createdAt,value
2023-02-02T00:00:56.447Z,975.79
2023-02-02T00:01:56.424Z,983.73
2023-02-02T00:02:56.424Z,972.22
2023-02-02T00:03:56.448Z,969.39
2023-02-02T00:04:56.421Z,985.18
2023-02-02T00:05:56.379Z,977.94
2023-02-02T00:06:56.399Z,983.73
2023-02-02T00:07:56.360Z,987.38
2023-02-02T00:08:56.333Z,969.39
2023-02-02T00:09:56.326Z,975.79
2023-02-02T00:10:56.310Z,956.83
2023-02-02T00:11:56.309Z,954.77
2023-02-02T00:12:56.290Z,964.47
2023-02-02T00:13:56.295Z,956.15
2023-02-02T00:14:56.257Z,937.28
2023-02-02T00:15:56.281Z,927.47
2023-02-02T00:16:56.251Z,926.83
2023-02-02T00:17:56.227Z,916.61
2023-02-02T00:18:56.216Z,918.51
2023-02-02T00:19:56.199Z,919.14
2023-02-02T00:20:56.188Z,925.54
2023-02-02T00:21:56.204Z,922.33
2023-02-02T00:22:56.157Z,914.09
2023-02-02T00:23:56.161Z,907.23
2023-02-02T00:24:56.134Z,899.86
2023-02-02T00:25:56.132Z,901.08
2023-02-02T00:26:56.138Z,901.69
2023-02-02T00:27:56.100Z,905.38
2023-02-02T00:28:56.082Z,912.83
2023-02-02T00:29:56.075Z,910.34
2023-02-02T00:30:56.115Z,915.35
2023-02-02T00:31:56.064Z,905.38
2023-02-02T00:32:56.036Z,896.83
2023-02-02T00:33:56.024Z,888.44
2023-02-02T00:34:56.006Z,883.72
2023-02-02T00:35:55.994Z,883.13
2023-02-02T00:36:55.988Z,883.72
2023-02-02T00:37:55.967Z,876.73
2023-02-02T00:38:55.959Z,872.70
2023-02-02T00:39:55.982Z,870.42
2023-02-02T00:40:55.947Z,874.42
2023-02-02T00:41:55.943Z,879.05
2023-02-02T00:42:55.903Z,870.99
2023-02-02T00:43:55.893Z,866.45
2023-02-02T00:44:55.887Z,857.51
2023-02-02T00:45:55.922Z,853.11
2023-02-02T00:46:55.856Z,856.41
2023-02-02T00:47:55.911Z,848.76
2023-02-02T00:48:55.829Z,850.93
2023-02-02T00:49:55.839Z,844.44
2023-02-02T00:50:55.815Z,834.90
2023-02-02T00:51:55.794Z,834.90
2023-02-02T00:52:55.807Z,819.47
2023-02-02T00:53:55.783Z,815.45
2023-02-02T00:54:55.771Z,811.47
2023-02-02T00:55:55.751Z,797.36
2023-02-02T00:56:55.731Z,787.45
2023-02-02T00:57:55.731Z,780.06
2023-02-02T00:58:55.700Z,766.13
2023-02-02T00:59:55.692Z,748.45
2023-02-02T01:00:55.719Z,735.70
2023-02-02T01:01:55.845Z,724.47
2023-02-02T01:02:55.669Z,706.74
2023-02-02T01:03:55.640Z,689.86
2023-02-02T01:04:55.676Z,679.97
2023-02-02T01:05:55.613Z,663.67
2023-02-02T01:06:55.600Z,643.74
2023-02-02T01:07:55.600Z,624.38
2023-02-02T01:08:55.570Z,606.15
2023-02-02T01:09:55.565Z,592.10
2023-02-02T01:10:55.545Z,571.72
2023-02-02T01:11:55.539Z,556.86
2023-02-02T01:12:55.545Z,548.58
2023-02-02T01:13:55.517Z,543.20
2023-02-02T01:14:55.500Z,531.47
2023-02-02T01:15:55.519Z,526.83
2023-02-02T01:16:55.487Z,514.99
2023-02-02T01:17:55.481Z,513.40
2023-02-02T01:18:55.447Z,504.43
2023-02-02T01:19:55.474Z,492.46
2023-02-02T01:20:55.426Z,482.80
2023-02-02T01:21:55.428Z,475.89
2023-02-02T01:22:55.421Z,477.94
2023-02-02T01:23:55.399Z,483.86
2023-02-02T01:24:55.368Z,487.41
2023-02-02T01:25:55.361Z,482.80
2023-02-02T01:26:55.352Z,480.36
2023-02-02T01:27:55.370Z,477.94
2023-02-02T01:28:55.343Z,479.32
2023-02-02T01:29:55.321Z,482.80
2023-02-02T01:30:55.380Z,488.84
2023-02-02T01:31:55.374Z,485.98
2023-02-02T01:32:55.267Z,483.50
2023-02-02T01:33:55.268Z,479.66
2023-02-02T01:34:55.246Z,475.20
2023-02-02T01:35:55.287Z,475.54
2023-02-02T01:36:55.223Z,475.89
2023-02-02T01:37:55.206Z,485.27
2023-02-02T01:38:55.215Z,487.76
2023-02-02T01:39:55.203Z,492.83
2023-02-02T01:40:55.177Z,492.83
2023-02-02T01:41:55.159Z,490.65
2023-02-02T01:42:55.141Z,492.46
2023-02-02T01:43:55.149Z,503.67
2023-02-02T01:44:55.129Z,508.29
2023-02-02T01:45:55.314Z,520.64
2023-02-02T01:46:55.093Z,523.92
2023-02-02T01:47:55.109Z,529.77
2023-02-02T01:48:55.081Z,537.92
2023-02-02T01:49:55.067Z,538.80
2023-02-02T01:50:55.039Z,536.62
2023-02-02T01:51:55.038Z,543.20
2023-02-02T01:52:55.515Z,544.98
2023-02-02T01:53:55.006Z,547.23
2023-02-02T01:54:55.016Z,549.95
2023-02-02T01:55:54.976Z,555.00
2023-02-02T01:56:54.961Z,555.46
2023-02-02T01:57:54.955Z,561.57
2023-02-02T01:58:54.945Z,563.47
2023-02-02T01:59:54.960Z,565.39
2023-02-02T02:00:54.944Z,581.22
2023-02-02T02:01:54.952Z,590.52
2023-02-02T02:02:54.890Z,594.22
2023-02-02T02:03:54.896Z,594.75
2023-02-02T02:04:54.862Z,591.57
2023-02-02T02:05:54.920Z,599.04
2023-02-02T02:06:54.845Z,604.49
2023-02-02T02:07:54.821Z,599.58
2023-02-02T02:08:54.825Z,603.39
2023-02-02T02:09:54.820Z,613.42
2023-02-02T02:10:54.822Z,622.62
2023-02-02T02:11:54.811Z,626.73
2023-02-02T02:12:54.753Z,632.10
2023-02-02T02:13:54.777Z,620.29
2023-02-02T02:14:54.745Z,623.20
2023-02-02T02:15:54.739Z,626.73
2023-02-02T02:16:54.773Z,622.62
2023-02-02T02:17:54.748Z,616.84
2023-02-02T02:18:54.686Z,614.56
2023-02-02T02:19:54.685Z,619.72
2023-02-02T02:20:54.680Z,627.32
2023-02-02T02:21:54.651Z,632.70
2023-02-02T02:22:54.634Z,630.90
2023-02-02T02:23:54.633Z,634.51
2023-02-02T02:24:54.624Z,640.02
2023-02-02T02:25:54.601Z,640.63
2023-02-02T02:26:54.616Z,643.11
2023-02-02T02:27:54.582Z,640.63
2023-02-02T02:28:54.554Z,641.87
2023-02-02T02:29:54.556Z,640.63
2023-02-02T02:30:54.653Z,650.03
2023-02-02T02:31:54.567Z,658.41
2023-02-02T02:32:54.513Z,656.46
2023-02-02T02:33:54.502Z,660.37
2023-02-02T02:34:54.495Z,663.67
2023-02-02T02:35:54.526Z,665.67
2023-02-02T02:36:54.456Z,674.45
2023-02-02T02:37:54.452Z,688.43
2023-02-02T02:38:54.434Z,697.83
2023-02-02T02:39:54.431Z,694.18
2023-02-02T02:40:54.400Z,692.74
2023-02-02T02:41:54.404Z,694.91
2023-02-02T02:42:54.380Z,703.74
2023-02-02T02:43:54.366Z,702.26
2023-02-02T02:44:54.360Z,707.49
2023-02-02T02:45:54.393Z,695.64
2023-02-02T02:46:54.351Z,714.34
2023-02-02T02:47:54.328Z,716.65
2023-02-02T02:48:54.307Z,719.76
2023-02-02T02:49:54.303Z,710.52
2023-02-02T02:50:54.284Z,713.57
2023-02-02T02:51:54.289Z,714.34
2023-02-02T02:52:54.273Z,718.20
2023-02-02T02:53:54.245Z,721.32
2023-02-02T02:54:54.230Z,720.54
2023-02-02T02:55:54.228Z,726.05
2023-02-02T02:56:54.207Z,724.47
2023-02-02T02:57:54.191Z,734.88
2023-02-02T02:58:54.178Z,738.97
2023-02-02T02:59:54.180Z,742.27
2023-02-02T03:00:54.214Z,736.51
2023-02-02T03:01:54.205Z,730.84
2023-02-02T03:02:54.179Z,726.84
2023-02-02T03:03:54.124Z,743.10
2023-02-02T03:04:54.099Z,739.79
2023-02-02T03:05:54.110Z,736.51
2023-02-02T03:06:54.122Z,730.84
2023-02-02T03:07:54.089Z,735.70
2023-02-02T03:08:54.053Z,729.24
2023-02-02T03:09:54.055Z,734.07
2023-02-02T03:10:54.045Z,731.65
2023-02-02T03:11:54.036Z,731.65
2023-02-02T03:12:53.994Z,736.51
2023-02-02T03:13:53.989Z,735.70
2023-02-02T03:14:53.971Z,738.15
2023-02-02T03:15:53.981Z,738.15
2023-02-02T03:16:53.960Z,742.27
2023-02-02T03:17:53.953Z,735.70
2023-02-02T03:18:53.926Z,743.94
2023-02-02T03:19:53.929Z,732.45
2023-02-02T03:20:53.913Z,737.33
2023-02-02T03:21:53.916Z,729.24
2023-02-02T03:22:53.885Z,734.07
2023-02-02T03:23:53.884Z,726.05
2023-02-02T03:24:53.841Z,717.42
2023-02-02T03:25:53.912Z,718.98
2023-02-02T03:26:53.840Z,717.42
2023-02-02T03:27:53.808Z,721.32
2023-02-02T03:28:53.792Z,709.00
2023-02-02T03:29:53.778Z,700.04
2023-02-02T03:30:53.901Z,703.00
2023-02-02T03:31:53.789Z,684.18
2023-02-02T03:32:53.801Z,669.02
2023-02-02T03:33:53.755Z,641.87
2023-02-02T03:34:53.718Z,611.73
2023-02-02T03:35:53.702Z,592.63
2023-02-02T03:36:53.747Z,583.77
2023-02-02T03:37:53.686Z,556.86
2023-02-02T03:38:53.678Z,535.32
2023-02-02T03:39:53.874Z,505.58
2023-02-02T03:40:53.655Z,478.28
2023-02-02T03:41:53.639Z,452.24
2023-02-02T03:42:53.632Z,432.79
2023-02-02T03:43:53.626Z,421.27
2023-02-02T03:44:53.599Z,408.57
2023-02-02T03:45:53.610Z,393.33
2023-02-02T03:46:53.602Z,385.12
2023-02-02T03:47:53.571Z,382.68
2023-02-02T03:48:53.542Z,382.90
2023-02-02T03:49:53.547Z,386.69
2023-02-02T03:50:53.530Z,390.33
2023-02-02T03:51:53.512Z,399.00
2023-02-02T03:52:53.488Z,406.57
2023-02-02T03:53:53.482Z,405.83
2023-02-02T03:54:53.481Z,403.85
2023-02-02T03:55:53.446Z,407.07
2023-02-02T03:56:53.461Z,413.66
2023-02-02T03:57:53.447Z,415.21
2023-02-02T03:58:53.443Z,421.53
2023-02-02T03:59:53.399Z,418.87
2023-02-02T04:00:53.390Z,421.80
2023-02-02T04:01:53.419Z,426.13
2023-02-02T04:02:53.420Z,431.39
2023-02-02T04:03:53.355Z,436.49
2023-02-02T04:04:53.341Z,437.93
2023-02-02T04:05:53.332Z,444.67
2023-02-02T04:06:53.323Z,449.18
2023-02-02T04:07:53.325Z,456.90
2023-02-02T04:08:53.288Z,465.87
2023-02-02T04:09:53.293Z,474.86
2023-02-02T04:10:53.292Z,485.27
2023-02-02T04:11:53.259Z,491.01
2023-02-02T04:12:53.245Z,501.01
2023-02-02T04:13:53.226Z,501.01
2023-02-02T04:14:53.232Z,505.97
2023-02-02T04:15:53.243Z,505.20
2023-02-02T04:16:53.220Z,508.29
2023-02-02T04:17:53.190Z,521.87
2023-02-02T04:18:53.161Z,526.83
2023-02-02T04:19:53.180Z,521.87
2023-02-02T04:20:53.163Z,530.62
2023-02-02T04:21:53.133Z,528.93
2023-02-02T04:22:53.129Z,521.46
2023-02-02T04:23:53.095Z,520.64
2023-02-02T04:24:53.092Z,519.82
2023-02-02T04:25:53.073Z,514.59
2023-02-02T04:26:53.092Z,526.83
2023-02-02T04:27:53.075Z,535.75
2023-02-02T04:28:53.036Z,530.20
2023-02-02T04:29:53.037Z,537.49
2023-02-02T04:30:53.073Z,541.43
2023-02-02T04:31:53.073Z,548.58
2023-02-02T04:32:52.985Z,555.46
2023-02-02T04:33:52.988Z,556.86
2023-02-02T04:34:53.093Z,556.39
2023-02-02T04:35:52.948Z,557.80
2023-02-02T04:36:52.951Z,557.80
2023-02-02T04:37:52.950Z,554.07
2023-02-02T04:38:52.920Z,546.78
2023-02-02T04:39:52.896Z,536.19
2023-02-02T04:40:52.887Z,520.64
2023-02-02T04:41:52.927Z,511.42
2023-02-02T04:42:52.861Z,504.81
2023-02-02T04:43:52.856Z,511.03
2023-02-02T04:44:52.868Z,521.87
2023-02-02T04:45:52.898Z,523.51
2023-02-02T04:46:52.810Z,529.35
2023-02-02T04:47:52.788Z,528.93
2023-02-02T04:48:52.801Z,537.92
2023-02-02T04:49:52.767Z,544.54
2023-02-02T04:50:52.755Z,537.05
2023-02-02T04:51:52.764Z,542.31
2023-02-02T04:52:52.739Z,546.33
2023-02-02T04:53:52.729Z,556.39
2023-02-02T04:54:52.704Z,559.21
2023-02-02T04:55:52.706Z,563.95
2023-02-02T04:56:52.695Z,569.76
2023-02-02T04:57:52.660Z,565.39
2023-02-02T04:58:52.678Z,550.40
2023-02-02T04:59:52.637Z,559.68
2023-02-02T05:00:52.703Z,558.73
2023-02-02T05:01:52.626Z,566.36
2023-02-02T05:02:52.611Z,578.69
2023-02-02T05:03:52.603Z,596.35
2023-02-02T05:04:52.579Z,601.21
2023-02-02T05:05:52.570Z,603.94
2023-02-02T05:06:52.552Z,612.29
2023-02-02T05:07:52.553Z,613.42
2023-02-02T05:08:52.534Z,607.25
2023-02-02T05:09:52.897Z,607.81
2023-02-02T05:10:52.515Z,597.42
2023-02-02T05:11:52.487Z,592.63
2023-02-02T05:12:52.493Z,602.30
2023-02-02T05:13:52.468Z,601.21
2023-02-02T05:14:52.485Z,607.25
2023-02-02T05:15:52.450Z,597.96
2023-02-02T05:16:52.510Z,581.22
2023-02-02T05:17:52.410Z,591.57
2023-02-02T05:18:52.397Z,595.28
2023-02-02T05:19:52.407Z,598.50
2023-02-02T05:20:52.369Z,594.22
2023-02-02T05:21:52.361Z,586.35
2023-02-02T05:22:52.349Z,590.52
2023-02-02T05:23:52.348Z,581.73
2023-02-02T05:24:52.330Z,568.78
2023-02-02T05:25:52.314Z,568.78
2023-02-02T05:26:52.375Z,584.80
2023-02-02T05:27:52.288Z,595.28
2023-02-02T05:28:52.275Z,594.22
2023-02-02T05:29:52.290Z,596.35
2023-02-02T05:30:52.282Z,596.35
2023-02-02T05:31:52.266Z,602.84
2023-02-02T05:32:52.228Z,594.75
2023-02-02T05:33:52.204Z,567.81
2023-02-02T05:34:52.209Z,563.47
2023-02-02T05:35:52.177Z,563.00
2023-02-02T05:36:52.169Z,566.36
2023-02-02T05:37:52.151Z,551.32
2023-02-02T05:38:52.167Z,547.68
2023-02-02T05:39:52.158Z,561.57
2023-02-02T05:40:52.131Z,555.93
2023-02-02T05:41:52.097Z,537.92
2023-02-02T05:42:52.103Z,530.62
2023-02-02T05:43:52.075Z,520.23
2023-02-02T05:44:52.071Z,523.10
2023-02-02T05:45:52.116Z,521.87
2023-02-02T05:46:52.057Z,514.99
2023-02-02T05:47:52.027Z,520.64
2023-02-02T05:48:52.026Z,508.29
2023-02-02T05:49:52.001Z,504.43
2023-02-02T05:50:52.002Z,496.14
2023-02-02T05:51:52.005Z,481.40
2023-02-02T05:52:51.963Z,474.19
2023-02-02T05:53:51.949Z,459.43
2023-02-02T05:54:51.941Z,435.63
2023-02-02T05:55:51.945Z,427.77
2023-02-02T05:56:51.915Z,414.17
2023-02-02T05:57:51.910Z,407.32
2023-02-02T05:58:51.888Z,409.07
2023-02-02T05:59:51.875Z,422.61
2023-02-02T06:00:51.896Z,427.23
2023-02-02T06:01:51.849Z,432.79
2023-02-02T06:02:51.873Z,435.06
2023-02-02T06:03:51.967Z,419.40
2023-02-02T06:04:51.814Z,409.58
2023-02-02T06:05:51.798Z,399.72
2023-02-02T06:06:51.794Z,398.76
2023-02-02T06:07:51.779Z,416.77
2023-02-02T06:08:51.762Z,405.83
2023-02-02T06:09:51.759Z,417.03
2023-02-02T06:10:51.736Z,428.88
2023-02-02T06:11:51.769Z,430.83
2023-02-02T06:12:51.724Z,445.86
2023-02-02T06:13:51.707Z,449.79
2023-02-02T06:14:51.694Z,456.59
2023-02-02T06:15:51.761Z,457.53
2023-02-02T06:16:51.674Z,454.71
2023-02-02T06:17:51.642Z,460.39
2023-02-02T06:18:51.643Z,436.77
2023-02-02T06:19:51.616Z,419.67
2023-02-02T06:20:51.609Z,409.07
2023-02-02T06:21:51.604Z,415.73
2023-02-02T06:22:51.583Z,417.56
2023-02-02T06:23:51.572Z,418.61
2023-02-02T06:24:51.555Z,429.43
2023-02-02T06:25:51.548Z,442.89
2023-02-02T06:26:51.601Z,450.40
2023-02-02T06:27:51.519Z,444.67
2023-02-02T06:28:51.513Z,447.67
2023-02-02T06:29:51.489Z,456.27
2023-02-02T06:30:51.564Z,469.16
2023-02-02T06:31:51.587Z,473.85
2023-02-02T06:32:51.455Z,471.16
2023-02-02T06:33:51.441Z,469.49
2023-02-02T06:34:51.447Z,450.09
2023-02-02T06:35:51.457Z,443.78
2023-02-02T06:36:51.448Z,429.71
2023-02-02T06:37:51.392Z,435.63
2023-02-02T06:38:51.661Z,441.71
2023-02-02T06:39:51.361Z,447.06
2023-02-02T06:40:51.368Z,452.54
2023-02-02T06:41:51.385Z,446.16
2023-02-02T06:42:51.341Z,440.25
2023-02-02T06:43:51.323Z,451.01
2023-02-02T06:44:51.303Z,457.53
2023-02-02T06:45:51.287Z,468.50
2023-02-02T06:46:51.309Z,474.52
2023-02-02T06:47:51.266Z,472.84
2023-02-02T06:48:51.251Z,474.19
2023-02-02T06:49:51.241Z,467.18
2023-02-02T06:50:51.218Z,461.66
2023-02-02T06:51:51.219Z,449.79
2023-02-02T06:52:51.195Z,465.22
2023-02-02T06:53:51.193Z,466.86
2023-02-02T06:54:51.166Z,480.01
2023-02-02T06:55:51.162Z,480.36
2023-02-02T06:56:51.152Z,475.89
2023-02-02T06:57:51.157Z,454.40
2023-02-02T06:58:51.122Z,452.54
2023-02-02T06:59:51.122Z,463.60
2023-02-02T07:00:51.104Z,470.49
2023-02-02T07:01:51.115Z,455.96
2023-02-02T07:02:51.175Z,446.16
2023-02-02T07:03:51.120Z,458.48
2023-02-02T07:04:51.039Z,464.24
2023-02-02T07:05:51.030Z,455.96
2023-02-02T07:06:51.020Z,465.55
2023-02-02T07:07:51.023Z,455.96
2023-02-02T07:08:57.613Z,464.24
2023-02-02T07:09:58.045Z,456.27
2023-02-02T07:11:13.277Z,462.31
2023-02-02T07:11:50.968Z,446.46
2023-02-02T07:12:50.946Z,451.93
2023-02-02T07:13:50.927Z,458.48
2023-02-02T07:14:50.942Z,449.79
2023-02-02T07:15:50.961Z,440.54
2023-02-02T07:16:50.899Z,445.86
2023-02-02T07:17:50.904Z,442.01
2023-02-02T07:18:50.867Z,451.62
2023-02-02T07:19:50.849Z,459.43
2023-02-02T07:20:50.844Z,460.70
2023-02-02T07:21:50.823Z,460.39
2023-02-02T07:22:50.826Z,455.02
2023-02-02T07:23:50.817Z,455.34
2023-02-02T07:24:50.786Z,454.09
2023-02-02T07:25:50.770Z,465.22
2023-02-02T07:26:50.820Z,469.83
2023-02-02T07:27:50.749Z,472.16
2023-02-02T07:28:50.739Z,482.10
2023-02-02T07:29:50.788Z,462.31
2023-02-02T07:30:50.843Z,459.43
2023-02-02T07:31:50.718Z,457.85
2023-02-02T07:32:50.693Z,470.16
2023-02-02T07:33:50.678Z,475.54
2023-02-02T07:34:50.656Z,470.49
2023-02-02T07:35:50.653Z,471.83
2023-02-02T07:36:50.638Z,480.01
2023-02-02T07:37:50.622Z,478.28
2023-02-02T07:38:50.621Z,459.75
2023-02-02T07:39:50.603Z,447.67
2023-02-02T07:40:50.587Z,447.06
2023-02-02T07:41:50.574Z,447.06
2023-02-02T07:42:50.577Z,441.71
2023-02-02T07:43:50.551Z,437.64
2023-02-02T07:44:50.545Z,439.67
2023-02-02T07:45:50.537Z,438.79
2023-02-02T07:46:50.565Z,442.89
2023-02-02T07:47:50.509Z,450.40
2023-02-02T07:48:50.516Z,441.42
2023-02-02T07:49:50.483Z,452.85
2023-02-02T07:50:50.454Z,449.18
2023-02-02T07:51:50.472Z,452.85
2023-02-02T07:52:50.428Z,461.02
2023-02-02T07:53:50.435Z,457.22
2023-02-02T07:54:50.464Z,456.90
2023-02-02T07:55:50.405Z,458.16
2023-02-02T07:56:50.387Z,433.36
2023-02-02T07:57:50.371Z,421.27
2023-02-02T07:58:50.369Z,408.07
2023-02-02T07:59:50.370Z,410.84
2023-02-02T08:00:50.389Z,407.82
2023-02-02T08:01:50.513Z,403.85
2023-02-02T08:02:50.304Z,390.79
2023-02-02T08:03:50.331Z,365.36
2023-02-02T08:04:50.276Z,350.47
2023-02-02T08:05:50.284Z,345.29
2023-02-02T08:06:50.281Z,341.68
2023-02-02T08:07:50.259Z,346.02
2023-02-02T08:08:50.235Z,339.20
2023-02-02T08:09:50.230Z,321.83
2023-02-02T08:10:50.200Z,311.41
2023-02-02T08:11:50.195Z,304.17
2023-02-02T08:12:50.204Z,300.81
2023-02-02T08:13:50.169Z,306.45
2023-02-02T08:14:50.160Z,307.02
2023-02-02T08:15:50.180Z,306.16
2023-02-02T08:16:50.153Z,306.73
2023-02-02T08:17:50.127Z,299.70
2023-02-02T08:18:50.111Z,289.36
2023-02-02T08:19:50.148Z,289.87
2023-02-02T08:20:50.076Z,283.34
2023-02-02T08:21:50.084Z,280.42
2023-02-02T08:22:50.084Z,288.59
2023-02-02T08:23:50.068Z,290.13
2023-02-02T08:24:50.034Z,288.59
2023-02-02T08:25:50.030Z,289.87
2023-02-02T08:26:50.023Z,295.90
2023-02-02T08:27:49.986Z,304.17
2023-02-02T08:28:49.977Z,306.45
2023-02-02T08:29:50.000Z,306.73
2023-02-02T08:30:49.989Z,314.71
2023-02-02T08:31:50.002Z,316.54
2023-02-02T08:32:49.972Z,320.26
2023-02-02T08:33:49.914Z,320.89
2023-02-02T08:34:49.910Z,317.77
2023-02-02T08:35:49.913Z,309.93
2023-02-02T08:36:49.885Z,313.50
2023-02-02T08:37:49.867Z,315.92
2023-02-02T08:38:49.867Z,306.73
2023-02-02T08:39:49.836Z,298.61
2023-02-02T08:40:49.851Z,296.71
2023-02-02T08:41:49.837Z,303.32
2023-02-02T08:42:49.799Z,310.52
2023-02-02T08:43:49.790Z,317.15
2023-02-02T08:46:00.315Z,321.20
2023-02-02T08:46:08.407Z,317.46
2023-02-02T08:46:49.773Z,308.18
2023-02-02T08:47:58.876Z,308.47
2023-02-02T08:48:49.731Z,306.16
2023-02-02T08:49:49.750Z,298.88
2023-02-02T08:50:49.717Z,294.84
2023-02-02T08:51:49.693Z,290.39
2023-02-02T08:52:49.683Z,288.85
2023-02-02T08:53:49.660Z,294.84
2023-02-02T08:54:49.672Z,294.31
2023-02-02T08:55:49.646Z,282.85
2023-02-02T08:56:49.625Z,277.09
2023-02-02T08:57:49.612Z,275.46
2023-02-02T08:58:49.606Z,273.61
2023-02-02T08:59:49.588Z,265.83
2023-02-02T09:00:49.613Z,268.67
2023-02-02T09:01:49.631Z,265.61
2023-02-02T09:02:49.549Z,256.44
2023-02-02T09:03:49.541Z,256.44
2023-02-02T09:04:49.526Z,251.12
2023-02-02T09:05:49.513Z,254.45
2023-02-02T09:06:49.503Z,254.05
2023-02-02T09:07:49.506Z,256.24
2023-02-02T09:08:49.514Z,254.45
2023-02-02T09:09:49.485Z,252.09
2023-02-02T09:10:49.455Z,252.48
2023-02-02T09:11:49.471Z,252.87
2023-02-02T09:12:49.415Z,253.85
2023-02-02T09:13:49.411Z,259.49
2023-02-02T09:14:49.427Z,259.08
2023-02-02T09:15:49.392Z,253.07
2023-02-02T09:16:49.437Z,252.68
2023-02-02T09:17:49.381Z,259.08
2023-02-02T09:18:49.356Z,262.41
2023-02-02T09:19:49.373Z,266.04
2023-02-02T09:20:49.321Z,262.20
2023-02-02T09:21:49.327Z,264.96
2023-02-02T09:22:49.340Z,268.01
2023-02-02T09:23:49.326Z,270.22
2023-02-02T09:24:49.303Z,268.67
2023-02-02T09:25:49.264Z,266.04
2023-02-02T09:26:49.330Z,264.32
2023-02-02T09:27:49.248Z,257.65
2023-02-02T09:28:49.235Z,262.62
2023-02-02T09:29:49.210Z,259.70
2023-02-02T09:30:49.218Z,260.11
2023-02-02T09:31:49.269Z,261.99
2023-02-02T09:32:49.188Z,265.18
2023-02-02T09:33:49.234Z,259.70
2023-02-02T09:34:49.132Z,259.49
2023-02-02T09:35:49.138Z,256.64
2023-02-02T09:36:49.119Z,259.08
2023-02-02T09:37:49.127Z,259.70
2023-02-02T09:38:56.785Z,252.87
2023-02-02T09:39:49.755Z,249.21
2023-02-02T09:40:49.071Z,251.90
2023-02-02T09:41:49.086Z,250.74
2023-02-02T09:42:49.057Z,244.55
2023-02-02T09:43:49.032Z,247.51
2023-02-02T09:44:49.028Z,251.90
2023-02-02T09:45:49.041Z,252.09
2023-02-02T09:46:48.986Z,248.45
2023-02-02T09:47:49.021Z,249.02
2023-02-02T09:48:49.022Z,251.12
2023-02-02T09:49:48.963Z,255.44
2023-02-02T09:50:48.950Z,256.24
2023-02-02T09:51:48.973Z,252.68
2023-02-02T09:52:48.943Z,245.10
2023-02-02T09:53:55.026Z,230.09
2023-02-02T09:54:48.893Z,224.87
2023-02-02T09:55:48.937Z,219.58
2023-02-02T09:56:48.862Z,216.67
2023-02-02T09:57:48.881Z,210.66
2023-02-02T09:58:48.844Z,203.07
2023-02-02T09:59:48.862Z,199.85
2023-02-02T10:00:48.813Z,196.48
2023-02-02T10:01:48.833Z,194.96
2023-02-02T10:02:48.790Z,193.69
2023-02-02T10:03:48.823Z,196.13
2023-02-02T10:04:48.766Z,193.69
2023-02-02T10:05:48.747Z,191.42
2023-02-02T10:06:48.733Z,194.73
2023-02-02T10:07:48.740Z,195.54
2023-02-02T10:08:48.717Z,194.03
2023-02-02T10:09:48.702Z,193.92
2023-02-02T10:10:48.690Z,192.66
2023-02-02T10:11:48.671Z,190.08
2023-02-02T10:12:48.658Z,188.33
2023-02-02T10:13:48.694Z,191.76
2023-02-02T10:14:48.697Z,191.87
2023-02-02T10:15:48.716Z,193.92
2023-02-02T10:16:48.635Z,197.67
2023-02-02T10:17:48.602Z,204.34
2023-02-02T10:18:48.598Z,214.11
2023-02-02T10:19:48.569Z,217.82
2023-02-02T10:20:48.554Z,227.05
2023-02-02T10:21:49.220Z,232.05
2023-02-02T10:22:48.561Z,232.88
2023-02-02T10:23:49.215Z,236.24
2023-02-02T10:24:48.518Z,241.83
2023-02-02T10:25:48.504Z,245.46
2023-02-02T10:26:48.548Z,240.76
2023-02-02T10:27:48.494Z,239.00
2023-02-02T10:28:48.486Z,242.01
2023-02-02T10:29:49.526Z,248.45
2023-02-02T10:30:48.523Z,256.85
2023-02-02T10:31:48.544Z,257.05
2023-02-02T10:32:48.397Z,266.91
2023-02-02T10:33:48.433Z,271.57
2023-02-02T10:34:48.396Z,280.90
2023-02-02T10:35:48.372Z,280.66
2023-02-02T10:36:48.350Z,289.87
2023-02-02T10:37:48.391Z,300.53
2023-02-02T10:38:48.340Z,305.02
2023-02-02T10:39:48.360Z,303.88
2023-02-02T10:40:48.305Z,298.61
2023-02-02T10:41:48.292Z,298.06
2023-02-02T10:42:48.276Z,300.81
2023-02-02T10:43:48.323Z,305.02
2023-02-02T10:44:48.244Z,313.50
2023-02-02T10:45:48.273Z,312.90
2023-02-02T10:46:48.221Z,321.83
2023-02-02T10:47:48.241Z,323.11
2023-02-02T10:48:48.220Z,329.29
2023-02-02T10:49:51.761Z,338.15
2023-02-02T10:50:48.197Z,349.35
2023-02-02T10:51:48.174Z,353.51
2023-02-02T10:52:48.182Z,348.23
2023-02-02T10:53:48.139Z,349.35
2023-02-02T10:54:56.361Z,346.76
2023-02-02T10:55:48.120Z,350.47
2023-02-02T10:56:48.105Z,351.23
2023-02-02T10:57:48.097Z,358.15
2023-02-02T10:58:48.772Z,362.92
2023-02-02T10:59:48.097Z,356.98
2023-02-02T11:00:48.050Z,358.15
2023-02-02T11:01:48.077Z,355.43
2023-02-02T11:02:48.098Z,356.59
2023-02-02T11:03:48.027Z,363.73
2023-02-02T11:04:48.034Z,366.18
2023-02-02T11:05:47.989Z,364.14
2023-02-02T11:06:47.991Z,363.33
2023-02-02T11:07:47.964Z,371.59
2023-02-02T11:08:47.945Z,374.57
2023-02-02T11:09:47.940Z,375.43
2023-02-02T11:10:47.933Z,381.36
2023-02-02T11:11:47.909Z,375.00
2023-02-02T11:12:47.927Z,381.58
2023-02-02T11:13:47.889Z,393.56
2023-02-02T11:14:47.913Z,394.26
2023-02-02T11:15:47.933Z,388.73
2023-02-02T11:16:47.887Z,384.01
2023-02-02T11:17:47.887Z,378.03
2023-02-02T11:18:47.838Z,377.60
2023-02-02T11:19:47.833Z,380.05
2023-02-02T11:20:47.843Z,382.68
2023-02-02T11:21:47.781Z,386.24
2023-02-02T11:22:47.768Z,385.35
2023-02-02T11:23:48.870Z,387.37
2023-02-02T11:24:47.780Z,386.47
2023-02-02T11:25:47.735Z,388.50
2023-02-02T11:26:47.734Z,389.64
2023-02-02T11:27:47.713Z,385.57
2023-02-02T11:28:47.685Z,375.86
2023-02-02T11:29:47.682Z,362.52
2023-02-02T11:30:47.700Z,372.86
2023-02-02T11:31:47.711Z,374.14
2023-02-02T11:32:47.640Z,369.07
2023-02-02T11:33:47.628Z,367.00
2023-02-02T11:34:47.617Z,362.92
2023-02-02T11:35:47.617Z,360.92
2023-02-02T11:36:47.610Z,360.92
2023-02-02T11:37:47.578Z,366.59
2023-02-02T11:38:47.558Z,360.13
2023-02-02T11:39:47.559Z,356.20
2023-02-02T11:40:47.568Z,359.73
2023-02-02T11:41:47.529Z,358.94
2023-02-02T11:42:47.515Z,349.72
2023-02-02T11:43:47.524Z,348.60
2023-02-02T11:44:47.489Z,344.56
2023-02-02T11:45:47.489Z,334.68
2023-02-02T11:46:47.488Z,337.45
2023-02-02T11:47:47.450Z,338.85
2023-02-02T11:48:47.442Z,326.33
2023-02-02T11:49:47.417Z,321.83
2023-02-02T11:50:47.451Z,315.92
2023-02-02T11:51:47.401Z,310.82
2023-02-02T11:52:47.388Z,315.31
2023-02-02T11:53:47.456Z,299.98
2023-02-02T11:54:47.369Z,297.52
2023-02-02T11:55:47.357Z,298.34
2023-02-02T11:56:47.334Z,304.45
2023-02-02T11:57:47.322Z,310.82
2023-02-02T11:58:47.304Z,308.18
2023-02-02T11:59:47.295Z,305.87
2023-02-02T12:00:47.302Z,312.90
2023-02-02T12:01:47.288Z,318.08
2023-02-02T12:02:47.264Z,318.70
2023-02-02T12:03:47.276Z,320.57
2023-02-02T12:04:47.234Z,321.83
2023-02-02T12:05:47.227Z,316.84
2023-02-02T12:06:47.213Z,310.82
2023-02-02T12:07:47.203Z,306.73
2023-02-02T12:08:47.221Z,305.02
2023-02-02T12:09:47.222Z,301.36
2023-02-02T12:10:47.170Z,306.45
2023-02-02T12:11:47.152Z,315.01
2023-02-02T12:12:47.132Z,314.10
2023-02-02T12:13:47.331Z,308.18
2023-02-02T12:14:47.108Z,297.52
2023-02-02T12:15:47.122Z,304.45
2023-02-02T12:16:47.092Z,309.05
2023-02-02T12:17:47.074Z,303.88
2023-02-02T12:18:47.060Z,294.57
2023-02-02T12:19:47.048Z,287.32
2023-02-02T12:20:47.031Z,276.86
2023-02-02T12:21:47.032Z,270.22
2023-02-02T12:22:47.064Z,267.35
2023-02-02T12:23:46.987Z,260.74
2023-02-02T12:24:46.983Z,251.51
2023-02-02T12:25:47.016Z,238.48
2023-02-02T12:26:47.007Z,223.79
2023-02-02T12:27:46.938Z,205.37
2023-02-02T12:28:46.935Z,184.92