createdAt,value
2023-08-20T00:00:19.449Z,98703.72
2023-08-20T00:02:49.083Z,98698.69
2023-08-20T00:05:18.680Z,98692.84
2023-08-20T00:07:47.393Z,98692.84
2023-08-20T00:10:15.768Z,98701.81
2023-08-20T00:12:44.196Z,98700.78
2023-08-20T00:15:14.203Z,98690.75
2023-08-20T00:17:43.655Z,98691.63
2023-08-20T00:20:14.482Z,98695.34
2023-08-20T00:22:46.308Z,98682.63
2023-08-20T00:25:15.999Z,98689.94
2023-08-20T00:27:44.644Z,98682.84
2023-08-20T00:30:15.552Z,98687.22
2023-08-20T00:32:44.112Z,98686.38
2023-08-20T00:35:12.864Z,98678.06
2023-08-20T00:37:42.027Z,98679.09
2023-08-20T00:40:12.406Z,98684.50
2023-08-20T00:42:40.829Z,98684.50
2023-08-20T00:45:10.536Z,98678.25
2023-08-20T00:47:40.583Z,98674.72
2023-08-20T00:50:10.124Z,98667.41
2023-08-20T00:52:38.651Z,98674.72
2023-08-20T00:55:10.497Z,98675.56
2023-08-20T00:57:39.521Z,98673.66
2023-08-20T01:00:10.151Z,98667.41
2023-08-20T01:02:40.419Z,98671.19
2023-08-20T01:05:10.888Z,98673.03
2023-08-20T01:07:51.623Z,98674.09
2023-08-20T01:10:24.019Z,98668.47
2023-08-20T01:12:52.499Z,98676.59
2023-08-20T01:15:21.206Z,98675.75
2023-08-20T01:17:51.414Z,98670.72
2023-08-20T01:20:20.210Z,98676.97
2023-08-20T01:23:29.078Z,98670.31
2023-08-20T01:26:15.539Z,98671.78
2023-08-20T01:28:45.313Z,98683.25
2023-08-20T01:31:13.798Z,98682.41
2023-08-20T01:33:42.750Z,98680.56
2023-08-20T01:36:11.916Z,98669.06
2023-08-20T01:38:40.400Z,98676.78
2023-08-20T01:41:08.868Z,98683.03
2023-08-20T01:43:37.425Z,98678.66
2023-08-20T01:46:07.388Z,98676.97
2023-08-20T01:48:35.937Z,98671.56
2023-08-20T01:51:04.512Z,98676.16
2023-08-20T01:53:33.209Z,98686.16
2023-08-20T01:56:01.614Z,98684.69
2023-08-20T01:58:30.182Z,98678.88
2023-08-20T02:00:58.603Z,98678.22
2023-08-20T02:03:28.493Z,98681.56
2023-08-20T02:05:57.052Z,98678.66
2023-08-20T02:08:25.777Z,98681.16
2023-08-20T02:11:02.853Z,98684.09
2023-08-20T02:13:31.441Z,98676.16
2023-08-20T02:16:03.339Z,98673.44
2023-08-20T02:18:33.408Z,98671.13
2023-08-20T02:21:02.048Z,98678.88
2023-08-20T02:23:30.473Z,98677.38
2023-08-20T02:25:59.349Z,98678.22
2023-08-20T02:28:28.043Z,98663.84
2023-08-20T02:30:58.883Z,98671.13
2023-08-20T02:33:27.457Z,98673.84
2023-08-20T02:35:57.307Z,98680.09
2023-08-20T02:38:25.784Z,98678.88
2023-08-20T02:40:54.290Z,98675.31
2023-08-20T02:43:22.685Z,98677.50
2023-08-20T02:45:51.236Z,98680.19
2023-08-20T02:48:20.791Z,98678.50
2023-08-20T02:50:49.382Z,98681.84
2023-08-20T02:53:19.224Z,98676.25
2023-08-20T02:55:47.789Z,98684.41
2023-08-20T02:58:16.255Z,98683.56
2023-08-20T03:00:46.184Z,98694.00
2023-08-20T03:03:15.091Z,98697.94
2023-08-20T03:05:44.059Z,98698.34
2023-08-20T03:08:12.541Z,98709.78
2023-08-20T03:10:42.301Z,98709.16
2023-08-20T03:13:10.952Z,98712.06
2023-08-20T03:15:39.664Z,98708.75
2023-08-20T03:18:08.994Z,98706.69
2023-08-20T03:20:37.507Z,98703.34
2023-08-20T03:23:06.455Z,98698.41
2023-08-20T03:25:34.893Z,98708.19
2023-08-20T03:28:05.056Z,98704.44
2023-08-20T03:30:34.938Z,98711.72
2023-08-20T03:33:03.422Z,98711.31
2023-08-20T03:35:31.961Z,98707.78
2023-08-20T03:38:00.509Z,98705.06
2023-08-20T03:40:30.146Z,98714.84
2023-08-20T03:42:58.659Z,98713.84
2023-08-20T03:45:28.677Z,98717.38
2023-08-20T03:47:57.245Z,98715.91
2023-08-20T03:50:25.877Z,98711.13
2023-08-20T03:52:54.357Z,98722.16
2023-08-20T03:55:22.811Z,98711.53
2023-08-20T03:57:51.527Z,98713.19
2023-08-20T04:00:20.068Z,98714.03
2023-08-20T04:02:50.028Z,98711.13
2023-08-20T04:05:18.572Z,98706.72
2023-08-20T04:07:47.230Z,98706.53
2023-08-20T04:10:16.027Z,98711.13
2023-08-20T04:12:44.587Z,98707.59
2023-08-20T04:15:13.013Z,98709.25
2023-08-20T04:17:41.522Z,98710.91
2023-08-20T04:20:12.952Z,98711.97
2023-08-20T04:22:41.454Z,98711.13
2023-08-20T04:25:10.955Z,98718.44
2023-08-20T04:27:39.546Z,98712.38
2023-08-20T04:30:10.063Z,98722.97
2023-08-20T04:32:38.669Z,98723.63
2023-08-20T04:35:08.156Z,98721.75
2023-08-20T04:37:38.455Z,98723.63
2023-08-20T04:40:09.465Z,98721.75
2023-08-20T04:42:37.920Z,98725.50
2023-08-20T04:45:08.008Z,98727.38
2023-08-20T04:47:37.469Z,98735.91
2023-08-20T04:50:07.867Z,98737.38
2023-08-20T04:52:37.709Z,98737.19
2023-08-20T04:55:07.584Z,98747.53
2023-08-20T04:57:36.389Z,98744.56
2023-08-20T05:00:06.643Z,98739.94
2023-08-20T05:02:35.513Z,98743.66
2023-08-20T05:05:04.545Z,98740.59
2023-08-20T05:07:33.338Z,98735.19
2023-08-20T05:10:03.669Z,98738.50
2023-08-20T05:12:32.111Z,98736.44
2023-08-20T05:15:00.634Z,98744.16
2023-08-20T05:17:29.171Z,98745.63
2023-08-20T05:19:57.726Z,98737.94
2023-08-20T05:22:26.640Z,98745.69
2023-08-20T05:24:55.177Z,98743.59
2023-08-20T05:27:25.093Z,98755.06
2023-08-20T05:29:53.582Z,98745.28
2023-08-20T05:32:21.993Z,98746.13
2023-08-20T05:34:50.458Z,98755.06
2023-08-20T05:37:18.888Z,98753.81
2023-08-20T05:39:47.636Z,98751.03
2023-08-20T05:42:16.073Z,98751.63
2023-08-20T05:44:45.826Z,98752.19
2023-08-20T05:47:14.294Z,98751.19
2023-08-20T05:49:42.767Z,98754.72
2023-08-20T05:52:11.284Z,98755.84
2023-08-20T05:54:39.736Z,98756.91
2023-08-20T05:57:09.830Z,98762.31
2023-08-20T05:59:38.278Z,98766.84
2023-08-20T06:02:08.161Z,98765.09
2023-08-20T06:04:36.592Z,98756.59
2023-08-20T06:07:05.008Z,98761.00
2023-08-20T06:09:33.442Z,98771.63
2023-08-20T06:12:01.880Z,98781.16
2023-08-20T06:14:30.434Z,98772.19
2023-08-20T06:16:58.940Z,98771.97
2023-08-20T06:19:28.734Z,98768.09
2023-08-20T06:21:57.170Z,98761.63
2023-08-20T06:24:25.741Z,98767.69
2023-08-20T06:26:54.304Z,98764.81
2023-08-20T06:29:23.956Z,98769.75
2023-08-20T06:31:52.536Z,98773.28
2023-08-20T06:34:20.964Z,98768.53
2023-08-20T06:36:51.324Z,98770.44
2023-08-20T06:39:21.129Z,98771.06
2023-08-20T06:41:49.589Z,98767.06
2023-08-20T06:44:18.191Z,98768.28
2023-08-20T06:46:46.624Z,98773.31
2023-08-20T06:49:15.314Z,98775.84
2023-08-20T06:51:43.786Z,98778.56
2023-08-20T06:54:14.070Z,98770.91
2023-08-20T06:56:42.518Z,98767.31
2023-08-20T06:59:11.653Z,98774.84
2023-08-20T07:01:40.232Z,98770.69
2023-08-20T07:04:08.900Z,98773.63
2023-08-20T07:06:37.379Z,98780.25
2023-08-20T07:09:06.435Z,98773.59
2023-08-20T07:11:36.206Z,98775.72
2023-08-20T07:14:05.081Z,98784.72
2023-08-20T07:16:34.085Z,98783.47
2023-08-20T07:19:02.565Z,98789.13
2023-08-20T07:21:31.136Z,98786.78
2023-08-20T07:23:59.515Z,98782.81
2023-08-20T07:26:28.076Z,98781.50
2023-08-20T07:29:01.168Z,98794.59
2023-08-20T07:31:31.137Z,98783.38
2023-08-20T07:34:04.685Z,98792.31
2023-08-20T07:36:33.885Z,98794.19
2023-08-20T07:39:03.197Z,98791.91
2023-08-20T07:41:31.949Z,98785.66
2023-08-20T07:44:01.765Z,98784.44
2023-08-20T07:46:30.221Z,98780.03
2023-08-20T07:48:58.738Z,98799.38
2023-08-20T07:51:27.175Z,98794.78
2023-08-20T07:53:55.658Z,98794.59
2023-08-20T07:56:24.055Z,98790.59
2023-08-20T07:58:52.609Z,98793.13
2023-08-20T08:01:23.718Z,98800.88
2023-08-20T08:03:52.259Z,98792.31
2023-08-20T08:06:22.819Z,98794.63
2023-08-20T08:08:51.214Z,98798.16
2023-08-20T08:11:19.602Z,98800.88
2023-08-20T08:13:48.156Z,98797.16
2023-08-20T08:16:16.808Z,98793.31
2023-08-20T08:18:46.737Z,98797.91
2023-08-20T08:21:15.216Z,98795.13
2023-08-20T08:23:43.606Z,98795.63
2023-08-20T08:26:12.127Z,98797.94
2023-08-20T08:28:40.533Z,98800.69
2023-08-20T08:31:09.416Z,98798.16
2023-08-20T08:33:37.826Z,98808.00
2023-08-20T08:36:08.023Z,98790.50
2023-08-20T08:38:37.420Z,98798.41
2023-08-20T08:41:06.490Z,98799.88
2023-08-20T08:43:35.043Z,98792.34
2023-08-20T08:46:04.356Z,98795.94
2023-08-20T08:48:32.848Z,98801.94
2023-08-20T08:51:01.375Z,98802.19
2023-08-20T08:53:31.212Z,98803.19
2023-08-20T08:55:59.718Z,98802.19
2023-08-20T08:58:28.416Z,98793.22
2023-08-20T09:00:56.841Z,98796.75
2023-08-20T09:03:25.554Z,98794.03
2023-08-20T09:05:57.963Z,98800.09
2023-08-20T09:08:31.541Z,98799.47
2023-08-20T09:11:01.935Z,98802.34
2023-08-20T09:13:35.983Z,98798.41
2023-08-20T09:16:07.042Z,98799.72
2023-08-20T09:18:35.855Z,98799.31
2023-08-20T09:21:04.601Z,98798.47
2023-08-20T09:23:34.429Z,98802.00
2023-08-20T09:26:04.257Z,98794.06
2023-08-20T09:28:34.270Z,98800.72
2023-08-20T09:31:03.724Z,98796.13
2023-08-20T09:33:32.434Z,98800.72
2023-08-20T09:36:01.081Z,98802.41
2023-08-20T09:38:29.904Z,98804.50
2023-08-20T09:41:01.844Z,98803.03
2023-08-20T09:43:31.459Z,98810.53
2023-08-20T09:45:59.993Z,98814.09
2023-08-20T09:48:28.943Z,98815.75
2023-08-20T09:50:59.284Z,98807.44
2023-08-20T09:53:29.519Z,98802.00
2023-08-20T09:56:05.170Z,98799.13
2023-08-20T09:58:33.616Z,98796.66
2023-08-20T10:01:02.141Z,98796.63
2023-08-20T10:03:32.045Z,98789.13
2023-08-20T10:06:01.688Z,98787.47
2023-08-20T10:08:30.219Z,98788.50
2023-08-20T10:11:00.029Z,98784.94
2023-08-20T10:13:28.504Z,98786.41
2023-08-20T10:15:57.632Z,98791.59
2023-08-20T10:18:26.211Z,98789.94
2023-08-20T10:20:54.880Z,98784.31
2023-08-20T10:23:24.227Z,98778.28
2023-08-20T10:25:54.190Z,98785.75
2023-08-20T10:28:28.109Z,98778.66
2023-08-20T10:31:07.590Z,98784.28
2023-08-20T10:33:37.707Z,98786.59
2023-08-20T10:36:18.909Z,98782.41
2023-08-20T10:38:48.513Z,98783.88
2023-08-20T10:41:18.241Z,98780.97
2023-08-20T10:43:51.024Z,98779.97
2023-08-20T10:46:21.104Z,98779.97
2023-08-20T10:48:51.384Z,98778.69
2023-08-20T10:51:20.858Z,98771.16
2023-08-20T10:54:06.273Z,98778.66
2023-08-20T10:56:45.028Z,98773.69
2023-08-20T10:59:18.963Z,98769.97
2023-08-20T11:01:47.990Z,98768.75
2023-08-20T11:04:17.926Z,98770.00
2023-08-20T11:06:47.018Z,98780.66
2023-08-20T11:09:16.322Z,98776.00
2023-08-20T11:11:44.850Z,98770.59
2023-08-20T11:14:16.678Z,98773.31
2023-08-20T11:16:45.540Z,98772.84
2023-08-20T11:19:14.114Z,98771.25
2023-08-20T11:21:44.130Z,98771.47
2023-08-20T11:24:13.035Z,98761.88
2023-08-20T11:26:42.634Z,98763.97
2023-08-20T11:29:11.539Z,98764.69
2023-08-20T11:31:41.563Z,98763.78
2023-08-20T11:34:10.185Z,98758.50
2023-08-20T11:36:38.724Z,98763.28
2023-08-20T11:39:07.347Z,98760.25
2023-08-20T11:41:38.122Z,98761.13
2023-08-20T11:44:07.109Z,98764.44
2023-08-20T11:46:35.862Z,98764.44
2023-08-20T11:49:07.235Z,98759.00
2023-08-20T11:51:39.145Z,98754.66
2023-08-20T11:54:08.910Z,98753.97
2023-08-20T11:56:39.819Z,98747.28
2023-08-20T11:59:08.397Z,98748.53
2023-08-20T12:01:36.876Z,98739.00
2023-08-20T12:04:08.349Z,98746.66
2023-08-20T12:06:37.517Z,98747.16
2023-08-20T12:09:22.401Z,98747.34
2023-08-20T12:11:52.142Z,98748.41
2023-08-20T12:14:20.908Z,98743.19
2023-08-20T12:16:49.586Z,98748.41
2023-08-20T12:19:19.690Z,98739.84
2023-08-20T12:21:48.119Z,98742.78
2023-08-20T12:24:16.596Z,98746.97
2023-08-20T12:26:45.239Z,98742.16
2023-08-20T12:29:13.796Z,98756.13
2023-08-20T12:31:42.967Z,98747.38
2023-08-20T12:34:11.572Z,98743.81
2023-08-20T12:36:41.466Z,98743.59
2023-08-20T12:39:10.140Z,98735.47
2023-08-20T12:41:38.547Z,98737.13
2023-08-20T12:44:07.935Z,98736.53
2023-08-20T12:46:36.503Z,98734.03
2023-08-20T12:49:05.349Z,98738.81
2023-08-20T12:51:33.832Z,98732.75
2023-08-20T12:54:03.761Z,98735.25
2023-08-20T12:56:32.299Z,98732.97
2023-08-20T12:59:00.869Z,98736.91
2023-08-20T13:01:29.430Z,98730.66
2023-08-20T13:03:58.839Z,98729.22
2023-08-20T13:06:28.387Z,98731.50
2023-08-20T13:08:57.517Z,98723.56
2023-08-20T13:11:27.893Z,98727.75
2023-08-20T13:13:57.167Z,98727.09
2023-08-20T13:16:26.656Z,98731.03
2023-08-20T13:18:56.050Z,98728.16
2023-08-20T13:21:24.559Z,98724.78
2023-08-20T13:23:53.063Z,98724.16
2023-08-20T13:26:23.583Z,98728.16
2023-08-20T13:28:53.655Z,98724.19
2023-08-20T13:31:22.408Z,98717.44
2023-08-20T13:33:51.372Z,98719.53
2023-08-20T13:36:18.843Z,98726.44
2023-08-20T13:38:47.370Z,98720.16
2023-08-20T13:41:15.953Z,98723.75
2023-08-20T13:43:44.406Z,98721.03
2023-08-20T13:46:14.326Z,98726.03
2023-08-20T13:48:42.844Z,98727.72
2023-08-20T13:51:11.591Z,98726.44
2023-08-20T13:53:40.098Z,98720.41
2023-08-20T13:56:08.589Z,98719.34
2023-08-20T13:58:37.052Z,98716.63
2023-08-20T14:01:05.522Z,98723.47
2023-08-20T14:03:36.651Z,98713.91
2023-08-20T14:06:05.192Z,98705.56
2023-08-20T14:08:34.436Z,98713.88
2023-08-20T14:11:02.920Z,98715.56
2023-08-20T14:13:31.448Z,98713.91
2023-08-20T14:16:01.535Z,98714.56
2023-08-20T14:18:30.172Z,98713.06
2023-08-20T14:21:00.273Z,98716.22
2023-08-20T14:23:29.266Z,98701.38
2023-08-20T14:25:57.708Z,98707.22
2023-08-20T14:28:26.281Z,98706.78
2023-08-20T14:30:56.376Z,98709.72
2023-08-20T14:33:24.906Z,98705.34
2023-08-20T14:35:53.355Z,98701.81
2023-08-20T14:38:23.143Z,98704.69
2023-08-20T14:40:51.580Z,98705.94
2023-08-20T14:43:20.043Z,98711.78
2023-08-20T14:45:48.583Z,98707.22
2023-08-20T14:48:16.997Z,98711.97
2023-08-20T14:50:46.540Z,98711.34
2023-08-20T14:53:14.948Z,98708.00
2023-08-20T14:55:44.853Z,98693.56
2023-08-20T14:58:13.928Z,98703.78
2023-08-20T15:00:42.431Z,98696.06
2023-08-20T15:03:11.552Z,98702.16
2023-08-20T15:05:43.027Z,98703.34
2023-08-20T15:08:11.874Z,98695.25
2023-08-20T15:10:41.162Z,98708.41
2023-08-20T15:13:10.965Z,98700.06
2023-08-20T15:15:39.463Z,98704.44
2023-08-20T15:18:08.282Z,98713.84
2023-08-20T15:20:36.844Z,98702.53
2023-08-20T15:23:05.718Z,98708.41
2023-08-20T15:25:34.176Z,98700.00
2023-08-20T15:28:04.828Z,98695.00
2023-08-20T15:30:34.722Z,98703.53
2023-08-20T15:33:04.896Z,98702.94
2023-08-20T15:35:33.445Z,98703.81
2023-08-20T15:38:01.983Z,98693.13
2023-08-20T15:40:30.438Z,98695.84
2023-08-20T15:42:58.855Z,98688.31
2023-08-20T15:45:27.268Z,98698.75
2023-08-20T15:47:57.116Z,98694.56
2023-08-20T15:50:25.885Z,98686.66
2023-08-20T15:52:54.379Z,98696.06
2023-08-20T15:55:22.874Z,98691.91
2023-08-20T15:57:51.861Z,98684.44
2023-08-20T16:00:20.881Z,98686.41
2023-08-20T16:02:49.552Z,98689.09
2023-08-20T16:05:21.664Z,98687.66
2023-08-20T16:07:50.148Z,98680.75
2023-08-20T16:10:18.730Z,98687.22
2023-08-20T16:12:47.157Z,98688.88
2023-08-20T16:15:15.791Z,98688.91
2023-08-20T16:17:44.294Z,98684.94
2023-08-20T16:20:13.721Z,98681.16
2023-08-20T16:22:43.470Z,98685.97
2023-08-20T16:25:11.972Z,98686.41
2023-08-20T16:27:40.531Z,98685.97
2023-08-20T16:30:12.353Z,98681.16
2023-08-20T16:32:40.875Z,98691.41
2023-08-20T16:35:10.290Z,98690.56
2023-08-20T16:37:39.375Z,98691.16
2023-08-20T16:40:11.131Z,98707.69
2023-08-20T16:42:39.653Z,98704.53
2023-08-20T16:45:10.197Z,98702.06
2023-08-20T16:47:38.823Z,98699.34
2023-08-20T16:50:08.532Z,98701.22
2023-08-20T16:52:37.362Z,98700.16
2023-08-20T16:55:07.132Z,98712.28
2023-08-20T16:57:37.197Z,98709.78
2023-08-20T17:00:08.508Z,98711.00
2023-08-20T17:02:37.443Z,98717.28
2023-08-20T17:05:06.935Z,98722.09
2023-08-20T17:07:35.698Z,98708.50
2023-08-20T17:10:04.444Z,98702.69
2023-08-20T17:12:33.217Z,98704.53
2023-08-20T17:15:03.625Z,98701.22
2023-08-20T17:17:32.786Z,98712.28
2023-08-20T17:20:01.434Z,98705.16
2023-08-20T17:22:30.626Z,98714.81
2023-08-20T17:24:59.305Z,98713.75
2023-08-20T17:27:27.741Z,98716.84
2023-08-20T17:29:56.162Z,98715.41
2023-08-20T17:32:26.012Z,98721.91
2023-08-20T17:34:54.609Z,98720.63
2023-08-20T17:37:23.740Z,98722.75
2023-08-20T17:39:52.240Z,98725.25
2023-08-20T17:42:21.471Z,98726.50
2023-08-20T17:44:49.894Z,98728.97
2023-08-20T17:47:18.365Z,98732.75
2023-08-20T17:49:48.215Z,98731.91
2023-08-20T17:52:16.877Z,98730.47
2023-08-20T17:54:45.480Z,98736.09
2023-08-20T17:57:13.933Z,98729.41
2023-08-20T17:59:42.397Z,98725.25
2023-08-20T18:02:10.826Z,98738.19
2023-08-20T18:04:39.317Z,98738.38
2023-08-20T18:07:09.223Z,98728.56
2023-08-20T18:09:37.874Z,98735.06
2023-08-20T18:12:07.224Z,98736.53
2023-08-20T18:14:35.685Z,98739.84
2023-08-20T18:17:04.150Z,98733.19
2023-08-20T18:19:32.619Z,98734.63
2023-08-20T18:22:00.999Z,98745.72
2023-08-20T18:24:30.843Z,98740.69
2023-08-20T18:27:00.636Z,98744.44
2023-08-20T18:29:29.080Z,98742.38
2023-08-20T18:31:57.607Z,98753.22
2023-08-20T18:34:26.035Z,98757.41
2023-08-20T18:36:54.459Z,98761.56
2023-08-20T18:39:23.466Z,98757.81
2023-08-20T18:41:53.438Z,98760.72
2023-08-20T18:44:21.991Z,98765.34
2023-08-20T18:46:50.445Z,98756.13
2023-08-20T18:49:19.437Z,98758.63
2023-08-20T18:51:48.133Z,98764.91
2023-08-20T18:54:16.721Z,98759.06
2023-08-20T18:56:45.171Z,98772.22
2023-08-20T18:59:14.981Z,98761.75
2023-08-20T19:01:43.557Z,98773.66
2023-08-20T19:04:12.073Z,98777.56
2023-08-20T19:06:40.552Z,98785.69
2023-08-20T19:09:09.748Z,98784.41
2023-08-20T19:11:38.220Z,98797.13
2023-08-20T19:14:06.741Z,98787.75
2023-08-20T19:16:36.745Z,98782.75
2023-08-20T19:19:05.316Z,98781.91
2023-08-20T19:21:34.114Z,98788.16
2023-08-20T19:24:05.481Z,98797.59
2023-08-20T19:26:34.711Z,98796.34
2023-08-20T19:29:06.090Z,98797.00
2023-08-20T19:31:36.111Z,98802.06
2023-08-20T19:34:04.791Z,98798.69
2023-08-20T19:36:33.297Z,98801.22
2023-08-20T19:39:01.733Z,98802.28
2023-08-20T19:41:30.847Z,98806.66
2023-08-20T19:43:59.371Z,98813.75
2023-08-20T19:46:27.825Z,98812.50
2023-08-20T19:48:58.381Z,98821.06
2023-08-20T19:51:26.880Z,98822.06
2023-08-20T19:53:55.713Z,98814.97
2023-08-20T19:56:24.640Z,98817.69
2023-08-20T19:58:53.047Z,98817.69
2023-08-20T20:01:25.846Z,98827.91
2023-08-20T20:03:54.460Z,98823.31
2023-08-20T20:06:25.871Z,98825.00
2023-08-20T20:08:54.605Z,98828.75
2023-08-20T20:11:23.234Z,98836.06
2023-08-20T20:13:52.593Z,98822.91
2023-08-20T20:16:21.017Z,98820.41
2023-08-20T20:18:49.759Z,98817.47
2023-08-20T20:21:18.554Z,98817.28
2023-08-20T20:23:48.664Z,98818.13
2023-08-20T20:26:19.169Z,98820.00
2023-08-20T20:28:47.566Z,98825.00
2023-08-20T20:31:16.042Z,98829.38
2023-08-20T20:33:44.698Z,98827.50
2023-08-20T20:36:13.064Z,98827.09
2023-08-20T20:38:41.498Z,98819.34
2023-08-20T20:41:11.898Z,98825.84
2023-08-20T20:43:40.376Z,98825.00
2023-08-20T20:46:08.927Z,98827.50
2023-08-20T20:48:37.438Z,98826.66
2023-08-20T20:51:05.862Z,98822.91
2023-08-20T20:53:34.429Z,98832.94
2023-08-20T20:56:03.527Z,98830.44
2023-08-20T20:58:33.423Z,98822.50
2023-08-20T21:01:01.962Z,98824.16
2023-08-20T21:03:30.482Z,98827.28
2023-08-20T21:05:59.366Z,98821.66
2023-08-20T21:08:27.888Z,98821.25
2023-08-20T21:10:56.423Z,98832.25
2023-08-20T21:13:24.897Z,98828.72
2023-08-20T21:15:54.737Z,98831.41
2023-08-20T21:18:23.287Z,98828.72
2023-08-20T21:20:51.804Z,98819.50
2023-08-20T21:23:20.241Z,98837.53
2023-08-20T21:25:48.635Z,98831.88
2023-08-20T21:28:17.288Z,98840.66
2023-08-20T21:30:45.784Z,98834.59
2023-08-20T21:33:15.684Z,98840.22
2023-08-20T21:35:44.231Z,98843.09
2023-08-20T21:38:12.703Z,98841.44
2023-08-20T21:40:41.161Z,98840.59
2023-08-20T21:43:09.576Z,98843.72
2023-08-20T21:45:38.100Z,98842.88
2023-08-20T21:48:07.721Z,98846.22
2023-08-20T21:50:37.662Z,98841.22
2023-08-20T21:53:06.508Z,98839.19
2023-08-20T21:55:36.165Z,98841.47
2023-08-20T21:58:04.657Z,98844.59
2023-08-20T22:00:33.238Z,98840.81
2023-08-20T22:03:01.778Z,98835.97
2023-08-20T22:05:30.307Z,98843.47
2023-08-20T22:08:00.282Z,98848.06
2023-08-20T22:10:29.316Z,98841.19
2023-08-20T22:12:58.150Z,98841.59
2023-08-20T22:15:26.888Z,98846.19
2023-08-20T22:17:55.352Z,98845.34
2023-08-20T22:20:23.943Z,98835.53
2023-08-20T22:22:52.357Z,98846.38
2023-08-20T22:25:22.447Z,98854.56
2023-08-20T22:27:50.908Z,98857.91
2023-08-20T22:30:19.440Z,98861.84
2023-08-20T22:32:47.881Z,98861.00
2023-08-20T22:35:16.352Z,98866.00
2023-08-20T22:37:45.259Z,98869.53
2023-08-20T22:40:14.216Z,98862.00
2023-08-20T22:42:44.018Z,98867.47
2023-08-20T22:45:12.538Z,98864.94
2023-08-20T22:47:41.002Z,98868.25
2023-08-20T22:50:10.555Z,98865.94
2023-08-20T22:52:39.127Z,98871.38
2023-08-20T22:55:11.190Z,98869.47
2023-08-20T22:57:39.619Z,98865.34
2023-08-20T23:00:11.846Z,98865.13
2023-08-20T23:02:40.604Z,98859.09
2023-08-20T23:05:10.009Z,98863.03
2023-08-20T23:07:38.894Z,98861.56
2023-08-20T23:10:08.381Z,98864.69
2023-08-20T23:12:37.154Z,98869.06
2023-08-20T23:15:09.330Z,98853.59
2023-08-20T23:17:37.928Z,98853.59
2023-08-20T23:20:08.421Z,98856.16
2023-08-20T23:22:37.352Z,98853.91
2023-08-20T23:25:07.282Z,98856.44
2023-08-20T23:27:36.280Z,98847.66
2023-08-20T23:30:07.280Z,98854.56
2023-08-20T23:32:37.324Z,98845.81
2023-08-20T23:35:06.586Z,98846.63
2023-08-20T23:37:35.143Z,98850.38
2023-08-20T23:40:04.690Z,98841.81
2023-08-20T23:42:33.303Z,98849.72
2023-08-20T23:45:01.785Z,98850.97
2023-08-20T23:47:30.310Z,98844.72
2023-08-20T23:50:00.315Z,98847.06
2023-08-20T23:52:28.794Z,98844.94
2023-08-20T23:54:57.319Z,98843.06
2023-08-20T23:57:25.944Z,98848.25
2023-08-20T23:59:54.477Z,98852.00
