createdAt,value
2017-12-04T00:01:24.774Z,11.02
2017-12-04T00:03:53.106Z,10.52
2017-12-04T00:06:21.313Z,10.88
2017-12-04T00:08:49.469Z,11.25
2017-12-04T00:11:17.586Z,9.70
2017-12-04T00:13:45.804Z,10.60
2017-12-04T00:16:14.287Z,10.73
2017-12-04T00:18:42.491Z,9.95
2017-12-04T00:21:10.700Z,10.65
2017-12-04T00:23:39.586Z,9.13
2017-12-04T00:26:07.706Z,10.48
2017-12-04T00:28:35.851Z,9.10
2017-12-04T00:31:04.130Z,10.05
2017-12-04T00:33:33.329Z,9.55
2017-12-04T00:36:02.332Z,9.80
2017-12-04T00:38:30.459Z,9.50
2017-12-04T00:40:58.573Z,9.80
2017-12-04T00:43:26.729Z,9.80
2017-12-04T00:45:55.741Z,8.63
2017-12-04T00:48:24.124Z,9.65
2017-12-04T00:50:52.246Z,9.57
2017-12-04T00:53:20.380Z,9.45
2017-12-04T00:55:48.515Z,10.30
2017-12-04T00:58:17.411Z,9.68
2017-12-04T01:00:45.540Z,7.90
2017-12-04T01:03:13.681Z,8.65
2017-12-04T01:05:41.801Z,8.77
2017-12-04T01:08:09.942Z,8.68
2017-12-04T01:10:38.076Z,9.57
2017-12-04T01:13:06.267Z,9.13
2017-12-04T01:15:34.377Z,8.10
2017-12-04T01:18:02.511Z,7.90
2017-12-04T01:20:30.643Z,9.02
2017-12-04T01:22:59.552Z,7.80
2017-12-04T01:25:27.678Z,6.97
2017-12-04T01:27:55.917Z,8.00
2017-12-04T01:30:24.787Z,8.68
2017-12-04T01:32:52.940Z,8.75
2017-12-04T01:35:21.043Z,8.07
2017-12-04T01:37:49.224Z,9.35
2017-12-04T01:40:17.362Z,9.43
2017-12-04T01:42:45.464Z,8.77
2017-12-04T01:45:13.586Z,7.97
2017-12-04T01:47:41.725Z,7.45
2017-12-04T01:50:09.869Z,7.50
2017-12-04T01:52:38.761Z,8.95
2017-12-04T01:55:06.895Z,8.98
2017-12-04T01:57:35.258Z,9.45
2017-12-04T02:00:03.389Z,9.10
2017-12-04T02:02:33.679Z,7.80
2017-12-04T02:05:02.659Z,8.13
2017-12-04T02:07:31.010Z,7.82
2017-12-04T02:09:59.207Z,9.18
2017-12-04T02:12:27.449Z,7.53
2017-12-04T02:14:55.751Z,7.40
2017-12-04T02:17:23.910Z,8.10
2017-12-04T02:19:52.059Z,8.60
2017-12-04T02:22:20.180Z,9.77
2017-12-04T02:24:48.343Z,7.73
2017-12-04T02:27:16.642Z,8.20
2017-12-04T02:29:44.833Z,8.30
2017-12-04T02:32:13.114Z,8.02
2017-12-04T02:34:41.271Z,8.50
2017-12-04T02:37:10.151Z,8.88
2017-12-04T02:39:38.348Z,8.52
2017-12-04T02:42:06.507Z,9.00
2017-12-04T02:44:34.674Z,7.77
2017-12-04T02:47:03.584Z,8.77
2017-12-04T02:49:32.527Z,7.93
2017-12-04T02:52:00.659Z,9.57
2017-12-04T02:54:28.908Z,9.60
2017-12-04T02:56:57.118Z,10.02
2017-12-04T02:59:25.295Z,10.00
2017-12-04T03:01:53.545Z,10.00
2017-12-04T03:04:21.756Z,10.20
2017-12-04T03:06:49.872Z,11.05
2017-12-04T03:09:18.110Z,11.15
2017-12-04T03:11:46.407Z,9.93
2017-12-04T03:14:14.624Z,9.43
2017-12-04T03:16:42.914Z,10.80
2017-12-04T03:19:11.067Z,10.60
2017-12-04T03:21:39.935Z,9.57
2017-12-04T03:24:08.875Z,10.40
2017-12-04T03:26:37.235Z,11.75
2017-12-04T03:29:05.518Z,9.87
2017-12-04T03:31:33.660Z,11.00
2017-12-04T03:34:01.819Z,10.40
2017-12-04T03:36:30.756Z,11.32
2017-12-04T03:38:58.895Z,10.93
2017-12-04T03:41:27.252Z,12.68
2017-12-04T03:43:55.546Z,11.10
2017-12-04T03:46:23.747Z,10.73
2017-12-04T03:48:52.620Z,11.43
2017-12-04T03:51:20.770Z,10.73
2017-12-04T03:53:49.779Z,11.30
2017-12-04T03:56:17.918Z,11.30
2017-12-04T03:58:46.056Z,10.13
2017-12-04T04:01:14.262Z,10.65
2017-12-04T04:03:42.377Z,12.70
2017-12-04T04:06:10.522Z,12.50
2017-12-04T04:08:39.405Z,12.65
2017-12-04T04:11:07.543Z,11.20
2017-12-04T04:13:35.660Z,12.33
2017-12-04T04:16:04.560Z,9.55
2017-12-04T04:18:33.459Z,12.20
2017-12-04T04:21:02.355Z,12.00
2017-12-04T04:23:30.482Z,11.73
2017-12-04T04:25:58.625Z,13.20
2017-12-04T04:28:26.759Z,11.40
2017-12-04T04:30:54.947Z,11.80
2017-12-04T04:33:23.074Z,11.60
2017-12-04T04:35:51.208Z,13.02
2017-12-04T04:38:19.341Z,12.75
2017-12-04T04:40:48.238Z,11.90
2017-12-04T04:43:17.173Z,10.45
2017-12-04T04:45:45.306Z,11.70
2017-12-04T04:48:13.504Z,11.27
2017-12-04T04:50:41.630Z,11.57
2017-12-04T04:53:09.754Z,12.37
2017-12-04T04:55:37.886Z,13.55
2017-12-04T04:58:06.246Z,11.15
2017-12-04T05:00:34.396Z,13.30
2017-12-04T05:03:02.525Z,10.70
2017-12-04T05:05:30.658Z,11.63
2017-12-04T05:07:58.787Z,11.05
2017-12-04T05:10:26.917Z,13.35
2017-12-04T05:12:55.806Z,13.52
2017-12-04T05:15:24.727Z,12.07
2017-12-04T05:17:52.858Z,14.43
2017-12-04T05:20:20.996Z,11.82
2017-12-04T05:22:49.118Z,12.27
2017-12-04T05:25:18.019Z,12.85
2017-12-04T05:27:47.024Z,11.57
2017-12-04T05:30:15.156Z,10.77
2017-12-04T05:32:43.281Z,13.43
2017-12-04T05:35:11.410Z,11.70
2017-12-04T05:37:40.310Z,10.55
2017-12-04T05:40:09.226Z,12.60
2017-12-04T05:42:38.100Z,11.85
2017-12-04T05:45:06.259Z,13.95
2017-12-04T05:47:35.187Z,12.82
2017-12-04T05:50:03.356Z,11.70
2017-12-04T05:52:31.519Z,13.82
2017-12-04T05:54:59.716Z,11.98
2017-12-04T05:57:27.942Z,11.63
2017-12-04T05:59:56.203Z,13.37
2017-12-04T06:02:24.382Z,13.13
2017-12-04T06:04:53.369Z,13.27
2017-12-04T06:07:21.512Z,10.43
2017-12-04T06:09:49.648Z,13.23
2017-12-04T06:12:17.806Z,12.48
2017-12-04T06:14:46.731Z,13.97
2017-12-04T06:17:14.896Z,11.48
2017-12-04T06:19:43.838Z,11.95
2017-12-04T06:22:12.057Z,11.07
2017-12-04T06:24:40.210Z,12.30
2017-12-04T06:27:09.367Z,11.88
2017-12-04T06:29:37.539Z,12.07
2017-12-04T06:32:05.727Z,13.45
2017-12-04T06:34:33.960Z,11.98
2017-12-04T06:37:02.086Z,13.20
2017-12-04T06:39:30.234Z,11.50
2017-12-04T06:41:58.632Z,10.88
2017-12-04T06:44:26.812Z,11.50
2017-12-04T06:46:55.133Z,11.32
2017-12-04T06:49:23.405Z,10.73
2017-12-04T06:51:51.642Z,11.40
2017-12-04T06:54:20.615Z,12.25
2017-12-04T06:56:48.812Z,11.40
2017-12-04T06:59:17.871Z,11.37
2017-12-04T07:01:46.807Z,12.30
2017-12-04T07:04:15.722Z,10.02
2017-12-04T07:06:43.858Z,9.63
2017-12-04T07:09:12.109Z,10.38
2017-12-04T07:11:40.330Z,9.13
2017-12-04T07:14:09.229Z,9.65
2017-12-04T07:16:37.504Z,8.60
2017-12-04T07:19:05.682Z,8.80
2017-12-04T07:21:33.807Z,8.10
2017-12-04T07:24:01.984Z,10.85
2017-12-04T07:26:30.218Z,9.23
2017-12-04T07:28:58.741Z,7.67
2017-12-04T07:31:27.025Z,8.85
2017-12-04T07:33:55.300Z,9.70
2017-12-04T07:36:24.299Z,9.95
2017-12-04T07:38:53.311Z,9.55
2017-12-04T07:41:21.624Z,9.43
2017-12-04T07:43:50.039Z,8.00
2017-12-04T07:46:19.146Z,11.05
2017-12-04T07:48:48.088Z,10.00
2017-12-04T07:51:17.089Z,10.00
2017-12-04T07:53:45.428Z,9.68
2017-12-04T07:56:13.581Z,9.05
2017-12-04T07:58:42.484Z,11.33
2017-12-04T08:01:10.619Z,11.05
2017-12-04T08:03:38.773Z,9.05
2017-12-04T08:06:06.919Z,9.80
2017-12-04T08:08:35.079Z,10.52
2017-12-04T08:11:03.231Z,10.00
2017-12-04T08:13:32.210Z,9.73
2017-12-04T08:16:01.103Z,10.30
2017-12-04T08:18:30.033Z,10.75
2017-12-04T08:20:58.160Z,9.98
2017-12-04T08:23:26.307Z,9.93
2017-12-04T08:25:54.426Z,9.48
2017-12-04T08:28:23.341Z,8.70
2017-12-04T08:30:51.512Z,9.50
2017-12-04T08:33:19.651Z,9.32
2017-12-04T08:35:48.541Z,9.25
2017-12-04T08:38:17.470Z,10.18
2017-12-04T08:40:45.592Z,7.20
2017-12-04T08:43:13.754Z,9.30
2017-12-04T08:47:59.729Z,9.32
2017-12-04T08:50:27.873Z,10.45
2017-12-04T08:52:56.013Z,8.05
2017-12-04T08:55:24.139Z,8.65
2017-12-04T08:57:52.285Z,8.85
2017-12-04T09:00:20.423Z,7.70
2017-12-04T09:02:48.551Z,7.40
2017-12-04T09:05:16.721Z,7.47
2017-12-04T09:07:45.101Z,7.07
2017-12-04T09:10:13.975Z,6.55
2017-12-04T09:12:42.110Z,7.82
2017-12-04T09:15:10.250Z,7.20
2017-12-04T09:17:38.360Z,7.25
2017-12-04T09:20:06.499Z,6.35
2017-12-04T09:22:34.626Z,7.03
2017-12-04T09:25:03.529Z,7.45
2017-12-04T09:27:31.674Z,7.25
2017-12-04T09:30:00.610Z,7.40
2017-12-04T09:32:28.737Z,7.30
2017-12-04T09:34:56.861Z,6.00
2017-12-04T09:37:25.027Z,7.07
2017-12-04T09:39:54.430Z,6.55
2017-12-04T09:42:22.696Z,6.05
2017-12-04T09:44:51.589Z,6.50
2017-12-04T09:47:19.709Z,6.35
2017-12-04T09:49:47.852Z,6.55
2017-12-04T09:52:15.992Z,5.40
2017-12-04T09:54:44.116Z,7.18
2017-12-04T09:57:12.240Z,7.07
2017-12-04T09:59:40.375Z,7.27
2017-12-04T10:02:08.492Z,7.18
2017-12-04T10:04:36.668Z,7.22
2017-12-04T10:07:04.744Z,7.55
2017-12-04T10:09:32.871Z,8.05
2017-12-04T10:12:01.018Z,8.40
2017-12-04T10:14:29.165Z,8.63
2017-12-04T10:16:57.288Z,7.80
2017-12-04T10:19:25.422Z,9.23
2017-12-04T10:21:53.548Z,7.85
2017-12-04T10:24:22.430Z,7.65
2017-12-04T10:26:51.402Z,7.78
2017-12-04T10:29:20.291Z,8.30
2017-12-04T10:31:48.420Z,7.45
2017-12-04T10:34:16.559Z,7.40
2017-12-04T10:36:44.673Z,7.53
2017-12-04T10:39:12.787Z,6.72
2017-12-04T10:41:40.892Z,7.10
2017-12-04T10:44:09.779Z,6.83
2017-12-04T10:46:37.901Z,7.20
2017-12-04T10:49:06.034Z,6.00
2017-12-04T10:51:34.161Z,7.62
2017-12-04T10:54:02.307Z,8.20
2017-12-04T10:56:30.420Z,7.70
2017-12-04T10:58:59.342Z,8.03
2017-12-04T11:01:27.450Z,7.00
2017-12-04T11:03:55.604Z,6.97
2017-12-04T11:06:23.737Z,7.80
2017-12-04T11:08:52.616Z,7.60
2017-12-04T11:11:21.526Z,6.40
2017-12-04T11:13:49.688Z,7.70
2017-12-04T11:16:18.616Z,7.85
2017-12-04T11:18:47.536Z,7.00
2017-12-04T11:21:15.653Z,6.87
2017-12-04T11:23:43.773Z,6.70
2017-12-04T11:26:11.897Z,6.50
2017-12-04T11:28:40.024Z,6.30
2017-12-04T11:31:09.677Z,5.72
2017-12-04T11:33:38.550Z,6.30
2017-12-04T11:36:07.454Z,6.28
2017-12-04T11:38:35.575Z,6.60
2017-12-04T11:41:04.498Z,6.10
2017-12-04T11:43:32.626Z,6.03
2017-12-04T11:46:00.803Z,5.80
2017-12-04T11:48:28.931Z,6.05
2017-12-04T11:50:57.824Z,5.65
2017-12-04T11:53:26.688Z,4.97
2017-12-04T11:55:54.838Z,5.05
2017-12-04T11:58:22.960Z,5.53
2017-12-04T12:00:51.855Z,5.53
2017-12-04T12:03:20.004Z,4.90
2017-12-04T12:05:48.157Z,4.72
2017-12-04T12:08:16.283Z,5.90
2017-12-04T12:10:45.159Z,5.65
2017-12-04T12:13:14.038Z,5.40
2017-12-04T12:15:42.952Z,4.60
2017-12-04T12:18:11.061Z,5.40
2017-12-04T12:20:39.295Z,4.45
2017-12-04T12:23:07.363Z,5.20
2017-12-04T12:25:35.493Z,5.37
2017-12-04T12:28:04.011Z,5.00
2017-12-04T12:30:32.915Z,6.20
2017-12-04T12:33:01.034Z,5.10
2017-12-04T12:35:29.197Z,4.82
2017-12-04T12:37:57.301Z,6.80
2017-12-04T12:40:26.204Z,5.05
2017-12-04T12:42:54.366Z,5.95
2017-12-04T12:45:22.478Z,5.73
2017-12-04T12:47:50.596Z,6.70
2017-12-04T12:50:18.721Z,4.80
2017-12-04T12:52:46.825Z,5.80
2017-12-04T12:55:14.975Z,6.10
2017-12-04T12:57:43.091Z,6.22
2017-12-04T13:00:11.215Z,5.50
2017-12-04T13:02:39.472Z,6.43
2017-12-04T13:05:07.598Z,6.50
2017-12-04T13:07:35.731Z,6.25
2017-12-04T13:10:03.849Z,6.78
2017-12-04T13:12:32.771Z,4.75
2017-12-04T13:15:00.895Z,7.47
2017-12-04T13:17:29.036Z,7.60
2017-12-04T13:19:57.160Z,6.35
2017-12-04T13:22:25.317Z,7.97
2017-12-04T13:24:54.941Z,6.35
2017-12-04T13:27:23.052Z,7.55
2017-12-04T13:29:51.182Z,7.20
2017-12-04T13:32:31.223Z,6.97
2017-12-04T13:35:11.263Z,5.72
2017-12-04T13:37:39.406Z,7.43
2017-12-04T13:40:07.535Z,8.00
2017-12-04T13:42:36.443Z,8.95
2017-12-04T13:45:04.563Z,9.03
2017-12-04T13:47:32.735Z,7.57
2017-12-04T13:50:00.869Z,10.00
2017-12-04T13:52:29.058Z,8.23
2017-12-04T13:54:57.154Z,9.02
2017-12-04T13:57:25.305Z,8.27
2017-12-04T13:59:53.422Z,7.53
2017-12-04T14:02:22.318Z,7.90
2017-12-04T14:04:51.202Z,8.95
2017-12-04T14:07:20.098Z,8.20
2017-12-04T14:09:48.988Z,8.27
2017-12-04T14:12:17.157Z,9.38
2017-12-04T14:14:45.287Z,9.73
2017-12-04T14:17:13.491Z,10.77
2017-12-04T14:19:41.673Z,9.77
2017-12-04T14:22:09.767Z,10.48
2017-12-04T14:24:37.955Z,9.63
2017-12-04T14:27:06.095Z,9.40
2017-12-04T14:29:34.992Z,9.88
2017-12-04T14:32:03.894Z,9.93
2017-12-04T14:34:32.059Z,8.65
2017-12-04T14:37:00.978Z,9.80
2017-12-04T14:39:29.087Z,8.75
2017-12-04T14:41:57.229Z,9.75
2017-12-04T14:44:25.370Z,9.07
2017-12-04T14:46:54.364Z,9.20
2017-12-04T14:49:22.492Z,9.40
2017-12-04T14:51:50.609Z,9.30
2017-12-04T14:54:18.751Z,8.85
2017-12-04T14:56:46.858Z,9.30
2017-12-04T14:59:14.988Z,8.73
2017-12-04T15:01:43.134Z,8.43
2017-12-04T15:04:11.247Z,8.07
2017-12-04T15:06:40.142Z,8.38
2017-12-04T15:09:09.058Z,10.18
2017-12-04T15:11:37.185Z,10.57
2017-12-04T15:14:05.327Z,8.57
2017-12-04T15:16:33.462Z,9.82
2017-12-04T15:19:02.353Z,9.00
2017-12-04T15:21:31.246Z,8.98
2017-12-04T15:23:59.395Z,8.82
2017-12-04T15:26:27.540Z,8.32
2017-12-04T15:28:55.663Z,9.07
2017-12-04T15:31:23.792Z,9.68
2017-12-04T15:33:51.936Z,8.73
2017-12-04T15:36:20.074Z,9.35
2017-12-04T15:38:48.975Z,8.88
2017-12-04T15:41:17.099Z,8.63
2017-12-04T15:43:45.249Z,9.18
2017-12-04T15:46:13.404Z,8.75
2017-12-04T15:48:41.524Z,8.98
2017-12-04T15:51:09.652Z,6.18
2017-12-04T15:53:37.798Z,8.68
2017-12-04T15:56:06.681Z,9.27
2017-12-04T15:58:35.584Z,9.10
2017-12-04T16:01:04.472Z,9.35
2017-12-04T16:03:33.395Z,9.95
2017-12-04T16:06:01.572Z,9.25
2017-12-04T16:08:29.701Z,8.52
2017-12-04T16:10:58.594Z,9.95
2017-12-04T16:13:27.515Z,9.60
2017-12-04T16:15:55.641Z,10.10
2017-12-04T16:20:53.537Z,8.85
2017-12-04T16:23:22.425Z,9.52
2017-12-04T16:25:51.331Z,9.15
2017-12-04T16:28:19.458Z,10.10
2017-12-04T16:30:47.795Z,8.73
2017-12-04T16:33:15.959Z,12.18
2017-12-04T16:35:44.112Z,10.25
2017-12-04T16:38:13.010Z,10.23
2017-12-04T16:40:41.132Z,9.63
2017-12-04T16:43:09.281Z,10.23
2017-12-04T16:45:37.389Z,11.90
2017-12-04T16:48:05.522Z,9.52
2017-12-04T16:50:33.652Z,10.43
2017-12-04T16:53:02.591Z,10.45
2017-12-04T16:55:30.722Z,8.88
2017-12-04T16:57:59.639Z,11.73
2017-12-04T17:00:27.832Z,10.23
2017-12-04T17:02:56.066Z,9.38
2017-12-04T17:05:25.001Z,10.70
2017-12-04T17:07:53.113Z,11.73
2017-12-04T17:10:21.262Z,9.85
2017-12-04T17:12:49.383Z,10.82
2017-12-04T17:15:17.602Z,9.90
2017-12-04T17:17:45.694Z,10.18
2017-12-04T17:20:13.840Z,10.70
2017-12-04T17:22:41.989Z,11.20
2017-12-04T17:25:10.125Z,9.35
2017-12-04T17:27:38.253Z,8.60
2017-12-04T17:30:06.388Z,9.30
2017-12-04T17:32:35.315Z,10.02
2017-12-04T17:35:03.463Z,10.70
2017-12-04T17:37:31.593Z,10.95
2017-12-04T17:39:59.735Z,11.25
2017-12-04T17:42:27.845Z,8.88
2017-12-04T17:44:55.986Z,8.40
2017-12-04T17:47:24.117Z,12.88
2017-12-04T17:49:52.253Z,12.37
2017-12-04T17:52:20.440Z,11.52
2017-12-04T17:54:48.557Z,12.13
2017-12-04T17:57:16.722Z,11.02
2017-12-04T17:59:44.852Z,10.00
2017-12-04T18:02:13.031Z,11.77
2017-12-04T18:04:41.113Z,12.23
2017-12-04T18:07:09.996Z,12.02
2017-12-04T18:09:38.931Z,13.05
2017-12-04T18:12:07.068Z,14.40
2017-12-04T18:14:35.204Z,17.57
2017-12-04T18:17:03.443Z,9.85
2017-12-04T18:19:32.622Z,8.18
2017-12-04T18:22:00.752Z,11.18
2017-12-04T18:24:28.942Z,11.35
2017-12-04T18:26:57.856Z,12.10
2017-12-04T18:29:25.990Z,10.73
2017-12-04T18:31:54.142Z,9.40
2017-12-04T18:34:22.249Z,10.90
2017-12-04T18:36:51.178Z,9.93
2017-12-04T18:39:19.308Z,10.90
2017-12-04T18:41:47.463Z,10.65
2017-12-04T18:44:15.639Z,9.93
2017-12-04T18:46:43.773Z,11.07
2017-12-04T18:49:11.945Z,11.15
2017-12-04T18:51:40.095Z,9.05
2017-12-04T18:54:08.275Z,10.43
2017-12-04T18:56:36.406Z,10.02
2017-12-04T18:59:04.570Z,9.67
2017-12-04T19:01:32.686Z,10.10
2017-12-04T19:04:01.942Z,10.10
2017-12-04T19:06:30.066Z,9.88
2017-12-04T19:08:58.231Z,10.85
2017-12-04T19:11:27.110Z,12.85
2017-12-04T19:13:56.006Z,10.60
2017-12-04T19:16:24.237Z,11.80
2017-12-04T19:18:52.371Z,15.82
2017-12-04T19:21:20.648Z,9.60
2017-12-04T19:23:49.133Z,10.85
2017-12-04T19:26:17.298Z,10.20
2017-12-04T19:28:45.446Z,10.00
2017-12-04T19:31:14.406Z,10.70
2017-12-04T19:33:42.594Z,12.02
2017-12-04T19:36:11.485Z,12.25
2017-12-04T19:38:39.666Z,12.07
2017-12-04T19:41:08.594Z,10.65
2017-12-04T19:43:36.772Z,12.13
2017-12-04T19:46:04.929Z,10.80
2017-12-04T19:48:33.847Z,12.00
2017-12-04T19:51:02.022Z,11.70
2017-12-04T19:53:30.408Z,8.52
2017-12-04T19:55:58.634Z,9.40
2017-12-04T19:58:26.904Z,11.07
2017-12-04T20:00:56.763Z,10.95
2017-12-04T20:03:24.936Z,11.88
2017-12-04T20:05:53.253Z,10.18
2017-12-04T20:08:22.218Z,10.15
2017-12-04T20:10:50.442Z,10.32
2017-12-04T20:13:18.734Z,11.63
2017-12-04T20:15:47.116Z,11.25
2017-12-04T20:18:15.561Z,10.82
2017-12-04T20:20:43.866Z,11.82
2017-12-04T20:23:12.089Z,13.00
2017-12-04T20:25:41.725Z,12.30
2017-12-04T20:28:09.873Z,13.00
2017-12-04T20:30:38.128Z,11.80
2017-12-04T20:33:06.312Z,11.73
2017-12-04T20:35:34.539Z,10.45
2017-12-04T20:38:02.785Z,13.50
2017-12-04T20:40:30.950Z,9.75
2017-12-04T20:42:59.046Z,9.85
2017-12-04T20:45:27.234Z,7.30
2017-12-04T20:47:55.392Z,10.30
2017-12-04T20:50:24.295Z,11.12
2017-12-04T20:52:52.435Z,10.55
2017-12-04T20:55:21.347Z,9.02
2017-12-04T20:57:50.268Z,10.32
2017-12-04T21:00:18.440Z,10.17
2017-12-04T21:02:46.590Z,10.88
2017-12-04T21:05:14.923Z,7.50
2017-12-04T21:07:55.187Z,9.57
2017-12-04T21:10:36.378Z,7.07
2017-12-04T21:13:16.370Z,10.90
2017-12-04T21:15:56.847Z,9.63
2017-12-04T21:18:25.819Z,9.20
2017-12-04T21:20:54.298Z,9.18
2017-12-04T21:23:23.254Z,9.48
2017-12-04T21:25:52.098Z,11.43
2017-12-04T21:28:20.943Z,10.45
2017-12-04T21:30:49.613Z,10.85
2017-12-04T21:33:17.836Z,10.02
2017-12-04T21:35:45.991Z,8.63
2017-12-04T21:38:14.853Z,11.38
2017-12-04T21:40:43.268Z,9.55
2017-12-04T21:43:11.960Z,10.82
2017-12-04T21:45:42.355Z,11.10
2017-12-04T21:48:10.604Z,11.93
2017-12-04T21:50:39.320Z,9.10
2017-12-04T21:53:09.357Z,7.30
2017-12-04T21:55:37.665Z,10.45
2017-12-04T21:58:06.498Z,9.95
2017-12-04T22:00:35.538Z,8.57
2017-12-04T22:03:03.723Z,10.27
2017-12-04T22:05:31.845Z,8.48
2017-12-04T22:07:59.987Z,9.65
2017-12-04T22:10:29.175Z,10.38
2017-12-04T22:12:57.501Z,10.15
2017-12-04T22:15:25.734Z,10.55
2017-12-04T22:17:54.215Z,10.15
2017-12-04T22:20:22.398Z,10.10
2017-12-04T22:22:50.805Z,12.88
2017-12-04T22:25:19.220Z,8.25
2017-12-04T22:27:48.459Z,14.07
2017-12-04T22:30:16.597Z,12.30
2017-12-04T22:32:45.724Z,13.07
2017-12-04T22:35:14.073Z,11.90
2017-12-04T22:37:42.268Z,11.75
2017-12-04T22:40:11.917Z,11.73
2017-12-04T22:42:40.096Z,12.60
2017-12-04T22:45:09.947Z,11.33
2017-12-04T22:47:38.195Z,10.15
2017-12-04T22:50:06.441Z,10.85
2017-12-04T22:52:35.493Z,10.15
2017-12-04T22:55:04.476Z,10.27
2017-12-04T22:57:32.632Z,9.23
2017-12-04T23:00:00.898Z,10.97
2017-12-04T23:02:29.232Z,9.75
2017-12-04T23:04:57.469Z,10.68
2017-12-04T23:07:25.621Z,9.45
2017-12-04T23:09:53.762Z,9.57
2017-12-04T23:12:21.886Z,10.77
2017-12-04T23:14:50.843Z,11.10
2017-12-04T23:17:19.784Z,10.68
2017-12-04T23:19:49.124Z,10.57
2017-12-04T23:22:17.418Z,11.25
2017-12-04T23:24:46.485Z,10.20
2017-12-04T23:27:14.680Z,10.05
2017-12-04T23:29:42.801Z,10.60
2017-12-04T23:32:11.718Z,10.18
2017-12-04T23:34:39.830Z,10.15
2017-12-04T23:37:07.988Z,10.13
2017-12-04T23:39:36.107Z,10.68
2017-12-04T23:42:04.992Z,10.70
2017-12-04T23:44:33.912Z,11.40
2017-12-04T23:47:02.805Z,11.23
2017-12-04T23:49:30.934Z,11.27
2017-12-04T23:51:59.097Z,10.35
2017-12-04T23:54:27.240Z,11.25
2017-12-04T23:56:55.441Z,10.30
2017-12-04T23:59:23.576Z,11.50
