createdAt,value
2023-01-13T00:00:06.496Z,100027.03
2023-01-13T00:02:33.270Z,100013.44
2023-01-13T00:04:59.692Z,100028.41
2023-01-13T00:07:26.101Z,100029.03
2023-01-13T00:09:52.428Z,100037.25
2023-01-13T00:12:18.853Z,100035.41
2023-01-13T00:14:45.213Z,100032.72
2023-01-13T00:17:11.779Z,100027.78
2023-01-13T00:19:38.172Z,100037.44
2023-01-13T00:22:04.591Z,100022.69
2023-01-13T00:24:30.941Z,100038.81
2023-01-13T00:26:57.315Z,100034.97
2023-01-13T00:29:23.657Z,100021.28
2023-01-13T00:31:51.193Z,100014.97
2023-01-13T00:34:17.613Z,100020.44
2023-01-13T00:36:44.039Z,100015.91
2023-01-13T00:39:10.513Z,100016.91
2023-01-13T00:41:55.455Z,100017.44
2023-01-13T00:44:21.732Z,100018.31
2023-01-13T00:46:48.159Z,100011.44
2023-01-13T00:49:14.594Z,100025.00
2023-01-13T00:51:40.918Z,100019.84
2023-01-13T00:54:07.803Z,100013.72
2023-01-13T00:56:40.038Z,100021.53
2023-01-13T00:59:07.800Z,100007.38
2023-01-13T01:01:34.535Z,100020.06
2023-01-13T01:04:00.953Z,100027.81
2023-01-13T01:06:28.068Z,100025.47
2023-01-13T01:08:55.465Z,100023.72
2023-01-13T01:11:27.230Z,100021.25
2023-01-13T01:13:56.340Z,100013.44
2023-01-13T01:16:25.419Z,100002.66
2023-01-13T01:18:53.873Z,100006.31
2023-01-13T01:21:21.595Z,99996.72
2023-01-13T01:23:48.129Z,99989.31
2023-01-13T01:26:18.335Z,99979.31
2023-01-13T01:28:45.323Z,99978.22
2023-01-13T01:31:23.576Z,99964.34
2023-01-13T01:33:50.118Z,99981.13
2023-01-13T01:36:18.338Z,99972.19
2023-01-13T01:38:45.888Z,99978.75
2023-01-13T01:41:15.452Z,99987.09
2023-01-13T01:44:07.720Z,99976.56
2023-01-13T01:46:44.449Z,99985.88
2023-01-13T01:49:21.311Z,99968.66
2023-01-13T01:52:00.710Z,99973.16
2023-01-13T01:54:40.276Z,99976.84
2023-01-13T01:57:10.852Z,99968.88
2023-01-13T01:59:38.507Z,99971.66
2023-01-13T02:02:05.677Z,99974.69
2023-01-13T02:04:37.724Z,99968.31
2023-01-13T02:07:04.365Z,99958.84
2023-01-13T02:09:31.055Z,99958.75
2023-01-13T02:12:15.852Z,99967.78
2023-01-13T02:14:43.092Z,99962.72
2023-01-13T02:17:21.733Z,99966.66
2023-01-13T02:20:15.436Z,99978.66
2023-01-13T02:22:57.057Z,99968.00
2023-01-13T02:25:58.721Z,99977.25
2023-01-13T02:29:06.557Z,99973.16
2023-01-13T02:31:44.658Z,99966.38
2023-01-13T02:34:22.687Z,99960.91
2023-01-13T02:37:19.465Z,99970.47
2023-01-13T02:39:55.864Z,99964.13
2023-01-13T02:42:47.195Z,99957.97
2023-01-13T02:45:19.238Z,99979.84
2023-01-13T02:47:50.121Z,99966.81
2023-01-13T02:50:20.656Z,99958.22
2023-01-13T02:53:05.803Z,99960.16
2023-01-13T02:55:42.962Z,99957.66
2023-01-13T02:58:14.631Z,99957.84
2023-01-13T03:00:42.613Z,99954.13
2023-01-13T03:03:09.091Z,99955.94
2023-01-13T03:05:36.525Z,99949.28
2023-01-13T03:08:11.263Z,99937.22
2023-01-13T03:10:52.919Z,99943.44
2023-01-13T03:13:56.389Z,99942.13
2023-01-13T03:16:32.063Z,99926.22
2023-01-13T03:19:14.269Z,99928.41
2023-01-13T03:21:48.697Z,99916.00
2023-01-13T03:24:25.717Z,99917.09
2023-01-13T03:27:07.797Z,99918.88
2023-01-13T03:29:40.683Z,99913.97
2023-01-13T03:32:28.188Z,99927.09
2023-01-13T03:35:04.368Z,99914.94
2023-01-13T03:37:35.902Z,99902.13
2023-01-13T03:40:07.508Z,99927.19
2023-01-13T03:42:37.310Z,99910.16
2023-01-13T03:45:15.389Z,99910.72
2023-01-13T03:47:54.288Z,99925.34
2023-01-13T03:50:33.405Z,99915.09
2023-01-13T03:53:15.180Z,99918.44
2023-01-13T03:55:48.481Z,99930.03
2023-01-13T03:58:23.346Z,99926.84
2023-01-13T04:00:59.922Z,99927.38
2023-01-13T04:03:40.928Z,99930.53
2023-01-13T04:06:45.107Z,99934.25
2023-01-13T04:09:39.611Z,99926.28
2023-01-13T04:12:14.297Z,99934.34
2023-01-13T04:14:41.544Z,99936.75
2023-01-13T04:17:07.925Z,99942.31
2023-01-13T04:19:34.531Z,99938.47
2023-01-13T04:22:00.924Z,99925.13
2023-01-13T04:24:27.374Z,99924.72
2023-01-13T04:26:53.890Z,99900.63
2023-01-13T04:29:20.319Z,99916.22
2023-01-13T04:31:46.750Z,99940.34
2023-01-13T04:34:13.323Z,99924.19
2023-01-13T04:36:39.939Z,99913.53
2023-01-13T04:39:06.459Z,99906.44
2023-01-13T04:41:52.808Z,99906.97
2023-01-13T04:44:19.398Z,99909.78
2023-01-13T04:46:46.182Z,99914.41
2023-01-13T04:49:12.656Z,99920.09
2023-01-13T04:51:39.053Z,99909.44
2023-01-13T04:54:05.543Z,99908.59
2023-01-13T04:56:31.966Z,99915.81
2023-01-13T04:58:58.350Z,99908.16
2023-01-13T05:01:24.815Z,99882.97
2023-01-13T05:03:51.210Z,99889.88
2023-01-13T05:06:17.610Z,99903.22
2023-01-13T05:08:43.998Z,99894.59
2023-01-13T05:11:29.187Z,99901.28
2023-01-13T05:14:14.055Z,99894.19
2023-01-13T05:16:58.891Z,99899.34
2023-01-13T05:19:25.246Z,99894.94
2023-01-13T05:22:10.352Z,99898.59
2023-01-13T05:24:55.199Z,99887.16
2023-01-13T05:27:21.496Z,99909.03
2023-01-13T05:29:47.928Z,99892.78
2023-01-13T05:32:14.344Z,99888.47
2023-01-13T05:34:40.693Z,99909.25
2023-01-13T05:37:08.243Z,99897.72
2023-01-13T05:39:53.020Z,99904.75
2023-01-13T05:42:37.779Z,99888.38
2023-01-13T05:45:04.683Z,99909.69
2023-01-13T05:47:32.209Z,99907.00
2023-01-13T05:49:58.678Z,99910.34
2023-01-13T05:52:25.172Z,99915.06
2023-01-13T05:54:51.585Z,99914.00
2023-01-13T05:57:17.951Z,99918.81
2023-01-13T05:59:44.367Z,99912.00
2023-01-13T06:02:10.731Z,99913.84
2023-01-13T06:04:37.212Z,99922.25
2023-01-13T06:07:03.696Z,99915.13
2023-01-13T06:09:30.139Z,99930.53
2023-01-13T06:11:56.548Z,99927.09
2023-01-13T06:14:23.224Z,99925.50
2023-01-13T06:16:49.901Z,99934.34
2023-01-13T06:19:16.280Z,99921.91
2023-01-13T06:21:44.903Z,99938.28
2023-01-13T06:24:11.361Z,99937.75
2023-01-13T06:26:41.431Z,99945.41
2023-01-13T06:29:10.041Z,99927.38
2023-01-13T06:31:39.439Z,99928.13
2023-01-13T06:34:11.990Z,99935.25
2023-01-13T06:36:41.869Z,99923.72
2023-01-13T06:39:10.901Z,99935.00
2023-01-13T06:41:56.358Z,99929.00
2023-01-13T06:44:24.318Z,99926.00
2023-01-13T06:46:53.877Z,99936.88
2023-01-13T06:49:21.738Z,99920.63
2023-01-13T06:51:48.693Z,99944.06
2023-01-13T06:54:15.081Z,99947.09
2023-01-13T06:56:41.532Z,99937.31
2023-01-13T06:59:07.942Z,99939.78
2023-01-13T07:01:34.454Z,99938.06
2023-01-13T07:04:01.159Z,99952.28
2023-01-13T07:06:27.525Z,99952.38
2023-01-13T07:08:54.097Z,99955.81
2023-01-13T07:11:20.698Z,99944.31
2023-01-13T07:14:05.633Z,99957.47
2023-01-13T07:16:32.203Z,99937.09
2023-01-13T07:18:58.569Z,99962.72
2023-01-13T07:21:25.095Z,99972.63
2023-01-13T07:23:51.465Z,99953.78
2023-01-13T07:26:17.865Z,99966.47
2023-01-13T07:28:44.361Z,99964.13
2023-01-13T07:31:16.530Z,99973.28
2023-01-13T07:33:43.087Z,99963.88
2023-01-13T07:36:09.895Z,99964.34
2023-01-13T07:38:38.379Z,99955.28
2023-01-13T07:41:23.363Z,99960.47
2023-01-13T07:43:50.549Z,99954.00
2023-01-13T07:46:18.118Z,99960.25
2023-01-13T07:48:47.098Z,99979.31
2023-01-13T07:51:13.543Z,99963.91
2023-01-13T07:53:40.066Z,99971.75
2023-01-13T07:56:07.294Z,99977.78
2023-01-13T07:58:35.466Z,99990.25
2023-01-13T08:01:12.085Z,99988.88
2023-01-13T08:03:39.753Z,99989.09
2023-01-13T08:06:07.052Z,99979.94
2023-01-13T08:08:33.595Z,99986.94
2023-01-13T08:11:04.435Z,100012.97
2023-01-13T08:13:31.198Z,100005.97
2023-01-13T08:16:07.078Z,100026.56
2023-01-13T08:18:34.943Z,100017.50
2023-01-13T08:21:12.046Z,100021.69
2023-01-13T08:23:38.727Z,100005.78
2023-01-13T08:26:07.927Z,100012.13
2023-01-13T08:28:34.702Z,100008.66
2023-01-13T08:31:06.310Z,100020.94
2023-01-13T08:33:33.913Z,100018.34
2023-01-13T08:36:05.148Z,100030.09
2023-01-13T08:38:32.104Z,100034.09
2023-01-13T08:40:58.941Z,100022.16
2023-01-13T08:43:25.418Z,100033.34
2023-01-13T08:45:59.526Z,100045.72
2023-01-13T08:48:28.549Z,100031.41
2023-01-13T08:51:05.509Z,100051.94
2023-01-13T08:53:32.071Z,100045.91
2023-01-13T08:55:58.463Z,100050.13
2023-01-13T08:58:25.136Z,100052.19
2023-01-13T09:00:51.640Z,100062.94
2023-01-13T09:03:18.168Z,100057.75
2023-01-13T09:05:44.647Z,100047.44
2023-01-13T09:08:11.113Z,100061.00
2023-01-13T09:10:37.625Z,100060.34
2023-01-13T09:13:12.746Z,100067.00
2023-01-13T09:15:45.256Z,100070.69
2023-01-13T09:18:12.483Z,100074.69
2023-01-13T09:20:39.327Z,100059.84
2023-01-13T09:23:09.701Z,100062.00
2023-01-13T09:25:36.913Z,100084.38
2023-01-13T09:28:04.971Z,100084.69
2023-01-13T09:30:31.711Z,100083.72
2023-01-13T09:33:18.957Z,100078.69
2023-01-13T09:35:45.493Z,100095.59
2023-01-13T09:38:12.181Z,100097.09
2023-01-13T09:40:41.399Z,100098.41
2023-01-13T09:43:41.858Z,100115.50
2023-01-13T09:46:38.849Z,100098.75
2023-01-13T09:49:05.519Z,100125.44
2023-01-13T09:51:40.876Z,100118.63
2023-01-13T09:54:17.255Z,100136.53
2023-01-13T09:56:43.697Z,100126.41
2023-01-13T09:59:12.187Z,100138.22
2023-01-13T10:02:00.431Z,100131.03
2023-01-13T10:04:27.765Z,100148.25
2023-01-13T10:07:01.333Z,100135.03
2023-01-13T10:09:48.654Z,100149.69
2023-01-13T10:12:39.023Z,100148.28
2023-01-13T10:15:06.303Z,100152.22
2023-01-13T10:17:46.932Z,100161.13
2023-01-13T10:20:28.950Z,100174.94
2023-01-13T10:23:20.275Z,100164.44
2023-01-13T10:26:25.371Z,100149.69
2023-01-13T10:28:53.646Z,100153.03
2023-01-13T10:31:22.124Z,100167.72
2023-01-13T10:33:49.342Z,100178.38
2023-01-13T10:36:21.573Z,100172.88
2023-01-13T10:38:50.410Z,100167.28
2023-01-13T10:41:18.719Z,100174.22
2023-01-13T10:44:01.218Z,100171.69
2023-01-13T10:46:28.796Z,100209.78
2023-01-13T10:49:00.644Z,100214.28
2023-01-13T10:51:39.050Z,100203.47
2023-01-13T10:54:11.639Z,100199.78
2023-01-13T10:56:39.882Z,100214.25
2023-01-13T10:59:12.963Z,100204.56
2023-01-13T11:01:42.664Z,100214.78
2023-01-13T11:04:27.415Z,100209.72
2023-01-13T11:06:54.217Z,100225.50
2023-01-13T11:09:22.565Z,100220.09
2023-01-13T11:11:55.908Z,100239.53
2023-01-13T11:14:36.899Z,100225.63
2023-01-13T11:17:12.202Z,100244.25
2023-01-13T11:19:47.061Z,100235.56
2023-01-13T11:22:23.304Z,100235.00
2023-01-13T11:25:06.006Z,100240.19
2023-01-13T11:27:53.050Z,100255.28
2023-01-13T11:30:36.491Z,100252.91
2023-01-13T11:33:15.006Z,100248.06
2023-01-13T11:36:02.633Z,100246.25
2023-01-13T11:39:00.345Z,100260.47
2023-01-13T11:42:07.720Z,100266.38
2023-01-13T11:44:43.365Z,100262.81
2023-01-13T11:47:12.712Z,100284.91
2023-01-13T11:49:39.265Z,100275.31
2023-01-13T11:52:45.863Z,100277.25
2023-01-13T11:55:31.006Z,100281.78
2023-01-13T11:58:29.057Z,100281.13
2023-01-13T12:01:03.620Z,100294.06
2023-01-13T12:03:35.624Z,100283.72
2023-01-13T12:06:21.545Z,100287.59
2023-01-13T12:09:03.276Z,100294.91
2023-01-13T12:12:19.404Z,100294.06
2023-01-13T12:15:22.206Z,100310.41
2023-01-13T12:18:18.984Z,100319.94
2023-01-13T12:21:12.822Z,100318.53
2023-01-13T12:23:42.243Z,100334.88
2023-01-13T12:26:14.040Z,100332.75
2023-01-13T12:28:53.653Z,100335.22
2023-01-13T12:31:21.985Z,100337.91
2023-01-13T12:33:59.391Z,100351.00
2023-01-13T12:36:49.506Z,100356.38
2023-01-13T12:39:23.372Z,100357.38
2023-01-13T12:42:13.727Z,100360.34
2023-01-13T12:45:19.943Z,100365.81
2023-01-13T12:47:46.461Z,100372.38
2023-01-13T12:50:22.196Z,100370.09
2023-01-13T12:52:50.407Z,100369.31
2023-01-13T12:55:27.312Z,100370.94
2023-01-13T12:58:02.810Z,100389.78
2023-01-13T13:00:52.760Z,100389.69
2023-01-13T13:03:33.973Z,100392.00
2023-01-13T13:06:22.935Z,100394.78
2023-01-13T13:09:18.527Z,100400.84
2023-01-13T13:11:59.576Z,100402.94
2023-01-13T13:14:41.412Z,100404.78
2023-01-13T13:17:19.963Z,100412.69
2023-01-13T13:19:48.775Z,100412.78
2023-01-13T13:22:38.145Z,100422.03
2023-01-13T13:25:04.519Z,100415.25
2023-01-13T13:28:05.917Z,100415.16
2023-01-13T13:30:48.691Z,100420.19
2023-01-13T13:33:50.322Z,100435.66
2023-01-13T13:36:41.599Z,100442.59
2023-01-13T13:39:42.880Z,100449.50
2023-01-13T13:42:34.737Z,100447.41
2023-01-13T13:45:21.321Z,100459.03
2023-01-13T13:47:47.846Z,100440.09
2023-01-13T13:50:23.725Z,100463.56
2023-01-13T13:52:56.490Z,100458.34
2023-01-13T13:55:28.430Z,100467.41
2023-01-13T13:57:57.512Z,100480.56
2023-01-13T14:00:28.084Z,100492.59
2023-01-13T14:03:01.429Z,100495.41
2023-01-13T14:05:30.807Z,100507.03
2023-01-13T14:08:17.377Z,100505.91
2023-01-13T14:10:46.239Z,100500.50
2023-01-13T14:13:20.160Z,100506.53
2023-01-13T14:15:58.355Z,100511.19
2023-01-13T14:18:26.296Z,100511.56
2023-01-13T14:21:15.496Z,100519.09
2023-01-13T14:23:51.164Z,100527.59
2023-01-13T14:26:17.676Z,100532.06
2023-01-13T14:28:44.985Z,100527.13
2023-01-13T14:31:13.441Z,100538.97
2023-01-13T14:33:51.666Z,100553.00
2023-01-13T14:36:19.846Z,100558.47
2023-01-13T14:38:48.941Z,100554.06
2023-01-13T14:41:20.521Z,100572.16
2023-01-13T14:43:49.351Z,100564.94
2023-01-13T14:46:17.672Z,100568.69
2023-01-13T14:48:47.166Z,100561.47
2023-01-13T14:51:22.640Z,100569.84
2023-01-13T14:53:49.912Z,100567.22
2023-01-13T14:56:43.075Z,100589.84
2023-01-13T14:59:31.090Z,100585.41
2023-01-13T15:01:57.685Z,100597.78
2023-01-13T15:04:27.361Z,100601.47
2023-01-13T15:06:56.894Z,100601.84
2023-01-13T15:09:27.007Z,100610.31
2023-01-13T15:11:54.334Z,100613.78
2023-01-13T15:14:29.923Z,100624.72
2023-01-13T15:16:57.066Z,100622.31
2023-01-13T15:19:23.745Z,100628.75
2023-01-13T15:21:50.111Z,100634.72
2023-01-13T15:24:16.756Z,100638.00
2023-01-13T15:26:43.182Z,100646.19
2023-01-13T15:29:15.141Z,100653.41
2023-01-13T15:31:42.252Z,100650.09
2023-01-13T15:34:08.642Z,100662.78
2023-01-13T15:36:37.140Z,100664.53
2023-01-13T15:39:04.059Z,100667.22
2023-01-13T15:41:49.264Z,100693.38
2023-01-13T15:44:35.524Z,100675.09
2023-01-13T15:47:05.635Z,100685.59
2023-01-13T15:49:44.116Z,100691.47
2023-01-13T15:52:19.976Z,100684.25
2023-01-13T15:54:46.434Z,100699.53
2023-01-13T15:57:31.915Z,100700.75
2023-01-13T16:00:01.788Z,100698.06
2023-01-13T16:02:29.797Z,100703.41
2023-01-13T16:04:56.506Z,100709.53
2023-01-13T16:07:25.184Z,100715.28
2023-01-13T16:09:51.910Z,100714.22
2023-01-13T16:12:18.508Z,100721.44
2023-01-13T16:14:44.900Z,100708.88
2023-01-13T16:17:20.319Z,100724.84
2023-01-13T16:19:47.380Z,100725.63
2023-01-13T16:22:14.681Z,100727.88
2023-01-13T16:24:41.421Z,100743.09
2023-01-13T16:27:25.160Z,100747.34
2023-01-13T16:29:52.656Z,100753.34
2023-01-13T16:32:20.920Z,100761.66
2023-01-13T16:34:48.003Z,100768.88
2023-01-13T16:37:26.044Z,100768.78
2023-01-13T16:39:53.810Z,100773.75
2023-01-13T16:42:21.030Z,100776.16
2023-01-13T16:44:48.543Z,100772.25
2023-01-13T16:47:16.625Z,100771.28
2023-01-13T16:49:43.603Z,100791.00
2023-01-13T16:52:10.192Z,100784.56
2023-01-13T16:54:36.697Z,100792.81
2023-01-13T16:57:03.425Z,100794.84
2023-01-13T16:59:29.999Z,100799.09
2023-01-13T17:01:56.479Z,100801.44
2023-01-13T17:04:23.564Z,100811.22
2023-01-13T17:06:55.815Z,100809.75
2023-01-13T17:09:25.058Z,100822.53
2023-01-13T17:11:52.303Z,100820.97
2023-01-13T17:14:21.718Z,100816.19
2023-01-13T17:16:48.218Z,100825.47
2023-01-13T17:19:14.814Z,100823.31
2023-01-13T17:21:42.239Z,100841.53
2023-01-13T17:24:10.699Z,100843.97
2023-01-13T17:26:42.017Z,100846.66
2023-01-13T17:29:13.313Z,100854.91
2023-01-13T17:31:40.145Z,100864.03
2023-01-13T17:34:06.729Z,100861.78
2023-01-13T17:36:33.132Z,100861.78
2023-01-13T17:38:59.593Z,100861.31
2023-01-13T17:41:26.634Z,100865.03
2023-01-13T17:43:53.655Z,100857.75
2023-01-13T17:46:23.053Z,100869.19
2023-01-13T17:48:53.659Z,100861.31
2023-01-13T17:51:22.589Z,100867.53
2023-01-13T17:53:49.037Z,100862.88
2023-01-13T17:56:15.787Z,100870.97
2023-01-13T17:58:42.693Z,100864.75
2023-01-13T18:01:11.249Z,100858.03
2023-01-13T18:03:38.793Z,100874.16
2023-01-13T18:06:07.132Z,100862.63
2023-01-13T18:08:33.562Z,100876.78
2023-01-13T18:11:00.714Z,100877.81
2023-01-13T18:13:28.037Z,100893.94
2023-01-13T18:16:10.747Z,100893.75
2023-01-13T18:18:38.505Z,100905.00
2023-01-13T18:21:23.949Z,100916.38
2023-01-13T18:24:09.544Z,100902.59
2023-01-13T18:26:55.022Z,100933.59
2023-01-13T18:29:21.808Z,100927.50
2023-01-13T18:31:48.321Z,100936.34
2023-01-13T18:34:14.819Z,100927.31
2023-01-13T18:36:41.321Z,100944.31
2023-01-13T18:39:07.709Z,100939.03
2023-01-13T18:41:52.615Z,100938.13
2023-01-13T18:44:19.023Z,100938.31
2023-01-13T18:46:45.550Z,100934.06
2023-01-13T18:49:12.021Z,100938.56
2023-01-13T18:51:39.488Z,100941.50
2023-01-13T18:54:05.975Z,100942.28
2023-01-13T18:56:32.414Z,100952.81
2023-01-13T18:58:59.138Z,100954.53
2023-01-13T19:01:27.496Z,100965.94
2023-01-13T19:04:04.958Z,100966.63
2023-01-13T19:06:33.662Z,100976.97
2023-01-13T19:09:01.849Z,100976.91
2023-01-13T19:11:31.284Z,100974.25
2023-01-13T19:13:57.689Z,100991.75
2023-01-13T19:16:24.129Z,100987.09
2023-01-13T19:18:50.659Z,100999.59
2023-01-13T19:21:17.038Z,101001.41
2023-01-13T19:23:43.640Z,101014.53
2023-01-13T19:26:11.550Z,101011.78
2023-01-13T19:28:42.486Z,101013.38
2023-01-13T19:31:11.032Z,101019.00
2023-01-13T19:33:39.509Z,101032.25
2023-01-13T19:36:09.626Z,101014.53
2023-01-13T19:38:37.421Z,101033.69
2023-01-13T19:41:11.496Z,101034.97
2023-01-13T19:43:56.388Z,101030.59
2023-01-13T19:46:25.407Z,101040.75
2023-01-13T19:48:51.819Z,101038.19
2023-01-13T19:51:18.251Z,101042.53
2023-01-13T19:53:46.891Z,101050.78
2023-01-13T19:56:14.427Z,101042.41
2023-01-13T19:58:41.989Z,101057.09
2023-01-13T20:01:10.174Z,101057.88
2023-01-13T20:03:37.696Z,101045.34
2023-01-13T20:06:07.626Z,101054.50
2023-01-13T20:08:34.067Z,101054.50
2023-01-13T20:11:20.600Z,101052.44
2023-01-13T20:13:48.046Z,101058.47
2023-01-13T20:16:14.796Z,101072.63
2023-01-13T20:18:41.349Z,101082.06
2023-01-13T20:21:08.086Z,101088.16
2023-01-13T20:23:34.616Z,101087.03
2023-01-13T20:26:01.453Z,101089.50
2023-01-13T20:28:27.869Z,101091.25
2023-01-13T20:30:54.371Z,101099.31
2023-01-13T20:33:20.794Z,101110.22
2023-01-13T20:35:56.721Z,101115.59
2023-01-13T20:38:23.210Z,101122.03
2023-01-13T20:40:59.123Z,101128.13
2023-01-13T20:43:26.806Z,101116.56
2023-01-13T20:45:54.207Z,101128.13
2023-01-13T20:48:20.709Z,101124.66
2023-01-13T20:50:52.924Z,101135.47
2023-01-13T20:53:19.302Z,101129.25
2023-01-13T20:55:45.734Z,101144.28
2023-01-13T20:58:12.178Z,101142.22
2023-01-13T21:00:38.575Z,101137.78
2023-01-13T21:03:05.307Z,101147.66
2023-01-13T21:05:33.217Z,101155.19
2023-01-13T21:07:59.866Z,101149.06
2023-01-13T21:10:26.290Z,101151.44
2023-01-13T21:13:11.202Z,101152.47
2023-01-13T21:15:37.567Z,101151.56
2023-01-13T21:18:22.801Z,101150.97
2023-01-13T21:20:50.757Z,101142.16
2023-01-13T21:23:17.182Z,101157.06
2023-01-13T21:25:43.571Z,101158.66
2023-01-13T21:28:11.175Z,101157.56
2023-01-13T21:30:38.867Z,101166.66
2023-01-13T21:33:06.137Z,101175.66
2023-01-13T21:35:32.614Z,101178.34
2023-01-13T21:37:59.149Z,101181.06
2023-01-13T21:40:25.697Z,101175.91
2023-01-13T21:43:10.479Z,101180.56
2023-01-13T21:45:56.917Z,101187.03
2023-01-13T21:48:23.378Z,101171.75
2023-01-13T21:50:49.771Z,101184.22
2023-01-13T21:53:16.141Z,101193.44
2023-01-13T21:55:42.551Z,101196.94
2023-01-13T21:58:13.219Z,101203.34
2023-01-13T22:00:41.816Z,101204.06
2023-01-13T22:03:09.586Z,101201.34
2023-01-13T22:05:36.579Z,101205.00
2023-01-13T22:08:03.505Z,101205.00
2023-01-13T22:10:30.613Z,101208.44
2023-01-13T22:12:59.587Z,101213.75
2023-01-13T22:15:28.255Z,101215.59
2023-01-13T22:17:55.531Z,101214.91
2023-01-13T22:20:22.746Z,101215.03
2023-01-13T22:22:49.852Z,101223.13
2023-01-13T22:25:19.967Z,101221.28
2023-01-13T22:27:48.151Z,101222.38
2023-01-13T22:30:21.768Z,101221.53
2023-01-13T22:32:48.537Z,101224.44
2023-01-13T22:35:15.718Z,101227.03
2023-01-13T22:37:42.944Z,101234.91
2023-01-13T22:40:11.603Z,101233.06
2023-01-13T22:42:39.978Z,101237.72
2023-01-13T22:45:15.634Z,101233.00
2023-01-13T22:47:42.206Z,101235.84
2023-01-13T22:50:09.275Z,101233.94
2023-01-13T22:52:35.890Z,101234.91
2023-01-13T22:55:02.475Z,101241.09
2023-01-13T22:57:46.679Z,101242.31
2023-01-13T23:00:14.896Z,101249.94
2023-01-13T23:02:41.634Z,101254.50
2023-01-13T23:05:08.701Z,101249.13
2023-01-13T23:07:35.628Z,101259.22
2023-01-13T23:10:02.589Z,101253.63
2023-01-13T23:12:28.981Z,101248.34
2023-01-13T23:14:55.483Z,101252.75
2023-01-13T23:17:21.917Z,101257.84
2023-01-13T23:19:48.349Z,101254.28
2023-01-13T23:22:15.547Z,101251.47
2023-01-13T23:24:41.981Z,101256.69
2023-01-13T23:27:08.370Z,101248.69
2023-01-13T23:29:34.803Z,101256.75
2023-01-13T23:32:01.283Z,101252.19
2023-01-13T23:34:27.881Z,101253.94
2023-01-13T23:36:54.292Z,101259.44
2023-01-13T23:39:20.711Z,101245.06
2023-01-13T23:41:47.092Z,101246.16
2023-01-13T23:44:13.571Z,101246.09
2023-01-13T23:46:40.058Z,101250.44
2023-01-13T23:49:06.722Z,101255.91
2023-01-13T23:51:33.486Z,101262.88
2023-01-13T23:54:00.567Z,101248.84
2023-01-13T23:56:30.905Z,101245.94
2023-01-13T23:58:57.894Z,101251.38
