createdAt,value
2023-03-11T00:03:49.735Z,4.30
2023-03-11T00:39:12.999Z,4.10
2023-03-11T00:44:15.724Z,4.20
2023-03-11T00:49:18.478Z,4.10
2023-03-11T01:14:33.240Z,4.80
2023-03-11T01:19:35.953Z,5.00
2023-03-11T01:24:38.572Z,5.20
2023-03-11T01:49:53.904Z,5.80
2023-03-11T02:00:02.626Z,6.00
2023-03-11T02:10:18.384Z,6.20
2023-03-11T02:25:52.833Z,6.70
2023-03-11T02:30:57.118Z,6.80
2023-03-11T02:36:00.390Z,6.80
2023-03-11T02:41:03.474Z,7.00
2023-03-11T02:46:10.198Z,7.00
2023-03-11T02:51:13.725Z,7.00
2023-03-11T02:56:16.663Z,7.00
2023-03-11T03:01:19.272Z,7.00
2023-03-11T03:06:25.119Z,7.10
2023-03-11T03:11:28.602Z,7.10
2023-03-11T03:16:31.370Z,7.10
2023-03-11T03:21:34.238Z,7.10
2023-03-11T03:26:37.970Z,7.00
2023-03-11T03:31:42.697Z,7.10
2023-03-11T03:36:45.470Z,7.00
2023-03-11T03:41:48.223Z,6.90
2023-03-11T03:46:51.716Z,7.00
2023-03-11T03:51:55.000Z,7.00
2023-03-11T03:57:07.805Z,7.00
2023-03-11T04:02:18.011Z,7.00
2023-03-11T04:07:20.881Z,7.10
2023-03-11T04:28:46.871Z,7.10
2023-03-11T04:43:58.891Z,6.90
2023-03-11T04:49:01.405Z,6.80
2023-03-11T05:04:13.077Z,6.60
2023-03-11T05:09:16.865Z,6.50
2023-03-11T05:14:20.274Z,6.50
2023-03-11T05:24:38.929Z,6.30
2023-03-11T05:29:42.653Z,6.20
2023-03-11T05:34:48.137Z,6.20
2023-03-11T05:39:52.660Z,6.20
2023-03-11T05:44:56.336Z,6.10
2023-03-11T05:50:00.452Z,6.10
2023-03-11T05:55:03.827Z,6.00
2023-03-11T06:00:12.494Z,5.90
2023-03-11T06:15:30.229Z,5.60
2023-03-11T06:20:33.896Z,5.60
2023-03-11T06:36:03.630Z,5.40
2023-03-11T06:41:07.498Z,5.30
2023-03-11T06:46:20.118Z,5.20
2023-03-11T07:06:42.117Z,4.60
2023-03-11T07:37:24.547Z,3.70
2023-03-11T08:22:57.961Z,3.60
2023-03-11T08:28:01.143Z,3.60
2023-03-11T08:33:04.137Z,3.50
2023-03-11T08:43:14.284Z,3.30
2023-03-11T09:13:33.595Z,1.70
2023-03-11T09:23:41.661Z,1.40
2023-03-11T09:44:08.787Z,1.10
2023-03-11T09:49:52.180Z,0.90
2023-03-11T09:54:55.743Z,0.80
2023-03-11T09:59:59.628Z,0.90
2023-03-11T10:05:28.949Z,0.80
2023-03-11T10:10:41.751Z,0.70
2023-03-11T10:16:20.434Z,0.90
2023-03-11T10:21:38.288Z,0.90
2023-03-11T10:27:10.478Z,0.80
2023-03-11T10:32:23.467Z,1.10
2023-03-11T10:37:48.894Z,1.00
2023-03-11T10:42:56.175Z,1.00
2023-03-11T10:47:58.690Z,1.00
2023-03-11T10:53:05.065Z,1.10
2023-03-11T10:58:16.149Z,1.20
2023-03-11T11:03:24.789Z,1.00
2023-03-11T11:13:35.497Z,0.80
2023-03-11T11:18:46.634Z,0.80
2023-03-11T11:24:00.157Z,0.80
2023-03-11T11:29:08.755Z,0.70
2023-03-11T11:34:33.719Z,0.60
2023-03-11T11:39:53.129Z,0.60
2023-03-11T11:45:10.161Z,0.60
2023-03-11T11:50:34.538Z,0.80
2023-03-11T11:55:41.833Z,0.80
2023-03-11T12:00:58.311Z,0.80
2023-03-11T12:06:27.997Z,0.70
2023-03-11T12:11:47.512Z,0.50
2023-03-11T12:17:03.925Z,0.40
2023-03-11T12:22:18.003Z,0.60
2023-03-11T12:27:54.723Z,0.60
2023-03-11T12:33:07.451Z,0.60
2023-03-11T12:38:13.289Z,0.50
2023-03-11T12:43:33.455Z,0.50
2023-03-11T12:48:49.737Z,0.60
2023-03-11T12:59:16.514Z,0.80
2023-03-11T13:04:51.242Z,0.70
2023-03-11T13:10:14.782Z,0.70
2023-03-11T13:15:20.400Z,0.60
2023-03-11T13:20:41.581Z,0.80
2023-03-11T13:25:53.815Z,0.70
2023-03-11T13:31:17.959Z,0.60
2023-03-11T13:36:36.611Z,0.60
2023-03-11T13:41:44.317Z,0.70
2023-03-11T13:47:18.065Z,0.60
2023-03-11T13:52:42.060Z,0.80
2023-03-11T13:57:56.505Z,0.70
2023-03-11T14:03:03.517Z,0.80
2023-03-11T14:08:27.364Z,1.00
2023-03-11T14:13:32.086Z,1.00
2023-03-11T14:18:41.180Z,1.00
2023-03-11T14:23:47.578Z,0.90
2023-03-11T14:28:52.429Z,0.70
2023-03-11T14:34:17.271Z,0.80
2023-03-11T14:39:36.191Z,0.80
2023-03-11T14:44:41.948Z,0.70
2023-03-11T14:49:46.273Z,0.60
2023-03-11T14:54:52.777Z,0.50
2023-03-11T14:59:56.951Z,0.70
2023-03-11T15:05:04.762Z,0.80
2023-03-11T15:10:10.051Z,0.80
2023-03-11T15:15:39.114Z,1.00
2023-03-11T15:25:50.026Z,1.10
2023-03-11T15:31:21.460Z,1.10
2023-03-11T15:36:33.675Z,1.10
2023-03-11T15:46:39.627Z,1.10
2023-03-11T15:56:45.832Z,0.90
2023-03-11T16:07:06.883Z,0.90
2023-03-11T16:12:21.872Z,0.80
2023-03-11T16:22:36.613Z,0.80
2023-03-11T16:32:43.516Z,0.80
2023-03-11T16:52:56.997Z,0.40
2023-03-11T16:57:59.680Z,0.20
2023-03-11T17:08:06.237Z,0.00
2023-03-11T17:18:13.529Z,0.30
2023-03-11T17:23:16.097Z,0.30
2023-03-11T18:13:50.163Z,-0.80
2023-03-11T18:23:59.486Z,-0.80
2023-03-11T18:34:12.290Z,-0.90
2023-03-11T19:04:30.670Z,-1.00
2023-03-11T19:19:39.699Z,-0.60
2023-03-11T19:55:01.669Z,0.20
2023-03-11T20:00:05.268Z,0.20
2023-03-11T20:05:08.786Z,0.30
2023-03-11T20:10:11.565Z,0.30
2023-03-11T20:25:23.694Z,0.30
2023-03-11T20:55:41.674Z,0.50
2023-03-11T21:05:47.606Z,0.40
2023-03-11T21:10:50.314Z,0.10
2023-03-11T21:15:55.996Z,0.00
2023-03-11T21:26:03.343Z,-0.20
2023-03-11T21:31:15.448Z,-0.30
2023-03-11T21:36:18.386Z,-0.60
2023-03-11T21:41:25.123Z,-0.60
2023-03-11T21:46:31.410Z,-0.70
2023-03-11T22:06:43.547Z,1.80
2023-03-11T22:31:58.061Z,-1.40
2023-03-11T23:27:30.766Z,-1.90
2023-03-11T23:32:34.268Z,-1.90
2023-03-11T23:42:40.281Z,-1.90
