createdAt,value
2022-12-08T00:01:24.481Z,2.21
2022-12-08T00:03:53.189Z,2.24
2022-12-08T00:06:42.924Z,1.70
2022-12-08T00:09:24.860Z,1.74
2022-12-08T00:11:55.080Z,1.80
2022-12-08T00:14:27.498Z,1.77
2022-12-08T00:16:55.562Z,1.57
2022-12-08T00:19:23.996Z,1.54
2022-12-08T00:21:52.617Z,1.47
2022-12-08T00:24:21.185Z,1.50
2022-12-08T00:26:49.384Z,1.61
2022-12-08T00:29:17.966Z,1.52
2022-12-08T00:31:47.739Z,1.57
2022-12-08T00:34:16.147Z,1.59
2022-12-08T00:36:44.447Z,1.78
2022-12-08T00:39:13.497Z,1.66
2022-12-08T00:41:58.661Z,1.75
2022-12-08T00:44:26.456Z,1.92
2022-12-08T00:46:55.739Z,1.68
2022-12-08T00:49:23.845Z,1.71
2022-12-08T00:51:51.899Z,1.74
2022-12-08T00:54:20.008Z,1.73
2022-12-08T00:56:47.881Z,1.83
2022-12-08T00:59:16.116Z,1.53
2022-12-08T01:01:45.536Z,1.65
2022-12-08T01:04:17.076Z,1.60
2022-12-08T01:06:45.659Z,1.43
2022-12-08T01:09:14.951Z,1.30
2022-12-08T01:11:44.355Z,1.22
2022-12-08T01:14:12.380Z,1.18
2022-12-08T01:16:41.433Z,1.28
2022-12-08T01:19:11.182Z,1.27
2022-12-08T01:21:41.041Z,1.19
2022-12-08T01:24:12.475Z,1.43
2022-12-08T01:26:40.568Z,1.41
2022-12-08T01:29:08.373Z,0.55
2022-12-08T01:31:36.218Z,1.31
2022-12-08T01:34:04.248Z,1.86
2022-12-08T01:36:33.439Z,1.78
2022-12-08T01:39:03.647Z,1.41
2022-12-08T01:41:33.589Z,1.51
2022-12-08T01:44:03.172Z,1.49
2022-12-08T01:46:32.333Z,1.58
2022-12-08T01:49:04.923Z,1.53
2022-12-08T01:51:36.848Z,1.39
2022-12-08T01:54:08.222Z,1.56
2022-12-08T01:56:40.776Z,1.52
2022-12-08T01:59:08.752Z,1.46
2022-12-08T02:01:36.855Z,1.87
2022-12-08T02:04:05.319Z,2.05
2022-12-08T02:06:37.316Z,1.98
2022-12-08T02:09:07.150Z,2.12
2022-12-08T02:11:35.248Z,2.28
2022-12-08T02:14:06.842Z,2.13
2022-12-08T02:16:43.443Z,2.10
2022-12-08T02:19:43.387Z,1.98
2022-12-08T02:22:15.831Z,1.71
2022-12-08T02:24:50.398Z,1.79
2022-12-08T02:27:39.072Z,1.52
2022-12-08T02:30:24.822Z,1.41
2022-12-08T02:33:28.661Z,1.44
2022-12-08T02:36:06.067Z,1.44
2022-12-08T02:38:45.258Z,1.31
2022-12-08T02:41:25.582Z,1.34
2022-12-08T02:44:01.715Z,1.19
2022-12-08T02:46:33.709Z,1.26
2022-12-08T02:49:02.152Z,0.95
2022-12-08T02:51:31.306Z,1.10
2022-12-08T02:53:59.840Z,1.21
2022-12-08T02:56:42.617Z,1.20
2022-12-08T02:59:26.777Z,1.16
2022-12-08T03:02:08.052Z,1.20
2022-12-08T03:04:44.487Z,1.11
2022-12-08T03:07:21.115Z,1.35
2022-12-08T03:09:57.653Z,1.44
2022-12-08T03:12:31.817Z,1.10
2022-12-08T03:15:07.808Z,0.96
2022-12-08T03:17:37.817Z,0.85
2022-12-08T03:20:10.315Z,0.87
2022-12-08T03:22:42.633Z,0.93
2022-12-08T03:25:14.284Z,1.06
2022-12-08T03:27:42.721Z,1.16
2022-12-08T03:30:11.353Z,1.08
2022-12-08T03:32:47.488Z,1.14
2022-12-08T03:35:17.746Z,1.17
2022-12-08T03:37:46.959Z,1.25
2022-12-08T03:40:17.842Z,1.15
2022-12-08T03:42:45.604Z,1.05
2022-12-08T03:45:13.535Z,0.99
2022-12-08T03:47:41.325Z,0.99
2022-12-08T03:50:09.708Z,1.05
2022-12-08T03:52:37.517Z,0.93
2022-12-08T03:55:07.964Z,0.92
2022-12-08T03:57:35.684Z,1.09
2022-12-08T04:00:04.562Z,0.99
2022-12-08T04:02:32.676Z,0.88
2022-12-08T04:05:00.516Z,0.72
2022-12-08T04:07:28.359Z,0.70
2022-12-08T04:09:56.116Z,0.95
2022-12-08T04:12:25.305Z,0.91
2022-12-08T04:14:53.098Z,0.83
2022-12-08T04:17:20.852Z,0.78
2022-12-08T04:19:48.611Z,0.84
2022-12-08T04:22:16.452Z,1.12
2022-12-08T04:24:44.244Z,0.97
2022-12-08T04:27:12.032Z,0.88
2022-12-08T04:29:42.075Z,0.90
2022-12-08T04:32:09.823Z,1.09
2022-12-08T04:34:37.592Z,1.05
2022-12-08T04:37:05.300Z,1.12
2022-12-08T04:39:33.136Z,1.06
2022-12-08T04:42:00.888Z,1.25
2022-12-08T04:44:28.603Z,1.19
2022-12-08T04:46:57.811Z,1.32
2022-12-08T04:49:25.644Z,1.34
2022-12-08T04:51:53.448Z,1.40
2022-12-08T04:54:21.253Z,1.32
2022-12-08T04:56:49.131Z,1.37
2022-12-08T04:59:16.887Z,1.43
2022-12-08T05:01:44.842Z,1.25
2022-12-08T05:04:14.088Z,1.47
2022-12-08T05:06:41.907Z,1.34
2022-12-08T05:09:10.087Z,1.46
2022-12-08T05:11:48.338Z,1.52
2022-12-08T05:14:18.866Z,1.86
2022-12-08T05:16:47.222Z,1.73
2022-12-08T05:19:17.177Z,1.71
2022-12-08T05:21:45.589Z,1.74
2022-12-08T05:24:13.464Z,1.70
2022-12-08T05:26:41.242Z,1.95
2022-12-08T05:29:09.016Z,1.89
2022-12-08T05:31:36.868Z,1.98
2022-12-08T05:34:04.944Z,1.95
2022-12-08T05:36:34.200Z,2.04
2022-12-08T05:39:02.000Z,1.97
2022-12-08T05:41:29.769Z,1.94
2022-12-08T05:43:57.600Z,1.84
2022-12-08T05:46:25.427Z,1.54
2022-12-08T05:48:53.260Z,1.92
2022-12-08T05:51:24.142Z,1.85
2022-12-08T05:53:54.132Z,1.85
2022-12-08T05:56:22.791Z,2.04
2022-12-08T05:58:51.018Z,1.79
2022-12-08T06:01:23.448Z,1.77
2022-12-08T06:03:51.653Z,1.87
2022-12-08T06:06:19.662Z,1.91
2022-12-08T06:08:47.512Z,1.98
2022-12-08T06:11:21.939Z,1.89
2022-12-08T06:13:50.107Z,1.84
2022-12-08T06:16:18.645Z,1.72
2022-12-08T06:18:46.497Z,1.59
2022-12-08T06:21:16.241Z,1.69
2022-12-08T06:23:44.547Z,1.79
2022-12-08T06:26:14.168Z,1.72
2022-12-08T06:28:44.065Z,1.74
2022-12-08T06:31:14.632Z,1.69
2022-12-08T06:33:42.785Z,1.91
2022-12-08T06:36:12.935Z,1.97
2022-12-08T06:38:43.664Z,2.06
2022-12-08T06:41:13.101Z,1.91
2022-12-08T06:43:41.993Z,2.14
2022-12-08T06:46:15.009Z,2.00
2022-12-08T06:48:42.914Z,2.15
2022-12-08T06:51:12.602Z,1.96
2022-12-08T06:53:41.179Z,1.93
2022-12-08T06:56:09.723Z,1.80
2022-12-08T06:58:37.943Z,1.53
2022-12-08T07:01:07.714Z,1.74
2022-12-08T07:03:37.317Z,1.86
2022-12-08T07:06:05.928Z,1.83
2022-12-08T07:08:34.273Z,1.87
2022-12-08T07:11:07.918Z,1.84
2022-12-08T07:13:35.531Z,2.06
2022-12-08T07:16:06.625Z,2.16
2022-12-08T07:18:35.932Z,1.99
2022-12-08T07:21:05.210Z,1.93
2022-12-08T07:23:33.011Z,2.05
2022-12-08T07:26:03.247Z,1.99
2022-12-08T07:28:32.628Z,2.05
2022-12-08T07:31:00.898Z,1.88
2022-12-08T07:33:29.077Z,1.96
2022-12-08T07:36:00.074Z,1.63
2022-12-08T07:38:29.136Z,1.81
2022-12-08T07:40:56.978Z,1.79
2022-12-08T07:43:25.012Z,1.51
2022-12-08T07:45:53.146Z,1.87
2022-12-08T07:48:21.017Z,1.68
2022-12-08T07:50:49.220Z,1.98
2022-12-08T07:53:18.417Z,2.14
2022-12-08T07:55:46.324Z,2.18
2022-12-08T07:58:14.102Z,1.98
2022-12-08T08:00:41.891Z,2.07
2022-12-08T08:03:11.429Z,2.30
2022-12-08T08:05:39.560Z,2.31
2022-12-08T08:08:07.579Z,2.49
2022-12-08T08:10:36.806Z,2.58
2022-12-08T08:13:07.529Z,2.53
2022-12-08T08:15:35.629Z,2.58
2022-12-08T08:18:03.575Z,2.39
2022-12-08T08:20:31.350Z,2.30
2022-12-08T08:22:59.189Z,2.41
2022-12-08T08:25:26.963Z,2.12
2022-12-08T08:27:56.800Z,2.29
2022-12-08T08:30:26.009Z,2.32
2022-12-08T08:32:53.942Z,2.36
2022-12-08T08:35:21.747Z,2.43
2022-12-08T08:37:49.797Z,2.04
2022-12-08T08:40:18.377Z,2.10
2022-12-08T08:42:46.173Z,2.44
2022-12-08T08:45:15.396Z,2.55
2022-12-08T08:47:43.209Z,2.61
2022-12-08T08:50:11.322Z,2.37
2022-12-08T08:52:39.075Z,2.53
2022-12-08T08:55:07.900Z,2.49
2022-12-08T08:57:35.731Z,2.54
2022-12-08T09:00:05.153Z,2.39
2022-12-08T09:02:34.625Z,2.44
2022-12-08T09:05:02.487Z,2.73
2022-12-08T09:07:30.434Z,2.74
2022-12-08T09:10:01.813Z,2.68
2022-12-08T09:12:29.990Z,2.67
2022-12-08T09:14:57.772Z,2.80
2022-12-08T09:17:25.550Z,2.74
2022-12-08T09:19:54.670Z,2.68
2022-12-08T09:22:23.726Z,2.56
2022-12-08T09:24:51.527Z,2.40
2022-12-08T09:27:19.568Z,2.53
2022-12-08T09:29:47.427Z,2.60
2022-12-08T09:32:15.207Z,2.68
2022-12-08T09:34:45.357Z,2.37
2022-12-08T09:37:18.338Z,2.35
2022-12-08T09:39:46.098Z,2.52
2022-12-08T09:42:14.761Z,2.63
2022-12-08T09:44:57.398Z,2.73
2022-12-08T09:47:35.313Z,2.47
2022-12-08T09:50:08.453Z,2.59
2022-12-08T09:52:42.653Z,2.73
2022-12-08T09:55:18.039Z,2.70
2022-12-08T09:57:45.915Z,2.63
2022-12-08T10:00:15.322Z,2.88
2022-12-08T10:02:45.639Z,2.81
2022-12-08T10:05:15.715Z,2.81
2022-12-08T10:07:48.488Z,2.90
2022-12-08T10:10:29.244Z,2.77
2022-12-08T10:13:05.332Z,2.85
2022-12-08T10:15:45.422Z,3.06
2022-12-08T10:18:17.207Z,3.05
2022-12-08T10:20:47.310Z,2.86
2022-12-08T10:23:28.656Z,2.80
2022-12-08T10:26:01.603Z,2.79
2022-12-08T10:28:29.475Z,2.70
2022-12-08T10:30:57.482Z,3.01
2022-12-08T10:33:25.362Z,2.97
2022-12-08T10:35:55.119Z,2.57
2022-12-08T10:38:28.277Z,2.79
2022-12-08T10:41:04.089Z,2.78
2022-12-08T10:43:33.091Z,3.00
2022-12-08T10:46:10.973Z,2.90
2022-12-08T10:48:49.285Z,2.86
2022-12-08T10:51:25.251Z,2.83
2022-12-08T10:53:54.573Z,3.07
2022-12-08T10:56:26.523Z,2.73
2022-12-08T10:59:08.388Z,3.13
2022-12-08T11:01:40.153Z,3.16
2022-12-08T11:04:15.498Z,3.18
2022-12-08T11:06:43.821Z,2.73
2022-12-08T11:09:35.684Z,2.73
2022-12-08T11:12:09.885Z,2.59
2022-12-08T11:14:48.936Z,2.91
2022-12-08T11:17:24.414Z,2.89
2022-12-08T11:19:58.576Z,3.05
2022-12-08T11:22:30.894Z,2.77
2022-12-08T11:25:02.789Z,3.21
2022-12-08T11:27:30.929Z,2.97
2022-12-08T11:29:58.765Z,3.09
2022-12-08T11:32:26.733Z,3.10
2022-12-08T11:34:59.094Z,3.36
2022-12-08T11:37:35.175Z,3.21
2022-12-08T11:40:08.823Z,3.22
2022-12-08T11:42:39.542Z,3.34
2022-12-08T11:45:13.827Z,3.46
2022-12-08T11:47:49.041Z,3.38
2022-12-08T11:50:25.731Z,3.19
2022-12-08T11:52:53.608Z,3.50
2022-12-08T11:55:37.055Z,3.90
2022-12-08T11:58:17.685Z,4.05
2022-12-08T12:00:45.637Z,3.87
2022-12-08T12:03:26.506Z,3.59
2022-12-08T12:09:14.780Z,3.80
2022-12-08T12:12:11.974Z,4.05
2022-12-08T12:14:58.514Z,4.17
2022-12-08T12:17:40.844Z,4.10
2022-12-08T12:20:18.484Z,4.09
2022-12-08T12:22:50.697Z,4.29
2022-12-08T12:25:22.683Z,4.17
2022-12-08T12:27:57.312Z,4.06
2022-12-08T12:30:27.696Z,4.18
2022-12-08T12:32:59.391Z,4.19
2022-12-08T12:35:34.343Z,4.15
2022-12-08T12:38:25.703Z,4.30
2022-12-08T12:41:01.488Z,4.15
2022-12-08T12:43:33.380Z,4.17
2022-12-08T12:46:34.793Z,4.26
2022-12-08T12:49:35.760Z,4.30
2022-12-08T12:52:03.693Z,4.32
2022-12-08T12:54:31.553Z,4.20
2022-12-08T12:57:22.478Z,4.00
2022-12-08T13:00:09.466Z,4.39
2022-12-08T13:02:40.873Z,4.31
2022-12-08T13:05:12.391Z,4.16
2022-12-08T13:07:46.069Z,4.08
2022-12-08T13:10:20.470Z,4.06
2022-12-08T13:13:04.548Z,4.61
2022-12-08T13:15:38.100Z,4.71
2022-12-08T13:18:06.632Z,4.56
2022-12-08T13:20:43.363Z,4.36
2022-12-08T13:23:27.816Z,4.42
2022-12-08T13:26:13.011Z,4.57
2022-12-08T13:29:14.995Z,4.59
2022-12-08T13:31:50.676Z,4.33
2022-12-08T13:34:23.612Z,4.15
2022-12-08T13:37:01.240Z,3.76
2022-12-08T13:39:33.508Z,4.01
2022-12-08T13:42:07.030Z,4.05
2022-12-08T13:45:18.716Z,4.18
2022-12-08T13:47:34.683Z,4.27
2022-12-08T13:51:10.536Z,4.17
2022-12-08T13:58:39.673Z,4.82
2022-12-08T14:01:11.878Z,4.68
2022-12-08T14:04:20.393Z,4.65
2022-12-08T14:06:42.861Z,4.63
2022-12-08T14:09:15.818Z,4.81
2022-12-08T14:11:47.768Z,4.49
2022-12-08T14:14:32.613Z,4.76
2022-12-08T14:17:10.897Z,4.64
2022-12-08T14:19:40.705Z,4.86
2022-12-08T14:22:13.084Z,4.77
2022-12-08T14:24:45.108Z,4.91
2022-12-08T14:27:17.301Z,5.09
2022-12-08T14:29:47.390Z,4.85
2022-12-08T14:32:24.504Z,5.02
2022-12-08T14:34:55.749Z,5.10
2022-12-08T14:37:26.167Z,4.99
2022-12-08T14:39:58.610Z,4.88
2022-12-08T14:42:28.199Z,4.91
2022-12-08T14:45:07.581Z,4.90
2022-12-08T14:47:36.073Z,5.18
2022-12-08T14:50:27.391Z,4.82
2022-12-08T14:52:55.203Z,5.22
2022-12-08T14:55:23.076Z,4.87
2022-12-08T14:57:51.013Z,5.14
2022-12-08T15:00:23.341Z,5.02
2022-12-08T15:02:51.395Z,5.10
2022-12-08T15:05:22.297Z,5.22
2022-12-08T15:07:52.498Z,5.00
2022-12-08T15:10:25.124Z,5.04
2022-12-08T15:13:05.707Z,5.26
2022-12-08T15:15:48.118Z,5.30
2022-12-08T15:18:18.464Z,4.88
2022-12-08T15:20:51.084Z,5.27
2022-12-08T15:23:22.772Z,5.14
2022-12-08T15:25:50.996Z,5.14
2022-12-08T15:28:22.068Z,4.97
2022-12-08T15:30:53.550Z,4.96
2022-12-08T15:33:21.537Z,5.23
2022-12-08T15:35:51.396Z,5.12
2022-12-08T15:38:23.119Z,5.41
2022-12-08T15:40:50.955Z,5.26
2022-12-08T15:43:18.701Z,5.41
2022-12-08T15:45:58.030Z,5.47
2022-12-08T15:48:29.502Z,4.98
2022-12-08T15:50:58.779Z,5.25
2022-12-08T15:53:26.942Z,4.84
2022-12-08T15:58:58.788Z,4.86
2022-12-08T16:01:27.284Z,5.13
2022-12-08T16:09:39.381Z,5.06
2022-12-08T16:12:25.496Z,5.07
2022-12-08T16:17:42.037Z,4.65
2022-12-08T16:20:14.789Z,5.06
2022-12-08T16:22:54.460Z,5.18
2022-12-08T16:25:36.408Z,4.56
2022-12-08T16:28:45.335Z,4.74
2022-12-08T16:31:02.145Z,4.98
2022-12-08T16:33:30.069Z,4.92
2022-12-08T16:35:57.796Z,4.92
2022-12-08T16:38:27.098Z,4.83
2022-12-08T16:41:08.692Z,4.52
2022-12-08T16:43:36.572Z,4.92
2022-12-08T16:46:04.605Z,4.83
2022-12-08T16:48:32.638Z,5.03
2022-12-08T16:51:00.420Z,5.22
2022-12-08T16:53:29.606Z,5.26
2022-12-08T16:55:57.377Z,5.31
2022-12-08T16:58:25.164Z,5.31
2022-12-08T17:00:53.205Z,5.38
2022-12-08T17:03:21.148Z,5.20
2022-12-08T17:05:48.980Z,5.53
2022-12-08T17:08:16.951Z,5.63
2022-12-08T17:11:06.183Z,5.75
2022-12-08T17:13:34.336Z,5.75
2022-12-08T17:16:02.145Z,5.89
2022-12-08T17:18:29.966Z,5.84
2022-12-08T17:20:57.777Z,5.69
2022-12-08T17:23:25.554Z,5.80
2022-12-08T17:26:00.252Z,5.78
2022-12-08T17:28:51.946Z,5.78
2022-12-08T17:31:17.481Z,5.81
2022-12-08T17:33:45.876Z,5.77
2022-12-08T17:36:15.742Z,5.77
2022-12-08T17:38:44.045Z,5.79
2022-12-08T17:41:13.292Z,5.78
2022-12-08T17:43:41.299Z,5.78
2022-12-08T17:46:09.151Z,5.76
2022-12-08T17:48:37.174Z,5.81
2022-12-08T17:51:04.970Z,5.81
2022-12-08T17:53:37.234Z,5.92
2022-12-08T17:56:05.687Z,5.89
2022-12-08T17:58:35.333Z,5.96
2022-12-08T18:01:08.458Z,5.96
2022-12-08T18:03:36.316Z,5.95
2022-12-08T18:06:06.183Z,6.01
2022-12-08T18:08:33.951Z,5.96
2022-12-08T18:11:01.755Z,5.94
2022-12-08T18:13:29.613Z,5.91
2022-12-08T18:15:59.129Z,5.80
2022-12-08T18:18:26.952Z,5.82
2022-12-08T18:20:54.699Z,5.57
2022-12-08T18:23:22.632Z,5.45
2022-12-08T18:25:50.327Z,5.46
2022-12-08T18:28:18.071Z,5.41
2022-12-08T18:30:45.924Z,5.45
2022-12-08T18:33:15.007Z,5.21
2022-12-08T18:35:42.958Z,4.97
2022-12-08T18:38:10.751Z,5.29
2022-12-08T18:40:38.671Z,5.25
2022-12-08T18:43:06.532Z,5.53
2022-12-08T18:45:36.753Z,5.54
2022-12-08T18:48:05.201Z,5.52
2022-12-08T18:50:34.395Z,5.36
2022-12-08T18:53:02.212Z,5.56
2022-12-08T18:55:29.960Z,5.23
2022-12-08T18:57:57.810Z,5.25
2022-12-08T19:00:25.761Z,5.67
2022-12-08T19:02:53.590Z,5.88
2022-12-08T19:05:21.532Z,5.79
2022-12-08T19:07:52.170Z,5.71
2022-12-08T19:10:20.047Z,5.69
2022-12-08T19:12:50.888Z,5.75
2022-12-08T19:15:18.798Z,5.49
2022-12-08T19:17:46.834Z,5.43
2022-12-08T19:20:15.527Z,5.31
2022-12-08T19:22:43.269Z,5.35
2022-12-08T19:25:12.467Z,5.20
2022-12-08T19:27:40.188Z,5.23
2022-12-08T19:30:09.736Z,5.31
2022-12-08T19:32:37.684Z,5.46
2022-12-08T19:35:07.468Z,5.29
2022-12-08T19:37:35.648Z,5.47
2022-12-08T19:40:21.073Z,5.46
2022-12-08T19:43:07.673Z,5.53
2022-12-08T19:45:36.633Z,5.42
2022-12-08T19:48:06.200Z,5.49
2022-12-08T19:50:37.304Z,5.37
2022-12-08T19:53:07.185Z,5.16
2022-12-08T19:55:35.452Z,4.88
2022-12-08T19:58:04.938Z,4.83
2022-12-08T20:00:34.454Z,5.07
2022-12-08T20:03:03.357Z,4.92
2022-12-08T20:05:32.140Z,4.89
2022-12-08T20:08:00.311Z,5.06
2022-12-08T20:10:30.412Z,5.07
2022-12-08T20:13:12.213Z,4.99
2022-12-08T20:15:41.978Z,5.13
2022-12-08T20:18:10.084Z,5.12
2022-12-08T20:20:38.025Z,5.31
2022-12-08T20:23:05.905Z,4.97
2022-12-08T20:25:33.675Z,5.35
2022-12-08T20:28:01.598Z,5.08
2022-12-08T20:30:29.474Z,5.16
2022-12-08T20:32:58.837Z,5.27
2022-12-08T20:35:26.755Z,5.18
2022-12-08T20:37:54.627Z,5.04
2022-12-08T20:40:22.354Z,5.36
2022-12-08T20:42:50.138Z,5.46
2022-12-08T20:45:17.963Z,5.23
2022-12-08T20:47:45.807Z,5.39
2022-12-08T20:50:15.223Z,5.35
2022-12-08T20:52:43.122Z,5.40
2022-12-08T20:55:11.700Z,5.12
2022-12-08T20:57:39.560Z,5.10
2022-12-08T21:00:08.782Z,5.39
2022-12-08T21:02:43.266Z,5.34
2022-12-08T21:05:16.501Z,5.45
2022-12-08T21:07:45.175Z,5.55
2022-12-08T21:10:13.276Z,5.12
2022-12-08T21:12:41.213Z,5.57
2022-12-08T21:15:12.044Z,5.43
2022-12-08T21:17:39.973Z,5.44
2022-12-08T21:20:09.432Z,5.48
2022-12-08T21:22:39.892Z,5.83
2022-12-08T21:25:09.273Z,5.86
2022-12-08T21:27:38.127Z,5.46
2022-12-08T21:30:07.725Z,5.70
2022-12-08T21:32:36.163Z,5.77
2022-12-08T21:35:04.352Z,5.67
2022-12-08T21:37:32.291Z,5.60
2022-12-08T21:40:01.488Z,5.63
2022-12-08T21:42:47.258Z,5.59
2022-12-08T21:45:16.890Z,5.68
2022-12-08T21:47:45.273Z,5.67
2022-12-08T21:50:14.685Z,5.84
2022-12-08T21:52:44.783Z,5.84
2022-12-08T21:55:14.725Z,5.86
2022-12-08T21:57:42.808Z,5.97
2022-12-08T22:00:16.169Z,6.00
2022-12-08T22:02:44.938Z,5.92
2022-12-08T22:05:13.050Z,5.88
2022-12-08T22:07:42.021Z,5.87
2022-12-08T22:10:11.529Z,6.03
2022-12-08T22:12:41.454Z,6.03
2022-12-08T22:15:11.350Z,5.88
2022-12-08T22:17:41.298Z,5.91
2022-12-08T22:20:12.435Z,5.93
2022-12-08T22:22:40.958Z,5.95
2022-12-08T22:25:12.684Z,5.64
2022-12-08T22:27:42.682Z,5.50
2022-12-08T22:30:11.983Z,5.51
2022-12-08T22:32:40.322Z,5.19
2022-12-08T22:35:08.828Z,5.02
2022-12-08T22:37:36.633Z,5.05
2022-12-08T22:40:05.376Z,5.43
2022-12-08T22:42:33.527Z,5.42
2022-12-08T22:45:02.832Z,5.17
2022-12-08T22:47:30.655Z,5.33
2022-12-08T22:49:58.612Z,4.97
2022-12-08T22:52:26.469Z,5.22
2022-12-08T22:54:54.321Z,5.01
2022-12-08T22:57:22.311Z,5.12
2022-12-08T22:59:50.241Z,5.07
2022-12-08T23:02:19.385Z,5.02
2022-12-08T23:04:47.317Z,5.01
2022-12-08T23:07:15.646Z,4.49
2022-12-08T23:09:44.441Z,4.89
2022-12-08T23:12:12.281Z,4.67
2022-12-08T23:14:40.092Z,4.66
2022-12-08T23:17:08.333Z,4.53
2022-12-08T23:19:39.434Z,4.71
2022-12-08T23:22:07.500Z,4.52
2022-12-08T23:24:35.348Z,4.74
2022-12-08T23:27:03.268Z,4.94
2022-12-08T23:29:31.402Z,4.80
2022-12-08T23:31:59.329Z,4.65
2022-12-08T23:34:27.352Z,4.70
2022-12-08T23:36:56.460Z,4.74
2022-12-08T23:39:24.766Z,4.85
2022-12-08T23:41:52.904Z,4.77
2022-12-08T23:44:20.830Z,4.81
2022-12-08T23:46:48.687Z,4.58
2022-12-08T23:49:16.950Z,4.48
2022-12-08T23:51:44.808Z,4.50
2022-12-08T23:54:13.935Z,4.89
2022-12-08T23:56:42.208Z,4.81
2022-12-08T23:59:10.139Z,4.89
