createdAt,value
2023-01-11T00:00:52.244Z,40.61
2023-01-11T00:01:52.257Z,41.09
2023-01-11T00:02:52.224Z,44.31
2023-01-11T00:03:52.170Z,43.99
2023-01-11T00:04:52.231Z,42.70
2023-01-11T00:05:52.225Z,39.48
2023-01-11T00:06:52.783Z,43.02
2023-01-11T00:07:52.168Z,47.70
2023-01-11T00:08:52.167Z,43.51
2023-01-11T00:09:52.125Z,38.03
2023-01-11T00:10:52.145Z,37.38
2023-01-11T00:11:52.893Z,43.67
2023-01-11T00:12:52.131Z,43.83
2023-01-11T00:13:52.123Z,46.89
2023-01-11T00:14:52.163Z,43.18
2023-01-11T00:15:52.203Z,45.44
2023-01-11T00:16:52.110Z,45.92
2023-01-11T00:17:52.057Z,38.03
2023-01-11T00:18:52.126Z,46.41
2023-01-11T00:19:52.080Z,43.51
2023-01-11T00:20:52.082Z,45.12
2023-01-11T00:21:52.023Z,44.63
2023-01-11T00:22:52.206Z,46.08
2023-01-11T00:23:51.987Z,47.70
2023-01-11T00:24:52.009Z,49.95
2023-01-11T00:25:51.968Z,45.60
2023-01-11T00:26:52.039Z,41.57
2023-01-11T00:27:52.900Z,42.38
2023-01-11T00:28:51.975Z,43.02
2023-01-11T00:29:51.970Z,44.96
2023-01-11T00:30:51.991Z,42.54
2023-01-11T00:31:51.914Z,37.38
2023-01-11T00:32:51.890Z,38.03
2023-01-11T00:33:51.963Z,40.93
2023-01-11T00:34:51.925Z,45.60
2023-01-11T00:35:51.870Z,44.79
2023-01-11T00:36:51.930Z,43.02
2023-01-11T00:37:51.918Z,36.90
2023-01-11T00:38:51.940Z,36.90
2023-01-11T00:39:51.832Z,43.34
2023-01-11T00:40:51.853Z,42.38
2023-01-11T00:41:51.817Z,42.70
2023-01-11T00:42:51.946Z,38.67
2023-01-11T00:43:52.761Z,39.16
2023-01-11T00:44:51.771Z,34.97
2023-01-11T00:45:51.846Z,39.64
2023-01-11T00:46:51.797Z,39.80
2023-01-11T00:47:51.806Z,38.99
2023-01-11T00:48:51.845Z,39.48
2023-01-11T00:49:51.753Z,42.86
2023-01-11T00:50:51.753Z,41.09
2023-01-11T00:51:51.758Z,40.12
2023-01-11T00:52:51.789Z,37.87
2023-01-11T00:53:51.718Z,41.09
2023-01-11T00:54:51.741Z,43.67
2023-01-11T00:55:51.727Z,42.54
2023-01-11T00:56:51.700Z,43.34
2023-01-11T00:57:51.695Z,45.28
2023-01-11T00:58:51.697Z,39.32
2023-01-11T00:59:52.226Z,44.63
2023-01-11T01:00:51.657Z,46.89
2023-01-11T01:01:51.672Z,35.61
2023-01-11T01:02:51.649Z,37.54
2023-01-11T01:03:51.599Z,37.38
2023-01-11T01:04:51.599Z,36.42
2023-01-11T01:05:51.586Z,46.41
2023-01-11T01:06:51.630Z,45.60
2023-01-11T01:07:51.632Z,44.96
2023-01-11T01:08:51.599Z,44.15
2023-01-11T01:09:51.577Z,35.13
2023-01-11T01:10:51.558Z,34.00
2023-01-11T01:11:51.623Z,36.09
2023-01-11T01:12:51.544Z,44.15
2023-01-11T01:13:51.565Z,39.80
2023-01-11T01:14:51.579Z,46.89
2023-01-11T01:15:51.594Z,44.15
2023-01-11T01:16:51.478Z,48.66
2023-01-11T01:17:51.531Z,43.67
2023-01-11T01:18:51.564Z,44.31
2023-01-11T01:19:51.463Z,34.80
2023-01-11T01:20:51.635Z,38.19
2023-01-11T01:21:51.488Z,45.92
2023-01-11T01:22:51.478Z,44.79
2023-01-11T01:23:51.429Z,43.67
2023-01-11T01:24:51.374Z,46.57
2023-01-11T01:25:51.466Z,44.15
2023-01-11T01:26:51.390Z,38.19
2023-01-11T01:27:51.397Z,38.03
2023-01-11T01:28:51.417Z,46.41
2023-01-11T01:29:51.318Z,53.50
2023-01-11T01:30:51.406Z,52.05
2023-01-11T01:31:51.345Z,48.66
2023-01-11T01:32:51.914Z,44.47
2023-01-11T01:33:51.333Z,44.63
2023-01-11T01:34:51.331Z,41.73
2023-01-11T01:35:51.286Z,39.96
2023-01-11T01:36:51.336Z,40.77
2023-01-11T01:37:51.253Z,44.63
2023-01-11T01:38:51.309Z,46.89
2023-01-11T01:39:51.339Z,40.61
2023-01-11T01:40:51.232Z,45.92
2023-01-11T01:41:51.265Z,41.73
2023-01-11T01:42:51.266Z,42.38
2023-01-11T01:43:51.282Z,43.67
2023-01-11T01:44:51.287Z,42.22
2023-01-11T01:45:51.228Z,38.35
2023-01-11T01:46:51.212Z,39.96
2023-01-11T01:47:51.251Z,50.60
2023-01-11T01:48:51.951Z,41.89
2023-01-11T01:49:51.148Z,43.51
2023-01-11T01:50:51.150Z,44.79
2023-01-11T01:51:51.145Z,47.70
2023-01-11T01:52:51.204Z,46.25
2023-01-11T01:53:51.117Z,41.89
2023-01-11T01:54:51.159Z,40.44
2023-01-11T01:55:51.096Z,46.08
2023-01-11T01:56:51.143Z,41.57
2023-01-11T01:57:51.177Z,40.77
2023-01-11T01:58:51.072Z,42.86
2023-01-11T01:59:51.110Z,42.70
2023-01-11T02:00:51.067Z,48.34
2023-01-11T02:01:51.131Z,50.11
2023-01-11T02:02:51.238Z,44.79
2023-01-11T02:03:51.042Z,45.28
2023-01-11T02:04:51.072Z,48.34
2023-01-11T02:05:51.037Z,41.41
2023-01-11T02:06:51.025Z,48.18
2023-01-11T02:07:51.157Z,51.72
2023-01-11T02:08:50.987Z,47.05
2023-01-11T02:09:51.886Z,43.67
2023-01-11T02:10:50.964Z,43.83
2023-01-11T02:11:51.041Z,43.67
2023-01-11T02:12:50.975Z,48.34
2023-01-11T02:13:50.996Z,51.88
2023-01-11T02:14:50.989Z,47.86
2023-01-11T02:15:50.948Z,48.50
2023-01-11T02:16:50.947Z,41.41
2023-01-11T02:17:50.968Z,42.38
2023-01-11T02:18:51.818Z,49.47
2023-01-11T02:19:50.866Z,47.21
2023-01-11T02:20:50.925Z,49.31
2023-01-11T02:21:50.881Z,48.18
2023-01-11T02:22:50.952Z,49.95
2023-01-11T02:23:50.808Z,46.89
2023-01-11T02:24:50.833Z,48.18
2023-01-11T02:25:50.837Z,43.83
2023-01-11T02:26:50.848Z,45.92
2023-01-11T02:27:51.710Z,48.98
2023-01-11T02:28:50.769Z,48.02
2023-01-11T02:29:50.791Z,55.91
2023-01-11T02:30:50.875Z,50.92
2023-01-11T02:31:50.720Z,52.53
2023-01-11T02:32:50.753Z,52.21
2023-01-11T02:33:50.738Z,49.79
2023-01-11T02:34:50.779Z,49.15
2023-01-11T02:35:50.731Z,47.86
2023-01-11T02:36:51.207Z,48.34
2023-01-11T02:37:50.753Z,49.15
2023-01-11T02:38:50.712Z,49.47
2023-01-11T02:39:50.819Z,48.50
2023-01-11T02:40:50.709Z,50.27
2023-01-11T02:41:50.680Z,49.95
2023-01-11T02:42:50.696Z,50.60
2023-01-11T02:43:50.716Z,55.27
2023-01-11T02:44:50.592Z,51.08
2023-01-11T02:45:50.594Z,45.12
2023-01-11T02:46:50.727Z,45.12
2023-01-11T02:47:50.722Z,42.70
2023-01-11T02:48:50.623Z,45.92
2023-01-11T02:49:50.570Z,44.96
2023-01-11T02:50:51.276Z,50.11
2023-01-11T02:51:50.598Z,46.73
2023-01-11T02:52:50.650Z,47.05
2023-01-11T02:53:50.543Z,52.05
2023-01-11T02:54:50.547Z,52.21
2023-01-11T02:55:51.381Z,53.01
2023-01-11T02:56:50.547Z,48.34
2023-01-11T02:57:50.492Z,43.34
2023-01-11T02:58:50.485Z,46.57
2023-01-11T02:59:50.523Z,46.57
2023-01-11T03:00:50.451Z,48.66
2023-01-11T03:01:50.533Z,47.86
2023-01-11T03:02:51.920Z,52.85
2023-01-11T03:03:50.419Z,52.05
2023-01-11T03:04:50.574Z,46.25
2023-01-11T03:05:50.424Z,43.83
2023-01-11T03:06:50.468Z,48.34
2023-01-11T03:07:50.410Z,48.34
2023-01-11T03:08:50.406Z,46.73
2023-01-11T03:09:50.443Z,46.41
2023-01-11T03:10:50.560Z,46.89
2023-01-11T03:11:51.197Z,48.02
2023-01-11T03:12:50.340Z,46.41
2023-01-11T03:13:50.377Z,49.15
2023-01-11T03:14:50.337Z,42.06
2023-01-11T03:15:50.388Z,48.34
2023-01-11T03:16:50.942Z,50.60
2023-01-11T03:17:50.320Z,48.50
2023-01-11T03:18:50.311Z,51.24
2023-01-11T03:19:50.261Z,49.63
2023-01-11T03:20:50.329Z,53.98
2023-01-11T03:21:50.346Z,45.12
2023-01-11T03:22:50.329Z,48.50
2023-01-11T03:23:50.253Z,45.44
2023-01-11T03:24:50.324Z,46.89
2023-01-11T03:25:50.248Z,47.21
2023-01-11T03:26:50.270Z,49.31
2023-01-11T03:27:50.291Z,48.18
2023-01-11T03:28:50.206Z,44.47
2023-01-11T03:29:50.251Z,44.47
2023-01-11T03:30:50.146Z,44.15
2023-01-11T03:31:50.181Z,47.53
2023-01-11T03:32:50.426Z,48.66
2023-01-11T03:33:50.328Z,50.43
2023-01-11T03:34:50.141Z,44.79
2023-01-11T03:35:50.115Z,46.89
2023-01-11T03:36:50.129Z,47.70
2023-01-11T03:37:50.173Z,45.76
2023-01-11T03:38:50.130Z,44.31
2023-01-11T03:39:50.884Z,45.60
2023-01-11T03:40:50.173Z,45.44
2023-01-11T03:41:50.248Z,44.79
2023-01-11T03:42:50.117Z,51.24
2023-01-11T03:43:50.103Z,53.50
2023-01-11T03:44:50.113Z,48.66
2023-01-11T03:45:49.994Z,48.82
2023-01-11T03:46:50.113Z,42.70
2023-01-11T03:47:50.050Z,50.43
2023-01-11T03:48:50.007Z,48.18
2023-01-11T03:49:50.047Z,46.89
2023-01-11T03:50:50.037Z,44.79
2023-01-11T03:51:49.997Z,45.92
2023-01-11T03:52:49.999Z,48.02
2023-01-11T03:53:50.058Z,47.37
2023-01-11T03:54:50.026Z,49.31
2023-01-11T03:55:50.012Z,47.37
2023-01-11T03:56:49.961Z,45.44
2023-01-11T03:57:49.929Z,47.37
2023-01-11T03:58:49.927Z,51.88
2023-01-11T03:59:49.914Z,48.82
2023-01-11T04:00:49.934Z,48.18
2023-01-11T04:01:49.870Z,48.98
2023-01-11T04:02:49.890Z,46.73
2023-01-11T04:03:49.956Z,50.27
2023-01-11T04:04:49.875Z,49.47
2023-01-11T04:05:49.868Z,56.88
2023-01-11T04:06:49.978Z,52.21
2023-01-11T04:07:49.855Z,51.08
2023-01-11T04:08:49.907Z,50.27
2023-01-11T04:09:49.781Z,53.17
2023-01-11T04:10:49.789Z,51.24
2023-01-11T04:11:49.782Z,50.60
2023-01-11T04:12:49.857Z,50.11
2023-01-11T04:13:49.798Z,54.30
2023-01-11T04:14:49.723Z,52.37
2023-01-11T04:15:49.793Z,55.11
2023-01-11T04:16:49.768Z,56.88
2023-01-11T04:17:49.812Z,54.62
2023-01-11T04:18:49.764Z,56.07
2023-01-11T04:19:49.694Z,58.17
2023-01-11T04:20:49.702Z,52.69
2023-01-11T04:21:49.700Z,52.21
2023-01-11T04:22:49.682Z,52.85
2023-01-11T04:23:49.694Z,56.40
2023-01-11T04:24:49.701Z,54.30
2023-01-11T04:25:49.647Z,56.56
2023-01-11T04:26:49.587Z,56.56
2023-01-11T04:27:49.643Z,55.11
2023-01-11T04:28:49.690Z,58.17
2023-01-11T04:29:49.672Z,56.88
2023-01-11T04:30:49.602Z,53.66
2023-01-11T04:31:49.791Z,54.95
2023-01-11T04:32:49.684Z,52.05
2023-01-11T04:33:49.630Z,56.88
2023-01-11T04:34:49.546Z,58.33
2023-01-11T04:35:49.614Z,56.24
2023-01-11T04:36:49.488Z,56.88
2023-01-11T04:37:49.793Z,55.91
2023-01-11T04:38:49.503Z,56.24
2023-01-11T04:39:49.551Z,58.65
2023-01-11T04:40:49.577Z,53.66
2023-01-11T04:41:49.527Z,55.91
2023-01-11T04:42:49.531Z,54.79
2023-01-11T04:43:49.517Z,56.24
2023-01-11T04:44:49.548Z,53.01
2023-01-11T04:45:49.513Z,57.20
2023-01-11T04:46:50.320Z,55.27
2023-01-11T04:47:49.409Z,54.30
2023-01-11T04:48:49.474Z,56.88
2023-01-11T04:49:49.509Z,53.82
2023-01-11T04:50:49.438Z,54.62
2023-01-11T04:51:49.403Z,56.72
2023-01-11T04:52:49.395Z,56.40
2023-01-11T04:53:49.404Z,55.91
2023-01-11T04:54:49.343Z,55.43
2023-01-11T04:55:49.617Z,55.91
2023-01-11T04:56:49.343Z,53.50
2023-01-11T04:57:49.369Z,54.14
2023-01-11T04:58:49.337Z,50.60
2023-01-11T04:59:49.332Z,55.27
2023-01-11T05:00:49.394Z,56.88
2023-01-11T05:01:49.330Z,51.56
2023-01-11T05:02:49.365Z,54.95
2023-01-11T05:03:49.311Z,53.17
2023-01-11T05:04:49.281Z,53.82
2023-01-11T05:05:49.221Z,56.24
2023-01-11T05:06:49.322Z,56.72
2023-01-11T05:07:49.876Z,56.56
2023-01-11T05:08:49.223Z,56.40
2023-01-11T05:09:49.980Z,54.14
2023-01-11T05:10:49.191Z,58.65
2023-01-11T05:11:49.287Z,57.52
2023-01-11T05:12:49.160Z,58.33
2023-01-11T05:13:49.249Z,57.85
2023-01-11T05:14:49.182Z,55.91
2023-01-11T05:15:49.223Z,54.79
2023-01-11T05:16:49.247Z,58.97
2023-01-11T05:17:49.177Z,57.52
2023-01-11T05:18:49.206Z,57.69
2023-01-11T05:19:49.140Z,57.52
2023-01-11T05:20:49.111Z,54.30
2023-01-11T05:21:49.090Z,56.40
2023-01-11T05:22:49.148Z,57.36
2023-01-11T05:23:49.107Z,57.36
2023-01-11T05:24:49.055Z,56.88
2023-01-11T05:25:49.095Z,56.88
2023-01-11T05:26:49.075Z,59.94
2023-01-11T05:27:49.041Z,58.97
2023-01-11T05:28:49.052Z,59.62
2023-01-11T05:29:49.023Z,58.81
2023-01-11T05:30:49.834Z,56.24
2023-01-11T05:31:49.061Z,56.72
2023-01-11T05:32:49.006Z,60.42
2023-01-11T05:33:49.002Z,56.88
2023-01-11T05:34:48.961Z,58.81
2023-01-11T05:35:48.952Z,56.40
2023-01-11T05:36:49.001Z,59.78
2023-01-11T05:37:48.954Z,56.88
2023-01-11T05:38:48.959Z,57.69
2023-01-11T05:39:49.106Z,57.04
2023-01-11T05:40:48.902Z,58.33
2023-01-11T05:41:49.025Z,60.10
2023-01-11T05:42:48.962Z,59.46
2023-01-11T05:43:48.884Z,59.30
2023-01-11T05:44:48.928Z,56.88
2023-01-11T05:45:48.865Z,57.52
2023-01-11T05:46:48.925Z,58.65
2023-01-11T05:47:48.882Z,58.65
2023-01-11T05:48:49.061Z,56.88
2023-01-11T05:49:48.851Z,56.07
2023-01-11T05:50:48.767Z,56.88
2023-01-11T05:51:48.841Z,58.65
2023-01-11T05:52:48.788Z,59.46
2023-01-11T05:53:48.802Z,60.75
2023-01-11T05:54:48.799Z,59.62
2023-01-11T05:55:48.902Z,59.30
2023-01-11T05:56:48.750Z,58.33
2023-01-11T05:57:48.777Z,58.33
2023-01-11T05:58:48.897Z,57.69
2023-01-11T05:59:48.756Z,58.49
2023-01-11T06:00:48.727Z,57.69
2023-01-11T06:01:48.772Z,62.36
2023-01-11T06:02:48.819Z,52.69
2023-01-11T06:03:48.728Z,58.33
2023-01-11T06:04:48.660Z,55.59
2023-01-11T06:05:48.670Z,58.17
2023-01-11T06:06:48.682Z,57.69
2023-01-11T06:07:48.699Z,57.20
2023-01-11T06:08:48.636Z,57.20
2023-01-11T06:09:48.629Z,54.30
2023-01-11T06:10:48.627Z,59.62
2023-01-11T06:11:48.599Z,58.65
2023-01-11T06:12:48.584Z,55.75
2023-01-11T06:13:48.631Z,58.01
2023-01-11T06:14:48.653Z,58.17
2023-01-11T06:15:48.537Z,57.52
2023-01-11T06:16:48.633Z,59.30
2023-01-11T06:17:48.546Z,56.72
2023-01-11T06:18:48.528Z,56.72
2023-01-11T06:33:21.088Z,60.75
2023-01-11T06:34:20.460Z,61.71
2023-01-11T06:35:20.510Z,59.62
2023-01-11T06:36:21.659Z,58.65
2023-01-11T06:37:21.575Z,60.10
2023-01-11T06:38:21.653Z,58.97
2023-01-11T06:39:21.572Z,60.91
2023-01-11T06:40:21.539Z,59.62
2023-01-11T06:41:21.592Z,60.42
2023-01-11T06:42:21.711Z,58.17
2023-01-11T06:43:21.546Z,58.17
2023-01-11T06:44:21.607Z,60.42
2023-01-11T06:45:21.492Z,61.23
2023-01-11T06:46:21.530Z,58.17
2023-01-11T06:47:21.535Z,58.33
2023-01-11T06:48:21.440Z,60.42
2023-01-11T06:49:21.524Z,59.46
2023-01-11T06:50:21.457Z,59.78
2023-01-11T06:51:21.441Z,60.10
2023-01-11T06:52:21.462Z,59.94
2023-01-11T06:53:21.425Z,57.85
2023-01-11T06:54:22.121Z,62.04
2023-01-11T06:55:21.425Z,57.04
2023-01-11T06:56:21.513Z,59.46
2023-01-11T06:57:21.390Z,57.52
2023-01-11T06:58:21.402Z,58.65
2023-01-11T06:59:21.405Z,58.65
2023-01-11T07:00:21.361Z,59.30
2023-01-11T07:01:21.395Z,58.81
2023-01-11T07:02:21.326Z,56.24
2023-01-11T07:03:21.315Z,56.40
2023-01-11T07:04:21.422Z,56.24
2023-01-11T07:05:21.443Z,58.33
2023-01-11T07:06:21.374Z,59.46
2023-01-11T07:07:21.272Z,59.30
2023-01-11T07:08:21.333Z,59.14
2023-01-11T07:09:21.247Z,59.62
2023-01-11T07:10:21.235Z,61.71
2023-01-11T07:11:21.238Z,58.17
2023-01-11T07:12:21.240Z,55.91
2023-01-11T07:13:21.189Z,57.36
2023-01-11T07:14:21.279Z,56.88
2023-01-11T07:15:21.245Z,55.43
2023-01-11T07:16:21.217Z,56.88
2023-01-11T07:17:21.212Z,58.33
2023-01-11T07:18:21.162Z,59.78
2023-01-11T07:19:21.148Z,60.42
2023-01-11T07:20:21.139Z,56.24
2023-01-11T07:21:21.104Z,56.88
2023-01-11T07:22:21.111Z,60.10
2023-01-11T07:23:21.078Z,58.01
2023-01-11T07:24:21.209Z,56.56
2023-01-11T07:25:21.108Z,56.56
2023-01-11T07:26:21.110Z,55.43
2023-01-11T07:27:21.078Z,60.26
2023-01-11T07:28:21.068Z,57.36
2023-01-11T07:29:21.054Z,58.33
2023-01-11T07:30:21.034Z,56.88
2023-01-11T07:31:21.041Z,57.36
2023-01-11T07:32:21.022Z,56.07
2023-01-11T07:33:21.015Z,59.30
2023-01-11T07:34:20.988Z,59.30
2023-01-11T07:35:21.024Z,60.91
2023-01-11T07:36:20.936Z,57.85
2023-01-11T07:37:29.349Z,57.36
2023-01-11T07:38:21.954Z,59.94
2023-01-11T07:39:24.870Z,58.97
2023-01-11T07:40:21.965Z,59.62
2023-01-11T07:41:20.923Z,59.62
2023-01-11T07:42:20.988Z,59.30
2023-01-11T07:43:20.911Z,59.78
2023-01-11T07:44:20.948Z,58.97
2023-01-11T07:45:20.986Z,58.33
2023-01-11T07:46:20.985Z,55.59
2023-01-11T07:47:20.867Z,57.85
2023-01-11T07:48:21.010Z,59.94
2023-01-11T07:49:20.915Z,60.75
2023-01-11T07:50:20.816Z,61.07
2023-01-11T07:51:21.100Z,57.85
2023-01-11T07:52:20.804Z,56.24
2023-01-11T07:53:20.809Z,58.01
2023-01-11T07:54:20.869Z,58.81
2023-01-11T07:55:20.798Z,55.75
2023-01-11T07:56:22.920Z,58.17
2023-01-11T07:57:20.830Z,59.46
2023-01-11T07:58:20.896Z,58.33
2023-01-11T07:59:20.759Z,56.72
2023-01-11T08:00:20.722Z,57.52
2023-01-11T08:01:20.740Z,59.14
2023-01-11T08:02:20.731Z,58.33
2023-01-11T08:03:20.962Z,59.62
2023-01-11T08:04:20.726Z,59.78
2023-01-11T08:05:20.695Z,56.56
2023-01-11T08:06:20.654Z,54.30
2023-01-11T08:07:20.680Z,58.65
2023-01-11T08:08:20.658Z,59.30
2023-01-11T08:09:20.711Z,55.91
2023-01-11T08:10:20.616Z,60.10
2023-01-11T08:11:20.624Z,56.88
2023-01-11T08:12:21.245Z,59.46
2023-01-11T08:13:20.598Z,58.33
2023-01-11T08:14:20.657Z,56.72
2023-01-11T08:15:23.481Z,58.81
2023-01-11T08:16:20.600Z,59.78
2023-01-11T08:17:20.578Z,58.01
2023-01-11T08:18:20.565Z,59.62
2023-01-11T08:19:20.591Z,59.14
2023-01-11T08:20:20.566Z,59.78
2023-01-11T08:21:20.696Z,58.97
2023-01-11T08:22:20.503Z,58.49
2023-01-11T08:23:20.551Z,59.30
2023-01-11T08:24:20.531Z,58.97
2023-01-11T08:25:20.474Z,61.55
2023-01-11T08:26:20.462Z,58.49
2023-01-11T08:27:20.462Z,60.91
2023-01-11T08:28:21.554Z,61.39
2023-01-11T08:29:20.442Z,60.91
2023-01-11T08:30:20.413Z,58.65
2023-01-11T08:31:20.453Z,59.78
2023-01-11T08:32:20.385Z,59.94
2023-01-11T08:33:20.473Z,57.85
2023-01-11T08:34:20.371Z,59.78
2023-01-11T08:35:20.382Z,60.91
2023-01-11T08:36:20.345Z,60.59
2023-01-11T08:37:20.356Z,62.52
2023-01-11T08:38:20.341Z,59.30
2023-01-11T08:39:20.367Z,59.94
2023-01-11T08:40:23.604Z,60.75
2023-01-11T08:41:20.338Z,60.75
2023-01-11T08:42:20.297Z,59.30
2023-01-11T08:43:20.306Z,60.91
2023-01-11T08:44:33.271Z,60.42
2023-01-11T08:45:21.283Z,60.10
2023-01-11T08:46:20.336Z,59.94
2023-01-11T08:47:20.252Z,59.30
2023-01-11T08:48:20.241Z,60.26
2023-01-11T08:49:21.181Z,59.30
2023-01-11T08:50:20.415Z,56.56
2023-01-11T08:51:20.270Z,59.62
2023-01-11T08:52:20.213Z,60.10
2023-01-11T08:53:20.248Z,59.14
2023-01-11T08:54:20.186Z,59.14
2023-01-11T08:55:20.234Z,60.91
2023-01-11T08:56:20.180Z,61.39
2023-01-11T08:57:20.157Z,59.62
2023-01-11T08:58:21.541Z,61.39
2023-01-11T08:59:21.120Z,60.59
2023-01-11T09:00:20.149Z,57.69
2023-01-11T09:01:20.181Z,57.20
2023-01-11T09:02:20.118Z,57.52
2023-01-11T09:03:20.198Z,59.94
2023-01-11T09:04:25.208Z,56.40
2023-01-11T09:05:22.108Z,60.42
2023-01-11T09:06:20.123Z,58.65
2023-01-11T09:07:20.081Z,59.14
2023-01-11T09:08:20.054Z,57.85
2023-01-11T09:09:20.069Z,56.88
2023-01-11T09:10:20.073Z,55.43
2023-01-11T09:11:20.054Z,54.79
2023-01-11T09:12:21.112Z,57.85
2023-01-11T09:13:20.014Z,57.85
2023-01-11T09:14:20.008Z,57.85
2023-01-11T09:15:19.998Z,53.98
2023-01-11T09:16:20.045Z,60.10
2023-01-11T09:17:19.964Z,58.33
2023-01-11T09:18:19.965Z,58.65
2023-01-11T09:19:20.637Z,59.14
2023-01-11T09:20:19.965Z,59.94
2023-01-11T09:21:19.875Z,59.78
2023-01-11T09:22:19.900Z,58.97
2023-01-11T09:23:19.910Z,58.81
2023-01-11T09:24:19.932Z,59.30
2023-01-11T09:25:19.910Z,59.30
2023-01-11T09:26:19.850Z,60.42
2023-01-11T09:27:19.864Z,58.49
2023-01-11T09:28:19.853Z,59.94
2023-01-11T09:29:19.905Z,59.14
2023-01-11T09:30:19.888Z,60.10
2023-01-11T09:31:19.868Z,59.94
2023-01-11T09:32:19.820Z,59.78
2023-01-11T09:33:19.866Z,59.94
2023-01-11T09:34:19.781Z,58.97
2023-01-11T09:35:19.781Z,59.78
2023-01-11T09:36:19.766Z,59.30
2023-01-11T09:37:19.725Z,55.27
2023-01-11T09:38:19.739Z,57.36
2023-01-11T09:39:19.729Z,58.97
2023-01-11T09:40:19.833Z,60.59
2023-01-11T09:41:19.712Z,56.24
2023-01-11T09:42:20.742Z,59.46
2023-01-11T09:43:19.702Z,59.62
2023-01-11T09:44:19.712Z,57.36
2023-01-11T09:45:19.686Z,56.56
2023-01-11T09:46:19.674Z,59.94
2023-01-11T09:47:19.658Z,57.85
2023-01-11T09:48:19.636Z,59.46
2023-01-11T09:49:19.660Z,58.97
2023-01-11T09:50:19.644Z,58.33
2023-01-11T09:51:19.673Z,58.49
2023-01-11T09:52:19.673Z,57.20
2023-01-11T09:53:19.579Z,57.52
2023-01-11T09:54:19.630Z,58.33
2023-01-11T09:55:19.569Z,60.26
2023-01-11T09:56:19.564Z,57.20
2023-01-11T09:57:19.599Z,57.85
2023-01-11T09:58:22.169Z,57.36
2023-01-11T09:59:19.535Z,59.30
2023-01-11T10:00:19.600Z,58.33
2023-01-11T10:01:19.619Z,59.30
2023-01-11T10:02:19.540Z,54.79
2023-01-11T10:03:19.495Z,56.88
2023-01-11T10:04:19.500Z,58.81
2023-01-11T10:05:19.587Z,60.10
2023-01-11T10:06:21.222Z,62.52
2023-01-11T10:07:19.500Z,56.88
2023-01-11T10:18:25.676Z,61.55
2023-01-11T10:18:28.979Z,61.23
2023-01-11T10:18:31.574Z,57.36
2023-01-11T10:18:32.543Z,59.46
2023-01-11T10:18:34.255Z,59.14
2023-01-11T10:19:40.366Z,60.42
2023-01-11T10:20:21.594Z,59.46
2023-01-11T10:21:19.355Z,60.91
2023-01-11T10:22:19.303Z,60.42
2023-01-11T10:23:19.359Z,58.97
2023-01-11T10:24:19.366Z,56.72
2023-01-11T10:33:45.367Z,58.33
2023-01-11T10:34:45.980Z,60.10
2023-01-11T10:35:45.266Z,60.75
2023-01-11T10:36:45.230Z,60.10
2023-01-11T10:37:45.267Z,58.01
2023-01-11T10:38:45.235Z,58.49
2023-01-11T10:39:45.228Z,57.36
2023-01-11T10:40:45.174Z,58.81
2023-01-11T10:41:45.192Z,58.97
2023-01-11T10:42:45.195Z,58.17
2023-01-11T10:43:45.145Z,59.30
2023-01-11T10:44:45.328Z,60.91
2023-01-11T10:45:45.159Z,60.42
2023-01-11T10:46:46.089Z,59.14
2023-01-11T10:47:45.113Z,58.49
2023-01-11T10:48:45.228Z,59.62
2023-01-11T10:49:45.157Z,57.69
2023-01-11T10:50:45.258Z,59.94
2023-01-11T10:51:45.110Z,57.69
2023-01-11T10:52:45.067Z,60.59
2023-01-11T10:53:45.142Z,60.59
2023-01-11T10:54:46.528Z,59.46
2023-01-11T10:55:47.048Z,59.30
2023-01-11T10:57:03.241Z,59.78
2023-01-11T10:58:00.152Z,59.62
2023-01-11T10:58:46.042Z,57.20
2023-01-11T10:59:45.005Z,58.81
2023-01-11T11:00:46.663Z,61.87
2023-01-11T11:01:44.991Z,58.33
2023-01-11T11:02:44.991Z,59.62
2023-01-11T11:03:44.942Z,60.75
2023-01-11T11:04:44.976Z,59.78
2023-01-11T11:05:44.956Z,56.72
2023-01-11T11:06:44.927Z,56.56
2023-01-11T11:07:45.584Z,59.46
2023-01-11T11:08:44.886Z,60.59
2023-01-11T11:09:44.906Z,58.33
2023-01-11T11:10:44.910Z,56.40
2023-01-11T11:11:44.901Z,57.20
2023-01-11T11:12:44.858Z,59.78
2023-01-11T11:13:44.858Z,58.33
2023-01-11T11:14:44.861Z,58.49
2023-01-11T11:15:44.886Z,58.97
2023-01-11T11:16:44.882Z,60.91
2023-01-11T11:17:44.823Z,59.94
2023-01-11T11:18:44.831Z,57.04
2023-01-11T11:19:44.812Z,59.14
2023-01-11T11:20:44.815Z,57.20
2023-01-11T11:21:45.609Z,59.62
2023-01-11T11:22:44.737Z,59.94
2023-01-11T11:23:44.797Z,61.23
2023-01-11T11:24:44.746Z,59.62
2023-01-11T11:25:44.779Z,59.14
2023-01-11T11:26:44.776Z,58.65
2023-01-11T11:27:44.708Z,59.30
2023-01-11T11:28:44.851Z,59.14
2023-01-11T11:29:44.716Z,58.17
2023-01-11T11:30:46.668Z,59.62
2023-01-11T11:31:44.722Z,56.88
2023-01-11T11:32:44.776Z,60.26
2023-01-11T11:33:44.662Z,58.49
2023-01-11T11:34:44.665Z,58.33
2023-01-11T11:35:44.677Z,59.78
2023-01-11T11:36:44.640Z,55.75
2023-01-11T11:37:44.859Z,57.04
2023-01-11T11:38:44.627Z,60.26
2023-01-11T11:39:44.657Z,58.81
2023-01-11T11:40:44.589Z,57.85
2023-01-11T11:41:44.598Z,60.26
2023-01-11T11:42:44.604Z,59.46
2023-01-11T11:43:44.559Z,59.62
2023-01-11T11:44:45.604Z,56.88
2023-01-11T11:45:44.552Z,59.62
2023-01-11T11:46:44.538Z,60.10
2023-01-11T11:47:44.553Z,60.91
2023-01-11T11:48:44.518Z,58.17
2023-01-11T11:49:44.520Z,57.85
2023-01-11T11:50:45.753Z,58.65
2023-01-11T11:51:45.526Z,58.17
2023-01-11T11:52:44.555Z,57.04
2023-01-11T11:53:44.464Z,58.65
2023-01-11T11:54:44.462Z,56.56
2023-01-11T11:55:44.455Z,60.42
2023-01-11T11:56:44.453Z,58.81
2023-01-11T11:57:44.462Z,61.39
2023-01-11T11:58:44.430Z,59.94
2023-01-11T11:59:44.413Z,58.97
2023-01-11T12:00:44.496Z,58.49
2023-01-11T12:01:44.397Z,59.94
2023-01-11T12:02:44.377Z,57.85
2023-01-11T12:03:44.349Z,60.42
2023-01-11T12:04:44.407Z,59.46
2023-01-11T12:05:44.373Z,58.01
2023-01-11T12:06:44.325Z,57.36
2023-01-11T12:07:54.420Z,58.65
2023-01-11T12:08:46.341Z,59.30
2023-01-11T12:09:44.345Z,57.20
2023-01-11T12:21:10.846Z,59.78
2023-01-11T12:22:10.829Z,61.39
2023-01-11T12:23:10.724Z,60.59
2023-01-11T12:24:10.702Z,59.94
2023-01-11T12:25:10.694Z,61.23
2023-01-11T12:26:10.625Z,63.00
2023-01-11T12:27:10.637Z,59.62
2023-01-11T12:28:11.201Z,57.36
2023-01-11T12:29:10.659Z,62.36
2023-01-11T12:30:10.583Z,60.59
2023-01-11T12:31:10.682Z,60.91
2023-01-11T12:32:11.542Z,61.39
2023-01-11T12:33:11.334Z,60.10
2023-01-11T12:34:10.572Z,61.07
2023-01-11T12:35:10.565Z,61.23
2023-01-11T12:36:10.537Z,60.59
2023-01-11T12:37:10.539Z,59.30
2023-01-11T12:38:10.528Z,55.59
2023-01-11T12:39:10.561Z,61.71
2023-01-11T12:40:10.555Z,60.59
2023-01-11T12:41:10.504Z,60.91
2023-01-11T12:42:11.834Z,61.23
2023-01-11T12:43:10.472Z,60.42
2023-01-11T12:44:10.588Z,60.75
2023-01-11T12:45:10.459Z,60.91
2023-01-11T12:46:10.442Z,60.42
2023-01-11T12:47:10.537Z,60.10
2023-01-11T12:48:10.430Z,61.23
2023-01-11T12:58:31.825Z,58.97
2023-01-11T12:59:31.605Z,61.07
2023-01-11T13:00:32.011Z,57.36
2023-01-11T13:01:31.579Z,61.39
2023-01-11T13:02:31.617Z,60.42
2023-01-11T13:03:31.592Z,61.39
2023-01-11T13:04:31.874Z,60.10
2023-01-11T13:05:31.536Z,60.91
2023-01-11T13:06:31.508Z,60.42
2023-01-11T13:07:31.598Z,57.52
2023-01-11T13:08:31.509Z,57.04
2023-01-11T13:09:31.503Z,59.94
2023-01-11T13:10:31.502Z,58.97
2023-01-11T13:11:32.550Z,63.00
2023-01-11T13:12:31.423Z,61.07
2023-01-11T13:13:31.480Z,59.94
2023-01-11T13:14:31.400Z,62.52
2023-01-11T13:15:34.208Z,60.91
2023-01-11T13:16:32.290Z,63.00
2023-01-11T13:17:32.448Z,62.68
2023-01-11T13:18:31.458Z,60.91
2023-01-11T13:24:11.688Z,61.39
2023-01-11T13:25:12.382Z,60.10
2023-01-11T13:26:11.627Z,63.49
2023-01-11T13:27:11.710Z,63.49
2023-01-11T13:28:16.647Z,62.36
2023-01-11T13:29:12.590Z,62.84
2023-01-11T13:30:11.842Z,63.97
2023-01-11T13:31:11.698Z,62.52
2023-01-11T13:32:11.696Z,60.59
2023-01-11T13:33:11.581Z,62.68
2023-01-11T13:34:11.543Z,62.68
2023-01-11T13:35:11.567Z,63.65
2023-01-11T13:36:22.306Z,62.04
2023-01-11T13:37:13.554Z,63.16
2023-01-11T13:38:11.497Z,59.14
2023-01-11T13:39:11.489Z,63.00
2023-01-11T13:40:11.572Z,60.75
2023-01-11T13:41:11.500Z,60.91
2023-01-11T13:42:11.491Z,61.87
2023-01-11T13:43:11.482Z,60.42
2023-01-11T13:44:11.449Z,62.36
2023-01-11T13:45:11.453Z,61.71