createdAt,value
2023-02-22T00:00:52.703Z,92.0
2023-02-22T00:05:52.719Z,92.0
2023-02-22T00:17:35.692Z,92.0
2023-02-22T00:24:15.934Z,92.0
2023-02-22T00:33:27.369Z,93.0
2023-02-22T00:47:27.260Z,93.0
2023-02-22T00:57:29.247Z,93.0
2023-02-22T01:14:00.755Z,93.0
2023-02-22T01:28:00.971Z,93.0
2023-02-22T01:32:40.509Z,93.0
2023-02-22T01:46:40.406Z,94.0
2023-02-22T02:00:40.474Z,94.0
2023-02-22T02:18:22.223Z,94.0
2023-02-22T02:29:55.420Z,94.0
2023-02-22T02:38:54.220Z,94.0
2023-02-22T02:43:31.831Z,95.0
2023-02-22T02:55:22.968Z,94.0
2023-02-22T03:01:34.176Z,93.0
2023-02-22T03:08:13.688Z,93.0
2023-02-22T03:17:17.596Z,94.0
2023-02-22T03:36:50.508Z,94.0
2023-02-22T04:04:44.468Z,95.0
2023-02-22T04:11:38.747Z,95.0
2023-02-22T04:28:31.501Z,95.0
2023-02-22T04:34:59.078Z,95.0
2023-02-22T04:49:03.787Z,95.0
2023-02-22T04:56:40.735Z,95.0
2023-02-22T05:06:00.321Z,95.0
2023-02-22T05:20:28.056Z,95.0
2023-02-22T05:35:31.838Z,95.0
2023-02-22T05:49:45.337Z,94.0
2023-02-22T06:02:38.392Z,93.0
2023-02-22T06:08:52.238Z,93.0
2023-02-22T06:20:24.999Z,93.0
2023-02-22T06:33:32.943Z,92.0
2023-02-22T06:48:32.573Z,92.0
2023-02-22T06:57:49.391Z,92.0
2023-02-22T07:16:34.164Z,93.0
2023-02-22T07:31:34.172Z,93.0
2023-02-22T07:44:51.805Z,91.0
2023-02-22T07:49:40.215Z,91.0
2023-02-22T08:09:07.247Z,88.0
2023-02-22T08:23:29.237Z,85.0
2023-02-22T08:33:28.288Z,85.0
2023-02-22T09:00:31.544Z,79.0
2023-02-22T09:16:25.394Z,77.0
2023-02-22T09:31:25.399Z,72.0
2023-02-22T09:35:58.636Z,73.0
2023-02-22T09:44:08.975Z,74.0
2023-02-22T10:03:25.595Z,68.0
2023-02-22T10:15:01.600Z,65.0
2023-02-22T10:27:42.962Z,64.0
2023-02-22T10:42:42.992Z,63.0
2023-02-22T10:57:43.338Z,65.0
2023-02-22T11:02:55.428Z,66.0
2023-02-22T11:17:17.029Z,65.0
2023-02-22T11:35:22.679Z,66.0
2023-02-22T11:49:14.931Z,65.0
2023-02-22T12:04:28.006Z,65.0
2023-02-22T12:14:14.978Z,66.0
2023-02-22T12:25:36.171Z,66.0
2023-02-22T12:43:30.677Z,65.0
2023-02-22T12:58:30.842Z,66.0
2023-02-22T13:13:30.854Z,67.0
2023-02-22T13:18:56.066Z,67.0
2023-02-22T13:33:55.880Z,67.0
2023-02-22T13:48:55.912Z,67.0
2023-02-22T14:02:18.633Z,67.0
2023-02-22T14:12:13.980Z,67.0
2023-02-22T14:17:26.498Z,70.0
2023-02-22T14:25:34.660Z,71.0
2023-02-22T14:41:28.727Z,71.0
2023-02-22T14:51:26.997Z,72.0
2023-02-22T14:57:29.595Z,72.0
2023-02-22T15:02:38.594Z,73.0
2023-02-22T15:20:59.837Z,73.0
2023-02-22T15:26:25.313Z,73.0
2023-02-22T15:38:30.218Z,74.0
2023-02-22T15:45:55.322Z,74.0
2023-02-22T15:51:40.481Z,74.0
2023-02-22T16:05:26.842Z,76.0
2023-02-22T16:13:42.374Z,77.0
2023-02-22T16:23:44.044Z,78.0
2023-02-22T16:38:20.147Z,81.0
2023-02-22T16:53:20.602Z,86.0
2023-02-22T17:11:15.598Z,89.0
2023-02-22T17:18:15.568Z,88.0
2023-02-22T17:32:15.651Z,88.0
2023-02-22T17:46:15.921Z,89.0
2023-02-22T17:55:43.159Z,89.0
2023-02-22T18:08:44.683Z,89.0
2023-02-22T18:22:44.712Z,89.0
2023-02-22T18:27:39.891Z,88.0
2023-02-22T18:41:39.814Z,89.0
2023-02-22T18:57:47.514Z,89.0
2023-02-22T19:08:07.846Z,89.0
2023-02-22T19:14:32.251Z,88.0
2023-02-22T19:28:32.342Z,88.0
2023-02-22T19:40:22.744Z,88.0
2023-02-22T19:55:15.525Z,88.0
2023-02-22T20:13:36.738Z,89.0
2023-02-22T20:24:24.332Z,89.0
2023-02-22T20:42:29.622Z,90.0
2023-02-22T20:49:41.373Z,90.0
2023-02-22T21:01:38.110Z,90.0
2023-02-22T21:15:38.096Z,89.0
2023-02-22T21:20:56.275Z,89.0
2023-02-22T21:32:59.946Z,90.0
2023-02-22T21:44:26.925Z,91.0
2023-02-22T21:53:38.667Z,90.0
2023-02-22T22:04:51.615Z,91.0
2023-02-22T22:19:58.661Z,91.0
2023-02-22T22:33:55.416Z,90.0
2023-02-22T22:48:21.151Z,90.0
2023-02-22T22:54:31.432Z,90.0
2023-02-22T23:04:46.119Z,91.0
2023-02-22T23:09:26.022Z,91.0
2023-02-22T23:19:54.917Z,91.0
2023-02-22T23:33:55.094Z,91.0
2023-02-22T23:48:58.659Z,90.0
2023-02-22T23:56:12.232Z,90.0
