createdAt,value
2022-09-24T00:01:58.683Z,1.8
2022-09-24T00:07:20.648Z,1.7
2022-09-24T00:12:57.848Z,1.7
2022-09-24T00:18:34.830Z,1.6
2022-09-24T00:24:11.428Z,1.5
2022-09-24T00:29:48.574Z,1.4
2022-09-24T00:35:26.797Z,1.4
2022-09-24T00:41:04.838Z,1.4
2022-09-24T00:46:10.046Z,1.3
2022-09-24T00:51:32.114Z,1.5
2022-09-24T00:56:38.817Z,1.6
2022-09-24T01:02:01.231Z,1.6
2022-09-24T01:07:23.481Z,1.5
2022-09-24T01:12:29.303Z,1.4
2022-09-24T01:17:51.886Z,1.5
2022-09-24T01:23:13.882Z,1.4
2022-09-24T01:28:37.818Z,1.4
2022-09-24T01:34:01.356Z,1.3
2022-09-24T01:39:23.633Z,1.3
2022-09-24T01:44:45.366Z,1.2
2022-09-24T01:49:53.737Z,1.2
2022-09-24T01:55:16.340Z,1.1
2022-09-24T02:00:38.231Z,1.1
2022-09-24T02:05:45.136Z,1.1
2022-09-24T02:10:52.002Z,1
2022-09-24T02:16:29.014Z,0.9
2022-09-24T02:21:50.673Z,0.8
2022-09-24T02:27:13.562Z,0.8
2022-09-24T02:32:51.681Z,0.8
2022-09-24T02:38:12.918Z,0.7
2022-09-24T02:43:51.026Z,0.8
2022-09-24T02:49:13.263Z,0.8
2022-09-24T02:54:50.096Z,0.8
2022-09-24T03:00:12.079Z,0.8
2022-09-24T03:05:50.892Z,0.7
2022-09-24T03:11:15.167Z,0.8
2022-09-24T03:16:39.679Z,0.8
2022-09-24T03:22:16.197Z,0.7
2022-09-24T03:27:22.122Z,0.7
2022-09-24T03:32:44.684Z,0.7
2022-09-24T03:38:06.984Z,0.8
2022-09-24T03:43:27.393Z,0.8
2022-09-24T03:48:49.511Z,0.8
2022-09-24T03:54:11.213Z,0.8
2022-09-24T03:59:32.069Z,0.7
2022-09-24T04:04:43.477Z,0.7
2022-09-24T04:10:23.882Z,0.7
2022-09-24T04:15:45.035Z,0.6
2022-09-24T04:21:22.703Z,0.6
2022-09-24T04:26:59.625Z,0.6
2022-09-24T04:32:21.312Z,0.5
2022-09-24T04:37:59.972Z,0.5
2022-09-24T04:43:37.648Z,0.6
2022-09-24T04:49:15.448Z,0.9
2022-09-24T04:54:44.123Z,1.1
2022-09-24T05:00:21.820Z,1.3
2022-09-24T05:06:05.729Z,1.6
2022-09-24T05:11:48.471Z,2.6
2022-09-24T05:17:12.012Z,4.3
2022-09-24T05:22:33.995Z,6.3
2022-09-24T05:27:56.108Z,8.5
2022-09-24T05:33:34.725Z,10.9
2022-09-24T05:39:15.570Z,13.4
2022-09-24T05:44:24.944Z,15.8
2022-09-24T05:50:02.939Z,18.3
2022-09-24T05:55:09.321Z,20.5
2022-09-24T06:00:37.840Z,23
2022-09-24T06:05:49.624Z,25.5
2022-09-24T06:11:12.247Z,28.3
2022-09-24T06:16:19.718Z,31.1
2022-09-24T06:21:42.717Z,31.1
2022-09-24T06:27:04.689Z,37.3
2022-09-24T06:32:15.717Z,40.1
2022-09-24T06:37:39.083Z,45
2022-09-24T06:42:46.239Z,38.4
2022-09-24T06:48:08.832Z,36.3
2022-09-24T06:53:49.521Z,40.5
2022-09-24T06:59:14.038Z,46.4
2022-09-24T07:04:37.009Z,39.8
2022-09-24T07:10:15.511Z,38.7
2022-09-24T07:15:52.959Z,46.6
2022-09-24T07:21:33.302Z,42.4
2022-09-24T07:27:11.493Z,41.8
2022-09-24T07:32:48.958Z,42.8
2022-09-24T07:38:11.251Z,43.6
2022-09-24T07:43:49.750Z,44.8
2022-09-24T07:49:16.678Z,45.8
2022-09-24T07:54:38.860Z,46.7
2022-09-24T08:00:01.141Z,47.6
2022-09-24T08:05:39.608Z,48.4
2022-09-24T08:11:04.387Z,49.4
2022-09-24T08:16:27.213Z,50.3
2022-09-24T08:22:04.709Z,51.3
2022-09-24T08:27:42.495Z,52.1
2022-09-24T08:33:19.620Z,52.9
2022-09-24T08:39:01.461Z,53.5
2022-09-24T08:44:39.719Z,54.2
2022-09-24T08:50:17.939Z,54.9
2022-09-24T08:55:55.933Z,55.1
2022-09-24T09:01:20.160Z,55.8
2022-09-24T09:07:01.579Z,56.5
2022-09-24T09:13:21.921Z,56.9
2022-09-24T09:24:25.675Z,58.2
2022-09-24T09:29:52.501Z,58.8
2022-09-24T09:35:07.835Z,59.3
2022-09-24T09:40:35.877Z,59.8
2022-09-24T09:46:01.933Z,60.3
2022-09-24T09:51:24.860Z,60.3
2022-09-24T09:56:46.830Z,59.7
2022-09-24T10:02:08.880Z,59.3
2022-09-24T10:07:53.852Z,58.3
2022-09-24T10:13:31.821Z,58
2022-09-24T10:19:11.698Z,57.3
2022-09-24T10:24:54.584Z,56.8
2022-09-24T10:30:01.244Z,56.4
2022-09-24T10:35:08.356Z,57
2022-09-24T10:40:20.375Z,57.4
2022-09-24T10:45:27.232Z,57.9
2022-09-24T10:50:49.861Z,57.9
2022-09-24T10:56:02.662Z,57.6
2022-09-24T11:01:10.003Z,58
2022-09-24T11:06:49.855Z,58.9
2022-09-24T11:12:29.641Z,58.5
2022-09-24T11:18:07.508Z,58.4
2022-09-24T11:23:14.528Z,58.9
2022-09-24T11:28:52.580Z,59.2
2022-09-24T11:34:19.433Z,59.4
2022-09-24T11:39:56.679Z,59.2
2022-09-24T11:45:35.203Z,57.6
2022-09-24T11:51:16.136Z,58.9
2022-09-24T11:56:41.248Z,59.4
2022-09-24T12:02:03.404Z,58.4
2022-09-24T12:07:41.693Z,59.4
2022-09-24T12:13:03.066Z,58.8
2022-09-24T12:18:25.533Z,59.3
2022-09-24T12:23:32.533Z,54.7
2022-09-24T12:28:55.801Z,52.1
2022-09-24T12:34:23.063Z,54.9
2022-09-24T12:39:50.410Z,59.2
2022-09-24T12:45:33.793Z,60.3
2022-09-24T12:50:56.305Z,52.9
2022-09-24T12:56:18.527Z,55.9
2022-09-24T13:01:58.718Z,59.1
2022-09-24T13:07:41.935Z,57.5
2022-09-24T13:13:08.560Z,53.1
2022-09-24T13:18:49.644Z,54.1
2022-09-24T13:24:32.610Z,55.8
2022-09-24T13:30:16.657Z,57.6
2022-09-24T13:35:56.284Z,58.5
2022-09-24T13:41:34.083Z,52.7
2022-09-24T13:47:12.468Z,50.9
2022-09-24T13:52:50.002Z,49.3
2022-09-24T13:58:27.586Z,47.8
2022-09-24T14:04:06.626Z,45
2022-09-24T14:09:28.380Z,41.9
2022-09-24T14:14:35.415Z,39.8
2022-09-24T14:19:58.541Z,37.7
2022-09-24T14:25:21.018Z,35.8
2022-09-24T14:31:00.804Z,34.3
2022-09-24T14:36:41.862Z,33
2022-09-24T14:42:04.654Z,31.9
2022-09-24T14:47:42.776Z,30.9
2022-09-24T14:53:20.682Z,30.2
2022-09-24T14:58:46.198Z,29.8
2022-09-24T15:04:24.173Z,29.6
2022-09-24T15:10:06.391Z,29.4
2022-09-24T15:15:44.526Z,28.9
2022-09-24T15:21:22.832Z,28.5
2022-09-24T15:27:03.904Z,28
2022-09-24T15:32:41.469Z,27.4
2022-09-24T15:38:04.364Z,26.6
2022-09-24T15:43:27.352Z,25.9
2022-09-24T15:48:51.351Z,25.1
2022-09-24T15:54:36.304Z,24.3
2022-09-24T16:00:03.793Z,23.5
2022-09-24T16:05:27.166Z,22.6
2022-09-24T16:11:08.824Z,21.8
2022-09-24T16:16:34.787Z,21
2022-09-24T16:21:41.655Z,20.2
2022-09-24T16:27:25.722Z,19.4
2022-09-24T16:33:04.258Z,18.6
2022-09-24T16:38:41.301Z,17.9
2022-09-24T16:44:19.687Z,17.3
2022-09-24T16:49:46.711Z,16.7
2022-09-24T16:54:28.511Z,16.2
2022-09-24T16:59:50.231Z,15.8
2022-09-24T17:05:33.555Z,15.3
2022-09-24T17:11:18.243Z,14.9
2022-09-24T17:16:41.652Z,14.6
2022-09-24T17:22:22.473Z,14.3
2022-09-24T17:28:04.273Z,13.9
2022-09-24T17:33:59.439Z,13.6
2022-09-24T17:39:37.348Z,13.4
2022-09-24T17:44:59.867Z,13.1
2022-09-24T17:50:27.885Z,12.9
2022-09-24T17:55:51.152Z,12.7
2022-09-24T18:01:29.090Z,12.4
2022-09-24T18:06:52.020Z,12.2
2022-09-24T18:17:57.701Z,11.8
2022-09-24T18:23:20.974Z,11.5
2022-09-24T18:28:27.251Z,11.3
2022-09-24T18:34:05.390Z,11
2022-09-24T18:45:06.217Z,10.6
2022-09-24T18:50:29.354Z,10.4
2022-09-24T18:55:51.799Z,10.3
2022-09-24T19:01:15.109Z,10.1
2022-09-24T19:06:54.595Z,9.8
2022-09-24T19:12:32.096Z,9.6
2022-09-24T19:18:15.096Z,9.4
2022-09-24T19:23:26.137Z,9.3
2022-09-24T19:28:33.348Z,9.1
2022-09-24T19:33:40.918Z,8.9
2022-09-24T19:39:04.371Z,8.7
2022-09-24T19:43:56.408Z,8.5
2022-09-24T19:49:03.022Z,8.4
2022-09-24T19:54:14.528Z,8.2
2022-09-24T19:59:41.233Z,8.1
2022-09-24T20:05:04.407Z,7.9
2022-09-24T20:10:16.991Z,7.8
2022-09-24T20:15:08.291Z,7.7
2022-09-24T20:20:30.365Z,7.6
2022-09-24T20:25:25.061Z,7.6
2022-09-24T20:30:18.262Z,7.6
2022-09-24T20:35:41.196Z,7.6
2022-09-24T20:41:05.630Z,7.5
2022-09-24T20:46:34.285Z,7.3
2022-09-24T20:51:57.928Z,7.1
2022-09-24T20:57:05.019Z,6.9
2022-09-24T21:02:28.486Z,6.7
2022-09-24T21:08:33.201Z,6.6
2022-09-24T21:14:12.485Z,6.4
2022-09-24T21:20:24.747Z,6.3
2022-09-24T21:26:27.497Z,6.3
2022-09-24T21:31:50.610Z,6.1
2022-09-24T21:37:28.341Z,6.1
2022-09-24T21:43:06.338Z,6
2022-09-24T21:48:27.971Z,5.9
2022-09-24T21:53:34.692Z,5.9
2022-09-24T21:58:41.092Z,5.8
2022-09-24T22:04:18.841Z,5.6
2022-09-24T22:09:40.980Z,5.6
2022-09-24T22:15:18.141Z,5.5
2022-09-24T22:20:56.116Z,5.4
2022-09-24T22:26:01.752Z,5.3
2022-09-24T22:31:15.960Z,5.2
2022-09-24T22:36:40.129Z,5.1
2022-09-24T22:42:20.387Z,5.1
2022-09-24T22:48:00.463Z,5.1
2022-09-24T22:53:24.380Z,5.1
2022-09-24T22:59:04.021Z,4.9
2022-09-24T23:04:48.795Z,4.9
2022-09-24T23:10:11.219Z,4.9
2022-09-24T23:15:49.247Z,4.8
2022-09-24T23:21:12.195Z,4.8
2022-09-24T23:26:50.763Z,4.8
2022-09-24T23:32:28.871Z,4.8
2022-09-24T23:38:05.819Z,4.8
2022-09-24T23:43:27.335Z,4.7
2022-09-24T23:49:05.157Z,4.6
2022-09-24T23:54:11.975Z,4.5
2022-09-24T23:59:32.906Z,4.4
