createdAt,value
2018-05-16T00:00:01.633Z,18.50
2018-05-16T00:00:34.900Z,18.50
2018-05-16T00:01:08.932Z,18.50
2018-05-16T00:01:42.197Z,18.50
2018-05-16T00:02:15.484Z,18.60
2018-05-16T00:02:48.753Z,18.50
2018-05-16T00:03:22.012Z,18.60
2018-05-16T00:03:55.271Z,18.50
2018-05-16T00:04:28.537Z,18.50
2018-05-16T00:05:01.821Z,18.50
2018-05-16T00:05:35.081Z,18.60
2018-05-16T00:06:08.352Z,18.50
2018-05-16T00:06:41.624Z,18.50
2018-05-16T00:07:14.896Z,18.50
2018-05-16T00:07:48.161Z,18.50
2018-05-16T00:08:21.412Z,18.60
2018-05-16T00:08:55.442Z,18.50
2018-05-16T00:09:28.705Z,18.50
2018-05-16T00:10:01.968Z,18.60
2018-05-16T00:10:36.020Z,18.50
2018-05-16T00:11:09.288Z,18.50
2018-05-16T00:11:42.551Z,18.50
2018-05-16T00:12:16.600Z,18.50
2018-05-16T00:12:49.854Z,18.50
2018-05-16T00:13:23.117Z,18.50
2018-05-16T00:13:56.375Z,18.50
2018-05-16T00:14:29.642Z,18.50
2018-05-16T00:15:02.916Z,18.50
2018-05-16T00:15:36.184Z,18.50
2018-05-16T00:16:09.452Z,18.50
2018-05-16T00:16:42.712Z,18.50
2018-05-16T00:17:15.992Z,18.50
2018-05-16T00:17:49.368Z,18.50
2018-05-16T00:18:22.618Z,18.50
2018-05-16T00:18:56.637Z,18.50
2018-05-16T00:19:29.913Z,18.50
2018-05-16T00:20:03.180Z,18.50
2018-05-16T00:20:36.453Z,18.50
2018-05-16T00:21:10.472Z,18.50
2018-05-16T00:21:43.740Z,18.50
2018-05-16T00:22:17.020Z,18.50
2018-05-16T00:22:50.285Z,18.50
2018-05-16T00:23:24.319Z,18.50
2018-05-16T00:23:57.584Z,18.40
2018-05-16T00:24:31.633Z,18.50
2018-05-16T00:25:04.906Z,18.40
2018-05-16T00:25:38.164Z,18.50
2018-05-16T00:26:11.443Z,18.50
2018-05-16T00:26:44.704Z,18.50
2018-05-16T00:27:17.972Z,18.50
2018-05-16T00:27:51.256Z,18.50
2018-05-16T00:28:25.286Z,18.40
2018-05-16T00:28:58.543Z,18.40
2018-05-16T00:29:31.809Z,18.40
2018-05-16T00:30:05.841Z,18.50
2018-05-16T00:30:39.099Z,18.40
2018-05-16T00:31:12.370Z,18.50
2018-05-16T00:31:46.404Z,18.50
2018-05-16T00:32:19.676Z,18.50
2018-05-16T00:32:52.933Z,18.50
2018-05-16T00:33:26.210Z,18.40
2018-05-16T00:33:59.480Z,18.30
2018-05-16T00:34:33.517Z,18.30
2018-05-16T00:35:06.779Z,18.40
2018-05-16T00:35:40.064Z,18.40
2018-05-16T00:36:13.321Z,18.30
2018-05-16T00:36:46.604Z,18.30
2018-05-16T00:37:20.662Z,18.30
2018-05-16T00:37:53.913Z,18.30
2018-05-16T00:38:27.740Z,18.30
2018-05-16T00:39:00.971Z,18.30
2018-05-16T00:39:34.255Z,18.30
2018-05-16T00:40:07.536Z,18.30
2018-05-16T00:40:40.792Z,18.30
2018-05-16T00:41:14.060Z,18.40
2018-05-16T00:41:48.101Z,18.30
2018-05-16T00:42:21.360Z,18.30
2018-05-16T00:42:54.631Z,18.30
2018-05-16T00:43:27.892Z,18.20
2018-05-16T00:44:01.160Z,18.20
2018-05-16T00:44:34.419Z,18.20
2018-05-16T00:45:07.689Z,18.20
2018-05-16T00:45:40.972Z,18.20
2018-05-16T00:46:14.248Z,18.20
2018-05-16T00:46:47.760Z,18.20
2018-05-16T00:47:21.040Z,18.20
2018-05-16T00:47:54.320Z,18.20
2018-05-16T00:48:27.597Z,18.30
2018-05-16T00:49:00.875Z,18.20
2018-05-16T00:49:34.136Z,18.30
2018-05-16T00:50:07.408Z,18.20
2018-05-16T00:50:40.681Z,18.20
2018-05-16T00:51:25.872Z,18.20
2018-05-16T00:51:59.224Z,18.20
2018-05-16T00:52:32.505Z,18.20
2018-05-16T00:53:05.760Z,18.20
2018-05-16T00:53:39.791Z,18.20
2018-05-16T00:54:13.052Z,18.20
2018-05-16T00:54:46.315Z,18.20
2018-05-16T00:55:20.347Z,18.10
2018-05-16T00:55:53.600Z,18.10
2018-05-16T00:56:26.877Z,18.10
2018-05-16T00:57:00.153Z,18.10
2018-05-16T00:57:33.451Z,18.20
2018-05-16T00:58:06.721Z,18.20
2018-05-16T00:58:39.975Z,18.10
2018-05-16T00:59:14.162Z,18.10
2018-05-16T00:59:47.444Z,18.10
2018-05-16T01:00:20.708Z,18.10
2018-05-16T01:00:53.972Z,18.10
2018-05-16T01:01:27.260Z,18.10
2018-05-16T01:02:00.525Z,18.10
2018-05-16T01:02:33.802Z,18.10
2018-05-16T01:03:07.085Z,18.10
2018-05-16T01:03:40.352Z,18.10
2018-05-16T01:04:13.604Z,18.00
2018-05-16T01:04:47.648Z,18.10
2018-05-16T01:05:20.921Z,18.10
2018-05-16T01:05:54.192Z,18.10
2018-05-16T01:06:27.460Z,18.10
2018-05-16T01:07:00.728Z,18.10
2018-05-16T01:07:34.758Z,18.10
2018-05-16T01:08:08.044Z,18.10
2018-05-16T01:08:41.311Z,18.10
2018-05-16T01:09:14.837Z,18.10
2018-05-16T01:09:48.089Z,18.10
2018-05-16T01:10:21.341Z,18.10
2018-05-16T01:10:54.612Z,18.10
2018-05-16T01:11:28.661Z,18.10
2018-05-16T01:12:01.936Z,18.10
2018-05-16T01:12:35.229Z,18.10
2018-05-16T01:13:08.492Z,18.00
2018-05-16T01:13:41.758Z,18.00
2018-05-16T01:14:15.024Z,18.10
2018-05-16T01:14:48.293Z,18.00
2018-05-16T01:15:22.332Z,18.00
2018-05-16T01:15:55.593Z,18.00
2018-05-16T01:16:28.858Z,18.00
2018-05-16T01:17:02.129Z,18.00
2018-05-16T01:17:35.392Z,18.00
2018-05-16T01:18:08.669Z,18.00
2018-05-16T01:18:41.944Z,18.00
2018-05-16T01:19:15.220Z,18.00
2018-05-16T01:19:50.767Z,18.00
2018-05-16T01:20:23.979Z,18.10
2018-05-16T01:20:57.239Z,18.10
2018-05-16T01:21:31.268Z,18.10
2018-05-16T01:22:04.541Z,18.10
2018-05-16T01:22:37.796Z,18.00
2018-05-16T01:23:11.072Z,18.00
2018-05-16T01:23:45.095Z,18.00
2018-05-16T01:24:18.370Z,18.00
2018-05-16T01:24:52.388Z,18.00
2018-05-16T01:25:25.654Z,18.00
2018-05-16T01:25:58.912Z,18.00
2018-05-16T01:26:32.168Z,18.00
2018-05-16T01:27:05.430Z,18.00
2018-05-16T01:27:38.688Z,18.00
2018-05-16T01:28:11.960Z,18.00
2018-05-16T01:28:45.233Z,17.90
2018-05-16T01:29:18.487Z,17.90
2018-05-16T01:29:52.522Z,17.90
2018-05-16T01:30:25.776Z,17.90
2018-05-16T01:30:59.049Z,17.90
2018-05-16T01:31:33.073Z,17.90
2018-05-16T01:32:06.350Z,17.90
2018-05-16T01:32:40.348Z,17.90
2018-05-16T01:33:13.622Z,17.90
2018-05-16T01:33:46.888Z,18.00
2018-05-16T01:34:20.145Z,17.90
2018-05-16T01:34:53.401Z,17.90
2018-05-16T01:35:26.656Z,17.90
2018-05-16T01:35:59.913Z,17.90
2018-05-16T01:36:33.179Z,17.80
2018-05-16T01:37:06.444Z,17.80
2018-05-16T01:37:39.706Z,17.90
2018-05-16T01:38:13.744Z,17.90
2018-05-16T01:38:47.000Z,17.90
2018-05-16T01:39:20.500Z,17.90
2018-05-16T01:39:53.781Z,17.90
2018-05-16T01:40:27.611Z,17.90
2018-05-16T01:41:00.901Z,17.80
2018-05-16T01:41:34.199Z,17.80
2018-05-16T01:42:07.457Z,17.80
2018-05-16T01:42:40.719Z,17.80
2018-05-16T01:43:14.000Z,17.80
2018-05-16T01:43:47.264Z,17.80
2018-05-16T01:44:21.301Z,17.80
2018-05-16T01:44:54.576Z,17.80
2018-05-16T01:45:27.863Z,17.80
2018-05-16T01:46:01.151Z,17.80
2018-05-16T01:46:34.407Z,17.80
2018-05-16T01:47:07.672Z,17.80
2018-05-16T01:47:40.932Z,17.80
2018-05-16T01:48:14.979Z,17.80
2018-05-16T01:48:59.988Z,17.80
2018-05-16T01:49:34.020Z,17.90
2018-05-16T01:50:07.274Z,17.90
2018-05-16T01:50:40.535Z,17.80
2018-05-16T01:51:13.804Z,17.80
2018-05-16T01:51:47.078Z,17.80
2018-05-16T01:52:20.343Z,17.80
2018-05-16T01:52:53.614Z,17.80
2018-05-16T01:53:26.895Z,17.80
2018-05-16T01:54:00.161Z,17.80
2018-05-16T01:54:33.413Z,17.80
2018-05-16T01:55:07.441Z,17.80
2018-05-16T01:55:40.711Z,17.80
2018-05-16T01:56:13.972Z,17.80
2018-05-16T01:56:48.001Z,17.80
2018-05-16T01:57:21.257Z,17.80
2018-05-16T01:57:55.281Z,17.80
2018-05-16T01:58:28.561Z,17.80
2018-05-16T01:59:01.820Z,17.80
2018-05-16T01:59:35.093Z,17.80
2018-05-16T02:00:08.404Z,17.80
2018-05-16T02:00:42.405Z,17.80
2018-05-16T02:01:15.743Z,17.70
2018-05-16T02:01:48.992Z,17.70
2018-05-16T02:02:22.460Z,17.70
2018-05-16T02:02:55.732Z,17.70
2018-05-16T02:03:29.019Z,17.70
2018-05-16T02:04:02.277Z,17.70
2018-05-16T02:04:35.537Z,17.70
2018-05-16T02:05:08.802Z,17.70
2018-05-16T02:05:42.100Z,17.70
2018-05-16T02:06:15.362Z,17.70
2018-05-16T02:06:48.621Z,17.70
2018-05-16T02:07:21.905Z,17.70
2018-05-16T02:07:55.175Z,17.70
2018-05-16T02:08:28.431Z,17.70
2018-05-16T02:09:01.735Z,17.70
2018-05-16T02:09:34.977Z,17.70
2018-05-16T02:10:08.246Z,17.70
2018-05-16T02:10:41.514Z,17.80
2018-05-16T02:11:15.553Z,17.80
2018-05-16T02:11:48.817Z,17.80
2018-05-16T02:12:22.084Z,17.70
2018-05-16T02:12:55.469Z,17.70
2018-05-16T02:13:28.752Z,17.70
2018-05-16T02:14:02.013Z,17.70
2018-05-16T02:14:36.065Z,17.70
2018-05-16T02:15:09.402Z,17.70
2018-05-16T02:15:42.668Z,17.70
2018-05-16T02:16:16.693Z,17.60
2018-05-16T02:16:49.968Z,17.60
2018-05-16T02:17:23.234Z,17.60
2018-05-16T02:17:56.511Z,17.60
2018-05-16T02:18:29.764Z,17.60
2018-05-16T02:19:03.048Z,17.60
2018-05-16T02:19:36.312Z,17.60
2018-05-16T02:20:09.596Z,17.60
2018-05-16T02:20:42.873Z,17.60
2018-05-16T02:21:16.140Z,17.60
2018-05-16T02:21:49.398Z,17.60
2018-05-16T02:22:22.730Z,17.60
2018-05-16T02:22:55.990Z,17.60
2018-05-16T02:23:29.249Z,17.60
2018-05-16T02:24:02.527Z,17.60
2018-05-16T02:24:35.794Z,17.60
2018-05-16T02:25:09.063Z,17.60
2018-05-16T02:25:42.325Z,17.60
2018-05-16T02:26:15.609Z,17.50
2018-05-16T02:26:48.882Z,17.60
2018-05-16T02:27:22.149Z,17.60
2018-05-16T02:27:55.521Z,17.60
2018-05-16T02:28:28.781Z,17.60
2018-05-16T02:29:02.062Z,17.60
2018-05-16T02:29:35.324Z,17.60
2018-05-16T02:30:08.585Z,17.70
2018-05-16T02:30:41.852Z,17.60
2018-05-16T02:31:15.114Z,17.60
2018-05-16T02:31:48.420Z,17.60
2018-05-16T02:32:21.690Z,17.60
2018-05-16T02:32:55.716Z,17.60
2018-05-16T02:33:28.977Z,17.60
2018-05-16T02:34:02.254Z,17.60
2018-05-16T02:34:36.286Z,17.50
2018-05-16T02:35:09.542Z,17.50
2018-05-16T02:35:42.796Z,17.60
2018-05-16T02:36:16.064Z,17.60
2018-05-16T02:36:49.336Z,17.50
2018-05-16T02:37:22.623Z,17.50
2018-05-16T02:37:55.856Z,17.50
2018-05-16T02:38:29.131Z,17.50
2018-05-16T02:39:02.403Z,17.60
2018-05-16T02:39:35.660Z,17.50
2018-05-16T02:40:08.913Z,17.60
2018-05-16T02:40:42.169Z,17.50
2018-05-16T02:41:15.437Z,17.50
2018-05-16T02:41:48.702Z,17.60
2018-05-16T02:42:21.961Z,17.60
2018-05-16T02:42:55.710Z,17.60
2018-05-16T02:43:28.924Z,17.60
2018-05-16T02:44:02.210Z,17.60
2018-05-16T02:44:36.238Z,17.60
2018-05-16T02:45:09.492Z,17.60
2018-05-16T02:45:42.752Z,17.60
2018-05-16T02:46:16.788Z,17.60
2018-05-16T02:46:50.053Z,17.60
2018-05-16T02:47:23.308Z,17.60
2018-05-16T02:47:56.569Z,17.70
2018-05-16T02:48:29.853Z,17.60
2018-05-16T02:49:03.121Z,17.60
2018-05-16T02:49:36.397Z,17.60
2018-05-16T02:50:10.424Z,17.60
2018-05-16T02:50:44.449Z,17.60
2018-05-16T02:51:17.718Z,17.60
2018-05-16T02:51:51.753Z,17.60
2018-05-16T02:52:25.008Z,17.60
2018-05-16T02:52:58.267Z,17.60
2018-05-16T02:53:32.304Z,17.60
2018-05-16T02:54:05.577Z,17.60
2018-05-16T02:54:38.850Z,17.60
2018-05-16T02:55:12.119Z,17.60
2018-05-16T02:55:46.144Z,17.60
2018-05-16T02:56:19.404Z,17.60
2018-05-16T02:56:52.660Z,17.70
2018-05-16T02:57:26.686Z,17.70
2018-05-16T02:57:59.976Z,17.70
2018-05-16T02:58:33.233Z,17.60
2018-05-16T02:59:07.266Z,17.60
2018-05-16T02:59:40.532Z,17.60
2018-05-16T03:00:13.832Z,17.60
2018-05-16T03:00:47.072Z,17.60
2018-05-16T03:01:20.327Z,17.60
2018-05-16T03:01:53.648Z,17.60
2018-05-16T03:02:26.872Z,17.70
2018-05-16T03:03:00.154Z,17.70
2018-05-16T03:03:33.696Z,17.70
2018-05-16T03:04:06.958Z,17.60
2018-05-16T03:04:40.227Z,17.70
2018-05-16T03:05:14.355Z,17.60
2018-05-16T03:05:47.536Z,17.60
2018-05-16T03:06:21.046Z,17.60
2018-05-16T03:06:54.317Z,17.60
2018-05-16T03:07:27.581Z,17.60
2018-05-16T03:08:00.864Z,17.60
2018-05-16T03:08:34.124Z,17.60
2018-05-16T03:09:07.384Z,17.60
2018-05-16T03:09:41.416Z,17.60
2018-05-16T03:10:14.700Z,17.60
2018-05-16T03:10:47.953Z,17.60
2018-05-16T03:11:21.259Z,17.60
2018-05-16T03:11:54.523Z,17.60
2018-05-16T03:12:27.794Z,17.60
2018-05-16T03:13:01.815Z,17.60
2018-05-16T03:13:35.076Z,17.60
2018-05-16T03:14:08.336Z,17.60
2018-05-16T03:14:42.376Z,17.50
2018-05-16T03:15:15.629Z,17.50
2018-05-16T03:15:48.913Z,17.60
2018-05-16T03:16:22.953Z,17.60
2018-05-16T03:16:56.272Z,17.60
2018-05-16T03:17:29.528Z,17.60
2018-05-16T03:18:02.811Z,17.50
2018-05-16T03:18:36.073Z,17.50
2018-05-16T03:19:09.333Z,17.60
2018-05-16T03:19:42.628Z,17.60
2018-05-16T03:20:15.895Z,17.60
2018-05-16T03:20:49.166Z,17.60
2018-05-16T03:21:22.416Z,17.60
2018-05-16T03:21:55.671Z,17.60
2018-05-16T03:22:28.935Z,17.60
2018-05-16T03:23:02.209Z,17.60
2018-05-16T03:23:35.469Z,17.60
2018-05-16T03:24:08.717Z,17.50
2018-05-16T03:24:42.126Z,17.50
2018-05-16T03:25:15.373Z,17.50
2018-05-16T03:25:48.629Z,17.50
2018-05-16T03:26:21.948Z,17.50
2018-05-16T03:26:55.967Z,17.50
2018-05-16T03:27:29.240Z,17.50
2018-05-16T03:28:02.516Z,17.50
2018-05-16T03:28:35.770Z,17.50
2018-05-16T03:29:09.048Z,17.50
2018-05-16T03:29:42.316Z,17.50
2018-05-16T03:30:15.637Z,17.50
2018-05-16T03:30:48.897Z,17.50
2018-05-16T03:31:22.157Z,17.50
2018-05-16T03:31:55.425Z,17.50
2018-05-16T03:32:28.684Z,17.40
2018-05-16T03:33:01.939Z,17.40
2018-05-16T03:33:35.204Z,17.40
2018-05-16T03:34:08.517Z,17.40
2018-05-16T03:34:41.784Z,17.50
2018-05-16T03:35:15.048Z,17.50
2018-05-16T03:35:49.076Z,17.50
2018-05-16T03:36:22.339Z,17.50
2018-05-16T03:36:55.615Z,17.50
2018-05-16T03:37:28.890Z,17.50
2018-05-16T03:38:02.904Z,17.40
2018-05-16T03:38:36.173Z,17.40
2018-05-16T03:39:10.227Z,17.40
2018-05-16T03:39:43.482Z,17.40
2018-05-16T03:40:16.752Z,17.40
2018-05-16T03:40:50.008Z,17.40
2018-05-16T03:41:23.288Z,17.40
2018-05-16T03:41:56.552Z,17.40
2018-05-16T03:42:29.816Z,17.40
2018-05-16T03:43:03.073Z,17.40
2018-05-16T03:43:36.333Z,17.40
2018-05-16T03:44:09.589Z,17.50
2018-05-16T03:44:42.848Z,17.40
2018-05-16T03:45:16.974Z,17.40
2018-05-16T03:45:50.257Z,17.40
2018-05-16T03:46:23.512Z,17.40
2018-05-16T03:46:57.549Z,17.40
2018-05-16T03:47:30.813Z,17.40
2018-05-16T03:48:04.084Z,17.40
2018-05-16T03:48:38.096Z,17.40
2018-05-16T03:49:11.361Z,17.40
2018-05-16T03:49:44.628Z,17.40
2018-05-16T03:50:18.669Z,17.40
2018-05-16T03:50:51.943Z,17.40
2018-05-16T03:51:25.203Z,17.40
2018-05-16T03:51:58.539Z,17.40
2018-05-16T03:52:31.744Z,17.40
2018-05-16T03:53:05.780Z,17.30
2018-05-16T03:53:39.048Z,17.30
2018-05-16T03:54:12.322Z,17.30
2018-05-16T03:54:45.580Z,17.30
2018-05-16T03:55:18.852Z,17.30
2018-05-16T03:55:52.109Z,17.40
2018-05-16T03:56:25.440Z,17.40
2018-05-16T03:56:58.695Z,17.40
2018-05-16T03:57:43.925Z,17.30
2018-05-16T03:58:28.964Z,17.40
2018-05-16T03:59:14.063Z,17.30
2018-05-16T03:59:59.208Z,17.30
2018-05-16T04:00:44.215Z,17.30
2018-05-16T04:01:29.208Z,17.20
2018-05-16T04:02:14.368Z,17.30
2018-05-16T04:02:59.355Z,17.20
2018-05-16T04:03:44.397Z,17.20
2018-05-16T04:04:17.665Z,17.20
2018-05-16T04:04:50.921Z,17.20
2018-05-16T04:05:24.202Z,17.10
2018-05-16T04:05:58.749Z,17.10
2018-05-16T04:06:31.989Z,17.20
2018-05-16T04:07:05.236Z,17.20
2018-05-16T04:07:38.515Z,17.10
2018-05-16T04:08:11.764Z,17.10
2018-05-16T04:08:45.044Z,17.10
2018-05-16T04:09:18.315Z,17.10
2018-05-16T04:09:51.573Z,17.10
2018-05-16T04:10:24.923Z,17.10
2018-05-16T04:10:58.196Z,17.10
2018-05-16T04:11:31.465Z,17.10
2018-05-16T04:12:05.488Z,17.20
2018-05-16T04:12:38.745Z,17.20
2018-05-16T04:13:12.000Z,17.20
2018-05-16T04:13:45.273Z,17.20
2018-05-16T04:14:18.540Z,17.20
2018-05-16T04:14:51.795Z,17.20
2018-05-16T04:15:25.083Z,17.10
2018-05-16T04:15:58.353Z,17.10
2018-05-16T04:16:31.620Z,17.10
2018-05-16T04:17:04.884Z,17.10
2018-05-16T04:17:38.916Z,17.20
2018-05-16T04:18:12.181Z,17.20
2018-05-16T04:18:45.432Z,17.10
2018-05-16T04:19:19.475Z,17.10
2018-05-16T04:19:52.727Z,17.10
2018-05-16T04:20:26.785Z,17.20
2018-05-16T04:21:00.062Z,17.10
2018-05-16T04:21:33.326Z,17.20
2018-05-16T04:22:06.585Z,17.10
2018-05-16T04:22:39.849Z,17.10
2018-05-16T04:23:13.117Z,17.00
2018-05-16T04:23:47.144Z,17.00
2018-05-16T04:24:20.394Z,17.00
2018-05-16T04:24:53.679Z,17.00
2018-05-16T04:25:27.716Z,17.10
2018-05-16T04:26:01.008Z,17.10
2018-05-16T04:26:34.869Z,17.10
2018-05-16T04:27:08.139Z,17.10
2018-05-16T04:27:41.405Z,17.10
2018-05-16T04:28:15.442Z,17.20
2018-05-16T04:28:48.733Z,17.20
2018-05-16T04:29:21.986Z,17.20
2018-05-16T04:29:55.255Z,17.20
2018-05-16T04:30:28.544Z,17.20
2018-05-16T04:31:01.800Z,17.20
2018-05-16T04:31:35.068Z,17.20
2018-05-16T04:32:08.320Z,17.20
2018-05-16T04:32:41.665Z,17.20
2018-05-16T04:33:14.866Z,17.30
2018-05-16T04:33:48.117Z,17.20
2018-05-16T04:34:21.389Z,17.20
2018-05-16T04:34:55.424Z,17.20
2018-05-16T04:35:28.773Z,17.20
2018-05-16T04:36:02.001Z,17.20
2018-05-16T04:36:35.280Z,17.20
2018-05-16T04:37:08.543Z,17.20
2018-05-16T04:37:41.800Z,17.20
2018-05-16T04:38:15.069Z,17.20
2018-05-16T04:38:48.339Z,17.30
2018-05-16T04:39:22.380Z,17.20
2018-05-16T04:39:55.640Z,17.20
2018-05-16T04:40:28.925Z,17.30
2018-05-16T04:41:02.189Z,17.20
2018-05-16T04:41:35.457Z,17.20
2018-05-16T04:42:08.718Z,17.20
2018-05-16T04:42:41.977Z,17.20
2018-05-16T04:43:16.017Z,17.20
2018-05-16T04:43:49.309Z,17.30
2018-05-16T04:44:23.325Z,17.20
2018-05-16T04:44:56.584Z,17.20
2018-05-16T04:45:29.848Z,17.20
2018-05-16T04:46:03.912Z,17.20
2018-05-16T04:46:37.259Z,17.20
2018-05-16T04:47:10.879Z,17.20
2018-05-16T04:47:44.172Z,17.20
2018-05-16T04:48:17.436Z,17.30
2018-05-16T04:48:50.709Z,17.30
2018-05-16T04:49:23.968Z,17.20
2018-05-16T04:49:57.229Z,17.20
2018-05-16T04:50:30.547Z,17.30
2018-05-16T04:51:03.822Z,17.20
2018-05-16T04:51:37.085Z,17.30
2018-05-16T04:52:10.356Z,17.30
2018-05-16T04:52:43.648Z,17.30
2018-05-16T04:53:17.640Z,17.30
2018-05-16T04:53:50.908Z,17.30
2018-05-16T04:54:24.184Z,17.30
2018-05-16T04:54:58.195Z,17.20
2018-05-16T04:55:31.454Z,17.20
2018-05-16T04:56:04.768Z,17.20
2018-05-16T04:56:38.029Z,17.20
2018-05-16T04:57:11.296Z,17.20
2018-05-16T04:57:45.333Z,17.20
2018-05-16T04:58:18.608Z,17.20
2018-05-16T04:58:51.880Z,17.20
2018-05-16T04:59:25.145Z,17.10
2018-05-16T04:59:58.404Z,17.20
2018-05-16T05:00:31.689Z,17.20
2018-05-16T05:01:05.050Z,17.20
2018-05-16T05:01:39.000Z,17.10
2018-05-16T05:02:12.287Z,17.10
2018-05-16T05:02:45.537Z,17.10
2018-05-16T05:03:19.557Z,17.20
2018-05-16T05:03:52.818Z,17.20
2018-05-16T05:04:26.089Z,17.20
2018-05-16T05:05:00.185Z,17.20
2018-05-16T05:05:33.590Z,17.20
2018-05-16T05:06:07.614Z,17.20
2018-05-16T05:06:40.871Z,17.20
2018-05-16T05:07:14.142Z,17.20
2018-05-16T05:07:49.013Z,17.30
2018-05-16T05:08:22.300Z,17.30
2018-05-16T05:08:55.654Z,17.30
2018-05-16T05:09:28.849Z,17.30
2018-05-16T05:10:02.113Z,17.30
2018-05-16T05:10:35.373Z,17.30
2018-05-16T05:11:08.654Z,17.30
2018-05-16T05:11:41.921Z,17.30
2018-05-16T05:12:15.172Z,17.30
2018-05-16T05:12:48.445Z,17.30
2018-05-16T05:13:21.704Z,17.30
2018-05-16T05:13:54.966Z,17.30
2018-05-16T05:14:28.227Z,17.30
2018-05-16T05:15:01.486Z,17.30
2018-05-16T05:15:34.744Z,17.30
2018-05-16T05:16:08.048Z,17.30
2018-05-16T05:16:41.296Z,17.20
2018-05-16T05:17:14.561Z,17.20
2018-05-16T05:17:47.893Z,17.20
2018-05-16T05:18:22.047Z,17.20
2018-05-16T05:18:55.179Z,17.10
2018-05-16T05:19:28.567Z,17.10
2018-05-16T05:20:01.819Z,17.10
2018-05-16T05:20:35.844Z,17.00
2018-05-16T05:21:09.120Z,17.00
2018-05-16T05:21:42.397Z,17.00
2018-05-16T05:22:16.420Z,17.10
2018-05-16T05:22:49.684Z,17.10
2018-05-16T05:23:22.950Z,17.00
2018-05-16T05:23:57.049Z,17.10
2018-05-16T05:24:30.249Z,17.10
2018-05-16T05:25:03.510Z,17.10
2018-05-16T05:25:37.533Z,17.10
2018-05-16T05:26:10.804Z,17.10
2018-05-16T05:26:44.076Z,17.10
2018-05-16T05:27:17.350Z,17.10
2018-05-16T05:27:50.625Z,17.10
2018-05-16T05:28:24.665Z,17.10
2018-05-16T05:28:57.941Z,17.10
2018-05-16T05:29:31.208Z,17.10
2018-05-16T05:30:04.472Z,17.10
2018-05-16T05:30:37.731Z,17.10
2018-05-16T05:31:11.775Z,17.10
2018-05-16T05:31:45.040Z,17.10
2018-05-16T05:32:18.314Z,17.10
2018-05-16T05:32:51.580Z,17.10
2018-05-16T05:33:24.861Z,17.10
2018-05-16T05:33:58.888Z,17.20
2018-05-16T05:34:32.156Z,17.20
2018-05-16T05:35:05.416Z,17.30
2018-05-16T05:35:39.463Z,17.30
2018-05-16T05:36:12.737Z,17.30
2018-05-16T05:36:46.772Z,17.40
2018-05-16T05:37:20.036Z,17.40
2018-05-16T05:37:53.308Z,17.40
2018-05-16T05:38:26.570Z,17.40
2018-05-16T05:38:59.833Z,17.50
2018-05-16T05:39:33.096Z,17.50
2018-05-16T05:40:07.115Z,17.40
2018-05-16T05:40:40.380Z,17.40
2018-05-16T05:41:13.660Z,17.40
2018-05-16T05:41:46.921Z,17.30
2018-05-16T05:42:20.952Z,17.30
2018-05-16T05:42:54.217Z,17.30
2018-05-16T05:43:27.551Z,17.40
2018-05-16T05:44:00.767Z,17.40
2018-05-16T05:44:34.042Z,17.40
2018-05-16T05:45:07.313Z,17.40
2018-05-16T05:45:40.589Z,17.40
2018-05-16T05:46:13.882Z,17.40
2018-05-16T05:46:47.921Z,17.40
2018-05-16T05:47:21.181Z,17.40
2018-05-16T05:47:54.446Z,17.50
2018-05-16T05:48:28.481Z,17.50
2018-05-16T05:49:01.740Z,17.50
2018-05-16T05:49:35.107Z,17.50
2018-05-16T05:50:08.363Z,17.50
2018-05-16T05:50:41.632Z,17.50
2018-05-16T05:51:14.968Z,17.50
2018-05-16T05:51:48.233Z,17.60
2018-05-16T05:52:22.254Z,17.50
2018-05-16T05:52:55.517Z,17.50
2018-05-16T05:53:28.773Z,17.60
2018-05-16T05:54:02.038Z,17.60
2018-05-16T05:54:35.304Z,17.60
2018-05-16T05:55:08.636Z,17.60
2018-05-16T05:55:41.896Z,17.60
2018-05-16T05:56:15.175Z,17.60
2018-05-16T05:56:49.195Z,17.60
2018-05-16T05:57:22.477Z,17.60
2018-05-16T05:57:55.736Z,17.60
2018-05-16T05:58:29.773Z,17.60
2018-05-16T05:59:03.036Z,17.60
2018-05-16T05:59:36.293Z,17.60
2018-05-16T06:00:10.428Z,17.60
2018-05-16T06:00:43.588Z,17.60
2018-05-16T06:01:16.845Z,17.60
2018-05-16T06:01:50.888Z,17.60
2018-05-16T06:02:24.141Z,17.50
2018-05-16T06:02:57.399Z,17.60
2018-05-16T06:03:31.429Z,17.70
2018-05-16T06:04:04.702Z,17.60
2018-05-16T06:04:37.967Z,17.70
2018-05-16T06:05:12.001Z,17.70
2018-05-16T06:05:45.261Z,17.60
2018-05-16T06:06:18.533Z,17.60
2018-05-16T06:06:51.804Z,17.60
2018-05-16T06:07:25.085Z,17.70
2018-05-16T06:07:59.116Z,17.70
2018-05-16T06:08:32.383Z,17.60
2018-05-16T06:09:05.664Z,17.70
2018-05-16T06:09:38.947Z,17.70
2018-05-16T06:10:12.735Z,17.70
2018-05-16T06:10:46.016Z,17.70
2018-05-16T06:11:19.284Z,17.60
2018-05-16T06:11:52.568Z,17.70
2018-05-16T06:12:26.610Z,17.70
2018-05-16T06:12:59.948Z,17.70
2018-05-16T06:13:33.977Z,17.70
2018-05-16T06:14:07.229Z,17.70
2018-05-16T06:14:40.501Z,17.70
2018-05-16T06:15:14.525Z,17.70
2018-05-16T06:15:47.799Z,17.70
2018-05-16T06:16:21.045Z,17.70
2018-05-16T06:16:55.084Z,17.60
2018-05-16T06:17:28.339Z,17.60
2018-05-16T06:18:01.599Z,17.60
2018-05-16T06:18:35.622Z,17.70
2018-05-16T06:19:08.885Z,17.60
2018-05-16T06:19:43.015Z,17.60
2018-05-16T06:20:16.199Z,17.70
2018-05-16T06:20:49.498Z,17.60
2018-05-16T06:21:22.724Z,17.60
2018-05-16T06:21:56.787Z,17.60
2018-05-16T06:22:30.081Z,17.60
2018-05-16T06:23:03.352Z,17.60
2018-05-16T06:23:36.603Z,17.60
2018-05-16T06:24:09.857Z,17.60
2018-05-16T06:24:43.143Z,17.50
2018-05-16T06:25:16.396Z,17.50
2018-05-16T06:25:50.467Z,17.50
2018-05-16T06:26:23.731Z,17.50
2018-05-16T06:26:56.987Z,17.50
2018-05-16T06:27:30.276Z,17.60
2018-05-16T06:28:03.536Z,17.60
2018-05-16T06:28:36.792Z,17.60
2018-05-16T06:29:10.072Z,17.70
2018-05-16T06:29:44.100Z,17.70
2018-05-16T06:30:17.373Z,17.70
2018-05-16T06:30:51.256Z,17.80
2018-05-16T06:31:24.486Z,17.80
2018-05-16T06:31:57.745Z,17.90
2018-05-16T06:32:31.019Z,17.90
2018-05-16T06:33:04.287Z,17.80
2018-05-16T06:33:37.549Z,17.80
2018-05-16T06:34:11.580Z,17.90
2018-05-16T06:34:44.852Z,17.90
2018-05-16T06:35:18.120Z,17.90
2018-05-16T06:35:51.382Z,18.00
2018-05-16T06:36:24.676Z,18.00
2018-05-16T06:36:58.716Z,18.10
2018-05-16T06:37:32.000Z,18.10
2018-05-16T06:38:05.280Z,18.10
2018-05-16T06:38:38.541Z,18.10
2018-05-16T06:39:11.879Z,18.20
2018-05-16T06:39:45.100Z,18.20
2018-05-16T06:40:18.373Z,18.30
2018-05-16T06:40:51.649Z,18.30
2018-05-16T06:41:24.920Z,18.30
2018-05-16T06:41:58.207Z,18.30
2018-05-16T06:42:31.488Z,18.30
2018-05-16T06:43:04.748Z,18.30
2018-05-16T06:43:38.018Z,18.30
2018-05-16T06:44:12.041Z,18.40
2018-05-16T06:44:46.089Z,18.40
2018-05-16T06:45:19.421Z,18.40
2018-05-16T06:45:52.750Z,18.40
2018-05-16T06:46:26.709Z,18.50
2018-05-16T06:46:59.987Z,18.50
2018-05-16T06:47:33.256Z,18.50
2018-05-16T06:48:06.516Z,18.60
2018-05-16T06:48:40.539Z,18.60
2018-05-16T06:49:13.819Z,18.60
2018-05-16T06:49:47.071Z,18.60
2018-05-16T06:50:21.102Z,18.60
2018-05-16T06:50:54.372Z,18.60
2018-05-16T06:51:27.647Z,18.60
2018-05-16T06:52:00.982Z,18.50
2018-05-16T06:52:34.262Z,18.50
2018-05-16T06:53:07.522Z,18.60
2018-05-16T06:53:40.805Z,18.60
2018-05-16T06:54:14.051Z,18.60
2018-05-16T06:54:47.321Z,18.60
2018-05-16T06:55:21.353Z,18.50
2018-05-16T06:55:54.603Z,18.50
2018-05-16T06:56:27.895Z,18.60
2018-05-16T06:57:01.899Z,18.60
2018-05-16T06:57:35.180Z,18.60
2018-05-16T06:58:08.450Z,18.50
2018-05-16T06:58:41.708Z,18.50
2018-05-16T06:59:14.976Z,18.50
2018-05-16T06:59:48.249Z,18.50
2018-05-16T07:00:21.505Z,18.60
2018-05-16T07:00:55.569Z,18.70
2018-05-16T07:01:28.823Z,18.70
2018-05-16T07:02:02.864Z,18.80
2018-05-16T07:02:36.135Z,18.80
2018-05-16T07:03:09.389Z,18.80
2018-05-16T07:03:42.653Z,18.80
2018-05-16T07:04:16.701Z,19.00
2018-05-16T07:04:49.960Z,18.90
2018-05-16T07:05:23.227Z,19.00
2018-05-16T07:05:57.252Z,19.00
2018-05-16T07:06:30.518Z,19.00
2018-05-16T07:07:03.780Z,19.10
2018-05-16T07:07:37.821Z,19.20
2018-05-16T07:08:11.084Z,19.10
2018-05-16T07:08:44.347Z,19.20
2018-05-16T07:09:17.611Z,19.20
2018-05-16T07:09:51.645Z,19.30
2018-05-16T07:10:24.898Z,19.30
2018-05-16T07:10:58.932Z,19.40
2018-05-16T07:11:32.956Z,19.40
2018-05-16T07:12:06.228Z,19.30