createdAt,value
2023-12-08T11:41:13.304Z,28.33
2023-12-08T11:43:43.632Z,32.63
2023-12-08T11:46:11.915Z,16.20
2023-12-08T11:48:40.704Z,7.63
2023-12-08T11:51:10.411Z,8.05
2023-12-08T11:53:53.371Z,8.30
2023-12-08T11:56:40.728Z,7.72
2023-12-08T11:59:08.899Z,7.03
2023-12-08T12:01:39.336Z,7.80
2023-12-08T12:04:07.739Z,7.72
2023-12-08T12:06:38.585Z,7.32
2023-12-08T12:09:08.446Z,8.25
2023-12-08T12:11:39.187Z,9.20
2023-12-08T12:14:09.303Z,7.88
2023-12-08T12:16:37.778Z,8.80
2023-12-08T12:19:06.167Z,9.35
2023-12-08T12:21:34.361Z,8.68
2023-12-08T12:24:03.941Z,8.73
2023-12-08T12:26:32.558Z,9.80
2023-12-08T12:29:00.671Z,8.73
2023-12-08T12:31:28.900Z,8.07
2023-12-08T12:33:57.264Z,7.78
2023-12-08T12:36:25.987Z,7.03
2023-12-08T12:38:55.159Z,7.72
2023-12-08T12:41:28.229Z,8.25
2023-12-08T12:43:59.662Z,7.80
2023-12-08T12:46:28.011Z,7.50
2023-12-08T12:48:56.779Z,7.60
2023-12-08T12:54:04.998Z,7.20
2023-12-08T12:56:35.690Z,13.05
2023-12-08T12:59:04.942Z,9.48
2023-12-08T13:01:33.428Z,8.55
2023-12-08T13:04:02.188Z,7.93
2023-12-08T13:06:31.789Z,7.28
2023-12-08T13:09:00.283Z,9.35
2023-12-08T13:11:29.893Z,7.95
2023-12-08T13:13:59.496Z,9.50
2023-12-08T13:16:27.796Z,6.80
2023-12-08T13:18:56.363Z,7.97
2023-12-08T13:21:24.891Z,7.57
2023-12-08T13:23:53.070Z,8.50
2023-12-08T13:26:21.232Z,8.60
2023-12-08T13:28:49.257Z,9.27
2023-12-08T13:31:18.720Z,8.45
2023-12-08T13:33:48.942Z,8.45
2023-12-08T13:36:17.699Z,8.10
2023-12-08T13:38:45.952Z,8.73
2023-12-08T13:41:14.059Z,10.38
2023-12-08T13:43:42.482Z,8.60
2023-12-08T13:46:10.729Z,8.23
2023-12-08T13:48:40.492Z,8.32
2023-12-08T13:51:24.879Z,8.45
2023-12-08T13:53:56.837Z,7.88
2023-12-08T13:56:25.000Z,8.75
2023-12-08T13:58:53.135Z,7.78
2023-12-08T14:01:22.494Z,9.18
2023-12-08T14:03:52.313Z,8.48
2023-12-08T14:06:21.291Z,8.48
2023-12-08T14:08:51.948Z,8.60
2023-12-08T14:11:20.428Z,8.52
2023-12-08T14:13:48.563Z,10.10
2023-12-08T14:16:16.771Z,8.27
2023-12-08T14:18:45.297Z,8.23
2023-12-08T14:21:46.643Z,10.10
2023-12-08T14:24:16.144Z,8.20
2023-12-08T14:26:45.783Z,9.13
2023-12-08T14:29:14.423Z,8.73
2023-12-08T14:31:42.660Z,10.27
2023-12-08T14:34:11.100Z,10.70
2023-12-08T14:36:39.455Z,11.02
2023-12-08T14:39:08.324Z,10.23
2023-12-08T14:41:38.072Z,10.38
2023-12-08T14:44:06.404Z,10.73
2023-12-08T14:46:35.780Z,11.18
2023-12-08T14:49:05.769Z,10.00
2023-12-08T14:51:34.308Z,9.98
2023-12-08T14:54:02.450Z,11.23
2023-12-08T14:56:30.919Z,8.93
2023-12-08T14:59:00.510Z,9.52
2023-12-08T15:01:28.788Z,9.95
2023-12-08T15:03:57.006Z,11.98
2023-12-08T15:06:25.611Z,11.27
2023-12-08T15:08:56.297Z,9.93
2023-12-08T15:11:24.559Z,11.50
2023-12-08T15:13:52.775Z,11.02
2023-12-08T15:16:22.419Z,12.40
2023-12-08T15:18:50.762Z,12.50
2023-12-08T15:21:22.725Z,11.50
2023-12-08T15:23:57.808Z,12.55
2023-12-08T15:26:27.313Z,13.75
2023-12-08T15:28:55.495Z,11.18
2023-12-08T15:31:25.069Z,10.73
2023-12-08T15:33:54.746Z,12.82
2023-12-08T15:36:23.089Z,14.27
2023-12-08T15:38:51.355Z,13.65
2023-12-08T15:41:19.539Z,12.02
2023-12-08T15:43:48.348Z,11.88
2023-12-08T15:48:45.985Z,11.85
2023-12-08T15:51:14.869Z,11.38
2023-12-08T15:53:44.094Z,13.52
2023-12-08T15:56:12.988Z,11.73
2023-12-08T15:58:42.271Z,12.70
2023-12-08T16:01:10.380Z,12.82
2023-12-08T16:03:38.476Z,12.23
2023-12-08T16:06:14.766Z,13.40
2023-12-08T16:08:44.290Z,13.57
2023-12-08T16:11:18.049Z,11.43
2023-12-08T16:13:47.347Z,11.10
2023-12-08T16:16:15.730Z,11.38
2023-12-08T16:18:44.121Z,10.00
2023-12-08T16:21:23.580Z,12.10
2023-12-08T16:23:52.019Z,12.88
2023-12-08T16:26:21.289Z,12.40
2023-12-08T16:28:50.196Z,13.57
2023-12-08T16:31:19.724Z,12.35
2023-12-08T16:33:48.457Z,11.63
2023-12-08T16:36:16.912Z,10.60
2023-12-08T16:38:46.640Z,12.23
2023-12-08T16:41:15.087Z,12.68
2023-12-08T16:43:43.341Z,11.23
2023-12-08T16:46:11.855Z,12.57
2023-12-08T16:48:40.475Z,11.95
2023-12-08T16:51:08.984Z,11.85
2023-12-08T16:53:37.668Z,10.93
2023-12-08T16:56:07.885Z,11.20
2023-12-08T16:58:36.094Z,10.13
2023-12-08T17:01:04.932Z,12.27
2023-12-08T17:03:33.280Z,14.57
2023-12-08T17:06:02.773Z,11.98
2023-12-08T17:08:31.039Z,9.98
2023-12-08T17:10:59.450Z,10.02
2023-12-08T17:13:28.878Z,10.05
2023-12-08T17:15:57.163Z,10.57
2023-12-08T17:18:25.326Z,9.82
2023-12-08T17:20:53.690Z,10.55
2023-12-08T17:23:22.020Z,12.23
2023-12-08T17:25:50.273Z,11.30
2023-12-08T17:28:18.618Z,12.20
2023-12-08T17:30:48.318Z,10.60
2023-12-08T17:33:17.022Z,12.25
2023-12-08T17:38:16.927Z,10.65
2023-12-08T17:40:45.877Z,12.35
2023-12-08T17:43:14.239Z,9.77
2023-12-08T17:45:44.196Z,11.25
2023-12-08T17:48:14.099Z,10.77
2023-12-08T17:50:42.694Z,10.02
2023-12-08T17:53:11.222Z,10.57
2023-12-08T17:55:39.610Z,10.65
2023-12-08T17:58:08.015Z,9.13
2023-12-08T18:00:36.504Z,10.02
2023-12-08T18:03:05.885Z,9.30
2023-12-08T18:05:35.617Z,11.23
2023-12-08T18:08:04.009Z,9.85
2023-12-08T18:10:32.759Z,9.90
2023-12-08T18:15:28.947Z,9.68
2023-12-08T18:17:57.306Z,10.80
2023-12-08T18:20:25.471Z,9.70
2023-12-08T18:22:54.996Z,10.25
2023-12-08T18:25:23.228Z,10.07
2023-12-08T18:28:05.484Z,10.10
2023-12-08T18:30:40.195Z,12.10
2023-12-08T18:33:08.518Z,9.95
2023-12-08T18:35:36.847Z,11.75
2023-12-08T18:38:06.428Z,11.27
2023-12-08T18:40:35.224Z,12.25
2023-12-08T18:47:59.857Z,12.05
2023-12-08T18:50:31.687Z,12.20
2023-12-08T18:53:00.265Z,11.32
2023-12-08T18:55:32.375Z,11.07
2023-12-08T18:58:00.601Z,10.95
2023-12-08T19:00:29.004Z,12.85
2023-12-08T19:02:57.320Z,10.65
2023-12-08T19:05:25.532Z,10.48
2023-12-08T19:07:53.784Z,10.23
2023-12-08T19:10:21.900Z,10.35
2023-12-08T19:12:51.430Z,14.40
2023-12-08T19:15:21.737Z,10.35
2023-12-08T19:17:50.007Z,10.00
2023-12-08T19:20:18.130Z,12.32
2023-12-08T19:22:46.372Z,9.80
2023-12-08T19:25:16.771Z,9.90
2023-12-08T19:27:44.917Z,9.77
2023-12-08T19:30:14.796Z,10.43
2023-12-08T19:32:43.027Z,8.63
2023-12-08T19:35:11.217Z,9.35
2023-12-08T19:37:39.394Z,9.48
2023-12-08T19:40:09.038Z,10.15
2023-12-08T19:42:37.410Z,9.43
2023-12-08T19:45:06.897Z,8.77
2023-12-08T19:48:01.154Z,8.38
2023-12-08T19:50:32.195Z,9.57
2023-12-08T19:53:00.479Z,8.35
2023-12-08T19:55:28.594Z,9.20
2023-12-08T19:58:00.043Z,9.52
2023-12-08T20:00:28.796Z,8.68
2023-12-08T20:02:59.398Z,8.98
2023-12-08T20:05:29.555Z,8.95
2023-12-08T20:08:00.721Z,8.93
2023-12-08T20:10:29.023Z,8.65
2023-12-08T20:12:57.255Z,7.85
2023-12-08T20:15:28.209Z,8.70
2023-12-08T20:17:58.716Z,10.02
2023-12-08T20:20:27.155Z,7.80
2023-12-08T20:22:55.464Z,8.40
2023-12-08T20:25:23.752Z,7.78
2023-12-08T20:27:51.958Z,8.35
2023-12-08T20:30:20.331Z,7.82
2023-12-08T20:32:49.793Z,7.97
2023-12-08T20:35:19.584Z,9.07
2023-12-08T20:37:47.671Z,6.20
2023-12-08T20:40:16.576Z,7.45
2023-12-08T20:42:45.042Z,6.55
2023-12-08T20:45:13.593Z,6.63
2023-12-08T20:47:41.877Z,6.70
2023-12-08T20:50:20.075Z,5.97
2023-12-08T20:52:49.606Z,6.22
2023-12-08T20:55:17.913Z,6.68
2023-12-08T20:57:46.335Z,5.57
2023-12-08T21:00:15.302Z,6.90
2023-12-08T21:02:43.424Z,4.85
2023-12-08T21:05:11.641Z,4.97
2023-12-08T21:07:40.411Z,5.13
2023-12-08T21:12:38.364Z,4.60
2023-12-08T21:15:09.880Z,4.28
2023-12-08T21:17:39.314Z,5.47
2023-12-08T21:20:08.774Z,5.03
2023-12-08T21:22:40.717Z,4.80
2023-12-08T21:25:11.406Z,6.57
2023-12-08T21:27:40.574Z,4.75
2023-12-08T21:30:10.165Z,4.95
2023-12-08T21:32:38.970Z,4.57
2023-12-08T21:35:08.174Z,5.40
2023-12-08T21:37:37.414Z,4.28
2023-12-08T21:40:06.290Z,4.93
2023-12-08T21:45:04.014Z,4.13
2023-12-08T21:47:32.705Z,3.05
2023-12-08T21:52:28.860Z,4.07
2023-12-08T21:54:57.313Z,4.38
2023-12-08T21:57:25.872Z,4.35
2023-12-08T21:59:55.681Z,4.00
2023-12-08T22:02:23.945Z,3.20
2023-12-08T22:04:52.167Z,3.63
2023-12-08T22:07:20.325Z,5.03
2023-12-08T22:09:48.657Z,3.67
2023-12-08T22:12:18.508Z,4.43
2023-12-08T22:14:46.830Z,3.85
2023-12-08T22:17:16.758Z,4.55
2023-12-08T22:19:45.093Z,3.70
2023-12-08T22:22:13.313Z,3.70
2023-12-08T22:24:41.440Z,5.15
2023-12-08T22:27:09.672Z,4.30
2023-12-08T22:29:38.572Z,3.72
2023-12-08T22:32:09.813Z,3.40
2023-12-08T22:34:39.606Z,3.55
2023-12-08T22:37:07.946Z,4.35
2023-12-08T22:39:36.363Z,3.05
2023-12-08T22:42:04.813Z,3.85
2023-12-08T22:44:33.894Z,4.20
2023-12-08T22:47:02.145Z,3.60
2023-12-08T22:49:30.259Z,4.45
2023-12-08T22:51:59.957Z,3.58
2023-12-08T22:54:28.443Z,4.95
2023-12-08T22:56:56.768Z,3.70
2023-12-08T22:59:25.159Z,4.55
2023-12-08T23:01:53.324Z,3.92
2023-12-08T23:04:21.589Z,3.40
2023-12-08T23:06:50.289Z,3.25
2023-12-08T23:09:19.981Z,3.40
2023-12-08T23:11:48.231Z,3.70
2023-12-08T23:14:16.426Z,4.30
2023-12-08T23:16:44.553Z,3.35
2023-12-08T23:19:12.876Z,3.05
2023-12-08T23:21:41.486Z,3.63
2023-12-08T23:24:09.874Z,4.20
2023-12-08T23:26:42.048Z,4.30
2023-12-08T23:29:10.423Z,2.95
2023-12-08T23:31:38.714Z,2.13
2023-12-08T23:34:07.370Z,2.55
2023-12-08T23:36:35.931Z,2.53
2023-12-08T23:39:04.445Z,2.28
2023-12-08T23:41:32.802Z,2.75
2023-12-08T23:44:02.283Z,3.13
2023-12-08T23:46:30.435Z,2.67
2023-12-08T23:48:58.754Z,3.33
2023-12-08T23:51:27.222Z,2.60
2023-12-08T23:53:55.514Z,2.92
2023-12-08T23:56:24.107Z,2.25
2023-12-08T23:58:53.321Z,3.03
