createdAt,value
2022-09-04T00:01:08.366Z,80.79
2022-09-04T00:03:45.890Z,79.17
2022-09-04T00:06:19.612Z,80.46
2022-09-04T00:08:53.114Z,79.88
2022-09-04T00:11:30.947Z,80.32
2022-09-04T00:14:02.717Z,79.94
2022-09-04T00:16:43.199Z,80.05
2022-09-04T00:19:24.401Z,80.75
2022-09-04T00:21:58.345Z,81.68
2022-09-04T00:24:48.014Z,81.65
2022-09-04T00:27:25.537Z,81.24
2022-09-04T00:30:06.568Z,82.73
2022-09-04T00:32:55.883Z,82.33
2022-09-04T00:35:37.979Z,82.61
2022-09-04T00:38:12.308Z,81.31
2022-09-04T00:40:40.930Z,81.57
2022-09-04T00:43:26.883Z,81.17
2022-09-04T00:46:05.120Z,80.85
2022-09-04T00:49:05.899Z,81.90
2022-09-04T00:51:45.226Z,82.14
2022-09-04T00:54:29.161Z,82.94
2022-09-04T00:57:26.980Z,82.60
2022-09-04T01:00:21.894Z,84.21
2022-09-04T01:03:07.281Z,83.79
2022-09-04T01:05:54.163Z,82.76
2022-09-04T01:09:00.027Z,81.80
2022-09-04T01:11:36.295Z,82.65
2022-09-04T01:14:29.618Z,81.92
2022-09-04T01:17:09.483Z,81.91
2022-09-04T01:19:55.265Z,82.71
2022-09-04T01:22:36.030Z,82.39
2022-09-04T01:25:27.785Z,82.75
2022-09-04T01:28:28.149Z,82.62
2022-09-04T01:31:22.801Z,82.39
2022-09-04T01:34:26.798Z,84.59
2022-09-04T01:37:35.520Z,85.54
2022-09-04T01:40:10.175Z,84.34
2022-09-04T01:42:51.759Z,81.70
2022-09-04T01:45:38.387Z,79.50
2022-09-04T01:48:08.105Z,79.74
2022-09-04T01:50:39.090Z,82.14
2022-09-04T01:53:06.622Z,83.19
2022-09-04T01:56:12.330Z,82.52
2022-09-04T01:59:18.399Z,83.60
2022-09-04T02:02:16.681Z,83.18
2022-09-04T02:05:10.281Z,82.59
2022-09-04T02:07:47.971Z,88.84
2022-09-04T02:10:53.808Z,90.49
2022-09-04T02:13:53.849Z,91.19
2022-09-04T02:16:30.364Z,90.04
2022-09-04T02:19:13.598Z,89.19
2022-09-04T02:21:46.900Z,88.68
2022-09-04T02:24:30.192Z,87.40
2022-09-04T02:27:26.601Z,87.69
2022-09-04T02:30:08.325Z,86.04
2022-09-04T02:32:56.547Z,86.90
2022-09-04T02:35:39.923Z,86.62
2022-09-04T02:38:28.396Z,87.96
2022-09-04T02:41:19.732Z,89.88
2022-09-04T02:44:14.651Z,91.93
2022-09-04T02:47:06.222Z,90.05
2022-09-04T02:50:03.685Z,86.84
2022-09-04T02:52:35.411Z,85.06
2022-09-04T02:55:34.659Z,87.90
2022-09-04T02:58:15.425Z,87.07
2022-09-04T03:01:12.517Z,85.87
2022-09-04T03:03:48.094Z,85.31
2022-09-04T03:06:23.913Z,85.61
2022-09-04T03:09:07.079Z,88.43
2022-09-04T03:12:07.226Z,88.06
2022-09-04T03:14:54.995Z,88.55
2022-09-04T03:17:33.639Z,89.43
2022-09-04T03:20:10.589Z,88.25
2022-09-04T03:22:59.655Z,87.26
2022-09-04T03:25:50.785Z,86.04
2022-09-04T03:28:50.661Z,86.26
2022-09-04T03:31:58.748Z,85.45
2022-09-04T03:35:11.010Z,85.65
2022-09-04T03:37:52.317Z,83.23
2022-09-04T03:40:41.732Z,83.64
2022-09-04T03:43:33.112Z,85.78
2022-09-04T03:46:18.681Z,84.28
2022-09-04T03:49:15.254Z,83.27
2022-09-04T03:51:55.818Z,83.10
2022-09-04T03:54:47.978Z,83.28
2022-09-04T03:57:29.035Z,83.55
2022-09-04T04:00:12.287Z,84.77
2022-09-04T04:03:20.252Z,84.42
2022-09-04T04:06:12.937Z,83.83
2022-09-04T04:08:56.699Z,83.73
2022-09-04T04:11:48.709Z,84.59
2022-09-04T04:14:38.430Z,84.78
2022-09-04T04:17:20.677Z,85.23
2022-09-04T04:20:27.720Z,83.87
2022-09-04T04:23:02.144Z,84.08
2022-09-04T04:26:07.195Z,85.48
2022-09-04T04:29:02.900Z,85.60
2022-09-04T04:32:13.452Z,85.37
2022-09-04T04:35:01.522Z,85.64
2022-09-04T04:37:35.077Z,85.90
2022-09-04T04:40:15.052Z,84.80
2022-09-04T04:43:14.126Z,82.96
2022-09-04T04:45:50.831Z,82.57
2022-09-04T04:48:38.941Z,85.34
2022-09-04T04:51:12.637Z,85.88
2022-09-04T04:53:55.627Z,87.51
2022-09-04T04:56:45.860Z,85.69
2022-09-04T04:59:40.117Z,85.82
2022-09-04T05:02:34.195Z,86.79
2022-09-04T05:05:14.007Z,89.05
2022-09-04T05:07:52.497Z,87.99
2022-09-04T05:10:31.988Z,91.64
2022-09-04T05:13:36.768Z,89.17
2022-09-04T05:16:35.244Z,87.37
2022-09-04T05:19:12.664Z,86.90
2022-09-04T05:21:53.337Z,89.15
2022-09-04T05:24:33.727Z,88.66
2022-09-04T05:27:11.206Z,87.24
2022-09-04T05:30:15.665Z,86.14
2022-09-04T05:32:54.159Z,84.99
2022-09-04T05:35:54.357Z,85.86
2022-09-04T05:38:35.944Z,90.53
2022-09-04T05:41:29.847Z,91.46
2022-09-04T05:44:21.488Z,89.88
2022-09-04T05:47:08.809Z,89.88
2022-09-04T05:50:01.072Z,87.65
2022-09-04T05:53:05.910Z,85.13
2022-09-04T05:55:36.183Z,82.81
2022-09-04T05:58:27.150Z,83.68
2022-09-04T06:01:03.557Z,85.17
2022-09-04T06:03:52.830Z,83.45
2022-09-04T06:06:32.709Z,83.25
2022-09-04T06:09:26.054Z,80.63
2022-09-04T06:12:21.992Z,77.21
2022-09-04T06:15:14.119Z,78.35
2022-09-04T06:17:47.332Z,78.32
2022-09-04T06:20:45.039Z,81.40
2022-09-04T06:23:37.089Z,79.36
2022-09-04T06:26:16.667Z,79.49
2022-09-04T06:29:05.692Z,79.55
2022-09-04T06:31:46.314Z,78.72
2022-09-04T06:34:46.004Z,76.44
2022-09-04T06:37:51.959Z,75.68
2022-09-04T06:40:43.642Z,73.23
2022-09-04T06:43:29.781Z,69.67
2022-09-04T06:46:29.650Z,69.04
2022-09-04T06:54:10.328Z,69.85
2022-09-04T06:57:16.818Z,67.58
2022-09-04T07:00:04.479Z,66.15
2022-09-04T07:03:14.913Z,65.70
2022-09-04T07:05:59.135Z,64.15
2022-09-04T07:08:44.097Z,61.81
2022-09-04T07:11:31.991Z,64.75
2022-09-04T07:28:08.470Z,56.48
2022-09-04T07:35:35.141Z,49.10
2022-09-04T07:38:39.002Z,49.87
2022-09-04T07:41:49.059Z,49.61
2022-09-04T07:49:37.042Z,40.97
2022-09-04T07:53:23.847Z,45.24
2022-09-04T07:59:38.700Z,49.64
2022-09-04T08:02:20.300Z,50.11
2022-09-04T08:05:44.660Z,48.68
2022-09-04T08:08:55.609Z,50.62
2022-09-04T08:12:39.558Z,52.41
2022-09-04T08:26:14.449Z,53.12
2022-09-04T08:38:22.890Z,43.26
2022-09-04T08:41:21.057Z,47.86
2022-09-04T08:44:29.746Z,40.39
2022-09-04T08:47:38.046Z,41.08
2022-09-04T08:50:31.830Z,37.59
2022-09-04T08:53:28.139Z,40.54
2022-09-04T08:56:20.614Z,39.74
2022-09-04T08:58:56.710Z,39.34
2022-09-04T09:01:45.093Z,39.34
2022-09-04T09:04:43.897Z,37.59
2022-09-04T09:07:42.295Z,37.62
2022-09-04T09:10:37.551Z,44.63
2022-09-04T09:13:26.134Z,42.17
2022-09-04T09:16:09.434Z,44.25
2022-09-04T09:18:48.683Z,40.47
2022-09-04T09:21:49.437Z,45.85
2022-09-04T09:24:47.511Z,44.86
2022-09-04T09:27:26.888Z,44.45
2022-09-04T09:30:13.237Z,45.15
2022-09-04T09:32:52.576Z,43.67
2022-09-04T09:36:04.868Z,41.34
2022-09-04T09:38:57.207Z,43.13
2022-09-04T09:41:46.512Z,45.47
2022-09-04T09:44:42.685Z,42.41
2022-09-04T09:47:37.807Z,46.51
2022-09-04T09:50:42.694Z,48.49
2022-09-04T09:53:29.155Z,50.26
2022-09-04T09:56:35.207Z,54.19
2022-09-04T09:59:23.589Z,52.65
2022-09-04T10:02:12.056Z,50.92
2022-09-04T10:04:54.498Z,44.60
2022-09-04T10:07:28.456Z,47.83
2022-09-04T10:10:01.900Z,46.49
2022-09-04T10:12:41.533Z,46.51
2022-09-04T10:15:30.369Z,50.65
2022-09-04T10:18:33.382Z,51.77
2022-09-04T10:21:10.448Z,48.55
2022-09-04T10:23:59.678Z,51.86
2022-09-04T10:26:54.536Z,50.63
2022-09-04T10:29:42.045Z,49.99
2022-09-04T10:32:27.576Z,54.59
2022-09-04T10:35:11.119Z,49.73
2022-09-04T10:38:00.056Z,52.32
2022-09-04T10:40:43.266Z,49.00
2022-09-04T10:43:36.403Z,47.74
2022-09-04T10:46:23.071Z,47.63
2022-09-04T10:49:15.575Z,49.58
2022-09-04T10:52:07.924Z,49.22
2022-09-04T10:54:45.061Z,46.83
2022-09-04T10:57:28.382Z,46.24
2022-09-04T11:00:07.748Z,48.97
2022-09-04T11:03:11.157Z,48.61
2022-09-04T11:06:02.373Z,53.37
2022-09-04T11:08:45.036Z,51.29
2022-09-04T11:12:01.894Z,53.43
2022-09-04T11:15:01.251Z,48.64
2022-09-04T11:17:47.056Z,53.13
2022-09-04T11:20:45.037Z,53.12
2022-09-04T11:23:35.795Z,54.00
2022-09-04T11:26:09.016Z,55.14
2022-09-04T11:28:56.023Z,51.88
2022-09-04T11:32:01.817Z,47.97
2022-09-04T11:35:00.969Z,50.04
2022-09-04T11:37:43.481Z,53.38
2022-09-04T11:40:55.327Z,55.22
2022-09-04T11:43:37.439Z,54.53
2022-09-04T11:46:33.062Z,54.42
2022-09-04T11:49:26.900Z,53.12
2022-09-04T11:52:00.295Z,52.21
2022-09-04T11:55:05.025Z,49.18
2022-09-04T11:57:47.349Z,52.60
2022-09-04T12:00:18.790Z,53.96
2022-09-04T12:03:08.507Z,54.86
2022-09-04T12:05:45.757Z,55.34
2022-09-04T12:08:40.817Z,52.66
2022-09-04T12:11:23.448Z,51.94
2022-09-04T12:13:55.912Z,53.39
2022-09-04T12:16:54.172Z,55.11
2022-09-04T12:19:39.994Z,47.58
2022-09-04T12:22:44.713Z,49.47
2022-09-04T12:25:30.621Z,51.23
2022-09-04T12:28:43.130Z,50.47
2022-09-04T12:31:38.628Z,48.99
2022-09-04T12:34:27.013Z,48.01
2022-09-04T12:37:39.253Z,50.36
2022-09-04T12:40:29.342Z,49.70
2022-09-04T12:43:20.463Z,47.75
2022-09-04T12:46:06.234Z,51.37
2022-09-04T12:48:45.660Z,49.75
2022-09-04T12:51:17.258Z,48.35
2022-09-04T12:53:56.672Z,50.22
2022-09-04T12:56:42.189Z,52.06
2022-09-04T12:59:28.529Z,51.15
2022-09-04T13:02:16.822Z,52.51
2022-09-04T13:05:08.554Z,50.27
2022-09-04T13:08:18.828Z,49.42
2022-09-04T13:11:09.579Z,48.84
2022-09-04T13:14:14.035Z,47.77
2022-09-04T13:17:02.435Z,48.88
2022-09-04T13:19:36.107Z,48.34
2022-09-04T13:22:12.586Z,52.70
2022-09-04T13:24:44.510Z,51.18
2022-09-04T13:27:16.014Z,50.83
2022-09-04T13:30:05.676Z,49.85
2022-09-04T13:33:02.210Z,50.87
2022-09-04T13:35:50.203Z,51.05
2022-09-04T13:38:37.797Z,52.08
2022-09-04T13:41:13.621Z,52.41
2022-09-04T13:43:53.168Z,52.19
2022-09-04T13:46:29.987Z,54.69
2022-09-04T13:49:11.494Z,50.68
2022-09-04T13:51:48.017Z,51.52
2022-09-04T13:54:30.216Z,50.22
2022-09-04T13:57:10.792Z,50.03
2022-09-04T13:59:38.622Z,48.17
2022-09-04T14:02:12.524Z,52.61
2022-09-04T14:04:48.046Z,49.53
2022-09-04T14:07:31.820Z,48.83
2022-09-04T14:10:04.361Z,53.51
2022-09-04T14:12:53.737Z,52.30
2022-09-04T14:15:52.270Z,50.75
2022-09-04T14:18:31.995Z,50.55
2022-09-04T14:21:31.452Z,51.15
2022-09-04T14:24:23.738Z,52.68
2022-09-04T14:27:11.442Z,51.98
2022-09-04T14:30:07.332Z,55.17
2022-09-04T14:33:08.901Z,55.77
2022-09-04T14:40:16.458Z,51.92
2022-09-04T14:43:20.608Z,52.24
2022-09-04T14:49:47.246Z,49.94
2022-09-04T14:56:25.622Z,49.46
2022-09-04T15:07:21.106Z,50.97
2022-09-04T15:10:43.387Z,49.77
2022-09-04T15:13:39.997Z,50.63
2022-09-04T15:16:24.719Z,50.19
2022-09-04T15:19:36.316Z,51.53
2022-09-04T15:22:19.428Z,54.04
2022-09-04T15:24:54.715Z,53.48
2022-09-04T15:27:34.038Z,55.03
2022-09-04T15:30:07.143Z,54.79
2022-09-04T15:32:40.020Z,52.34
2022-09-04T15:35:33.256Z,51.65
2022-09-04T15:38:20.732Z,52.27
2022-09-04T15:41:16.550Z,50.58
2022-09-04T15:43:54.043Z,50.63
2022-09-04T15:46:40.898Z,53.32
2022-09-04T15:49:20.502Z,51.68
2022-09-04T15:52:18.932Z,53.94
2022-09-04T15:54:46.499Z,54.60
2022-09-04T15:57:43.216Z,52.44
2022-09-04T16:00:17.366Z,52.82
2022-09-04T16:03:10.333Z,52.55
2022-09-04T16:06:01.686Z,51.17
2022-09-04T16:08:48.038Z,52.91
2022-09-04T16:11:36.847Z,52.33
2022-09-04T16:14:17.534Z,51.97
2022-09-04T16:16:55.122Z,52.90
2022-09-04T16:19:28.437Z,51.69
2022-09-04T16:22:17.964Z,51.11
2022-09-04T16:24:51.880Z,52.00
2022-09-04T16:27:23.899Z,53.65
2022-09-04T16:29:59.489Z,53.85
2022-09-04T16:32:35.351Z,54.22
2022-09-04T16:35:19.155Z,54.52
2022-09-04T16:38:03.652Z,54.55
2022-09-04T16:40:43.215Z,52.95
2022-09-04T16:43:34.191Z,52.59
2022-09-04T16:46:23.804Z,55.93
2022-09-04T16:49:03.599Z,54.86
2022-09-04T16:51:41.334Z,56.76
2022-09-04T16:54:30.955Z,53.79
2022-09-04T16:57:15.833Z,55.55
2022-09-04T16:59:48.589Z,57.43
2022-09-04T17:02:30.767Z,56.64
2022-09-04T17:05:40.168Z,56.45
2022-09-04T17:08:07.672Z,59.17
2022-09-04T17:10:47.040Z,57.63
2022-09-04T17:13:38.256Z,59.02
2022-09-04T17:16:21.867Z,61.77
2022-09-04T17:18:55.661Z,63.55
2022-09-04T17:26:34.642Z,63.68
2022-09-04T17:29:02.865Z,63.72
2022-09-04T17:29:16.015Z,61.10
2022-09-04T17:31:13.893Z,61.53
2022-09-04T17:40:37.324Z,62.11
2022-09-04T17:40:41.684Z,61.54
2022-09-04T17:40:51.159Z,63.38
2022-09-04T17:43:23.631Z,65.14
2022-09-04T17:46:02.378Z,65.53
2022-09-04T17:48:51.979Z,65.95
2022-09-04T17:51:33.862Z,66.15
2022-09-04T17:54:10.230Z,64.86
2022-09-04T17:56:49.481Z,66.60
2022-09-04T17:59:31.482Z,65.28
2022-09-04T18:02:29.023Z,66.44
2022-09-04T18:05:34.073Z,67.08
2022-09-04T18:08:38.266Z,69.43
2022-09-04T18:11:31.105Z,68.97
2022-09-04T18:14:17.745Z,68.32
2022-09-04T18:17:12.806Z,70.50
2022-09-04T18:19:45.744Z,69.26
2022-09-04T18:22:31.964Z,71.14
2022-09-04T18:25:18.066Z,68.08
2022-09-04T18:28:11.332Z,68.81
2022-09-04T18:37:08.882Z,71.01
2022-09-04T18:37:26.558Z,69.04
2022-09-04T18:38:10.879Z,68.86
2022-09-04T18:43:45.028Z,69.86
2022-09-04T18:50:30.998Z,69.30
2022-09-04T18:50:45.858Z,72.05
2022-09-04T18:50:50.872Z,70.69
2022-09-04T18:52:19.705Z,72.25
2022-09-04T18:54:56.750Z,68.05
2022-09-04T18:57:38.315Z,67.21
2022-09-04T19:00:13.009Z,66.04
2022-09-04T19:03:03.535Z,65.80
2022-09-04T19:05:44.911Z,65.27
2022-09-04T19:08:25.781Z,64.94
2022-09-04T19:10:59.185Z,63.64
2022-09-04T19:13:49.354Z,67.74
2022-09-04T19:17:08.624Z,67.43
2022-09-04T19:19:45.033Z,66.44
2022-09-04T19:22:25.130Z,65.90
2022-09-04T19:25:27.219Z,65.53
2022-09-04T19:28:13.804Z,65.36
2022-09-04T19:30:54.807Z,65.28
2022-09-04T19:33:57.612Z,66.01
2022-09-04T19:36:37.552Z,66.78
2022-09-04T19:45:56.271Z,66.67
2022-09-04T19:46:01.429Z,67.71
2022-09-04T19:46:15.612Z,69.07
2022-09-04T19:48:23.593Z,68.27
2022-09-04T19:53:33.144Z,69.60
2022-09-04T19:53:56.176Z,68.48
2022-09-04T19:57:32.008Z,68.58
2022-09-04T19:59:40.125Z,69.00
2022-09-04T20:02:49.393Z,68.63
2022-09-04T20:05:37.857Z,69.17
2022-09-04T20:08:14.144Z,69.49
2022-09-04T20:10:47.781Z,72.02
2022-09-04T20:13:30.334Z,74.43
2022-09-04T20:16:06.609Z,74.27
2022-09-04T20:19:02.464Z,72.66
2022-09-04T20:21:45.736Z,71.12
2022-09-04T20:24:13.241Z,70.29
2022-09-04T20:26:47.173Z,70.41
2022-09-04T20:29:23.785Z,69.59
2022-09-04T20:32:26.879Z,69.41
2022-09-04T20:35:32.592Z,70.81
2022-09-04T20:38:20.900Z,70.53
2022-09-04T20:41:24.649Z,70.66
2022-09-04T20:44:22.867Z,70.66
2022-09-04T20:52:43.708Z,70.96
2022-09-04T20:52:59.022Z,71.36
2022-09-04T20:53:23.885Z,71.82
2022-09-04T20:56:01.094Z,71.52
2022-09-04T21:03:07.291Z,74.05
2022-09-04T21:03:22.527Z,74.69
2022-09-04T21:05:34.465Z,74.74
2022-09-04T21:08:13.469Z,73.51
2022-09-04T21:10:55.608Z,72.93
2022-09-04T21:13:47.449Z,73.25
2022-09-04T21:16:37.903Z,72.58
2022-09-04T21:19:33.141Z,73.27
2022-09-04T21:22:00.999Z,74.58
2022-09-04T21:24:40.695Z,74.58
2022-09-04T21:27:27.428Z,74.84
2022-09-04T21:30:14.444Z,74.44
2022-09-04T21:33:27.164Z,75.17
2022-09-04T21:48:25.007Z,77.41
2022-09-04T21:51:04.551Z,77.41
2022-09-04T22:02:29.226Z,78.82
2022-09-04T22:02:41.324Z,78.29
2022-09-04T22:03:35.057Z,80.20
2022-09-04T22:08:58.739Z,82.54
2022-09-04T22:13:30.138Z,84.38
2022-09-04T22:13:41.041Z,83.56
2022-09-04T22:16:09.705Z,83.06
2022-09-04T22:18:46.234Z,83.34
2022-09-04T22:21:21.037Z,83.95
2022-09-04T22:24:03.801Z,83.32
2022-09-04T22:26:43.278Z,83.26
2022-09-04T22:29:26.773Z,83.45
2022-09-04T22:32:21.451Z,84.08
2022-09-04T22:34:54.899Z,83.68
2022-09-04T22:38:02.171Z,82.87
2022-09-04T22:40:57.033Z,82.64
2022-09-04T22:43:27.130Z,83.33
2022-09-04T22:46:03.339Z,83.69
2022-09-04T22:49:12.049Z,82.22
2022-09-04T22:51:58.851Z,83.64
2022-09-04T22:54:29.083Z,82.56
2022-09-04T22:57:02.926Z,81.73
2022-09-04T22:59:51.592Z,80.62
2022-09-04T23:07:56.135Z,79.10
2022-09-04T23:13:49.353Z,80.23
2022-09-04T23:13:50.233Z,80.35
2022-09-04T23:15:32.842Z,79.80
2022-09-04T23:20:18.991Z,79.88
2022-09-04T23:26:32.358Z,79.19
2022-09-04T23:26:44.645Z,78.27
2022-09-04T23:27:28.397Z,78.27
2022-09-04T23:30:25.182Z,78.21
2022-09-04T23:33:13.219Z,78.59
2022-09-04T23:35:46.503Z,78.95
2022-09-04T23:38:43.714Z,77.50
2022-09-04T23:41:33.178Z,77.81
2022-09-04T23:44:28.317Z,77.02
2022-09-04T23:47:01.747Z,76.04
2022-09-04T23:49:38.064Z,75.95
2022-09-04T23:52:27.320Z,76.50
2022-09-04T23:55:41.386Z,77.71
2022-09-04T23:59:11.810Z,77.84
