createdAt,value
2018-12-31T00:07:46.606Z,29.13
2018-12-31T00:13:47.505Z,28.47
2018-12-31T00:19:01.477Z,30.23
2018-12-31T00:24:08.464Z,27.33
2018-12-31T00:29:22.454Z,28.63
2018-12-31T00:34:39.020Z,25.70
2018-12-31T00:45:25.078Z,31.90
2018-12-31T00:50:39.066Z,31.63
2018-12-31T01:12:21.060Z,31.80
2018-12-31T01:17:35.048Z,35.80
2018-12-31T01:44:53.678Z,31.13
2018-12-31T01:49:48.326Z,33.53
2018-12-31T02:01:24.411Z,30.63
2018-12-31T02:12:37.466Z,31.40
2018-12-31T02:29:20.596Z,30.37
2018-12-31T02:40:17.930Z,30.07
2018-12-31T02:45:28.560Z,30.07
2018-12-31T02:50:42.620Z,28.20
2018-12-31T02:55:50.965Z,28.07
2018-12-31T03:07:23.485Z,30.63
2018-12-31T03:12:30.077Z,27.23
2018-12-31T03:17:44.054Z,28.43
2018-12-31T03:22:52.060Z,27.87
2018-12-31T03:28:06.047Z,24.77
2018-12-31T03:33:00.659Z,26.17
2018-12-31T03:38:14.662Z,26.93
2018-12-31T03:43:35.333Z,27.03
2018-12-31T03:48:43.567Z,26.30
2018-12-31T03:53:51.051Z,26.03
2018-12-31T03:59:05.040Z,25.53
2018-12-31T04:04:13.198Z,25.67
2018-12-31T04:09:27.180Z,27.77
2018-12-31T04:14:40.712Z,26.60
2018-12-31T04:19:48.313Z,26.70
2018-12-31T04:25:02.310Z,26.93
2018-12-31T04:30:34.594Z,26.77
2018-12-31T04:35:29.214Z,28.67
2018-12-31T04:46:13.684Z,24.43
2018-12-31T04:51:27.674Z,27.23
2018-12-31T04:56:34.160Z,24.53
2018-12-31T05:01:48.132Z,25.03
2018-12-31T05:06:42.822Z,26.47
2018-12-31T05:12:32.624Z,24.73
2018-12-31T05:17:46.618Z,24.60
2018-12-31T05:22:54.796Z,25.63
2018-12-31T05:27:49.488Z,25.33
2018-12-31T05:33:03.463Z,25.83
2018-12-31T05:38:10.619Z,23.07
2018-12-31T05:43:20.977Z,26.23
2018-12-31T05:48:28.169Z,25.87
2018-12-31T05:53:42.154Z,25.60
2018-12-31T05:58:53.211Z,24.27
2018-12-31T06:03:47.894Z,24.37
2018-12-31T06:09:01.895Z,23.77
2018-12-31T06:13:56.529Z,24.70
2018-12-31T06:19:10.513Z,27.23
2018-12-31T06:24:05.130Z,24.67
2018-12-31T06:29:37.243Z,26.60
2018-12-31T06:34:45.061Z,25.07
2018-12-31T06:39:59.039Z,28.50
2018-12-31T06:45:12.497Z,28.37
2018-12-31T06:56:02.772Z,31.80
2018-12-31T07:00:57.389Z,29.90
2018-12-31T07:06:11.389Z,28.10
2018-12-31T07:11:25.892Z,26.03
2018-12-31T07:16:33.362Z,26.37
2018-12-31T07:21:27.972Z,24.17
2018-12-31T07:26:41.955Z,25.47
2018-12-31T07:31:50.036Z,22.60
2018-12-31T07:37:04.020Z,23.20
2018-12-31T07:42:10.560Z,22.93
2018-12-31T07:52:43.895Z,22.13
2018-12-31T07:57:38.515Z,21.20
2018-12-31T08:02:52.589Z,20.40
2018-12-31T08:08:06.568Z,20.43
2018-12-31T08:13:17.328Z,19.70
2018-12-31T08:18:31.354Z,21.17
2018-12-31T08:23:40.643Z,18.70
2018-12-31T08:28:54.718Z,20.37
2018-12-31T08:34:26.934Z,21.33
2018-12-31T08:39:33.419Z,20.17
2018-12-31T08:44:28.112Z,20.67
2018-12-31T08:49:42.083Z,22.00
2018-12-31T08:54:36.677Z,20.63
2018-12-31T08:59:50.663Z,19.37
2018-12-31T09:10:35.300Z,20.90
2018-12-31T09:15:49.291Z,19.57
2018-12-31T09:20:57.855Z,20.60
2018-12-31T09:26:11.863Z,25.60
2018-12-31T09:31:25.086Z,22.50
2018-12-31T09:36:31.923Z,20.37
2018-12-31T09:41:40.035Z,20.93
2018-12-31T09:46:46.843Z,24.13
2018-12-31T09:52:00.831Z,21.53
2018-12-31T09:57:08.784Z,21.40
2018-12-31T10:02:22.879Z,21.70
2018-12-31T10:07:31.310Z,21.00
2018-12-31T10:12:45.320Z,23.90
2018-12-31T10:17:53.186Z,20.57
2018-12-31T10:23:07.532Z,22.50
2018-12-31T10:28:15.192Z,18.80
2018-12-31T10:33:29.186Z,19.83
2018-12-31T10:38:37.404Z,17.87
2018-12-31T10:43:32.037Z,18.87
2018-12-31T10:53:57.386Z,18.20
2018-12-31T10:59:11.375Z,17.30
2018-12-31T11:04:18.780Z,18.30
2018-12-31T11:09:32.881Z,18.90
2018-12-31T11:14:49.431Z,16.57
2018-12-31T11:19:44.067Z,19.53
2018-12-31T11:25:35.373Z,21.63
2018-12-31T11:30:49.465Z,21.00
2018-12-31T11:35:57.461Z,20.53
2018-12-31T11:41:10.724Z,19.53
2018-12-31T11:46:18.541Z,17.83
2018-12-31T11:51:13.163Z,19.20
2018-12-31T11:56:27.160Z,17.70
2018-12-31T12:06:52.704Z,16.53
2018-12-31T12:12:06.690Z,14.73
2018-12-31T12:17:15.304Z,15.83
2018-12-31T12:22:29.299Z,15.30
2018-12-31T12:27:36.849Z,13.30
2018-12-31T12:32:50.847Z,14.33
2018-12-31T12:37:59.241Z,15.40
2018-12-31T12:42:53.920Z,13.53
2018-12-31T12:48:07.897Z,15.47
2018-12-31T12:53:16.683Z,54.07
2018-12-31T12:58:11.448Z,18.17
2018-12-31T13:03:25.438Z,17.07
2018-12-31T13:08:32.388Z,15.83
2018-12-31T13:13:50.594Z,16.30
2018-12-31T13:19:04.587Z,16.00
2018-12-31T13:29:55.150Z,17.97
2018-12-31T13:35:09.411Z,16.93
2018-12-31T13:40:20.612Z,13.03
2018-12-31T13:45:37.375Z,16.17
2018-12-31T13:50:45.691Z,12.63
2018-12-31T13:55:59.663Z,11.47
2018-12-31T14:06:47.745Z,13.20
2018-12-31T14:12:01.728Z,13.37
2018-12-31T14:17:09.119Z,15.23
2018-12-31T14:22:23.454Z,13.77
2018-12-31T14:27:36.674Z,12.83
2018-12-31T14:32:44.420Z,15.90
2018-12-31T14:44:02.813Z,14.13
2018-12-31T14:49:10.377Z,18.03
2018-12-31T14:54:24.380Z,19.03
2018-12-31T14:59:32.038Z,13.20
2018-12-31T15:04:46.021Z,15.10
2018-12-31T15:09:40.820Z,14.03
2018-12-31T15:14:54.832Z,17.00
2018-12-31T15:20:10.064Z,18.50
2018-12-31T15:25:17.918Z,16.83
2018-12-31T15:30:31.969Z,20.10
2018-12-31T15:35:40.332Z,17.80
2018-12-31T15:40:48.262Z,18.53
2018-12-31T15:46:04.979Z,22.00
2018-12-31T15:51:13.173Z,18.13
2018-12-31T15:56:27.576Z,21.00
2018-12-31T16:01:36.203Z,16.87
2018-12-31T16:06:50.195Z,18.77
2018-12-31T16:12:08.527Z,19.30
2018-12-31T16:17:16.515Z,18.90
2018-12-31T16:22:30.508Z,19.23
2018-12-31T16:27:38.648Z,28.10
2018-12-31T16:38:55.210Z,26.27
2018-12-31T16:44:01.836Z,25.90
2018-12-31T16:49:15.848Z,27.10
2018-12-31T16:54:23.264Z,30.07
2018-12-31T17:00:13.270Z,26.57
2018-12-31T17:05:19.942Z,29.60
2018-12-31T17:16:34.031Z,28.50
2018-12-31T17:21:49.996Z,30.70
2018-12-31T17:27:01.127Z,27.33
2018-12-31T17:32:15.110Z,28.30
2018-12-31T17:37:22.319Z,27.67
2018-12-31T17:42:30.628Z,32.97
2018-12-31T17:47:25.246Z,52.73
2018-12-31T17:52:39.301Z,41.97
2018-12-31T17:57:53.291Z,32.80
2018-12-31T18:08:30.982Z,24.53
2018-12-31T18:13:44.972Z,31.30
2018-12-31T18:18:58.953Z,28.10
2018-12-31T18:24:06.499Z,28.83
2018-12-31T18:29:20.480Z,28.63
2018-12-31T18:34:29.244Z,23.23
2018-12-31T18:39:49.596Z,25.97
2018-12-31T18:44:57.061Z,28.23
2018-12-31T18:50:11.151Z,27.20
2018-12-31T18:55:19.507Z,22.87
2018-12-31T19:00:33.804Z,28.17
2018-12-31T19:05:41.841Z,26.83
2018-12-31T19:10:55.861Z,33.03
2018-12-31T19:16:03.535Z,31.03
2018-12-31T19:21:17.515Z,38.73
2018-12-31T19:26:25.153Z,31.97
2018-12-31T19:31:39.163Z,29.70
2018-12-31T19:42:04.723Z,39.30
2018-12-31T19:47:18.723Z,40.70
2018-12-31T19:57:43.418Z,37.23
2018-12-31T20:03:42.708Z,32.63
2018-12-31T20:08:37.341Z,38.47
2018-12-31T20:14:09.333Z,34.57
2018-12-31T20:24:59.221Z,29.57
2018-12-31T20:30:07.223Z,29.83
2018-12-31T20:35:21.210Z,38.30
2018-12-31T20:40:29.596Z,36.70
2018-12-31T20:45:43.641Z,39.17
2018-12-31T20:50:50.215Z,42.33
2018-12-31T20:56:48.982Z,42.47
2018-12-31T21:02:02.962Z,54.60
2018-12-31T21:07:10.339Z,114.83
2018-12-31T21:12:24.331Z,52.53
2018-12-31T21:17:32.985Z,48.17
2018-12-31T21:22:46.984Z,27.37
2018-12-31T21:27:56.407Z,33.93
2018-12-31T21:33:10.434Z,28.70
2018-12-31T21:38:17.022Z,21.87
2018-12-31T21:43:24.398Z,25.83
2018-12-31T21:48:31.763Z,26.23
2018-12-31T21:53:45.843Z,26.40
2018-12-31T21:58:54.232Z,23.50
2018-12-31T22:04:08.236Z,33.10
2018-12-31T22:09:16.289Z,24.77
2018-12-31T22:14:30.551Z,29.80
2018-12-31T22:19:38.035Z,27.80
2018-12-31T22:24:52.033Z,25.67
2018-12-31T22:29:59.971Z,24.40
2018-12-31T22:35:13.958Z,23.07
2018-12-31T22:40:21.083Z,24.07
2018-12-31T22:51:38.162Z,25.63
2018-12-31T22:56:46.183Z,29.93
2018-12-31T23:02:00.552Z,27.33
2018-12-31T23:07:08.196Z,103.27
2018-12-31T23:12:22.180Z,163.90
2018-12-31T23:17:30.559Z,114.63
2018-12-31T23:22:44.557Z,111.70
2018-12-31T23:27:53.567Z,148.87
2018-12-31T23:33:07.579Z,184.77
2018-12-31T23:38:15.751Z,100.00
2018-12-31T23:43:23.728Z,132.57
2018-12-31T23:48:30.411Z,64.70
2018-12-31T23:53:44.428Z,67.27
2018-12-31T23:58:54.219Z,67.63
