createdAt,value
2018-07-12T00:00:29.299Z,96972.89
2018-07-12T00:02:57.098Z,96973.36
2018-07-12T00:05:24.906Z,96965.77
2018-07-12T00:07:52.690Z,96973.83
2018-07-12T00:10:21.392Z,96967.88
2018-07-12T00:12:49.319Z,96972.61
2018-07-12T00:15:17.931Z,96974.11
2018-07-12T00:17:45.807Z,96968.70
2018-07-12T00:20:13.625Z,96975.92
2018-07-12T00:22:42.300Z,96977.78
2018-07-12T00:25:11.019Z,96973.91
2018-07-12T00:27:38.807Z,96970.59
2018-07-12T00:30:06.723Z,96972.64
2018-07-12T00:32:34.920Z,96974.73
2018-07-12T00:35:03.636Z,96979.67
2018-07-12T00:37:31.680Z,96977.77
2018-07-12T00:39:59.479Z,96970.47
2018-07-12T00:42:28.611Z,96978.65
2018-07-12T00:44:57.387Z,96972.61
2018-07-12T00:47:26.308Z,96969.31
2018-07-12T00:49:55.044Z,96970.27
2018-07-12T00:52:22.823Z,96972.61
2018-07-12T00:54:50.623Z,96975.35
2018-07-12T00:57:18.666Z,96973.56
2018-07-12T00:59:46.482Z,96977.38
2018-07-12T01:02:15.027Z,96974.18
2018-07-12T01:04:43.225Z,96967.87
2018-07-12T01:07:11.023Z,96968.50
2018-07-12T01:09:38.879Z,96965.72
2018-07-12T01:12:06.712Z,96968.16
2018-07-12T01:14:34.519Z,96961.87
2018-07-12T01:17:02.395Z,96959.08
2018-07-12T01:19:30.171Z,96961.80
2018-07-12T01:21:57.983Z,96962.08
2018-07-12T01:24:26.179Z,96959.08
2018-07-12T01:26:54.914Z,96962.55
2018-07-12T01:29:23.732Z,96960.91
2018-07-12T01:31:52.282Z,96966.08
2018-07-12T01:34:21.043Z,96966.13
2018-07-12T01:36:48.847Z,96962.55
2018-07-12T01:39:16.631Z,96963.02
2018-07-12T01:41:44.428Z,96965.45
2018-07-12T01:44:12.600Z,96972.02
2018-07-12T01:46:40.591Z,96971.41
2018-07-12T01:49:09.123Z,96970.05
2018-07-12T01:51:37.897Z,96965.12
2018-07-12T01:54:05.687Z,96969.05
2018-07-12T01:56:34.299Z,96963.38
2018-07-12T01:59:02.115Z,96969.86
2018-07-12T02:01:29.915Z,96966.67
2018-07-12T02:03:57.787Z,96967.09
2018-07-12T02:06:25.819Z,96969.91
2018-07-12T02:08:54.246Z,96972.34
2018-07-12T02:11:22.063Z,96970.99
2018-07-12T02:13:49.864Z,96972.08
2018-07-12T02:16:17.962Z,96971.42
2018-07-12T02:18:46.215Z,96974.98
2018-07-12T02:21:14.027Z,96979.86
2018-07-12T02:23:42.162Z,96976.09
2018-07-12T02:26:09.956Z,96984.79
2018-07-12T02:28:37.798Z,96981.55
2018-07-12T02:31:06.356Z,96984.16
2018-07-12T02:33:34.140Z,96985.88
2018-07-12T02:36:01.940Z,96988.28
2018-07-12T02:38:31.116Z,96983.94
2018-07-12T02:40:58.922Z,96987.23
2018-07-12T02:43:27.031Z,96986.70
2018-07-12T02:45:54.835Z,96991.37
2018-07-12T02:48:23.097Z,96991.65
2018-07-12T02:50:51.404Z,96988.18
2018-07-12T02:53:19.963Z,96991.16
2018-07-12T02:55:47.775Z,96986.23
2018-07-12T02:58:15.595Z,96989.73
2018-07-12T03:00:44.287Z,96988.32
2018-07-12T03:03:12.980Z,96984.59
2018-07-12T03:05:40.786Z,96985.13
2018-07-12T03:08:08.835Z,96991.09
2018-07-12T03:10:37.991Z,96994.06
2018-07-12T03:13:06.599Z,96994.36
2018-07-12T03:15:34.367Z,96994.34
2018-07-12T03:18:02.451Z,96991.16
2018-07-12T03:20:30.228Z,96995.97
2018-07-12T03:22:58.034Z,96999.70
2018-07-12T03:25:27.723Z,96996.56
2018-07-12T03:27:55.540Z,96998.23
2018-07-12T03:30:23.335Z,96995.53
2018-07-12T03:32:51.855Z,97001.98
2018-07-12T03:35:20.329Z,97005.13
2018-07-12T03:37:48.634Z,97006.73
2018-07-12T03:40:16.406Z,97008.34
2018-07-12T03:42:44.435Z,97002.88
2018-07-12T03:45:12.212Z,97004.78
2018-07-12T03:47:40.024Z,97005.33
2018-07-12T03:50:07.808Z,97007.33
2018-07-12T03:52:36.107Z,97001.91
2018-07-12T03:55:03.898Z,97006.94
2018-07-12T03:57:32.130Z,96997.73
2018-07-12T04:00:00.540Z,97007.83
2018-07-12T04:02:28.335Z,97006.73
2018-07-12T04:04:56.134Z,97007.73
2018-07-12T04:07:23.959Z,97000.58
2018-07-12T04:09:52.811Z,97003.59
2018-07-12T04:12:21.637Z,97005.49
2018-07-12T04:14:50.235Z,97006.30
2018-07-12T04:17:23.840Z,97016.33
2018-07-12T04:19:52.431Z,97015.98
2018-07-12T04:22:22.215Z,97013.15
2018-07-12T04:24:50.974Z,97013.66
2018-07-12T04:27:21.015Z,97011.73
2018-07-12T04:29:50.395Z,97013.72
2018-07-12T04:32:18.392Z,97011.47
2018-07-12T04:34:47.233Z,97019.93
2018-07-12T04:37:15.444Z,97024.53
2018-07-12T04:39:43.402Z,97023.20
2018-07-12T04:42:11.423Z,97022.23
2018-07-12T04:44:39.487Z,97021.56
2018-07-12T04:47:07.743Z,97024.55
2018-07-12T04:49:36.443Z,97021.99
2018-07-12T04:52:05.055Z,97021.14
2018-07-12T04:54:33.663Z,97020.42
2018-07-12T04:57:02.493Z,97024.88
2018-07-12T04:59:30.259Z,97024.42
2018-07-12T05:01:58.370Z,97023.68
2018-07-12T05:04:26.422Z,97026.71
2018-07-12T05:06:55.644Z,97025.81
2018-07-12T05:09:23.539Z,97028.14
2018-07-12T05:11:51.850Z,97029.47
2018-07-12T05:14:19.631Z,97029.92
2018-07-12T05:16:47.639Z,97027.09
2018-07-12T05:19:15.431Z,97029.00
2018-07-12T05:21:43.955Z,97027.23
2018-07-12T05:24:12.495Z,97029.13
2018-07-12T05:26:41.080Z,97034.23
2018-07-12T05:29:08.855Z,97038.28
2018-07-12T05:31:37.622Z,97039.19
2018-07-12T05:34:05.403Z,97039.20
2018-07-12T05:37:05.896Z,97043.27
2018-07-12T05:39:34.812Z,97050.20
2018-07-12T05:42:03.715Z,97048.69
2018-07-12T05:44:32.611Z,97049.88
2018-07-12T05:47:01.522Z,97055.75
2018-07-12T05:49:31.603Z,97055.38
2018-07-12T05:52:00.798Z,97044.62
2018-07-12T05:54:30.307Z,97054.14
2018-07-12T05:56:59.851Z,97048.83
2018-07-12T05:59:29.043Z,97046.34
2018-07-12T06:02:09.916Z,97054.52
2018-07-12T06:04:39.523Z,97060.02
2018-07-12T06:07:08.919Z,97056.39
2018-07-12T06:09:38.411Z,97049.88
2018-07-12T06:12:07.863Z,97061.27
2018-07-12T06:14:37.399Z,97062.16
2018-07-12T06:17:07.318Z,97074.16
2018-07-12T06:19:36.767Z,97072.77
2018-07-12T06:22:06.267Z,97073.21
2018-07-12T06:24:35.484Z,97077.16
2018-07-12T06:27:04.955Z,97075.89
2018-07-12T06:29:34.368Z,97080.84
2018-07-12T06:32:04.608Z,97075.09
2018-07-12T06:34:34.235Z,97082.43
2018-07-12T06:37:03.503Z,97075.36
2018-07-12T06:39:32.651Z,97074.98
2018-07-12T06:42:02.383Z,97080.89
2018-07-12T06:44:31.566Z,97077.48
2018-07-12T06:47:01.147Z,97083.50
2018-07-12T06:49:30.499Z,97086.47
2018-07-12T06:51:59.939Z,97088.07
2018-07-12T06:54:29.835Z,97084.07
2018-07-12T06:56:59.349Z,97092.25
2018-07-12T06:59:28.582Z,97090.56
2018-07-12T07:01:57.852Z,97091.75
2018-07-12T07:04:27.171Z,97096.61
2018-07-12T07:06:57.583Z,97101.73
2018-07-12T07:09:26.887Z,97098.97
2018-07-12T07:11:56.059Z,97101.73
2018-07-12T07:14:25.687Z,97093.47
2018-07-12T07:16:55.297Z,97093.91
2018-07-12T07:19:24.513Z,97096.82
2018-07-12T07:21:54.327Z,97106.48
2018-07-12T07:24:24.251Z,97106.19
2018-07-12T07:26:53.729Z,97106.45
2018-07-12T07:29:22.936Z,97109.90
2018-07-12T07:31:52.139Z,97104.89
2018-07-12T07:34:21.351Z,97101.84
2018-07-12T07:36:50.794Z,97104.37
2018-07-12T07:39:20.698Z,97108.70
2018-07-12T07:41:50.156Z,97117.28
2018-07-12T07:44:19.477Z,97122.19
2018-07-12T07:46:48.663Z,97121.80
2018-07-12T07:49:18.454Z,97125.98
2018-07-12T07:51:48.463Z,97126.67
2018-07-12T07:54:18.931Z,97124.48
2018-07-12T07:56:48.182Z,97123.81
2018-07-12T07:59:17.404Z,97120.89
2018-07-12T08:01:46.568Z,97121.16
2018-07-12T08:04:15.779Z,97127.28
2018-07-12T08:06:44.974Z,97114.63
2018-07-12T08:09:14.713Z,97122.53
2018-07-12T08:11:44.244Z,97131.45
2018-07-12T08:14:13.810Z,97124.10
2018-07-12T08:16:42.995Z,97128.02
2018-07-12T08:19:12.207Z,97131.58
2018-07-12T08:21:41.572Z,97130.02
2018-07-12T08:24:10.751Z,97129.67
2018-07-12T08:26:40.663Z,97126.48
2018-07-12T08:29:10.080Z,97131.63
2018-07-12T08:31:39.551Z,97128.27
2018-07-12T08:34:08.799Z,97129.63
2018-07-12T08:36:37.975Z,97133.71
2018-07-12T08:39:07.261Z,97127.30
2018-07-12T08:41:36.676Z,97126.39
2018-07-12T08:44:06.995Z,97134.54
2018-07-12T08:46:36.187Z,97137.61
2018-07-12T08:49:05.451Z,97137.54
2018-07-12T08:51:34.643Z,97136.28
2018-07-12T08:54:04.108Z,97135.77
2018-07-12T08:56:33.267Z,97139.64
2018-07-12T08:59:02.482Z,97140.25
2018-07-12T09:01:31.699Z,97141.01
2018-07-12T09:04:00.936Z,97139.77
2018-07-12T09:06:31.080Z,97142.16
2018-07-12T09:09:00.282Z,97142.48
2018-07-12T09:11:29.886Z,97139.88
2018-07-12T09:13:59.064Z,97136.45
2018-07-12T09:16:28.224Z,97140.88
2018-07-12T09:18:57.744Z,97144.06
2018-07-12T09:21:27.174Z,97141.47
2018-07-12T09:23:56.356Z,97140.80
2018-07-12T09:26:25.623Z,97142.08
2018-07-12T09:28:54.837Z,97146.22
2018-07-12T09:31:23.983Z,97143.30
2018-07-12T09:33:53.595Z,97144.75
2018-07-12T09:36:22.768Z,97147.78
2018-07-12T09:38:53.194Z,97156.33
2018-07-12T09:41:23.457Z,97148.44
2018-07-12T09:43:53.257Z,97154.07
2018-07-12T09:46:22.431Z,97154.50
2018-07-12T09:48:52.910Z,97151.87
2018-07-12T09:51:22.594Z,97158.20
2018-07-12T09:53:52.015Z,97166.28
2018-07-12T09:56:21.601Z,97160.74
2018-07-12T09:58:50.737Z,97170.55
2018-07-12T10:03:27.421Z,97164.03
2018-07-12T10:05:58.642Z,97168.24
2018-07-12T10:08:33.902Z,97161.26
2018-07-12T10:11:08.137Z,97155.45
2018-07-12T10:13:42.462Z,97146.27
2018-07-12T10:16:16.927Z,97144.79
2018-07-12T10:18:46.708Z,97152.75
2018-07-12T10:21:15.892Z,97152.79
2018-07-12T10:23:45.292Z,97156.45
2018-07-12T10:26:14.489Z,97156.54
2018-07-12T10:28:43.752Z,97153.94
2018-07-12T10:31:12.959Z,97147.97
2018-07-12T10:33:42.129Z,97162.38
2018-07-12T10:36:11.305Z,97164.80
2018-07-12T10:38:40.477Z,97163.43
2018-07-12T10:41:09.675Z,97164.06
2018-07-12T10:43:38.860Z,97165.48
2018-07-12T10:46:08.051Z,97170.14
2018-07-12T10:48:37.235Z,97171.50
2018-07-12T10:51:06.571Z,97165.02
2018-07-12T10:53:35.735Z,97171.90
2018-07-12T10:56:05.034Z,97172.58
2018-07-12T10:58:34.259Z,97167.52
2018-07-12T11:01:03.699Z,97170.82
2018-07-12T11:03:32.911Z,97174.64
2018-07-12T11:06:02.343Z,97174.10
2018-07-12T11:08:31.779Z,97168.45
2018-07-12T11:11:00.980Z,97171.39
2018-07-12T11:13:41.438Z,97168.74
2018-07-12T11:16:10.625Z,97168.43
2018-07-12T11:18:40.736Z,97169.12
2018-07-12T11:21:09.965Z,97171.56
2018-07-12T11:23:39.119Z,97168.66
2018-07-12T11:26:08.563Z,97176.25
2018-07-12T11:28:37.763Z,97179.03
2018-07-12T11:31:07.063Z,97171.47
2018-07-12T11:33:38.171Z,97172.87
2018-07-12T11:36:08.219Z,97176.31
2018-07-12T11:38:39.367Z,97170.36
2018-07-12T11:41:09.059Z,97170.01
2018-07-12T11:43:38.307Z,97170.33
2018-07-12T11:46:08.704Z,97176.70
2018-07-12T11:48:39.093Z,97172.45
2018-07-12T11:51:08.318Z,97178.16
2018-07-12T11:53:37.519Z,97170.43
2018-07-12T11:56:07.024Z,97171.10
2018-07-12T11:58:36.589Z,97172.12
2018-07-12T12:01:05.801Z,97168.03
2018-07-12T12:03:35.000Z,97169.12
2018-07-12T12:06:04.251Z,97170.03
2018-07-12T12:08:33.471Z,97169.16
2018-07-12T12:11:02.778Z,97171.92
2018-07-12T12:13:32.199Z,97168.17
2018-07-12T12:16:01.696Z,97169.53
2018-07-12T12:18:31.019Z,97163.46
2018-07-12T12:21:00.859Z,97165.36
2018-07-12T12:23:30.107Z,97167.82
2018-07-12T12:25:59.339Z,97154.95
2018-07-12T12:28:28.781Z,97162.16
2018-07-12T12:30:57.988Z,97151.34
2018-07-12T12:33:27.351Z,97160.43
2018-07-12T12:35:56.764Z,97165.09
2018-07-12T12:38:25.985Z,97163.76
2018-07-12T12:40:55.723Z,97173.20
2018-07-12T12:43:24.895Z,97171.39
2018-07-12T12:45:54.368Z,97164.67
2018-07-12T12:48:23.583Z,97162.73
2018-07-12T12:50:52.839Z,97156.38
2018-07-12T12:53:21.998Z,97168.33
2018-07-12T12:55:51.379Z,97163.06
2018-07-12T12:58:20.592Z,97168.28
2018-07-12T13:00:49.841Z,97173.64
2018-07-12T13:03:19.031Z,97166.17
2018-07-12T13:05:48.228Z,97171.00
2018-07-12T13:08:17.738Z,97169.30
2018-07-12T13:10:47.049Z,97167.23
2018-07-12T13:13:16.300Z,97162.13
2018-07-12T13:15:45.494Z,97166.06
2018-07-12T13:18:14.707Z,97164.81
2018-07-12T13:20:43.934Z,97158.63
2018-07-12T13:23:13.114Z,97163.83
2018-07-12T13:25:42.450Z,97160.87
2018-07-12T13:28:11.619Z,97159.48
2018-07-12T13:30:40.811Z,97164.47
2018-07-12T13:33:10.023Z,97157.13
2018-07-12T13:35:39.255Z,97153.36
2018-07-12T13:38:08.655Z,97149.39
2018-07-12T13:40:38.615Z,97150.17
2018-07-12T13:43:08.031Z,97146.16
2018-07-12T13:45:37.332Z,97143.43
2018-07-12T13:48:06.889Z,97142.66
2018-07-12T13:50:36.116Z,97146.90
2018-07-12T13:53:05.763Z,97149.52
2018-07-12T13:55:35.032Z,97145.39
2018-07-12T13:58:04.284Z,97133.33
2018-07-12T14:00:33.587Z,97131.72
2018-07-12T14:03:02.776Z,97136.30
2018-07-12T14:05:31.982Z,97131.69
2018-07-12T14:08:01.611Z,97134.92
2018-07-12T14:10:30.810Z,97134.08
2018-07-12T14:13:00.033Z,97135.03
2018-07-12T14:15:29.318Z,97134.73
2018-07-12T14:17:58.898Z,97138.75
2018-07-12T14:20:28.103Z,97138.69
2018-07-12T14:22:57.372Z,97133.84
2018-07-12T14:25:26.711Z,97129.05
2018-07-12T14:27:55.912Z,97124.95
2018-07-12T14:30:25.349Z,97131.41
2018-07-12T14:32:54.672Z,97127.75
2018-07-12T14:35:23.853Z,97127.48
2018-07-12T14:37:53.364Z,97121.80
2018-07-12T14:40:22.555Z,97122.59
2018-07-12T14:42:51.909Z,97123.02
2018-07-12T14:45:21.413Z,97122.27
2018-07-12T14:47:50.648Z,97121.40
2018-07-12T14:50:19.891Z,97122.95
2018-07-12T14:52:49.166Z,97115.32
2018-07-12T14:55:18.363Z,97124.30
2018-07-12T14:57:47.583Z,97121.38
2018-07-12T15:00:16.783Z,97122.95
2018-07-12T15:02:46.039Z,97123.70
2018-07-12T15:05:15.365Z,97123.70
2018-07-12T15:07:44.839Z,97120.47
2018-07-12T15:10:14.075Z,97120.53
2018-07-12T15:12:43.292Z,97114.95
2018-07-12T15:15:12.699Z,97112.45
2018-07-12T15:17:41.924Z,97113.82
2018-07-12T15:20:11.346Z,97121.39
2018-07-12T15:22:40.570Z,97115.45
2018-07-12T15:25:09.760Z,97119.03
2018-07-12T15:27:38.963Z,97112.29
2018-07-12T15:30:08.155Z,97109.67
2018-07-12T15:32:37.382Z,97108.03
2018-07-12T15:35:06.960Z,97105.23
2018-07-12T15:37:36.162Z,97102.04
2018-07-12T15:40:05.386Z,97094.98
2018-07-12T15:42:34.724Z,97105.84
2018-07-12T15:45:04.329Z,97098.56
2018-07-12T15:47:33.636Z,97097.10
2018-07-12T15:50:03.192Z,97096.24
2018-07-12T15:52:32.430Z,97096.28
2018-07-12T15:55:01.935Z,97100.31
2018-07-12T15:57:31.143Z,97103.45
2018-07-12T16:00:01.097Z,97103.82
2018-07-12T16:02:31.451Z,97097.14
2018-07-12T16:05:01.675Z,97089.98
2018-07-12T16:07:31.996Z,97090.55
2018-07-12T16:10:02.493Z,97092.28
2018-07-12T16:12:32.443Z,97093.39
2018-07-12T16:15:03.475Z,97093.95
2018-07-12T16:17:33.731Z,97093.20
2018-07-12T16:20:03.839Z,97091.98
2018-07-12T16:22:33.110Z,97096.14
2018-07-12T16:25:03.275Z,97099.95
2018-07-12T16:27:33.261Z,97092.44
2018-07-12T16:30:03.951Z,97086.08
2018-07-12T16:32:34.193Z,97085.53
2018-07-12T16:35:04.095Z,97083.90
2018-07-12T16:37:34.410Z,97089.87
2018-07-12T16:40:04.315Z,97090.83
2018-07-12T16:42:34.542Z,97087.88
2018-07-12T16:45:03.792Z,97088.92
2018-07-12T16:47:33.531Z,97083.58
2018-07-12T16:50:02.803Z,97085.79
2018-07-12T16:52:32.027Z,97086.83
2018-07-12T16:55:01.227Z,97094.77
2018-07-12T16:57:30.432Z,97088.42
2018-07-12T16:59:59.599Z,97088.13
2018-07-12T17:02:28.864Z,97088.53
2018-07-12T17:04:58.095Z,97090.19
2018-07-12T17:07:27.599Z,97086.92
2018-07-12T17:09:57.869Z,97084.42
2018-07-12T17:12:28.316Z,97092.70
2018-07-12T17:14:57.980Z,97088.22
2018-07-12T17:17:27.210Z,97097.65
2018-07-12T17:19:56.398Z,97098.94
2018-07-12T17:22:25.587Z,97094.11
2018-07-12T17:24:55.389Z,97097.77
2018-07-12T17:27:24.822Z,97104.06
2018-07-12T17:29:55.020Z,97096.86
2018-07-12T17:32:24.410Z,97094.11
2018-07-12T17:34:54.959Z,97098.70
2018-07-12T17:37:24.209Z,97106.47
2018-07-12T17:39:53.458Z,97099.16
2018-07-12T17:42:22.795Z,97102.70
2018-07-12T17:44:53.170Z,97106.68
2018-07-12T17:47:22.643Z,97106.88
2018-07-12T17:49:52.581Z,97107.66
2018-07-12T17:52:22.024Z,97105.92
2018-07-12T17:54:51.364Z,97111.19
2018-07-12T17:57:20.571Z,97112.55
2018-07-12T17:59:49.764Z,97113.69
2018-07-12T18:02:19.078Z,97102.94
2018-07-12T18:04:50.513Z,97115.25
2018-07-12T18:07:20.045Z,97110.25
2018-07-12T18:09:49.319Z,97115.68
2018-07-12T18:12:19.555Z,97118.84
2018-07-12T18:14:48.785Z,97121.42
2018-07-12T18:17:18.331Z,97124.77
2018-07-12T18:19:47.630Z,97114.95
2018-07-12T18:22:16.969Z,97113.09
2018-07-12T18:24:46.713Z,97109.63
2018-07-12T18:27:16.155Z,97114.18
2018-07-12T18:29:45.658Z,97117.44
2018-07-12T18:32:14.964Z,97111.19
2018-07-12T18:34:45.096Z,97120.77
2018-07-12T18:37:14.631Z,97120.61
2018-07-12T18:39:44.131Z,97119.86
2018-07-12T18:42:14.051Z,97121.23
2018-07-12T18:44:43.491Z,97123.56
2018-07-12T18:47:12.711Z,97126.66
2018-07-12T18:49:42.600Z,97135.54
2018-07-12T18:52:11.811Z,97137.44
2018-07-12T18:54:41.723Z,97136.46
2018-07-12T18:57:11.434Z,97139.88
2018-07-12T18:59:41.380Z,97146.89
2018-07-12T19:02:11.501Z,97142.30
2018-07-12T19:04:41.053Z,97151.30
2018-07-12T19:07:10.272Z,97150.59
2018-07-12T19:09:39.715Z,97143.11
2018-07-12T19:12:09.199Z,97149.63
2018-07-12T19:14:38.768Z,97158.09
2018-07-12T19:17:08.238Z,97151.16
2018-07-12T19:19:37.536Z,97149.50
2018-07-12T19:22:06.792Z,97153.62
2018-07-12T19:24:36.627Z,97153.05
2018-07-12T19:27:06.116Z,97160.45
2018-07-12T19:29:35.571Z,97162.41
2018-07-12T19:32:05.171Z,97166.73
2018-07-12T19:34:34.611Z,97168.81
2018-07-12T19:37:04.059Z,97167.77
2018-07-12T19:39:33.507Z,97165.81
2018-07-12T19:42:03.211Z,97162.33
2018-07-12T19:44:32.617Z,97168.70
2018-07-12T19:47:02.435Z,97175.19
2018-07-12T19:49:31.922Z,97176.38
2018-07-12T19:52:01.809Z,97186.47
2018-07-12T19:54:31.580Z,97191.62
2018-07-12T19:57:01.140Z,97193.41
2018-07-12T19:59:30.362Z,97193.74
2018-07-12T20:02:01.215Z,97198.70
2018-07-12T20:04:30.467Z,97206.38
2018-07-12T20:07:00.155Z,97204.05
2018-07-12T20:09:29.387Z,97205.45
2018-07-12T20:11:58.891Z,97209.36
2018-07-12T20:14:28.330Z,97210.27
2018-07-12T20:16:57.527Z,97213.23
2018-07-12T20:19:26.979Z,97218.52
2018-07-12T20:21:56.494Z,97217.17
2018-07-12T20:24:26.068Z,97219.67
2018-07-12T20:26:55.231Z,97218.38
2018-07-12T20:29:24.436Z,97222.88
2018-07-12T20:31:53.636Z,97222.17
2018-07-12T20:34:23.222Z,97224.98
2018-07-12T20:36:52.512Z,97228.57
2018-07-12T20:39:21.783Z,97223.42
2018-07-12T20:41:51.335Z,97225.14
2018-07-12T20:44:20.537Z,97232.49
2018-07-12T20:46:49.971Z,97229.83
2018-07-12T20:49:19.191Z,97229.31
2018-07-12T20:51:48.711Z,97232.33
2018-07-12T20:54:17.958Z,97234.76
2018-07-12T20:56:47.194Z,97236.44
2018-07-12T20:59:16.415Z,97238.88
2018-07-12T21:01:45.979Z,97235.84
2018-07-12T21:04:15.292Z,97244.28
2018-07-12T21:06:44.530Z,97243.60
2018-07-12T21:09:14.056Z,97236.64
2018-07-12T21:11:43.279Z,97241.55
2018-07-12T21:14:13.907Z,97241.86
2018-07-12T21:16:43.207Z,97238.03
2018-07-12T21:19:12.505Z,97242.41
2018-07-12T21:21:42.703Z,97244.37
2018-07-12T21:24:12.008Z,97240.08
2018-07-12T21:26:41.411Z,97246.83
2018-07-12T21:29:10.804Z,97245.75
2018-07-12T21:31:40.031Z,97239.56
2018-07-12T21:34:10.538Z,97243.63
2018-07-12T21:36:40.055Z,97239.89
2018-07-12T21:39:10.838Z,97239.63
2018-07-12T21:41:40.549Z,97246.41
2018-07-12T21:44:09.839Z,97245.30
2018-07-12T21:46:39.322Z,97241.48
2018-07-12T21:49:08.767Z,97247.77
2018-07-12T21:51:38.080Z,97249.44
2018-07-12T21:54:07.351Z,97252.39
2018-07-12T21:56:36.922Z,97248.59
2018-07-12T21:59:06.450Z,97252.60
2018-07-12T22:01:35.855Z,97257.72
2018-07-12T22:04:06.873Z,97255.84
2018-07-12T22:06:48.859Z,97247.44
2018-07-12T22:09:18.259Z,97247.70
2018-07-12T22:11:48.029Z,97248.30
2018-07-12T22:14:17.585Z,97254.58
2018-07-12T22:16:47.124Z,97247.52
2018-07-12T22:19:16.379Z,97249.68
2018-07-12T22:21:45.831Z,97248.11
2018-07-12T22:24:15.027Z,97248.63
2018-07-12T22:26:44.531Z,97250.25
2018-07-12T22:29:14.476Z,97249.44
2018-07-12T22:31:43.647Z,97249.46
2018-07-12T22:34:12.839Z,97246.81
2018-07-12T22:36:42.052Z,97246.56
2018-07-12T22:39:11.363Z,97250.88
2018-07-12T22:41:40.575Z,97252.52
2018-07-12T22:44:10.247Z,97251.17
2018-07-12T22:46:39.476Z,97256.84
2018-07-12T22:49:08.746Z,97248.75
2018-07-12T22:51:37.943Z,97254.98
2018-07-12T22:54:07.143Z,97255.52
2018-07-12T22:56:36.335Z,97250.40
2018-07-12T22:59:05.571Z,97254.98
2018-07-12T23:01:34.767Z,97251.53
2018-07-12T23:04:06.321Z,97253.39
2018-07-12T23:06:35.936Z,97253.94
2018-07-12T23:09:06.076Z,97254.52
2018-07-12T23:11:35.456Z,97247.77
2018-07-12T23:14:04.731Z,97253.44
2018-07-12T23:16:34.115Z,97260.17
2018-07-12T23:19:04.205Z,97245.34
2018-07-12T23:21:33.567Z,97242.89
2018-07-12T23:24:04.269Z,97239.91
2018-07-12T23:26:33.747Z,97238.03
2018-07-12T23:29:03.248Z,97236.13
2018-07-12T23:31:33.600Z,97236.67
2018-07-12T23:34:02.847Z,97235.86
2018-07-12T23:36:33.044Z,97234.80
2018-07-12T23:39:02.687Z,97226.97
2018-07-12T23:41:31.886Z,97230.73
2018-07-12T23:44:01.251Z,97232.09
2018-07-12T23:46:30.474Z,97232.92
2018-07-12T23:50:01.929Z,97230.47
2018-07-12T23:52:31.109Z,97231.57
2018-07-12T23:55:00.351Z,97234.02
2018-07-12T23:57:29.539Z,97231.05
2018-07-12T23:59:58.783Z,97226.47
