createdAt,value
2022-12-23T00:01:32.343Z,0.93
2022-12-23T00:03:59.845Z,0.77
2022-12-23T00:06:27.360Z,0.80
2022-12-23T00:08:58.392Z,1.02
2022-12-23T00:11:26.469Z,0.60
2022-12-23T00:14:20.124Z,0.75
2022-12-23T00:16:48.475Z,0.65
2022-12-23T00:19:15.239Z,0.65
2022-12-23T00:21:41.950Z,0.88
2022-12-23T00:24:08.734Z,0.63
2022-12-23T00:26:35.473Z,0.75
2022-12-23T00:29:02.257Z,0.77
2022-12-23T00:31:28.994Z,0.70
2022-12-23T00:33:55.745Z,0.63
2022-12-23T00:36:29.911Z,0.70
2022-12-23T00:39:17.596Z,0.70
2022-12-23T00:42:03.643Z,0.55
2022-12-23T00:44:30.431Z,0.55
2022-12-23T00:46:57.229Z,0.80
2022-12-23T00:49:42.143Z,0.70
2022-12-23T00:52:13.863Z,0.50
2022-12-23T00:54:41.101Z,0.73
2022-12-23T00:57:07.856Z,0.50
2022-12-23T00:59:34.506Z,0.60
2022-12-23T01:02:20.920Z,0.50
2022-12-23T01:05:06.205Z,0.60
2022-12-23T01:07:32.951Z,0.52
2022-12-23T01:09:59.667Z,0.70
2022-12-23T01:12:26.397Z,0.43
2022-12-23T01:14:53.151Z,0.50
2022-12-23T01:17:20.049Z,0.50
2022-12-23T01:19:46.807Z,0.52
2022-12-23T01:22:13.508Z,0.38
2022-12-23T01:24:40.262Z,0.52
2022-12-23T01:27:07.021Z,0.38
2022-12-23T01:29:33.781Z,0.50
2022-12-23T01:32:00.574Z,0.38
2022-12-23T01:34:32.494Z,0.47
2022-12-23T01:37:03.085Z,0.50
2022-12-23T01:39:29.838Z,0.60
2022-12-23T01:42:15.187Z,0.77
2022-12-23T01:44:54.345Z,0.40
2022-12-23T01:47:27.561Z,0.50
2022-12-23T01:50:07.465Z,0.50
2022-12-23T01:52:39.810Z,0.47
2022-12-23T01:55:07.529Z,0.30
2022-12-23T01:57:36.453Z,0.40
2022-12-23T02:00:22.536Z,0.30
2022-12-23T02:03:10.662Z,0.30
2022-12-23T02:05:38.151Z,0.38
2022-12-23T02:08:23.491Z,0.43
2022-12-23T02:11:11.021Z,0.32
2022-12-23T02:14:15.629Z,0.40
2022-12-23T02:16:50.142Z,0.30
2022-12-23T02:19:34.042Z,0.30
2022-12-23T02:22:18.817Z,0.40
2022-12-23T02:25:13.377Z,0.30
2022-12-23T02:27:55.107Z,0.40
2022-12-23T02:30:45.970Z,0.20
2022-12-23T02:33:25.982Z,0.30
2022-12-23T02:36:08.227Z,0.40
2022-12-23T02:38:51.843Z,0.47
2022-12-23T02:41:27.002Z,0.50
2022-12-23T02:44:42.193Z,0.40
2022-12-23T02:47:15.523Z,0.45
2022-12-23T02:49:47.497Z,0.22
2022-12-23T02:52:16.014Z,0.38
2022-12-23T02:54:48.610Z,0.10
2022-12-23T02:57:19.685Z,0.30
2022-12-23T02:59:51.835Z,0.43
2022-12-23T03:02:19.636Z,0.28
2022-12-23T03:04:46.459Z,0.40
2022-12-23T03:07:34.503Z,0.28
2022-12-23T03:10:04.342Z,0.40
2022-12-23T03:13:28.603Z,0.32
2022-12-23T03:16:00.564Z,0.40
2022-12-23T03:18:41.555Z,0.35
2022-12-23T03:21:33.387Z,0.45
2022-12-23T03:24:29.823Z,0.20
2022-12-23T03:27:16.956Z,0.47
2022-12-23T03:29:55.006Z,0.30
2022-12-23T03:32:24.547Z,0.30
2022-12-23T03:34:55.880Z,0.50
2022-12-23T03:37:28.749Z,0.40
2022-12-23T03:40:10.384Z,0.22
2022-12-23T03:42:40.554Z,0.70
2022-12-23T03:45:41.546Z,0.28
2022-12-23T03:48:36.733Z,0.30
2022-12-23T03:51:11.495Z,0.30
2022-12-23T03:53:51.051Z,0.32
2022-12-23T03:56:26.130Z,6.45
2022-12-23T03:59:09.314Z,0.75
2022-12-23T04:02:07.941Z,0.68
2022-12-23T04:04:52.730Z,0.80
2022-12-23T04:07:27.500Z,0.55
2022-12-23T04:09:55.021Z,0.30
2022-12-23T04:12:25.479Z,0.63
2022-12-23T04:14:52.422Z,0.52
2022-12-23T04:17:19.532Z,0.30
2022-12-23T04:19:47.071Z,0.47
2022-12-23T04:22:15.306Z,0.52
2022-12-23T04:24:42.949Z,0.40
2022-12-23T04:27:12.742Z,0.52
2022-12-23T04:29:39.471Z,0.90
2022-12-23T04:32:06.486Z,0.80
2022-12-23T04:34:33.175Z,1.40
2022-12-23T04:36:59.884Z,0.90
2022-12-23T04:39:26.606Z,2.33
2022-12-23T04:41:53.377Z,1.90
2022-12-23T04:44:20.063Z,1.90
2022-12-23T04:46:47.163Z,1.90
2022-12-23T04:49:13.922Z,1.98
2022-12-23T04:51:40.602Z,1.45
2022-12-23T04:54:07.316Z,1.88
2022-12-23T04:56:33.992Z,1.95
2022-12-23T04:59:02.262Z,1.55
2022-12-23T05:01:29.805Z,1.27
2022-12-23T05:03:56.682Z,0.98
2022-12-23T05:06:23.398Z,1.00
2022-12-23T05:08:50.123Z,0.85
2022-12-23T05:11:16.844Z,0.70
2022-12-23T05:13:43.586Z,0.90
2022-12-23T05:16:10.409Z,0.73
2022-12-23T05:18:37.171Z,0.35
2022-12-23T05:21:04.111Z,0.52
2022-12-23T05:23:30.832Z,0.50
2022-12-23T05:25:57.588Z,0.60
2022-12-23T05:28:24.487Z,0.40
2022-12-23T05:31:01.135Z,0.43
2022-12-23T05:33:28.659Z,1.05
2022-12-23T05:35:56.381Z,0.40
2022-12-23T05:38:23.422Z,0.50
2022-12-23T05:40:50.690Z,0.52
2022-12-23T05:43:17.536Z,1.00
2022-12-23T05:45:44.855Z,0.88
2022-12-23T05:48:12.694Z,0.70
2022-12-23T05:50:39.887Z,1.05
2022-12-23T05:53:07.750Z,0.93
2022-12-23T05:55:35.337Z,0.70
2022-12-23T05:58:02.575Z,0.93
2022-12-23T06:00:29.410Z,0.90
2022-12-23T06:02:56.216Z,0.77
2022-12-23T06:05:23.261Z,0.70
2022-12-23T06:07:50.025Z,0.70
2022-12-23T06:10:16.976Z,1.00
2022-12-23T06:12:43.773Z,1.00
2022-12-23T06:15:11.049Z,0.95
2022-12-23T06:17:37.752Z,1.10
2022-12-23T06:20:05.153Z,1.48
2022-12-23T06:22:31.902Z,1.00
2022-12-23T06:24:58.649Z,0.88
2022-12-23T06:27:25.371Z,1.20
2022-12-23T06:29:52.078Z,0.77
2022-12-23T06:32:18.809Z,1.30
2022-12-23T06:34:46.690Z,1.33
2022-12-23T06:37:13.426Z,2.22
2022-12-23T06:39:40.088Z,3.00
2022-12-23T06:42:06.773Z,3.58
2022-12-23T06:44:33.458Z,3.10
2022-12-23T06:47:00.179Z,1.90
2022-12-23T06:49:26.820Z,1.50
2022-12-23T06:51:53.554Z,2.05
2022-12-23T06:54:20.294Z,1.40
2022-12-23T06:56:47.013Z,1.10
2022-12-23T06:59:13.779Z,1.58
2022-12-23T07:01:40.732Z,1.50
2022-12-23T07:04:07.728Z,1.17
2022-12-23T07:06:34.697Z,1.23
2022-12-23T07:09:01.434Z,1.40
2022-12-23T07:11:28.127Z,0.70
2022-12-23T07:13:54.896Z,0.90
2022-12-23T07:16:21.664Z,1.23
2022-12-23T07:18:48.448Z,0.98
2022-12-23T07:21:24.563Z,1.10
2022-12-23T07:23:55.172Z,1.08
2022-12-23T07:26:21.952Z,1.42
2022-12-23T07:28:49.083Z,1.23
2022-12-23T07:31:16.208Z,2.20
2022-12-23T07:33:43.412Z,2.65
2022-12-23T07:36:10.326Z,2.55
2022-12-23T07:38:37.220Z,2.30
2022-12-23T07:41:04.124Z,2.00
2022-12-23T07:43:30.787Z,2.17
2022-12-23T07:46:00.451Z,1.90
2022-12-23T07:48:27.788Z,1.83
2022-12-23T07:51:00.809Z,1.83
2022-12-23T07:53:27.717Z,1.90
2022-12-23T07:55:56.889Z,1.83
2022-12-23T07:58:24.061Z,2.20
2022-12-23T08:00:51.334Z,1.52
2022-12-23T08:03:18.249Z,2.00
2022-12-23T08:05:45.134Z,1.85
2022-12-23T08:08:12.042Z,1.90
2022-12-23T08:10:44.427Z,1.88
2022-12-23T08:13:14.811Z,2.70
2022-12-23T08:15:41.629Z,2.28
2022-12-23T08:18:08.386Z,2.00
2022-12-23T08:20:35.109Z,2.97
2022-12-23T08:23:01.785Z,2.47
2022-12-23T08:25:28.511Z,2.08
2022-12-23T08:27:55.178Z,2.70
2022-12-23T08:30:21.943Z,2.90
2022-12-23T08:32:48.628Z,2.50
2022-12-23T08:35:15.383Z,2.60
2022-12-23T08:37:42.139Z,2.40
2022-12-23T08:40:09.375Z,2.40
2022-12-23T08:42:36.085Z,2.03
2022-12-23T08:45:02.905Z,1.92
2022-12-23T08:47:29.620Z,2.00
2022-12-23T08:49:56.376Z,1.40
2022-12-23T08:52:23.128Z,1.30
2022-12-23T08:54:49.887Z,1.65
2022-12-23T08:57:16.614Z,1.48
2022-12-23T08:59:43.272Z,1.20
2022-12-23T09:02:12.053Z,1.20
2022-12-23T09:04:39.146Z,1.10
2022-12-23T09:07:06.165Z,0.93
2022-12-23T09:09:32.930Z,1.15
2022-12-23T09:11:59.659Z,1.00
2022-12-23T09:14:26.334Z,0.95
2022-12-23T09:16:53.131Z,1.20
2022-12-23T09:19:20.425Z,1.25
2022-12-23T09:21:47.239Z,1.02
2022-12-23T09:24:14.099Z,1.10
2022-12-23T09:26:41.326Z,1.00
2022-12-23T09:29:08.045Z,1.05
2022-12-23T09:31:37.603Z,0.95
2022-12-23T09:34:04.705Z,0.90
2022-12-23T09:36:31.606Z,1.35
2022-12-23T09:38:58.758Z,0.80
2022-12-23T09:41:34.681Z,1.10
2022-12-23T09:44:31.672Z,1.00
2022-12-23T09:47:02.125Z,0.77
2022-12-23T09:49:29.144Z,0.80
2022-12-23T09:52:01.483Z,0.80
2022-12-23T09:54:33.194Z,0.90
2022-12-23T09:57:16.188Z,0.80
2022-12-23T10:00:11.003Z,0.90
2022-12-23T10:02:54.533Z,0.90
2022-12-23T10:05:28.180Z,1.00
2022-12-23T10:08:15.429Z,0.98
2022-12-23T10:10:48.204Z,0.75
2022-12-23T10:13:26.616Z,1.10
2022-12-23T10:15:55.276Z,1.05
2022-12-23T10:18:55.226Z,0.85
2022-12-23T10:21:49.118Z,1.20
2022-12-23T10:24:28.623Z,1.00
2022-12-23T10:27:15.370Z,1.08
2022-12-23T10:29:42.879Z,1.10
2022-12-23T10:32:40.497Z,1.20
2022-12-23T10:35:18.573Z,1.10
2022-12-23T10:37:55.143Z,1.05
2022-12-23T10:40:28.272Z,1.13
2022-12-23T10:43:16.003Z,0.93
2022-12-23T10:46:25.880Z,1.10
2022-12-23T10:49:07.909Z,1.13
2022-12-23T10:51:55.249Z,0.90
2022-12-23T10:54:28.263Z,0.90
2022-12-23T10:56:55.054Z,1.10
2022-12-23T10:59:31.028Z,1.10
2022-12-23T11:02:12.889Z,1.10
2022-12-23T11:04:42.382Z,1.98
2022-12-23T11:10:28.562Z,2.20
2022-12-23T11:12:55.474Z,1.90
2022-12-23T11:15:48.492Z,1.75
2022-12-23T11:18:19.531Z,1.75
2022-12-23T11:21:02.655Z,2.05
2022-12-23T11:23:32.163Z,1.67
2022-12-23T11:26:15.168Z,1.98
2022-12-23T11:28:50.851Z,2.20
2022-12-23T11:31:29.246Z,2.40
2022-12-23T11:34:05.069Z,2.40
2022-12-23T11:36:33.855Z,2.92
2022-12-23T11:39:06.079Z,2.50
2022-12-23T11:41:43.421Z,2.42
2022-12-23T11:44:26.216Z,2.20
2022-12-23T11:46:53.402Z,2.38
2022-12-23T11:49:26.260Z,2.60
2022-12-23T11:52:05.044Z,2.30
2022-12-23T11:54:33.779Z,2.20
2022-12-23T11:57:03.486Z,2.33
2022-12-23T11:59:34.764Z,2.20
2022-12-23T12:02:05.431Z,2.10
2022-12-23T12:04:35.689Z,1.77
2022-12-23T12:07:04.908Z,2.30
2022-12-23T12:09:32.669Z,1.95
2022-12-23T12:12:16.812Z,1.83
2022-12-23T12:14:46.743Z,1.92
2022-12-23T12:17:22.701Z,1.65
2022-12-23T12:20:26.818Z,1.67
2022-12-23T12:23:04.003Z,1.50
2022-12-23T12:25:40.456Z,1.52
2022-12-23T12:28:18.096Z,1.48
2022-12-23T12:30:56.491Z,1.30
2022-12-23T12:33:35.920Z,1.50
2022-12-23T12:36:18.980Z,1.40
2022-12-23T12:38:48.831Z,1.50
2022-12-23T12:41:34.236Z,1.42
2022-12-23T12:44:15.988Z,1.05
2022-12-23T12:46:58.697Z,1.02
2022-12-23T12:49:38.450Z,0.90
2022-12-23T12:52:13.856Z,0.85
2022-12-23T12:55:01.834Z,1.15
2022-12-23T12:57:29.603Z,1.10
2022-12-23T13:00:05.599Z,0.90
2022-12-23T13:02:45.404Z,1.00
2022-12-23T13:05:31.166Z,0.80
2022-12-23T13:08:29.835Z,0.80
2022-12-23T13:11:02.325Z,1.77
2022-12-23T13:13:48.609Z,0.80
2022-12-23T13:16:58.062Z,1.10
2022-12-23T13:19:44.029Z,1.20
2022-12-23T13:22:17.444Z,1.10
2022-12-23T13:24:53.138Z,1.50
2022-12-23T13:27:33.925Z,1.15
2022-12-23T13:30:08.635Z,1.10
2022-12-23T13:33:10.835Z,1.30
2022-12-23T13:35:59.724Z,1.20
2022-12-23T13:39:08.889Z,1.08
2022-12-23T13:41:50.490Z,1.00
2022-12-23T13:44:18.904Z,2.42
2022-12-23T13:47:19.914Z,1.65
2022-12-23T13:49:57.810Z,1.70
2022-12-23T13:53:18.156Z,1.50
2022-12-23T13:55:52.967Z,1.73
2022-12-23T13:58:22.335Z,1.63
2022-12-23T14:01:07.949Z,1.42
2022-12-23T14:03:36.888Z,1.42
2022-12-23T14:06:45.254Z,1.15
2022-12-23T14:09:16.842Z,1.17
2022-12-23T14:11:45.187Z,1.23
2022-12-23T14:14:21.900Z,0.93
2022-12-23T14:16:57.607Z,1.00
2022-12-23T14:19:42.333Z,1.00
2022-12-23T14:22:14.850Z,1.30
2022-12-23T14:25:11.968Z,1.23
2022-12-23T14:27:48.733Z,1.20
2022-12-23T14:30:32.883Z,1.27
2022-12-23T14:33:02.482Z,1.33
2022-12-23T14:35:36.946Z,0.95
2022-12-23T14:38:14.975Z,1.15
2022-12-23T14:40:51.023Z,1.30
2022-12-23T14:43:26.626Z,0.70
2022-12-23T14:45:58.926Z,0.70
2022-12-23T14:48:34.713Z,0.93
2022-12-23T14:51:29.300Z,1.05
2022-12-23T14:53:58.751Z,0.80
2022-12-23T14:56:56.101Z,1.00
2022-12-23T15:00:00.439Z,1.00
2022-12-23T15:02:35.663Z,1.23
2022-12-23T15:05:03.390Z,1.15
2022-12-23T15:07:36.440Z,1.05
2022-12-23T15:10:22.963Z,0.90
2022-12-23T15:12:54.773Z,1.02
2022-12-23T15:15:27.650Z,1.00
2022-12-23T15:18:05.557Z,1.20
2022-12-23T15:20:33.085Z,0.90
2022-12-23T15:23:01.227Z,1.42
2022-12-23T15:25:32.519Z,0.80
2022-12-23T15:28:02.558Z,1.10
2022-12-23T15:30:34.088Z,0.77
2022-12-23T15:33:06.408Z,0.93
2022-12-23T15:35:43.195Z,1.00
2022-12-23T15:38:15.073Z,0.90
2022-12-23T15:40:41.917Z,0.90
2022-12-23T15:43:23.957Z,0.77
2022-12-23T15:45:51.233Z,0.80
2022-12-23T15:48:30.297Z,0.85
2022-12-23T15:51:02.038Z,1.00
2022-12-23T15:53:33.245Z,1.10
2022-12-23T15:56:02.887Z,0.75
2022-12-23T15:58:33.232Z,0.75
2022-12-23T16:01:01.075Z,1.00
2022-12-23T16:03:40.542Z,1.30
2022-12-23T16:06:15.349Z,1.20
2022-12-23T16:08:42.611Z,1.00
2022-12-23T16:11:17.259Z,1.40
2022-12-23T16:13:58.341Z,2.20
2022-12-23T16:16:42.969Z,1.30
2022-12-23T16:19:37.976Z,0.57
2022-12-23T16:22:30.542Z,0.80
2022-12-23T16:25:03.311Z,0.43
2022-12-23T16:27:34.930Z,0.70
2022-12-23T16:30:08.353Z,0.90
2022-12-23T16:32:55.061Z,0.90
2022-12-23T16:35:33.573Z,2.25
2022-12-23T16:38:21.475Z,1.50
2022-12-23T16:40:50.700Z,1.50
2022-12-23T16:43:18.694Z,1.25
2022-12-23T16:45:47.217Z,1.50
2022-12-23T16:48:23.741Z,1.67
2022-12-23T16:50:52.457Z,1.67
2022-12-23T16:53:19.681Z,1.75
2022-12-23T16:55:55.053Z,1.40
2022-12-23T16:58:25.209Z,1.67
2022-12-23T17:00:52.701Z,2.00
2022-12-23T17:03:20.813Z,2.20
2022-12-23T17:05:48.462Z,2.13
2022-12-23T17:08:15.242Z,2.08
2022-12-23T17:10:44.499Z,1.95
2022-12-23T17:13:17.074Z,2.03
2022-12-23T17:15:44.309Z,2.20
2022-12-23T17:18:17.341Z,1.75
2022-12-23T17:20:46.095Z,1.73
2022-12-23T17:23:39.379Z,1.85
2022-12-23T17:26:06.207Z,2.30
2022-12-23T17:28:33.096Z,2.50
2022-12-23T17:31:00.492Z,2.13
2022-12-23T17:33:31.392Z,1.92
2022-12-23T17:35:58.776Z,1.85
2022-12-23T17:38:28.935Z,1.55
2022-12-23T17:40:58.402Z,1.60
2022-12-23T17:43:25.460Z,1.23
2022-12-23T17:45:52.491Z,1.25
2022-12-23T17:48:22.283Z,1.00
2022-12-23T17:50:51.988Z,1.30
2022-12-23T17:53:19.630Z,1.70
2022-12-23T17:55:46.454Z,1.00
2022-12-23T17:58:14.216Z,1.55
2022-12-23T18:00:41.791Z,1.08
2022-12-23T18:03:22.308Z,1.50
2022-12-23T18:05:49.330Z,1.20
2022-12-23T18:08:16.942Z,0.98
2022-12-23T18:10:44.451Z,1.10
2022-12-23T18:13:17.071Z,0.73
2022-12-23T18:15:44.653Z,1.00
2022-12-23T18:18:32.988Z,0.75
2022-12-23T18:21:05.936Z,0.75
2022-12-23T18:23:34.057Z,0.65
2022-12-23T18:26:01.079Z,0.57
2022-12-23T18:28:27.880Z,0.63
2022-12-23T18:30:58.328Z,0.88
2022-12-23T18:33:28.651Z,1.02
2022-12-23T18:35:55.797Z,0.90
2022-12-23T18:38:22.988Z,0.70
2022-12-23T18:40:52.487Z,0.63
2022-12-23T18:43:22.036Z,0.88
2022-12-23T18:45:53.116Z,1.10
2022-12-23T18:48:21.352Z,1.08
2022-12-23T18:50:48.432Z,0.63
2022-12-23T18:53:24.662Z,1.20
2022-12-23T18:55:53.399Z,1.45
2022-12-23T18:58:20.833Z,1.00
2022-12-23T19:00:49.562Z,0.50
2022-12-23T19:03:28.183Z,0.82
2022-12-23T19:05:56.199Z,0.98
2022-12-23T19:08:27.039Z,4.28
2022-12-23T19:10:55.838Z,3.17
2022-12-23T19:13:23.090Z,1.48
2022-12-23T19:15:50.405Z,1.02
2022-12-23T19:18:21.272Z,1.58
2022-12-23T19:20:48.776Z,0.80
2022-12-23T19:23:16.275Z,0.73
2022-12-23T19:25:54.558Z,0.75
2022-12-23T19:28:22.584Z,0.57
2022-12-23T19:30:49.474Z,0.82
2022-12-23T19:33:16.467Z,0.70
2022-12-23T19:35:43.952Z,0.68
2022-12-23T19:38:10.950Z,0.80
2022-12-23T19:40:38.035Z,0.60
2022-12-23T19:43:04.707Z,0.63
2022-12-23T19:45:31.369Z,0.60
2022-12-23T19:47:58.114Z,0.70
2022-12-23T19:50:26.401Z,1.05
2022-12-23T19:52:54.727Z,0.55
2022-12-23T19:55:21.622Z,0.70
2022-12-23T19:57:48.276Z,1.77
2022-12-23T20:00:16.035Z,1.73
2022-12-23T20:02:43.657Z,1.42
2022-12-23T20:05:10.560Z,1.20
2022-12-23T20:07:37.529Z,1.33
2022-12-23T20:10:05.711Z,1.65
2022-12-23T20:12:32.514Z,1.00
2022-12-23T20:14:59.216Z,1.60
2022-12-23T20:17:25.944Z,1.10
2022-12-23T20:19:52.652Z,1.40
2022-12-23T20:22:19.458Z,1.20
2022-12-23T20:24:46.259Z,1.08
2022-12-23T20:27:15.785Z,0.73
2022-12-23T20:29:42.924Z,1.17
2022-12-23T20:32:09.884Z,1.20
2022-12-23T20:34:39.481Z,1.48
2022-12-23T20:37:07.163Z,0.80
2022-12-23T20:39:34.239Z,0.80
2022-12-23T20:42:01.043Z,0.88
2022-12-23T20:44:36.502Z,0.82
2022-12-23T20:47:05.633Z,0.80
2022-12-23T20:49:32.755Z,0.80
2022-12-23T20:51:59.624Z,0.80
2022-12-23T20:54:32.028Z,1.40
2022-12-23T20:56:59.954Z,1.05
2022-12-23T20:59:26.893Z,1.35
2022-12-23T21:01:53.758Z,1.35
2022-12-23T21:04:20.839Z,1.00
2022-12-23T21:06:47.889Z,1.17
2022-12-23T21:09:15.625Z,1.08
2022-12-23T21:11:44.542Z,1.35
2022-12-23T21:14:12.020Z,1.70
2022-12-23T21:16:39.547Z,1.40
2022-12-23T21:19:08.997Z,1.15
2022-12-23T21:21:35.728Z,1.35
2022-12-23T21:24:04.716Z,1.40
2022-12-23T21:26:33.613Z,1.90
2022-12-23T21:29:02.177Z,1.50
2022-12-23T21:31:30.756Z,1.67
2022-12-23T21:33:58.417Z,1.50
2022-12-23T21:36:27.796Z,1.20
2022-12-23T21:38:54.571Z,1.60
2022-12-23T21:41:24.290Z,1.50
2022-12-23T21:43:51.461Z,1.85
2022-12-23T21:46:20.679Z,1.50
2022-12-23T21:48:48.261Z,1.30
2022-12-23T21:51:20.793Z,1.90
2022-12-23T21:53:50.237Z,1.75
2022-12-23T21:56:19.801Z,1.13
2022-12-23T21:58:46.884Z,1.70
2022-12-23T22:01:17.447Z,1.70
2022-12-23T22:03:46.152Z,1.55
2022-12-23T22:06:22.168Z,1.33
2022-12-23T22:08:49.692Z,1.65
2022-12-23T22:11:19.878Z,1.58
2022-12-23T22:13:47.192Z,1.75
2022-12-23T22:16:17.173Z,2.03
2022-12-23T22:18:44.507Z,1.40
2022-12-23T22:21:14.015Z,1.83
2022-12-23T22:23:41.056Z,1.40
2022-12-23T22:26:10.086Z,1.63
2022-12-23T22:28:38.073Z,1.20
2022-12-23T22:31:08.021Z,1.40
2022-12-23T22:33:34.931Z,1.25
2022-12-23T22:36:01.727Z,1.35
2022-12-23T22:38:28.487Z,1.42
2022-12-23T22:40:55.140Z,1.60
2022-12-23T22:43:21.921Z,1.85
2022-12-23T22:45:56.729Z,1.40
2022-12-23T22:48:24.202Z,1.83
2022-12-23T22:50:51.085Z,1.13
2022-12-23T22:53:17.789Z,1.17
2022-12-23T22:55:44.539Z,1.95
2022-12-23T22:58:11.324Z,2.13
2022-12-23T23:00:38.006Z,1.60
2022-12-23T23:03:04.718Z,1.50
2022-12-23T23:05:31.530Z,1.60
2022-12-23T23:07:58.561Z,1.55
2022-12-23T23:10:25.341Z,1.42
2022-12-23T23:12:52.063Z,1.40
2022-12-23T23:15:18.866Z,2.03
2022-12-23T23:17:45.615Z,1.75
2022-12-23T23:20:12.451Z,1.40
2022-12-23T23:22:39.162Z,2.22
2022-12-23T23:25:06.207Z,1.50
2022-12-23T23:27:32.899Z,1.95
2022-12-23T23:29:59.580Z,2.25
2022-12-23T23:32:26.395Z,1.70
2022-12-23T23:34:53.206Z,1.75
2022-12-23T23:37:19.854Z,1.58
2022-12-23T23:39:46.551Z,1.88
2022-12-23T23:42:16.831Z,1.73
2022-12-23T23:44:43.659Z,1.70
2022-12-23T23:47:10.388Z,1.63
2022-12-23T23:49:37.050Z,1.48
2022-12-23T23:52:04.477Z,1.80
2022-12-23T23:54:31.157Z,1.40
2022-12-23T23:56:57.871Z,1.73
2022-12-23T23:59:24.596Z,2.20
