createdAt,value
2019-02-27T00:01:49.675Z,69.90
2019-02-27T00:04:16.027Z,70.02
2019-02-27T00:06:47.697Z,69.84
2019-02-27T00:09:13.527Z,69.78
2019-02-27T00:11:45.838Z,70.10
2019-02-27T00:14:12.567Z,69.86
2019-02-27T00:16:41.785Z,70.21
2019-02-27T00:19:10.137Z,69.35
2019-02-27T00:21:38.071Z,69.48
2019-02-27T00:24:05.851Z,69.16
2019-02-27T00:26:36.496Z,68.96
2019-02-27T00:29:04.303Z,69.24
2019-02-27T00:31:32.105Z,70.43
2019-02-27T00:34:00.515Z,71.20
2019-02-27T00:36:29.269Z,71.33
2019-02-27T00:38:59.861Z,70.20
2019-02-27T00:41:27.673Z,69.78
2019-02-27T00:43:55.596Z,69.32
2019-02-27T00:46:24.529Z,69.36
2019-02-27T00:48:52.354Z,69.58
2019-02-27T00:51:20.145Z,70.49
2019-02-27T00:53:47.955Z,70.27
2019-02-27T00:56:17.653Z,70.20
2019-02-27T00:58:45.493Z,70.60
2019-02-27T01:01:14.311Z,70.25
2019-02-27T01:03:42.104Z,70.52
2019-02-27T01:06:12.286Z,69.88
2019-02-27T01:08:41.569Z,69.42
2019-02-27T01:11:12.013Z,70.61
2019-02-27T01:13:40.187Z,70.04
2019-02-27T01:16:10.291Z,69.62
2019-02-27T01:18:38.262Z,70.25
2019-02-27T01:21:11.171Z,70.85
2019-02-27T01:23:44.629Z,70.87
2019-02-27T01:26:12.667Z,70.06
2019-02-27T01:28:44.634Z,69.75
2019-02-27T01:31:11.369Z,69.41
2019-02-27T01:33:42.220Z,69.87
2019-02-27T01:36:10.321Z,70.25
2019-02-27T01:38:41.670Z,70.20
2019-02-27T01:41:11.266Z,70.33
2019-02-27T01:43:42.468Z,69.96
2019-02-27T01:46:13.884Z,69.12
2019-02-27T01:48:43.683Z,68.98
2019-02-27T01:51:14.272Z,69.60
2019-02-27T01:53:42.691Z,68.60
2019-02-27T01:56:11.467Z,68.00
2019-02-27T01:58:44.246Z,68.52
2019-02-27T02:01:12.925Z,68.60
2019-02-27T02:03:47.236Z,69.20
2019-02-27T02:06:16.279Z,69.61
2019-02-27T02:08:48.248Z,69.52
2019-02-27T02:11:19.652Z,69.24
2019-02-27T02:14:34.939Z,69.07
2019-02-27T02:17:45.955Z,69.43
2019-02-27T02:20:53.091Z,70.16
2019-02-27T02:24:03.347Z,69.61
2019-02-27T02:27:13.428Z,69.46
2019-02-27T02:30:49.890Z,69.64
2019-02-27T02:34:13.392Z,69.70
2019-02-27T02:37:25.512Z,69.85
2019-02-27T02:40:55.195Z,69.63
2019-02-27T02:44:06.873Z,70.31
2019-02-27T02:47:21.090Z,70.74
2019-02-27T02:50:38.779Z,70.68
2019-02-27T02:53:49.783Z,70.73
2019-02-27T02:57:44.779Z,70.81
2019-02-27T03:00:43.728Z,70.78
2019-02-27T03:03:43.249Z,71.01
2019-02-27T03:07:16.550Z,71.26
2019-02-27T03:10:30.663Z,71.28
2019-02-27T03:14:01.446Z,71.44
2019-02-27T03:17:17.626Z,71.83
2019-02-27T03:20:26.218Z,71.67
2019-02-27T03:24:27.953Z,71.99
2019-02-27T03:27:32.401Z,72.27
2019-02-27T03:30:51.177Z,73.26
2019-02-27T03:34:26.232Z,72.62
2019-02-27T03:37:40.188Z,72.70
2019-02-27T03:41:34.776Z,73.06
2019-02-27T03:44:45.062Z,73.04
2019-02-27T03:48:03.547Z,73.10
2019-02-27T03:51:37.664Z,73.12
2019-02-27T03:54:44.950Z,74.10
2019-02-27T03:58:02.246Z,74.19
2019-02-27T04:01:30.056Z,74.24
2019-02-27T04:04:53.271Z,73.81
2019-02-27T04:07:46.635Z,73.65
2019-02-27T04:10:15.872Z,74.15
2019-02-27T04:12:51.769Z,74.04
2019-02-27T04:15:23.399Z,74.11
2019-02-27T04:17:53.020Z,74.47
2019-02-27T04:20:31.412Z,74.65
2019-02-27T04:23:03.613Z,74.85
2019-02-27T04:25:35.186Z,75.23
2019-02-27T04:28:06.051Z,75.24
2019-02-27T04:30:41.285Z,75.49
2019-02-27T04:33:12.076Z,75.43
2019-02-27T04:35:41.822Z,75.57
2019-02-27T04:38:21.318Z,75.91
2019-02-27T04:40:53.200Z,75.75
2019-02-27T04:43:23.248Z,75.90
2019-02-27T04:45:57.712Z,76.13
2019-02-27T04:48:37.341Z,76.77
2019-02-27T04:53:40.922Z,77.01
2019-02-27T04:56:14.425Z,77.11
2019-02-27T04:58:48.203Z,77.37
2019-02-27T05:01:27.176Z,76.25
2019-02-27T05:04:02.714Z,76.60
2019-02-27T05:06:37.689Z,76.64
2019-02-27T05:09:12.687Z,76.42
2019-02-27T05:11:57.711Z,76.52
2019-02-27T05:14:35.958Z,76.57
2019-02-27T05:17:07.608Z,76.53
2019-02-27T05:19:42.342Z,76.95
2019-02-27T05:22:26.198Z,76.68
2019-02-27T05:25:00.336Z,76.37
2019-02-27T05:27:33.632Z,76.51
2019-02-27T05:30:12.025Z,76.96
2019-02-27T05:32:43.280Z,77.04
2019-02-27T05:35:37.103Z,77.75
2019-02-27T05:38:21.232Z,78.46
2019-02-27T05:40:59.872Z,78.55
2019-02-27T05:43:33.758Z,77.87
2019-02-27T05:46:10.496Z,78.27
2019-02-27T05:48:50.959Z,77.68
2019-02-27T05:51:29.334Z,77.71
2019-02-27T05:54:08.008Z,77.38
2019-02-27T05:56:53.615Z,77.09
2019-02-27T05:59:29.433Z,77.34
2019-02-27T06:02:02.928Z,77.37
2019-02-27T06:04:42.456Z,77.34
2019-02-27T06:07:35.219Z,77.10
2019-02-27T06:10:08.919Z,77.18
2019-02-27T06:12:45.394Z,77.20
2019-02-27T06:15:21.190Z,77.13
2019-02-27T06:17:58.728Z,77.26
2019-02-27T06:20:41.992Z,77.34
2019-02-27T06:23:16.278Z,75.48
2019-02-27T06:25:50.800Z,75.05
2019-02-27T06:28:23.337Z,76.30
2019-02-27T06:30:59.267Z,75.58
2019-02-27T06:33:52.996Z,75.64
2019-02-27T06:36:25.464Z,74.11
2019-02-27T06:39:01.559Z,73.69
2019-02-27T06:41:35.014Z,74.79
2019-02-27T06:44:07.497Z,71.96
2019-02-27T06:46:38.989Z,68.81
2019-02-27T06:49:10.346Z,68.66
2019-02-27T06:51:41.762Z,69.39
2019-02-27T06:54:13.235Z,66.22
2019-02-27T06:56:44.664Z,66.07
2019-02-27T06:59:18.003Z,68.79
2019-02-27T07:01:49.309Z,68.94
2019-02-27T07:04:20.774Z,67.45
2019-02-27T07:06:55.198Z,66.95
2019-02-27T07:09:25.314Z,69.72
2019-02-27T07:11:56.730Z,68.44
2019-02-27T07:14:31.281Z,65.19
2019-02-27T07:17:02.759Z,65.48
2019-02-27T07:19:34.225Z,67.90
2019-02-27T07:22:06.359Z,66.84
2019-02-27T07:24:39.288Z,64.35
2019-02-27T07:27:10.748Z,61.79
2019-02-27T07:29:43.006Z,62.09
2019-02-27T07:32:14.629Z,60.40
2019-02-27T07:34:46.729Z,64.83
2019-02-27T07:37:19.329Z,63.79
2019-02-27T07:39:50.821Z,65.25
2019-02-27T07:42:22.844Z,63.63
2019-02-27T07:44:54.379Z,63.08
2019-02-27T07:47:25.829Z,60.14
2019-02-27T07:49:57.309Z,59.05
2019-02-27T07:52:32.108Z,62.48
2019-02-27T07:55:01.895Z,61.86
2019-02-27T07:57:33.388Z,61.47
2019-02-27T08:00:05.260Z,61.84
2019-02-27T08:02:37.762Z,58.12
2019-02-27T08:05:09.591Z,56.67
2019-02-27T08:07:41.088Z,50.47
2019-02-27T08:10:16.224Z,53.51
2019-02-27T08:12:48.013Z,55.40
2019-02-27T08:15:19.756Z,52.60
2019-02-27T08:17:51.398Z,54.54
2019-02-27T08:20:24.896Z,48.67
2019-02-27T08:22:57.742Z,47.23
2019-02-27T08:25:29.412Z,50.30
2019-02-27T08:28:00.857Z,50.95
2019-02-27T08:30:37.245Z,51.97
2019-02-27T08:33:12.681Z,53.31
2019-02-27T08:35:46.415Z,53.18
2019-02-27T08:38:23.660Z,50.84
2019-02-27T08:41:02.141Z,48.83
2019-02-27T08:43:44.479Z,49.85
2019-02-27T08:46:17.508Z,50.01
2019-02-27T08:49:00.985Z,50.20
2019-02-27T08:51:36.396Z,46.59
2019-02-27T08:54:10.585Z,44.57
2019-02-27T08:57:01.730Z,44.23
2019-02-27T08:59:39.892Z,46.25
2019-02-27T09:02:15.101Z,46.65
2019-02-27T09:04:46.597Z,44.96
2019-02-27T09:07:19.871Z,43.81
2019-02-27T09:09:52.295Z,43.42
2019-02-27T09:12:23.950Z,41.57
2019-02-27T09:14:56.033Z,38.92
2019-02-27T09:17:27.910Z,41.36
2019-02-27T09:19:59.473Z,39.68
2019-02-27T09:22:31.229Z,40.15
2019-02-27T09:25:04.923Z,38.10
2019-02-27T09:27:44.905Z,40.26
2019-02-27T09:30:28.763Z,38.78
2019-02-27T09:33:07.637Z,37.40
2019-02-27T09:35:48.882Z,33.66
2019-02-27T09:38:33.731Z,33.21
2019-02-27T09:41:12.400Z,31.28
2019-02-27T09:43:47.204Z,33.12
2019-02-27T09:46:23.560Z,36.05
2019-02-27T09:48:58.025Z,36.54
2019-02-27T09:51:42.202Z,36.10
2019-02-27T09:57:14.409Z,35.10
2019-02-27T09:59:53.695Z,34.61
2019-02-27T10:02:26.866Z,34.01
2019-02-27T10:05:06.509Z,33.20
2019-02-27T10:07:44.055Z,31.11
2019-02-27T10:10:17.426Z,31.22
2019-02-27T10:12:48.945Z,30.11
2019-02-27T10:15:22.526Z,30.28
2019-02-27T10:18:04.287Z,28.99
2019-02-27T10:20:37.331Z,30.09
2019-02-27T10:23:09.813Z,29.05
2019-02-27T10:25:43.502Z,28.52
2019-02-27T10:28:14.422Z,30.25
2019-02-27T10:30:46.994Z,30.16
2019-02-27T10:33:19.121Z,29.01
2019-02-27T10:35:50.823Z,28.13
2019-02-27T10:38:22.938Z,27.40
2019-02-27T10:40:55.114Z,27.94
2019-02-27T10:43:30.068Z,27.47
2019-02-27T10:46:01.518Z,27.34
2019-02-27T10:48:32.899Z,26.14
2019-02-27T10:51:04.751Z,25.63
2019-02-27T10:53:36.217Z,25.65
2019-02-27T10:56:08.010Z,26.21
2019-02-27T10:58:47.656Z,26.66
2019-02-27T11:01:20.898Z,25.91
2019-02-27T11:04:00.488Z,26.24
2019-02-27T11:06:46.610Z,26.72
2019-02-27T11:09:32.341Z,26.43
2019-02-27T11:12:10.082Z,26.94
2019-02-27T11:14:43.140Z,32.09
2019-02-27T11:17:14.625Z,29.21
2019-02-27T11:19:47.467Z,26.25
2019-02-27T11:22:18.967Z,27.27
2019-02-27T11:24:52.387Z,27.60
2019-02-27T11:27:23.627Z,27.66
2019-02-27T11:29:59.630Z,25.98
2019-02-27T11:32:31.832Z,27.13
2019-02-27T11:35:05.883Z,27.46
2019-02-27T11:37:37.660Z,27.20
2019-02-27T11:40:11.826Z,26.98
2019-02-27T11:42:44.241Z,26.21
2019-02-27T11:45:23.751Z,26.86
2019-02-27T11:47:53.156Z,27.01
2019-02-27T11:50:24.677Z,27.35
2019-02-27T11:53:01.848Z,26.02
2019-02-27T11:55:36.035Z,26.18
2019-02-27T11:58:11.335Z,26.56
2019-02-27T12:00:48.637Z,26.21
2019-02-27T12:03:22.588Z,26.66
2019-02-27T12:05:57.690Z,27.02
2019-02-27T12:08:30.923Z,27.36
2019-02-27T12:11:02.932Z,27.05
2019-02-27T12:13:35.651Z,26.73
2019-02-27T12:16:08.090Z,26.60
2019-02-27T12:18:39.737Z,26.70
2019-02-27T12:21:12.700Z,26.99
2019-02-27T12:23:47.612Z,26.80
2019-02-27T12:26:23.022Z,26.66
2019-02-27T12:28:56.843Z,27.31
2019-02-27T12:31:28.366Z,26.65
2019-02-27T12:34:02.585Z,26.92
2019-02-27T12:36:33.765Z,26.26
2019-02-27T12:39:06.542Z,27.13
2019-02-27T12:41:38.221Z,27.60
2019-02-27T12:44:09.696Z,25.75
2019-02-27T12:46:41.141Z,25.31
2019-02-27T12:49:12.639Z,25.85
2019-02-27T12:51:44.108Z,27.42
2019-02-27T12:54:15.544Z,25.39
2019-02-27T12:56:47.504Z,26.42
2019-02-27T12:59:19.857Z,26.32
2019-02-27T13:01:51.874Z,26.83
2019-02-27T13:04:23.423Z,25.79
2019-02-27T13:06:54.951Z,26.26
2019-02-27T13:09:26.401Z,26.65
2019-02-27T13:11:57.874Z,25.08
2019-02-27T13:14:33.043Z,26.18
2019-02-27T13:17:06.964Z,26.13
2019-02-27T13:19:41.442Z,25.30
2019-02-27T13:22:29.260Z,25.30
2019-02-27T13:25:04.354Z,25.19
2019-02-27T13:27:40.389Z,24.45
2019-02-27T13:30:17.920Z,24.61
2019-02-27T13:32:53.820Z,24.85
2019-02-27T13:35:30.742Z,25.20
2019-02-27T13:38:11.566Z,26.15
2019-02-27T13:40:43.032Z,25.78
2019-02-27T13:43:14.601Z,26.44
2019-02-27T13:45:47.694Z,24.99
2019-02-27T13:48:19.631Z,25.60
2019-02-27T13:50:51.277Z,25.08
2019-02-27T13:53:25.831Z,25.28
2019-02-27T13:55:56.111Z,25.82
2019-02-27T13:58:27.654Z,26.98
2019-02-27T14:00:59.153Z,25.93
2019-02-27T14:03:30.699Z,25.50
2019-02-27T14:06:02.156Z,25.48
2019-02-27T14:08:33.696Z,24.67
2019-02-27T14:11:05.065Z,25.92
2019-02-27T14:13:36.621Z,25.64
2019-02-27T14:16:08.485Z,25.87
2019-02-27T14:18:40.109Z,25.24
2019-02-27T14:21:14.860Z,25.44
2019-02-27T14:23:46.952Z,25.40
2019-02-27T14:26:18.967Z,26.64
2019-02-27T14:28:52.147Z,25.88
2019-02-27T14:31:23.576Z,25.57
2019-02-27T14:33:56.516Z,25.02
2019-02-27T14:36:44.930Z,25.07
2019-02-27T14:39:16.102Z,26.15
2019-02-27T14:41:51.221Z,26.40
2019-02-27T14:44:31.120Z,26.44
2019-02-27T14:47:05.116Z,25.98
2019-02-27T14:49:40.251Z,25.90
2019-02-27T14:52:16.680Z,26.22
2019-02-27T14:54:53.442Z,26.53
