createdAt,value
2022-12-18T00:04:59.276Z,-7.31
2022-12-18T00:10:08.320Z,-7.37
2022-12-18T00:15:17.353Z,-7.37
2022-12-18T00:20:26.245Z,-7.44
2022-12-18T00:30:44.077Z,-7.44
2022-12-18T00:35:53.120Z,-7.44
2022-12-18T00:41:02.220Z,-7.44
2022-12-18T00:46:11.277Z,-7.37
2022-12-18T00:56:29.067Z,-7.5
2022-12-18T01:01:38.569Z,-7.62
2022-12-18T01:06:47.185Z,-7.69
2022-12-18T01:11:56.122Z,-7.75
2022-12-18T01:17:05.120Z,-7.87
2022-12-18T01:27:12.184Z,-8.13
2022-12-18T01:32:21.186Z,-8.19
2022-12-18T01:37:30.089Z,-8.25
2022-12-18T01:42:39.165Z,-8.31
2022-12-18T01:47:48.119Z,-8.25
2022-12-18T01:52:56.980Z,-8.25
2022-12-18T01:58:05.709Z,-8.25
2022-12-18T02:03:14.696Z,-8.38
2022-12-18T02:08:23.551Z,-8.38
2022-12-18T02:13:32.586Z,-8.38
2022-12-18T02:18:41.712Z,-8.31
2022-12-18T02:23:50.433Z,-8.31
2022-12-18T02:34:08.547Z,-8.31
2022-12-18T02:39:17.233Z,-8.38
2022-12-18T02:44:26.216Z,-8.31
2022-12-18T02:49:35.369Z,-8.31
2022-12-18T02:54:44.120Z,-8.38
2022-12-18T02:59:53.022Z,-8.38
2022-12-18T03:05:02.077Z,-8.31
2022-12-18T03:10:10.820Z,-8.38
2022-12-18T03:15:19.999Z,-8.44
2022-12-18T03:20:34.753Z,-8.56
2022-12-18T03:25:37.906Z,-8.69
2022-12-18T03:30:49.999Z,-8.56
2022-12-18T03:35:59.016Z,-8.44
2022-12-18T03:41:08.101Z,-8.56
2022-12-18T03:46:17.055Z,-8.56
2022-12-18T03:51:25.814Z,-8.56
2022-12-18T03:56:35.128Z,-8.63
2022-12-18T04:01:43.958Z,-8.63
2022-12-18T04:06:53.013Z,-8.5
2022-12-18T04:12:02.127Z,-8.5
2022-12-18T04:17:14.019Z,-8.63
2022-12-18T04:22:23.141Z,-8.75
2022-12-18T04:27:32.178Z,-8.69
2022-12-18T04:32:41.057Z,-8.69
2022-12-18T04:37:49.989Z,-8.75
2022-12-18T04:42:59.134Z,-8.75
2022-12-18T04:53:16.823Z,-8.81
2022-12-18T04:58:25.955Z,-8.81
2022-12-18T05:03:34.799Z,-8.94
2022-12-18T05:08:44.027Z,-8.88
2022-12-18T05:13:53.093Z,-9
2022-12-18T05:19:02.209Z,-9
2022-12-18T05:24:11.186Z,-8.94
2022-12-18T05:29:20.167Z,-8.88
2022-12-18T05:34:29.443Z,-8.81
2022-12-18T05:39:38.547Z,-8.81
2022-12-18T05:44:47.629Z,-8.88
2022-12-18T05:49:56.404Z,-8.94
2022-12-18T05:55:05.545Z,-8.88
2022-12-18T06:00:14.656Z,-8.94
2022-12-18T06:05:26.589Z,-9
2022-12-18T06:10:35.575Z,-9.13
2022-12-18T06:15:44.558Z,-9.06
2022-12-18T06:20:53.423Z,-9.13
2022-12-18T06:26:02.460Z,-9.06
2022-12-18T06:36:20.528Z,-9.31
2022-12-18T06:41:29.482Z,-9.31
2022-12-18T06:46:38.332Z,-9.19
2022-12-18T06:56:56.350Z,-9.25
2022-12-18T07:02:05.311Z,-9.19
2022-12-18T07:07:14.268Z,-9.13
2022-12-18T07:12:23.346Z,-9.06
2022-12-18T07:17:32.237Z,-9
2022-12-18T07:22:41.240Z,-9
2022-12-18T07:27:50.423Z,-9
2022-12-18T07:38:11.485Z,-9
2022-12-18T07:43:20.612Z,-9.06
2022-12-18T07:48:29.506Z,-9.13
2022-12-18T07:53:38.908Z,-9.13
2022-12-18T07:58:47.912Z,-9.06
2022-12-18T08:03:56.833Z,-9
2022-12-18T08:14:14.960Z,-9
2022-12-18T08:19:23.812Z,-8.88
2022-12-18T08:24:32.806Z,-8.88
2022-12-18T08:29:41.816Z,-8.69
2022-12-18T08:34:50.796Z,-8.56
2022-12-18T08:40:02.799Z,-8.5
2022-12-18T08:45:12.424Z,-8.31
2022-12-18T08:50:21.397Z,-8.31
2022-12-18T08:55:30.522Z,-8.19
2022-12-18T09:00:39.784Z,-8
2022-12-18T09:05:48.873Z,-7.75
2022-12-18T09:10:57.968Z,-7.56
2022-12-18T09:16:07.384Z,-7.5
2022-12-18T09:21:16.318Z,-7.5
2022-12-18T09:26:25.484Z,-7.5
2022-12-18T09:31:34.602Z,-7.5
2022-12-18T09:36:44.505Z,-7.06
2022-12-18T09:41:53.931Z,-6.87
2022-12-18T09:47:05.731Z,-6.56
2022-12-18T09:52:14.294Z,-6.5
2022-12-18T09:57:23.177Z,-6.56
2022-12-18T10:02:32.541Z,-6.44
2022-12-18T10:12:50.114Z,-6.5
2022-12-18T10:18:05.361Z,-6.12
2022-12-18T10:23:08.402Z,-5.87
2022-12-18T10:28:17.571Z,-5.56
2022-12-18T10:33:26.626Z,-5.19
2022-12-18T10:38:35.621Z,-5
2022-12-18T10:43:44.735Z,-5.06
2022-12-18T10:48:53.726Z,-4.81
2022-12-18T10:54:02.964Z,-4.56
2022-12-18T10:59:12.001Z,-4.37
2022-12-18T11:04:21.241Z,-3.94
2022-12-18T11:09:33.504Z,-3.31
2022-12-18T11:14:46.707Z,-2.62
2022-12-18T11:19:52.843Z,-2.25
2022-12-18T11:25:31.190Z,-1.81
2022-12-18T11:30:10.837Z,-1.81
2022-12-18T11:35:19.667Z,-2.5
2022-12-18T11:40:39.395Z,-2.25
2022-12-18T11:50:46.142Z,-2.44
2022-12-18T11:55:54.878Z,-2.56
2022-12-18T12:01:03.776Z,-2.69
2022-12-18T12:06:12.768Z,-2.56
2022-12-18T12:11:21.554Z,-2.75
2022-12-18T12:16:30.558Z,-2.75
2022-12-18T12:21:39.552Z,-2.81
2022-12-18T12:26:48.460Z,-2.5
2022-12-18T12:31:57.476Z,-2.5
2022-12-18T12:42:15.589Z,-2.37
2022-12-18T12:47:24.341Z,-2.56
2022-12-18T12:52:33.399Z,-2.81
2022-12-18T12:57:42.486Z,-2.81
2022-12-18T13:02:51.381Z,-2.87
2022-12-18T13:08:00.310Z,-2.94
2022-12-18T13:13:10.535Z,-3.19
2022-12-18T13:18:18.228Z,-3.25
2022-12-18T13:23:27.366Z,-3.19
2022-12-18T13:28:36.655Z,-3.25
2022-12-18T13:34:09.294Z,-3.25
2022-12-18T13:38:54.216Z,-3.25
2022-12-18T13:44:03.528Z,-3.12
2022-12-18T13:49:12.452Z,-3.12
2022-12-18T13:54:21.375Z,-3.19
2022-12-18T13:59:30.483Z,-3.31
2022-12-18T14:04:39.236Z,-3.56
2022-12-18T14:09:48.418Z,-3.81
2022-12-18T14:14:57.697Z,-3.94
2022-12-18T14:20:06.609Z,-4
2022-12-18T14:25:15.576Z,-4.06
2022-12-18T14:30:24.529Z,-4.12
2022-12-18T14:35:33.236Z,-4.19
2022-12-18T14:40:42.237Z,-4.31
2022-12-18T14:51:00.314Z,-4.5
2022-12-18T14:56:09.137Z,-4.69
2022-12-18T15:01:18.206Z,-4.87
2022-12-18T15:06:27.224Z,-5
2022-12-18T15:11:35.984Z,-5.19
2022-12-18T15:16:46.267Z,-5.31
2022-12-18T15:22:11.317Z,-5.44
2022-12-18T15:27:20.251Z,-5.5
2022-12-18T15:32:29.323Z,-5.56
2022-12-18T15:37:38.195Z,-5.62
2022-12-18T15:42:47.140Z,-5.69
2022-12-18T15:47:56.115Z,-5.75
2022-12-18T15:53:05.108Z,-5.75
2022-12-18T15:58:14.431Z,-5.69
2022-12-18T16:08:21.575Z,-5.56
2022-12-18T16:13:30.403Z,-5.44
2022-12-18T16:18:39.455Z,-5.31
2022-12-18T16:23:48.538Z,-5.31
2022-12-18T16:28:57.432Z,-5.37
2022-12-18T16:34:06.375Z,-5.37
2022-12-18T16:44:24.494Z,-5.44
2022-12-18T16:49:33.340Z,-5.44
2022-12-18T16:54:42.244Z,-5.44
2022-12-18T16:59:51.388Z,-5.37
2022-12-18T17:05:00.331Z,-5.31
2022-12-18T17:15:18.726Z,-5.19
2022-12-18T17:20:27.718Z,-5.12
2022-12-18T17:25:36.850Z,-5.12
2022-12-18T17:30:45.985Z,-5.06
2022-12-18T17:35:54.780Z,-5
2022-12-18T17:41:03.649Z,-5.06
2022-12-18T17:46:12.650Z,-5.12
2022-12-18T17:51:21.632Z,-5.12
2022-12-18T17:56:30.716Z,-5.19
2022-12-18T18:01:44.275Z,-5.19
2022-12-18T18:06:48.872Z,-5.19
2022-12-18T18:11:57.998Z,-5.12
2022-12-18T18:17:07.261Z,-5.06
2022-12-18T18:22:16.369Z,-5.06
2022-12-18T18:27:25.112Z,-5
2022-12-18T18:32:34.370Z,-4.94
2022-12-18T18:37:43.215Z,-4.94
2022-12-18T18:42:52.157Z,-4.87
2022-12-18T18:48:01.360Z,-4.81
2022-12-18T18:53:10.436Z,-4.81
2022-12-18T18:58:19.374Z,-4.81
2022-12-18T19:03:28.550Z,-4.87
2022-12-18T19:08:37.244Z,-4.94
2022-12-18T19:13:46.243Z,-4.94
2022-12-18T19:18:59.968Z,-4.94
2022-12-18T19:24:04.255Z,-4.94
2022-12-18T19:29:13.281Z,-4.87
2022-12-18T19:34:22.490Z,-4.81
2022-12-18T19:39:31.469Z,-4.75
2022-12-18T19:44:40.560Z,-4.69
2022-12-18T19:49:49.619Z,-4.62
2022-12-18T19:54:58.418Z,-4.62
2022-12-18T20:00:07.388Z,-4.56
2022-12-18T20:05:16.600Z,-4.56
2022-12-18T20:10:25.563Z,-4.56
2022-12-18T20:15:34.478Z,-4.62
2022-12-18T20:20:43.611Z,-4.75
2022-12-18T20:25:52.450Z,-4.81
2022-12-18T20:31:01.531Z,-4.81
2022-12-18T20:36:10.805Z,-4.81
2022-12-18T20:41:19.684Z,-4.87
2022-12-18T20:46:28.470Z,-4.94
2022-12-18T20:51:40.745Z,-5
2022-12-18T21:01:58.717Z,-5.06
2022-12-18T21:07:13.493Z,-5
2022-12-18T21:12:16.630Z,-4.94
2022-12-18T21:17:25.978Z,-4.87
2022-12-18T21:22:34.444Z,-4.69
2022-12-18T21:27:43.589Z,-4.56
2022-12-18T21:32:52.501Z,-4.44
2022-12-18T21:38:01.648Z,-4.37
2022-12-18T21:43:11.241Z,-4.31
2022-12-18T21:48:19.718Z,-4.31
2022-12-18T21:53:28.623Z,-4.31
2022-12-18T21:58:40.819Z,-4.31
2022-12-18T22:03:49.769Z,-4.31
2022-12-18T22:08:58.711Z,-4.31
2022-12-18T22:14:07.953Z,-4.37
2022-12-18T22:19:16.964Z,-4.37
2022-12-18T22:29:24.351Z,-4.25
2022-12-18T22:34:36.359Z,-4.19
2022-12-18T22:39:42.489Z,-4.12
2022-12-18T22:44:51.658Z,-4.06
2022-12-18T22:50:03.604Z,-4
2022-12-18T22:55:12.674Z,-3.94
2022-12-18T23:00:24.011Z,-3.87
2022-12-18T23:10:29.024Z,-3.87
2022-12-18T23:15:43.954Z,-3.87
2022-12-18T23:20:47.435Z,-3.81
2022-12-18T23:25:56.340Z,-3.81
2022-12-18T23:31:08.243Z,-3.75
2022-12-18T23:36:17.360Z,-3.69
2022-12-18T23:41:26.240Z,-3.62
2022-12-18T23:46:35.295Z,-3.5
2022-12-18T23:51:44.305Z,-3.44
2022-12-18T23:56:53.218Z,-3.37
