createdAt,value
2022-08-08T00:00:59.898Z,19.0
2022-08-08T00:01:08.734Z,18.9
2022-08-08T00:02:31.158Z,18.9
2022-08-08T00:03:20.165Z,18.9
2022-08-08T00:04:01.209Z,18.9
2022-08-08T00:05:03.403Z,18.9
2022-08-08T00:06:10.093Z,18.9
2022-08-08T00:07:09.250Z,18.9
2022-08-08T00:08:10.105Z,18.9
2022-08-08T00:09:07.649Z,18.9
2022-08-08T00:10:10.732Z,18.9
2022-08-08T00:11:13.284Z,18.8
2022-08-08T00:12:07.999Z,18.8
2022-08-08T00:13:10.515Z,18.8
2022-08-08T00:14:15.913Z,18.8
2022-08-08T00:15:05.180Z,18.6
2022-08-08T00:16:04.984Z,18.6
2022-08-08T00:17:03.443Z,18.7
2022-08-08T00:18:10.102Z,18.7
2022-08-08T00:19:10.044Z,18.7
2022-08-08T00:20:01.576Z,18.7
2022-08-08T00:21:00.914Z,18.5
2022-08-08T00:22:02.857Z,18.5
2022-08-08T00:23:03.504Z,18.3
2022-08-08T00:24:05.644Z,18.3
2022-08-08T00:25:02.315Z,18.4
2022-08-08T00:26:01.332Z,18.4
2022-08-08T00:27:03.362Z,18.5
2022-08-08T00:28:03.267Z,18.5
2022-08-08T00:29:03.286Z,18.5
2022-08-08T00:30:02.707Z,18.5
2022-08-08T00:32:15.032Z,18.5
2022-08-08T00:32:28.889Z,18.5
2022-08-08T00:33:03.196Z,18.4
2022-08-08T00:34:18.534Z,18.4
2022-08-08T00:35:04.213Z,18.5
2022-08-08T00:36:05.423Z,18.5
2022-08-08T00:37:45.097Z,18.5
2022-08-08T00:38:07.579Z,18.5
2022-08-08T00:41:06.061Z,18.2
2022-08-08T00:41:08.977Z,18.2
2022-08-08T00:41:14.504Z,18.5
2022-08-08T00:42:19.642Z,18.5
2022-08-08T00:43:19.704Z,18.4
2022-08-08T00:44:07.629Z,18.4
2022-08-08T00:45:21.242Z,18.5
2022-08-08T00:46:16.546Z,18.5
2022-08-08T00:47:00.134Z,18.4
2022-08-08T00:48:06.286Z,18.4
2022-08-08T00:49:21.913Z,18.4
2022-08-08T00:50:10.114Z,18.4
2022-08-08T00:51:00.134Z,18.4
2022-08-08T00:52:19.482Z,18.4
2022-08-08T00:53:15.731Z,18.2
2022-08-08T00:54:15.634Z,18.2
2022-08-08T00:55:10.099Z,18.0
2022-08-08T00:56:12.914Z,18.0
2022-08-08T00:57:10.106Z,18.2
2022-08-08T00:58:03.398Z,18.2
2022-08-08T00:59:10.093Z,18.1
2022-08-08T01:00:01.151Z,18.1
2022-08-08T01:01:10.145Z,18.1
2022-08-08T01:02:03.469Z,18.1
2022-08-08T01:03:58.919Z,18.1
2022-08-08T01:04:11.127Z,18.1
2022-08-08T01:05:01.205Z,18.0
2022-08-08T01:06:03.435Z,18.0
2022-08-08T01:07:10.612Z,18.0
2022-08-08T01:08:01.190Z,18.0
2022-08-08T01:09:35.710Z,18.0
2022-08-08T01:10:10.120Z,18.0
2022-08-08T01:11:01.158Z,18.0
2022-08-08T01:12:10.106Z,18.0
2022-08-08T01:13:03.399Z,18.0
2022-08-08T01:14:00.174Z,18.0
2022-08-08T01:15:10.142Z,18.0
2022-08-08T01:16:01.326Z,18.0
2022-08-08T01:17:10.104Z,18.0
2022-08-08T01:18:02.316Z,18.0
2022-08-08T01:19:02.701Z,18.0
2022-08-08T01:20:13.406Z,18.0
2022-08-08T01:21:10.117Z,18.0
2022-08-08T01:22:10.234Z,18.0
2022-08-08T01:23:00.165Z,17.8
2022-08-08T01:24:13.746Z,17.8
2022-08-08T01:25:01.152Z,17.8
2022-08-08T01:26:02.074Z,17.8
2022-08-08T01:27:10.644Z,17.7
2022-08-08T01:28:10.116Z,17.7
2022-08-08T01:29:10.161Z,17.7
2022-08-08T01:30:07.479Z,17.7
2022-08-08T01:32:02.774Z,17.6
2022-08-08T01:32:15.719Z,17.6
2022-08-08T01:33:16.280Z,17.6
2022-08-08T01:34:10.108Z,17.6
2022-08-08T01:35:11.143Z,17.5
2022-08-08T01:36:10.099Z,17.5
2022-08-08T01:37:13.773Z,17.6
2022-08-08T01:38:07.896Z,17.6
2022-08-08T01:39:23.126Z,17.4
2022-08-08T01:40:07.582Z,17.4
2022-08-08T01:41:04.729Z,17.5
2022-08-08T01:42:10.125Z,17.5
2022-08-08T01:43:05.061Z,17.5
2022-08-08T01:44:10.114Z,17.5
2022-08-08T01:45:10.126Z,17.2
2022-08-08T01:46:08.558Z,17.2
2022-08-08T01:48:13.961Z,17.1
2022-08-08T01:48:16.243Z,17.1
2022-08-08T01:49:10.717Z,17.2
2022-08-08T01:50:10.118Z,17.2
2022-08-08T01:51:30.259Z,17.4
2022-08-08T01:52:55.752Z,17.4
2022-08-08T01:55:08.574Z,17.4
2022-08-08T01:55:19.406Z,17.3
2022-08-08T01:55:25.695Z,17.4
2022-08-08T01:56:29.409Z,17.3
2022-08-08T01:57:07.920Z,17.4
2022-08-08T01:58:12.610Z,17.4
2022-08-08T01:59:09.669Z,17.4
2022-08-08T02:00:03.798Z,17.4
2022-08-08T02:01:01.191Z,17.3
2022-08-08T02:02:08.276Z,17.3
2022-08-08T02:03:57.459Z,17.4
2022-08-08T02:04:07.543Z,17.4
2022-08-08T02:05:10.110Z,17.4
2022-08-08T02:06:07.629Z,17.4
2022-08-08T02:07:01.158Z,17.3
2022-08-08T02:08:10.090Z,17.3
2022-08-08T02:09:02.506Z,17.4
2022-08-08T02:10:12.240Z,17.4
2022-08-08T02:11:23.695Z,17.3
2022-08-08T02:12:05.617Z,17.3
2022-08-08T02:13:03.995Z,17.2
2022-08-08T02:14:00.137Z,17.2
2022-08-08T02:15:05.270Z,17.2
2022-08-08T02:16:10.106Z,17.2
2022-08-08T02:17:03.519Z,17.2
2022-08-08T02:18:10.302Z,17.2
2022-08-08T02:19:41.830Z,17.3
2022-08-08T02:20:09.128Z,17.3
2022-08-08T02:21:08.400Z,17.3
2022-08-08T02:22:06.380Z,17.3
2022-08-08T02:23:16.267Z,17.2
2022-08-08T02:24:10.108Z,17.2
2022-08-08T02:25:07.230Z,17.3
2022-08-08T02:26:06.146Z,17.3
2022-08-08T02:27:10.093Z,17.3
2022-08-08T02:28:01.028Z,17.3
2022-08-08T02:29:14.795Z,17.2
2022-08-08T02:30:00.149Z,17.2
2022-08-08T02:31:59.150Z,17.1
2022-08-08T02:32:04.986Z,17.1
2022-08-08T02:33:04.929Z,17.0
2022-08-08T02:34:09.834Z,17.0
2022-08-08T02:35:07.746Z,17.1
2022-08-08T02:36:03.916Z,17.1
2022-08-08T02:37:52.013Z,17.1
2022-08-08T02:38:09.273Z,17.1
2022-08-08T02:39:42.589Z,17.1
2022-08-08T02:40:10.131Z,17.1
2022-08-08T02:41:17.697Z,17.1
2022-08-08T02:42:10.805Z,17.1
2022-08-08T02:44:35.676Z,17.0
2022-08-08T02:44:42.372Z,17.0
2022-08-08T02:45:18.484Z,17.0
2022-08-08T02:46:00.134Z,17.0
2022-08-08T02:47:01.140Z,17.0
2022-08-08T02:48:00.133Z,17.0
2022-08-08T02:49:13.378Z,16.7
2022-08-08T02:50:01.160Z,16.7
2022-08-08T02:51:11.856Z,16.8
2022-08-08T02:52:04.456Z,16.8
2022-08-08T02:53:10.092Z,16.8
2022-08-08T02:54:10.101Z,16.8
2022-08-08T02:55:00.141Z,16.9
2022-08-08T02:56:10.091Z,16.9
2022-08-08T02:57:12.149Z,16.9
2022-08-08T02:58:07.443Z,16.9
2022-08-08T02:59:05.932Z,17.0
2022-08-08T03:00:26.646Z,17.0
2022-08-08T03:01:14.883Z,17.0
2022-08-08T03:02:10.085Z,17.0
2022-08-08T03:03:10.087Z,16.8
2022-08-08T03:05:02.895Z,16.8
2022-08-08T03:05:03.241Z,16.8
2022-08-08T03:06:07.485Z,16.8
2022-08-08T03:07:07.628Z,16.6
2022-08-08T03:08:10.108Z,16.6
2022-08-08T03:09:00.148Z,16.7
2022-08-08T03:10:00.180Z,16.7
2022-08-08T03:11:13.952Z,16.7
2022-08-08T03:12:13.747Z,16.7
2022-08-08T03:15:53.421Z,16.7
2022-08-08T03:15:57.763Z,16.7
2022-08-08T03:16:01.430Z,16.7
2022-08-08T03:16:10.443Z,16.7
2022-08-08T03:17:04.449Z,16.6
2022-08-08T03:18:06.572Z,16.6
2022-08-08T03:19:10.093Z,16.6
2022-08-08T03:20:00.147Z,16.6
2022-08-08T03:21:00.150Z,16.7
2022-08-08T03:22:00.271Z,16.7
2022-08-08T03:23:00.563Z,16.7
2022-08-08T03:24:02.026Z,16.7
2022-08-08T03:25:01.626Z,16.7
2022-08-08T03:26:00.246Z,16.7
2022-08-08T03:27:10.105Z,16.6
2022-08-08T03:28:02.010Z,16.6
2022-08-08T03:29:03.304Z,16.5
2022-08-08T03:30:02.991Z,16.5
2022-08-08T03:31:13.582Z,16.6
2022-08-08T03:32:06.708Z,16.6
2022-08-08T03:33:07.453Z,16.5
2022-08-08T03:34:01.101Z,16.5
2022-08-08T03:35:00.340Z,16.5
2022-08-08T03:36:00.163Z,16.5
2022-08-08T03:37:00.331Z,16.5
2022-08-08T03:38:58.346Z,16.5
2022-08-08T03:39:14.608Z,16.4
2022-08-08T03:40:03.524Z,16.4
2022-08-08T03:41:08.688Z,16.5
2022-08-08T03:42:27.197Z,16.5
2022-08-08T03:43:16.725Z,16.4
2022-08-08T03:44:00.155Z,16.4
2022-08-08T03:45:00.172Z,16.3
2022-08-08T03:46:08.266Z,16.3
2022-08-08T03:47:00.195Z,16.4
2022-08-08T03:48:04.449Z,16.4
2022-08-08T03:49:56.521Z,16.3
2022-08-08T03:50:02.159Z,16.3
2022-08-08T03:51:00.211Z,16.4
2022-08-08T03:52:00.216Z,16.4
2022-08-08T03:53:01.125Z,16.4
2022-08-08T03:54:00.190Z,16.4
2022-08-08T03:55:09.590Z,16.2
2022-08-08T03:56:04.593Z,16.2
2022-08-08T03:57:00.221Z,16.2
2022-08-08T03:58:33.516Z,16.2
2022-08-08T03:59:00.207Z,16.2
2022-08-08T04:00:07.628Z,16.2
2022-08-08T04:01:02.127Z,16.2
2022-08-08T04:02:12.435Z,16.2
2022-08-08T04:03:03.466Z,16.2
2022-08-08T04:04:02.000Z,16.2
2022-08-08T04:05:10.324Z,16.3
2022-08-08T04:06:03.845Z,16.3
2022-08-08T04:07:01.576Z,16.2
2022-08-08T04:08:00.856Z,16.2
2022-08-08T04:09:08.850Z,16.2
2022-08-08T04:10:05.141Z,16.2
2022-08-08T04:11:01.214Z,16.2
2022-08-08T04:12:00.793Z,16.2
2022-08-08T04:13:00.861Z,16.2
2022-08-08T04:14:04.243Z,16.2
2022-08-08T04:15:00.438Z,16.2
2022-08-08T04:16:05.372Z,16.2
2022-08-08T04:17:00.212Z,16.2
2022-08-08T04:18:00.175Z,16.2
2022-08-08T04:19:00.466Z,16.1
2022-08-08T04:20:02.048Z,16.1
2022-08-08T04:21:00.204Z,16.0
2022-08-08T04:22:00.148Z,16.0
2022-08-08T04:23:03.618Z,16.0
2022-08-08T04:24:19.054Z,16.0
2022-08-08T04:25:00.174Z,16.0
2022-08-08T04:26:04.076Z,16.0
2022-08-08T04:27:00.450Z,16.0
2022-08-08T04:28:02.289Z,16.0
2022-08-08T04:29:00.185Z,16.0
2022-08-08T04:30:17.346Z,16.0
2022-08-08T04:31:01.221Z,16.0
2022-08-08T04:32:00.689Z,16.0
2022-08-08T04:33:00.540Z,16.0
2022-08-08T04:34:00.160Z,16.0
2022-08-08T04:35:00.166Z,15.9
2022-08-08T04:36:00.151Z,15.9
2022-08-08T04:37:01.026Z,15.8
2022-08-08T04:38:00.194Z,15.8
2022-08-08T04:39:47.886Z,15.9
2022-08-08T04:40:05.373Z,15.9
2022-08-08T04:41:00.254Z,16.0
2022-08-08T04:42:00.229Z,16.0
2022-08-08T04:43:01.517Z,16.1
2022-08-08T04:44:00.205Z,16.1
2022-08-08T04:45:00.179Z,16.0
2022-08-08T04:46:00.488Z,16.0
2022-08-08T04:47:00.164Z,16.0
2022-08-08T04:48:00.776Z,16.0
2022-08-08T04:49:00.144Z,16.1
2022-08-08T04:50:04.731Z,16.1
2022-08-08T04:51:00.176Z,16.1
2022-08-08T04:52:00.181Z,16.1
2022-08-08T04:53:04.635Z,16.1
2022-08-08T04:54:38.342Z,16.1
2022-08-08T04:55:00.201Z,15.9
2022-08-08T04:56:00.339Z,15.9
2022-08-08T04:57:00.340Z,15.9
2022-08-08T04:58:00.210Z,15.9
2022-08-08T04:59:00.380Z,16.0
2022-08-08T05:00:00.440Z,16.0
2022-08-08T05:01:00.164Z,16.0
2022-08-08T05:02:00.797Z,16.0
2022-08-08T05:03:00.166Z,15.9
2022-08-08T05:04:10.928Z,15.9
2022-08-08T05:05:00.628Z,16.0
2022-08-08T05:06:00.363Z,16.0
2022-08-08T05:07:00.198Z,16.0
2022-08-08T05:08:00.217Z,16.0
2022-08-08T05:09:02.974Z,16.1
2022-08-08T05:10:00.187Z,16.1
2022-08-08T05:11:00.218Z,16.1
2022-08-08T05:12:00.364Z,16.1
2022-08-08T05:13:02.172Z,16.1
2022-08-08T05:14:02.104Z,16.1
2022-08-08T05:15:00.210Z,16.0
2022-08-08T05:16:51.872Z,16.0
2022-08-08T05:17:01.491Z,16.0
2022-08-08T05:18:00.171Z,16.0
2022-08-08T05:19:00.166Z,16.1
2022-08-08T05:20:09.479Z,16.1
2022-08-08T05:21:00.181Z,16.2
2022-08-08T05:22:00.737Z,16.2
2022-08-08T05:23:00.162Z,16.1
2022-08-08T05:24:08.510Z,16.1
2022-08-08T05:25:00.201Z,16.2
2022-08-08T05:26:00.884Z,16.2
2022-08-08T05:27:00.235Z,16.2
2022-08-08T05:28:00.185Z,16.2
2022-08-08T05:29:04.965Z,16.2
2022-08-08T05:30:00.274Z,16.2
2022-08-08T05:31:08.637Z,16.3
2022-08-08T05:32:03.506Z,16.3
2022-08-08T05:33:00.158Z,16.3
2022-08-08T05:34:01.901Z,16.3
2022-08-08T05:35:05.180Z,16.4
2022-08-08T05:36:00.538Z,16.4
2022-08-08T05:37:02.361Z,16.3
2022-08-08T05:38:03.343Z,16.3
2022-08-08T05:39:03.024Z,16.2
2022-08-08T05:40:01.767Z,16.2
2022-08-08T05:41:02.425Z,16.3
2022-08-08T05:42:00.508Z,16.3
2022-08-08T05:43:02.621Z,16.4
2022-08-08T05:44:10.103Z,16.4
2022-08-08T05:45:01.017Z,16.5
2022-08-08T05:46:02.909Z,16.5
2022-08-08T05:47:03.144Z,16.5
2022-08-08T05:48:08.207Z,16.5
2022-08-08T05:49:02.088Z,16.5
2022-08-08T05:50:01.647Z,16.5
2022-08-08T05:51:14.730Z,16.4
2022-08-08T05:52:00.855Z,16.4
2022-08-08T05:53:54.321Z,16.5
2022-08-08T05:54:42.704Z,16.5
2022-08-08T05:55:04.624Z,16.6
2022-08-08T05:56:09.655Z,16.6
2022-08-08T05:57:00.511Z,16.6
2022-08-08T05:58:06.131Z,16.6
2022-08-08T05:59:03.953Z,16.7
2022-08-08T06:00:24.998Z,16.7
2022-08-08T06:01:01.077Z,16.7
2022-08-08T06:02:00.544Z,16.7
2022-08-08T06:03:00.807Z,16.6
2022-08-08T06:04:06.235Z,16.6
2022-08-08T06:05:01.772Z,16.7
2022-08-08T06:06:01.596Z,16.7
2022-08-08T06:07:01.619Z,16.7
2022-08-08T06:08:02.671Z,16.7
2022-08-08T06:09:58.362Z,16.9
2022-08-08T06:10:02.463Z,16.9
2022-08-08T06:11:00.526Z,16.9
2022-08-08T06:12:01.236Z,16.9
2022-08-08T06:13:00.346Z,16.9
2022-08-08T06:14:00.730Z,16.9
2022-08-08T06:15:01.000Z,17.0
2022-08-08T06:16:00.202Z,17.0
2022-08-08T06:17:00.278Z,17.0
2022-08-08T06:18:20.220Z,17.0
2022-08-08T06:20:01.625Z,17.1
2022-08-08T06:21:03.379Z,17.1
2022-08-08T06:22:00.464Z,17.1
2022-08-08T06:23:00.165Z,17.2
2022-08-08T06:24:05.183Z,17.2
2022-08-08T06:25:00.532Z,17.3
2022-08-08T06:26:44.693Z,17.3
2022-08-08T06:27:03.150Z,17.4
2022-08-08T06:28:02.428Z,17.4
2022-08-08T06:29:03.121Z,17.4
2022-08-08T06:30:04.851Z,17.4
2022-08-08T06:31:01.856Z,17.5
2022-08-08T06:32:10.377Z,17.5
2022-08-08T06:33:02.382Z,17.7
2022-08-08T06:34:26.585Z,17.7
2022-08-08T06:36:04.961Z,17.6
2022-08-08T06:36:08.990Z,17.6
2022-08-08T06:37:01.129Z,17.6
2022-08-08T06:38:03.313Z,17.6
2022-08-08T06:39:00.916Z,17.8
2022-08-08T06:40:03.061Z,17.8
2022-08-08T06:41:03.764Z,17.9
2022-08-08T06:42:02.769Z,17.9
2022-08-08T06:44:01.415Z,17.8
2022-08-08T06:45:01.012Z,17.9
2022-08-08T06:46:00.676Z,17.9
2022-08-08T06:47:00.215Z,18.0
2022-08-08T06:48:01.871Z,18.0
2022-08-08T06:49:00.589Z,18.0
2022-08-08T06:50:00.502Z,18.0
2022-08-08T06:51:06.877Z,18.1
2022-08-08T06:52:00.297Z,18.1
2022-08-08T06:53:13.787Z,18.0
2022-08-08T06:54:00.849Z,18.0
2022-08-08T06:55:00.174Z,18.0
2022-08-08T06:56:02.168Z,18.0
2022-08-08T06:57:00.523Z,18.2
2022-08-08T06:58:03.769Z,18.2
2022-08-08T06:59:00.205Z,18.2
2022-08-08T07:00:10.634Z,18.2
2022-08-08T07:01:01.015Z,18.4
2022-08-08T07:02:26.680Z,18.4
2022-08-08T07:03:01.453Z,18.5
2022-08-08T07:04:41.569Z,18.5
2022-08-08T07:05:05.367Z,18.6
2022-08-08T07:06:02.763Z,18.6
2022-08-08T07:07:01.783Z,18.5
2022-08-08T07:08:08.866Z,18.5
2022-08-08T07:09:04.305Z,18.4
2022-08-08T07:10:00.945Z,18.4
2022-08-08T07:11:02.089Z,18.6
2022-08-08T07:12:03.640Z,18.6
2022-08-08T07:13:02.551Z,18.6
2022-08-08T07:14:01.744Z,18.6
2022-08-08T07:15:02.832Z,18.8
2022-08-08T07:20:03.736Z,18.9
2022-08-08T07:21:04.596Z,19.0
2022-08-08T07:22:11.829Z,19.0
2022-08-08T07:23:09.817Z,19.0
2022-08-08T07:24:05.472Z,19.0
2022-08-08T07:25:02.885Z,19.0
2022-08-08T07:26:01.656Z,19.0
2022-08-08T07:27:05.699Z,19.0
2022-08-08T07:28:08.276Z,19.1
2022-08-08T07:29:05.430Z,19.1
2022-08-08T07:30:05.748Z,19.1
2022-08-08T07:31:00.938Z,19.1
2022-08-08T07:32:00.210Z,19.2
2022-08-08T07:33:01.192Z,19.2
2022-08-08T07:34:01.011Z,19.2
2022-08-08T07:35:03.108Z,19.2
2022-08-08T07:36:00.644Z,19.2
2022-08-08T07:37:01.361Z,19.4
2022-08-08T07:38:10.020Z,19.4
2022-08-08T07:39:01.652Z,19.4
2022-08-08T07:40:00.328Z,19.6
2022-08-08T07:41:04.212Z,19.6
2022-08-08T07:42:04.924Z,19.6
2022-08-08T07:43:01.716Z,19.5
2022-08-08T07:44:00.300Z,19.5
2022-08-08T07:45:00.177Z,19.5
2022-08-08T07:46:17.946Z,19.5
2022-08-08T07:47:00.276Z,19.5
2022-08-08T07:48:01.470Z,19.6
2022-08-08T07:49:00.162Z,19.6
2022-08-08T07:50:00.737Z,19.7
2022-08-08T07:51:00.213Z,19.7
2022-08-08T07:52:01.566Z,19.7
2022-08-08T07:53:07.458Z,19.7
2022-08-08T07:54:10.094Z,19.7
2022-08-08T07:55:04.936Z,19.7
2022-08-08T07:56:00.944Z,19.7
2022-08-08T07:57:02.769Z,19.8
2022-08-08T07:58:10.101Z,19.8
2022-08-08T07:59:00.796Z,19.8
2022-08-08T08:00:03.760Z,19.8
2022-08-08T08:01:03.218Z,19.9
2022-08-08T08:02:36.849Z,19.9
2022-08-08T08:03:04.013Z,20.0
2022-08-08T08:04:08.015Z,20.0
2022-08-08T08:05:03.667Z,20.1
2022-08-08T08:06:02.666Z,20.1
2022-08-08T08:07:01.179Z,20.1
2022-08-08T08:08:05.305Z,20.1
2022-08-08T08:09:05.105Z,20.2
2022-08-08T08:10:02.609Z,20.2
2022-08-08T08:11:00.188Z,20.2
2022-08-08T08:12:00.157Z,20.3
2022-08-08T08:13:05.618Z,20.3
2022-08-08T08:14:07.728Z,20.3
2022-08-08T08:15:04.307Z,20.4
2022-08-08T08:16:05.644Z,20.4
2022-08-08T08:17:00.159Z,20.4
2022-08-08T08:18:02.291Z,20.4
2022-08-08T08:19:02.352Z,20.4
2022-08-08T08:20:02.501Z,20.4
2022-08-08T08:21:01.006Z,20.4
2022-08-08T08:22:00.638Z,20.5
2022-08-08T08:23:00.168Z,20.5
2022-08-08T08:24:02.860Z,20.6
2022-08-08T08:25:07.491Z,20.6
2022-08-08T08:26:00.230Z,20.5
2022-08-08T08:27:02.842Z,20.5
2022-08-08T08:28:00.149Z,20.7
2022-08-08T08:29:00.196Z,20.7
2022-08-08T08:30:00.184Z,20.7
2022-08-08T08:31:00.197Z,20.7
2022-08-08T08:32:03.257Z,20.7
2022-08-08T08:33:00.282Z,20.7
2022-08-08T08:34:00.312Z,20.8
2022-08-08T08:35:00.168Z,20.8
2022-08-08T08:36:18.789Z,20.8
2022-08-08T08:37:08.051Z,20.8
2022-08-08T08:38:15.595Z,21.0
2022-08-08T08:39:00.311Z,21.0
2022-08-08T08:40:02.911Z,21.0
2022-08-08T08:41:01.283Z,21.0
2022-08-08T08:42:00.929Z,20.9
2022-08-08T08:43:00.744Z,20.9
2022-08-08T08:44:08.662Z,21.1
2022-08-08T08:45:01.360Z,21.0
2022-08-08T08:46:03.601Z,21.0
2022-08-08T08:47:01.617Z,21.1
2022-08-08T08:48:01.123Z,21.1
2022-08-08T08:50:00.505Z,21.2
2022-08-08T08:51:00.784Z,21.2
2022-08-08T08:52:01.481Z,21.4
2022-08-08T08:53:04.816Z,21.4
2022-08-08T08:54:01.349Z,21.4
2022-08-08T08:55:00.237Z,21.4
2022-08-08T08:56:02.188Z,21.5
2022-08-08T08:57:01.547Z,21.7
2022-08-08T08:58:01.905Z,21.7
2022-08-08T08:59:01.609Z,21.8
2022-08-08T09:00:05.591Z,21.8
2022-08-08T09:01:08.414Z,21.8
2022-08-08T09:02:00.684Z,21.8
2022-08-08T09:03:03.350Z,21.8
2022-08-08T09:04:04.801Z,21.8
2022-08-08T09:06:00.426Z,21.8
2022-08-08T09:07:01.212Z,21.8
2022-08-08T09:08:12.979Z,22.0
2022-08-08T09:09:19.158Z,22.0
2022-08-08T09:10:00.715Z,22.0
2022-08-08T09:11:00.554Z,22.0
2022-08-08T09:12:02.175Z,22.1
2022-08-08T09:13:01.065Z,22.1
2022-08-08T09:14:00.806Z,22.2
2022-08-08T09:15:00.486Z,22.2
2022-08-08T09:16:03.811Z,22.2
2022-08-08T09:17:02.327Z,22.2
2022-08-08T09:18:02.178Z,22.2
2022-08-08T09:19:00.837Z,22.2
2022-08-08T09:21:57.060Z,22.2
2022-08-08T09:21:57.827Z,22.2
2022-08-08T09:22:06.118Z,22.4
2022-08-08T09:23:00.244Z,22.4
2022-08-08T09:24:01.120Z,22.5
2022-08-08T09:25:00.713Z,22.5
2022-08-08T09:26:04.671Z,22.8
2022-08-08T09:27:01.165Z,22.8
2022-08-08T09:28:01.353Z,22.8
2022-08-08T09:29:03.139Z,22.8
2022-08-08T09:30:04.393Z,22.7
2022-08-08T09:31:12.460Z,22.7
2022-08-08T09:32:03.111Z,22.7
2022-08-08T09:33:54.396Z,23.0
2022-08-08T09:34:30.993Z,23.0
2022-08-08T09:35:05.233Z,23.0
2022-08-08T09:36:00.591Z,23.1
2022-08-08T09:37:57.192Z,23.1
2022-08-08T09:38:02.286Z,23.1
2022-08-08T09:39:02.769Z,23.0
2022-08-08T09:40:11.443Z,23.0
2022-08-08T09:41:03.396Z,23.2
2022-08-08T09:42:21.308Z,23.2
2022-08-08T09:43:00.149Z,23.2
2022-08-08T09:44:06.359Z,23.3
2022-08-08T09:45:08.182Z,23.5
2022-08-08T09:46:03.157Z,23.5
2022-08-08T09:47:05.583Z,23.4
2022-08-08T09:48:10.075Z,23.4
2022-08-08T09:49:18.498Z,23.4
2022-08-08T09:50:04.011Z,23.6
2022-08-08T09:51:01.238Z,23.6
2022-08-08T09:52:08.189Z,23.7
2022-08-08T09:53:13.867Z,23.6
2022-08-08T09:54:09.627Z,23.6
2022-08-08T09:55:00.711Z,23.6
2022-08-08T09:56:05.811Z,23.7
2022-08-08T09:57:01.172Z,23.7
2022-08-08T09:58:10.093Z,23.7
2022-08-08T09:59:00.873Z,23.7
2022-08-08T10:00:31.355Z,24.0
2022-08-08T10:01:00.923Z,24.0
2022-08-08T10:02:12.246Z,24.0
2022-08-08T10:03:01.742Z,23.8
2022-08-08T10:04:02.124Z,23.8
2022-08-08T10:05:02.491Z,23.8
2022-08-08T10:06:00.420Z,23.8
2022-08-08T10:07:01.962Z,23.8
2022-08-08T10:08:01.398Z,23.8
2022-08-08T10:09:00.332Z,23.8
2022-08-08T10:10:02.374Z,24.0
2022-08-08T10:11:00.521Z,24.0
2022-08-08T10:12:28.365Z,23.8
2022-08-08T10:13:00.607Z,23.8
2022-08-08T10:14:02.579Z,24.0
2022-08-08T10:15:01.071Z,24.0
2022-08-08T10:16:01.487Z,24.0
2022-08-08T10:17:03.794Z,23.9
2022-08-08T10:18:10.452Z,23.9
2022-08-08T10:19:02.476Z,24.2
2022-08-08T10:20:00.814Z,24.2
2022-08-08T10:21:25.651Z,24.5
2022-08-08T10:22:01.577Z,24.5
2022-08-08T10:23:02.425Z,24.7
2022-08-08T10:24:03.332Z,24.7
2022-08-08T10:25:03.356Z,24.7
2022-08-08T10:26:01.554Z,24.7
2022-08-08T10:27:03.523Z,24.5
2022-08-08T10:28:01.014Z,24.5
2022-08-08T10:29:02.901Z,24.7
2022-08-08T10:30:01.011Z,24.7
2022-08-08T10:31:01.846Z,24.7
2022-08-08T10:32:01.731Z,24.8
2022-08-08T10:33:00.774Z,24.8
2022-08-08T10:34:18.933Z,25.0
2022-08-08T10:35:01.806Z,24.9
2022-08-08T10:36:08.566Z,24.9
2022-08-08T10:37:00.786Z,24.9
2022-08-08T10:38:01.705Z,25.2
2022-08-08T10:39:02.122Z,25.0
2022-08-08T10:40:02.521Z,25.0
2022-08-08T10:41:02.503Z,25.1
2022-08-08T10:42:14.640Z,25.1
2022-08-08T10:43:01.432Z,25.1
2022-08-08T10:44:00.253Z,25.1
2022-08-08T10:45:01.525Z,25.2
2022-08-08T10:46:00.176Z,25.2
2022-08-08T10:47:10.090Z,25.3
2022-08-08T10:48:00.262Z,25.3
2022-08-08T10:49:00.222Z,25.3
2022-08-08T10:50:03.081Z,25.4
2022-08-08T10:51:10.107Z,25.1
2022-08-08T10:52:00.156Z,25.1
2022-08-08T10:53:01.645Z,25.3
2022-08-08T10:54:02.210Z,25.3
2022-08-08T10:55:06.398Z,25.3
2022-08-08T10:56:00.178Z,25.3
2022-08-08T10:57:01.427Z,25.4
2022-08-08T10:58:01.383Z,25.4
2022-08-08T10:59:00.451Z,25.4
2022-08-08T11:00:00.297Z,25.4
2022-08-08T11:01:10.451Z,25.4
2022-08-08T11:02:00.340Z,25.4
2022-08-08T11:03:10.090Z,25.6
2022-08-08T11:04:01.935Z,25.6
2022-08-08T11:05:05.295Z,25.6
2022-08-08T11:06:00.702Z,25.4
2022-08-08T11:07:00.160Z,25.4
2022-08-08T11:08:38.221Z,25.4
2022-08-08T11:09:02.765Z,25.4
2022-08-08T11:10:01.002Z,25.4
2022-08-08T11:11:01.932Z,25.5
2022-08-08T11:12:12.532Z,25.5
2022-08-08T11:13:27.763Z,25.5
2022-08-08T11:14:01.509Z,25.4
2022-08-08T11:15:00.315Z,25.4
2022-08-08T11:16:00.857Z,25.5
2022-08-08T11:17:01.956Z,25.6
2022-08-08T11:18:02.066Z,25.6
2022-08-08T11:19:00.923Z,25.6
2022-08-08T11:20:10.766Z,25.7
2022-08-08T11:21:01.595Z,25.7
2022-08-08T11:22:01.614Z,25.8
2022-08-08T11:23:01.046Z,25.8
2022-08-08T11:24:02.974Z,25.8
2022-08-08T11:25:01.925Z,26.0
2022-08-08T11:26:02.917Z,26.0
2022-08-08T11:27:03.021Z,26.0
2022-08-08T11:28:00.685Z,26.0
2022-08-08T11:29:01.506Z,26.0
2022-08-08T11:30:20.110Z,26.0
2022-08-08T11:31:04.174Z,25.7
2022-08-08T11:32:01.055Z,25.7
2022-08-08T11:33:04.988Z,25.7
2022-08-08T11:34:03.443Z,25.7
2022-08-08T11:35:10.597Z,25.9
2022-08-08T11:36:00.506Z,25.9
2022-08-08T11:37:01.008Z,25.9
2022-08-08T11:38:38.661Z,26.2
2022-08-08T11:39:00.637Z,26.2
2022-08-08T11:40:00.813Z,26.0
2022-08-08T11:41:00.715Z,26.0
2022-08-08T11:42:00.821Z,25.9
2022-08-08T11:43:00.549Z,25.9
2022-08-08T11:44:00.746Z,26.1
2022-08-08T11:45:00.865Z,26.1
2022-08-08T11:46:13.223Z,26.2
2022-08-08T11:47:00.618Z,26.2
2022-08-08T11:48:02.849Z,26.0
2022-08-08T11:49:00.893Z,26.0
2022-08-08T11:50:01.376Z,26.2
2022-08-08T11:51:00.402Z,26.2
2022-08-08T11:52:00.564Z,26.0
2022-08-08T11:53:00.532Z,26.0
2022-08-08T11:54:01.286Z,26.0
2022-08-08T11:55:00.431Z,26.0
2022-08-08T11:56:00.169Z,26.1
2022-08-08T11:57:14.580Z,26.1
2022-08-08T11:58:05.431Z,26.1
2022-08-08T11:59:07.989Z,25.9
2022-08-08T12:00:05.983Z,25.9
2022-08-08T12:01:02.969Z,25.7
2022-08-08T12:02:30.401Z,25.7
2022-08-08T12:03:00.266Z,25.7
2022-08-08T12:04:01.639Z,25.5
2022-08-08T12:05:12.514Z,25.7
2022-08-08T12:06:10.090Z,25.7
2022-08-08T12:07:02.248Z,25.9
2022-08-08T12:08:00.560Z,25.9
2022-08-08T12:09:04.156Z,26.0
2022-08-08T12:10:09.055Z,26.0
2022-08-08T12:11:01.386Z,26.0
2022-08-08T12:12:00.520Z,26.2
2022-08-08T12:13:01.702Z,26.1
2022-08-08T12:14:04.551Z,26.1
2022-08-08T12:15:01.439Z,26.2
2022-08-08T12:16:10.103Z,26.2
2022-08-08T12:17:00.175Z,26.2
2022-08-08T12:18:00.274Z,26.0
2022-08-08T12:19:00.812Z,26.0
2022-08-08T12:20:00.231Z,26.0
2022-08-08T12:21:00.222Z,26.0
2022-08-08T12:22:08.842Z,26.2
2022-08-08T12:23:00.168Z,26.2
2022-08-08T12:24:02.450Z,26.3
2022-08-08T12:25:00.263Z,26.3
2022-08-08T12:26:09.220Z,26.3
2022-08-08T12:27:03.396Z,26.3
2022-08-08T12:28:15.464Z,26.3
2022-08-08T12:29:00.168Z,26.3
2022-08-08T12:30:01.914Z,26.2
2022-08-08T12:31:08.707Z,26.4
2022-08-08T12:32:02.672Z,26.4
2022-08-08T12:40:10.193Z,26.9
2022-08-08T12:41:34.076Z,26.7
2022-08-08T12:42:01.970Z,26.7
2022-08-08T12:43:00.203Z,27.0
2022-08-08T12:44:04.052Z,27.0
2022-08-08T12:45:04.070Z,27.0
2022-08-08T12:46:02.845Z,27.0
2022-08-08T12:47:02.708Z,26.9
2022-08-08T12:48:10.002Z,26.9
2022-08-08T12:49:29.548Z,27.0
2022-08-08T12:50:00.188Z,27.0
2022-08-08T12:51:00.180Z,27.2
2022-08-08T12:52:01.259Z,27.2
2022-08-08T12:53:00.178Z,27.1
2022-08-08T12:54:00.830Z,27.1
2022-08-08T12:55:01.345Z,27.0
2022-08-08T12:56:18.245Z,27.0
2022-08-08T12:57:10.091Z,26.8
2022-08-08T12:58:07.776Z,26.8
2022-08-08T12:59:00.609Z,27.0
2022-08-08T13:00:05.053Z,27.0
2022-08-08T13:01:08.346Z,26.8
2022-08-08T13:03:00.712Z,26.7
2022-08-08T13:04:10.136Z,26.7
2022-08-08T13:05:01.719Z,26.7
2022-08-08T13:06:05.861Z,26.7
2022-08-08T13:07:03.059Z,27.0
2022-08-08T13:08:03.421Z,27.0
2022-08-08T13:09:06.480Z,27.0
2022-08-08T13:10:04.714Z,27.0
2022-08-08T13:11:01.157Z,26.9
2022-08-08T13:12:34.209Z,26.9
2022-08-08T13:13:00.701Z,26.9
2022-08-08T13:14:01.826Z,26.9
2022-08-08T13:15:02.090Z,27.1
2022-08-08T13:16:10.108Z,27.1
2022-08-08T13:17:00.574Z,27.2
2022-08-08T13:18:11.065Z,27.2
2022-08-08T13:19:09.266Z,27.2
2022-08-08T13:20:08.363Z,27.2
2022-08-08T13:21:00.226Z,27.3
2022-08-08T13:22:06.812Z,27.3
2022-08-08T13:23:31.004Z,27.0
2022-08-08T13:24:00.200Z,27.0
2022-08-08T13:25:00.813Z,26.7
2022-08-08T13:26:01.733Z,26.7
2022-08-08T13:27:01.022Z,26.9
2022-08-08T13:28:00.763Z,26.9
2022-08-08T13:29:07.404Z,26.9
2022-08-08T13:30:02.179Z,26.9
2022-08-08T13:31:01.803Z,26.7
2022-08-08T13:32:02.056Z,26.7
2022-08-08T13:33:00.177Z,26.1
2022-08-08T13:34:01.309Z,26.1