createdAt,value
2018-03-22T00:00:23.004Z,0.0
2018-03-22T00:01:22.989Z,0.0
2018-03-22T00:02:23.078Z,0.0
2018-03-22T00:03:23.059Z,0.0
2018-03-22T00:04:23.040Z,0.0
2018-03-22T00:05:23.051Z,0.0
2018-03-22T00:06:23.091Z,0.0
2018-03-22T00:07:23.099Z,0.0
2018-03-22T00:08:23.017Z,0.0
2018-03-22T00:09:23.149Z,0.0
2018-03-22T00:10:23.032Z,0.0
2018-03-22T00:11:23.057Z,0.0
2018-03-22T00:12:23.027Z,0.0
2018-03-22T00:13:23.235Z,0.0
2018-03-22T00:14:23.081Z,0.0
2018-03-22T00:15:23.129Z,0.0
2018-03-22T00:16:23.069Z,0.0
2018-03-22T00:17:23.061Z,0.0
2018-03-22T00:18:23.022Z,0.0
2018-03-22T00:19:23.052Z,0.0
2018-03-22T00:20:23.092Z,0.0
2018-03-22T00:21:23.052Z,0.0
2018-03-22T00:22:23.058Z,0.0
2018-03-22T00:23:23.004Z,0.0
2018-03-22T00:24:23.172Z,0.0
2018-03-22T00:25:23.112Z,0.0
2018-03-22T00:26:23.116Z,0.0
2018-03-22T00:27:23.086Z,0.0
2018-03-22T00:28:23.009Z,0.0
2018-03-22T00:29:23.058Z,0.0
2018-03-22T00:30:23.142Z,0.0
2018-03-22T00:31:23.125Z,0.0
2018-03-22T00:32:23.101Z,0.0
2018-03-22T00:33:23.088Z,0.0
2018-03-22T00:34:22.849Z,0.0
2018-03-22T00:35:22.854Z,0.0
2018-03-22T00:36:22.845Z,0.0
2018-03-22T00:37:22.600Z,0.0
2018-03-22T00:38:22.841Z,0.0
2018-03-22T00:39:22.497Z,0.0
2018-03-22T00:40:23.156Z,0.0
2018-03-22T00:41:22.638Z,0.0
2018-03-22T00:42:22.590Z,0.0
2018-03-22T00:43:22.589Z,0.0
2018-03-22T00:44:22.917Z,0.0
2018-03-22T00:45:22.462Z,0.0
2018-03-22T00:46:22.915Z,0.0
2018-03-22T00:47:22.926Z,0.0
2018-03-22T00:48:22.460Z,0.0
2018-03-22T00:49:22.798Z,0.0
2018-03-22T00:50:23.028Z,0.0
2018-03-22T00:51:22.492Z,0.0
2018-03-22T00:52:22.869Z,0.0
2018-03-22T00:53:22.469Z,0.0
2018-03-22T00:54:22.637Z,0.0
2018-03-22T00:55:22.852Z,0.0
2018-03-22T00:56:22.969Z,0.0
2018-03-22T00:57:22.897Z,0.0
2018-03-22T00:58:22.658Z,0.0
2018-03-22T00:59:22.938Z,0.0
2018-03-22T01:00:22.474Z,0.0
2018-03-22T01:01:22.973Z,0.0
2018-03-22T01:03:22.876Z,0.0
2018-03-22T01:04:22.629Z,0.0
2018-03-22T01:06:22.970Z,0.0
2018-03-22T01:07:22.468Z,0.0
2018-03-22T01:08:22.481Z,0.0
2018-03-22T01:09:22.666Z,0.0
2018-03-22T01:10:22.884Z,0.0
2018-03-22T01:11:22.494Z,0.0
2018-03-22T01:12:22.661Z,0.0
2018-03-22T01:13:22.531Z,0.0
2018-03-22T01:14:22.697Z,0.0
2018-03-22T01:15:22.916Z,0.0
2018-03-22T01:16:22.897Z,0.0
2018-03-22T01:17:22.990Z,0.0
2018-03-22T01:18:22.688Z,0.0
2018-03-22T01:19:22.531Z,0.0
2018-03-22T01:20:23.000Z,0.0
2018-03-22T01:21:22.549Z,0.0
2018-03-22T01:23:22.503Z,0.0
2018-03-22T01:24:22.972Z,0.0
2018-03-22T01:25:22.904Z,0.0
2018-03-22T01:26:22.574Z,0.0
2018-03-22T01:27:23.044Z,0.0
2018-03-22T01:28:22.921Z,0.0
2018-03-22T01:29:22.587Z,0.0
2018-03-22T01:30:22.759Z,0.0
2018-03-22T01:32:22.964Z,0.0
2018-03-22T01:33:22.921Z,0.0
2018-03-22T01:34:22.484Z,0.0
2018-03-22T01:35:22.692Z,0.0
2018-03-22T01:36:22.951Z,0.0
2018-03-22T01:37:22.713Z,0.0
2018-03-22T01:38:22.981Z,0.0
2018-03-22T01:39:22.505Z,0.0
2018-03-22T01:40:22.708Z,0.0
2018-03-22T01:41:23.043Z,0.0
2018-03-22T01:42:22.937Z,0.0
2018-03-22T01:43:22.559Z,0.0
2018-03-22T01:44:23.029Z,0.0
2018-03-22T01:46:22.619Z,0.0
2018-03-22T01:47:23.068Z,0.0
2018-03-22T01:48:22.718Z,0.0
2018-03-22T01:49:23.025Z,0.0
2018-03-22T01:50:22.772Z,0.0
2018-03-22T01:51:22.809Z,0.0
2018-03-22T01:52:22.918Z,0.0
2018-03-22T01:53:22.835Z,0.0
2018-03-22T01:54:22.959Z,0.0
2018-03-22T01:55:22.750Z,0.0
2018-03-22T01:56:22.782Z,0.0
2018-03-22T01:57:22.586Z,0.0
2018-03-22T01:58:22.772Z,0.0
2018-03-22T02:00:22.564Z,0.0
2018-03-22T02:01:22.792Z,0.0
2018-03-22T02:02:23.046Z,0.0
2018-03-22T02:03:23.084Z,0.0
2018-03-22T02:04:22.893Z,0.0
2018-03-22T02:05:22.766Z,0.0
2018-03-22T02:07:23.057Z,0.0
2018-03-22T02:08:22.581Z,0.0
2018-03-22T02:09:23.075Z,0.0
2018-03-22T02:10:22.582Z,0.0
2018-03-22T02:11:23.015Z,0.0
2018-03-22T02:12:23.065Z,0.0
2018-03-22T02:13:22.838Z,0.0
2018-03-22T02:14:22.611Z,0.0
2018-03-22T02:15:22.595Z,0.0
2018-03-22T02:16:22.612Z,0.0
2018-03-22T02:17:23.063Z,0.0
2018-03-22T02:19:23.023Z,0.0
2018-03-22T02:21:23.044Z,0.0
2018-03-22T02:22:23.036Z,0.0
2018-03-22T02:23:23.021Z,0.0
2018-03-22T02:24:22.854Z,0.0
2018-03-22T02:25:22.786Z,0.0
2018-03-22T02:26:22.801Z,0.0
2018-03-22T02:27:23.142Z,0.0
2018-03-22T02:28:23.006Z,0.0
2018-03-22T02:29:23.417Z,0.0
2018-03-22T02:30:22.879Z,0.0
2018-03-22T02:31:23.073Z,0.0
2018-03-22T02:32:22.865Z,0.0
2018-03-22T02:33:23.113Z,0.0
2018-03-22T02:34:23.032Z,0.0
2018-03-22T02:35:22.676Z,0.0
2018-03-22T02:36:22.631Z,0.0
2018-03-22T02:37:22.909Z,0.0
2018-03-22T02:39:23.101Z,0.0
2018-03-22T02:41:23.211Z,0.0
2018-03-22T02:42:23.057Z,0.0
2018-03-22T02:43:23.065Z,0.0
2018-03-22T02:45:23.177Z,0.0
2018-03-22T02:46:22.688Z,0.0
2018-03-22T02:47:23.178Z,0.0
2018-03-22T02:48:23.088Z,0.0
2018-03-22T02:49:23.032Z,0.0
2018-03-22T02:50:23.121Z,0.0
2018-03-22T02:51:22.715Z,0.0
2018-03-22T02:52:22.890Z,0.0
2018-03-22T02:53:22.716Z,0.0
2018-03-22T02:54:23.212Z,0.0
2018-03-22T02:56:23.178Z,0.0
2018-03-22T02:57:23.114Z,0.0
2018-03-22T02:58:22.708Z,0.0
2018-03-22T02:59:22.959Z,0.0
2018-03-22T03:00:23.149Z,0.0
2018-03-22T03:01:22.691Z,0.0
2018-03-22T03:03:22.715Z,0.0
2018-03-22T03:05:23.288Z,0.0
2018-03-22T03:06:22.905Z,0.0
2018-03-22T03:07:22.751Z,0.0
2018-03-22T03:09:23.345Z,0.0
2018-03-22T03:10:22.657Z,0.0
2018-03-22T03:11:23.096Z,0.0
2018-03-22T03:12:22.878Z,0.0
2018-03-22T03:13:22.712Z,0.0
2018-03-22T03:14:22.691Z,0.0
2018-03-22T03:15:23.899Z,0.0
2018-03-22T03:16:23.108Z,0.0
2018-03-22T03:17:22.720Z,0.0
2018-03-22T03:19:22.910Z,0.0
2018-03-22T03:20:23.180Z,0.0
2018-03-22T03:21:22.981Z,0.0
2018-03-22T03:23:23.228Z,0.0
2018-03-22T03:24:23.168Z,0.0
2018-03-22T03:25:23.216Z,0.0
2018-03-22T03:26:22.682Z,0.0
2018-03-22T03:27:23.208Z,0.0
2018-03-22T03:28:22.758Z,0.0
2018-03-22T03:29:23.156Z,0.0
2018-03-22T03:30:23.002Z,0.0
2018-03-22T03:31:23.196Z,0.0
2018-03-22T03:32:23.078Z,0.0
2018-03-22T03:33:23.250Z,0.0
2018-03-22T03:34:22.705Z,0.0
2018-03-22T03:35:23.232Z,0.0
2018-03-22T03:36:23.199Z,0.0
2018-03-22T03:37:22.971Z,0.0
2018-03-22T03:38:23.236Z,0.0
2018-03-22T03:39:23.374Z,0.0
2018-03-22T03:40:23.252Z,0.0
2018-03-22T03:41:22.785Z,0.0
2018-03-22T03:42:22.773Z,0.0
2018-03-22T03:43:22.824Z,0.0
2018-03-22T03:45:22.804Z,0.0
2018-03-22T03:47:22.791Z,0.0
2018-03-22T03:49:23.244Z,0.0
2018-03-22T03:50:23.247Z,0.0
2018-03-22T03:53:23.261Z,0.0
2018-03-22T03:56:22.780Z,0.0
2018-03-22T03:58:23.195Z,0.0
2018-03-22T03:59:23.255Z,0.0
2018-03-22T04:01:23.740Z,0.0
2018-03-22T04:03:23.060Z,0.0
2018-03-22T04:04:22.823Z,0.0
2018-03-22T04:05:23.246Z,0.0
2018-03-22T04:06:23.267Z,0.0
2018-03-22T04:07:23.324Z,0.0
2018-03-22T04:08:23.080Z,0.0
2018-03-22T04:09:23.730Z,0.0
2018-03-22T04:13:23.124Z,0.0
2018-03-22T04:15:22.878Z,0.0
2018-03-22T04:16:23.215Z,0.0
2018-03-22T04:17:23.201Z,0.0
2018-03-22T04:18:28.048Z,0.0
2018-03-22T04:19:23.053Z,0.0
2018-03-22T04:20:23.295Z,0.0
2018-03-22T04:21:23.351Z,0.0
2018-03-22T04:22:22.815Z,0.0
2018-03-22T04:23:23.259Z,0.0
2018-03-22T04:24:23.191Z,0.0
2018-03-22T04:25:23.829Z,0.0
2018-03-22T04:26:23.040Z,0.0
2018-03-22T04:27:23.085Z,0.0
2018-03-22T04:28:23.355Z,0.0
2018-03-22T04:29:23.089Z,0.0
2018-03-22T04:30:22.815Z,0.0
2018-03-22T04:31:23.357Z,0.0
2018-03-22T04:32:23.404Z,0.0
2018-03-22T04:33:24.261Z,0.0
2018-03-22T04:34:23.058Z,0.0
2018-03-22T04:36:23.234Z,0.0
2018-03-22T04:38:23.128Z,0.0
2018-03-22T04:39:23.311Z,0.0
2018-03-22T04:40:23.247Z,0.0
2018-03-22T04:41:23.119Z,0.0
2018-03-22T04:43:22.903Z,0.0
2018-03-22T04:44:23.272Z,0.0
2018-03-22T04:45:23.326Z,0.0
2018-03-22T04:46:23.104Z,0.0
2018-03-22T04:47:23.422Z,0.0
2018-03-22T04:48:22.905Z,0.0
2018-03-22T04:49:23.373Z,0.0
2018-03-22T04:50:23.120Z,0.0
2018-03-22T04:51:22.889Z,0.0
2018-03-22T04:52:23.243Z,0.0
2018-03-22T04:53:23.404Z,0.0
2018-03-22T04:54:23.098Z,0.0
2018-03-22T04:55:23.477Z,0.0
2018-03-22T04:57:22.870Z,0.0
2018-03-22T04:58:23.150Z,0.0
2018-03-22T04:59:23.353Z,0.0
2018-03-22T05:00:23.107Z,0.0
2018-03-22T05:01:23.935Z,0.0
2018-03-22T05:02:22.863Z,0.0
2018-03-22T05:03:23.420Z,0.0
2018-03-22T05:04:22.917Z,0.0
2018-03-22T05:05:22.894Z,0.0
2018-03-22T05:06:23.277Z,0.0
2018-03-22T05:07:23.114Z,0.0
2018-03-22T05:08:23.381Z,0.0
2018-03-22T05:10:23.322Z,0.0
2018-03-22T05:12:37.778Z,0.0
2018-03-22T05:13:38.100Z,0.0
2018-03-22T05:15:38.140Z,0.0
2018-03-22T05:17:38.120Z,0.0
2018-03-22T05:19:37.631Z,0.0
2018-03-22T05:20:38.178Z,0.0
2018-03-22T05:21:38.049Z,0.0
2018-03-22T05:22:37.877Z,0.0
2018-03-22T05:23:38.074Z,0.0
2018-03-22T05:24:38.101Z,0.0
2018-03-22T05:25:37.867Z,0.0
2018-03-22T05:26:37.896Z,0.0
2018-03-22T05:27:38.544Z,0.0
2018-03-22T05:29:38.102Z,0.0
2018-03-22T05:30:37.891Z,0.0
2018-03-22T05:31:37.952Z,0.0
2018-03-22T05:32:37.895Z,0.0
2018-03-22T05:33:37.695Z,0.0
2018-03-22T05:35:38.092Z,0.0
2018-03-22T05:36:37.890Z,0.0
2018-03-22T05:37:37.900Z,0.0
2018-03-22T05:38:37.957Z,0.0
2018-03-22T05:39:37.978Z,0.0
2018-03-22T05:40:38.201Z,0.0
2018-03-22T05:42:37.693Z,0.0
2018-03-22T05:44:37.923Z,0.0
2018-03-22T05:45:38.189Z,0.0
2018-03-22T05:46:37.713Z,0.0
2018-03-22T05:47:37.851Z,0.0
2018-03-22T05:48:37.753Z,0.0
2018-03-22T05:49:37.770Z,0.0
2018-03-22T05:50:38.128Z,0.0
2018-03-22T05:51:38.122Z,0.0
2018-03-22T05:52:37.707Z,0.0
2018-03-22T05:54:38.136Z,0.0
2018-03-22T05:56:38.117Z,0.0
2018-03-22T05:57:37.700Z,0.0
2018-03-22T05:59:37.781Z,0.0
2018-03-22T06:00:37.906Z,0.0
2018-03-22T06:01:37.743Z,0.0
2018-03-22T06:02:37.940Z,0.0
2018-03-22T06:03:37.731Z,0.0
2018-03-22T06:04:38.070Z,0.0
2018-03-22T06:05:38.235Z,0.0
2018-03-22T06:06:38.225Z,0.0
2018-03-22T06:07:37.776Z,0.0
2018-03-22T06:08:38.176Z,0.0
2018-03-22T06:09:37.813Z,0.0
2018-03-22T06:10:37.755Z,0.0
2018-03-22T06:12:38.168Z,0.0
2018-03-22T06:13:38.261Z,0.0
2018-03-22T06:14:37.785Z,0.0
2018-03-22T06:15:38.114Z,0.0
2018-03-22T06:16:38.145Z,0.0
2018-03-22T06:18:37.994Z,0.0
2018-03-22T06:19:37.816Z,0.0
2018-03-22T06:20:37.956Z,0.0
2018-03-22T06:21:38.085Z,0.0
2018-03-22T06:22:38.233Z,0.0
2018-03-22T06:24:38.334Z,0.0
2018-03-22T06:25:38.341Z,0.0
2018-03-22T06:26:37.821Z,0.0
2018-03-22T06:27:38.325Z,0.0
2018-03-22T06:28:37.813Z,0.0
2018-03-22T06:29:38.332Z,0.0
2018-03-22T06:30:38.059Z,0.0
2018-03-22T06:31:37.827Z,0.0
2018-03-22T06:33:38.229Z,0.0
2018-03-22T06:34:38.307Z,0.0
2018-03-22T06:35:38.021Z,0.0
2018-03-22T06:36:38.218Z,0.0
2018-03-22T06:38:38.317Z,0.0
2018-03-22T06:40:38.461Z,0.0
2018-03-22T06:41:57.873Z,0.0
2018-03-22T06:43:10.667Z,0.0
2018-03-22T06:43:37.904Z,0.0
2018-03-22T06:44:38.103Z,0.0
2018-03-22T06:45:38.366Z,0.0
2018-03-22T06:47:37.865Z,0.0
2018-03-22T06:48:38.344Z,0.0
2018-03-22T06:49:37.931Z,0.0
2018-03-22T06:50:38.090Z,0.0
2018-03-22T06:52:38.240Z,0.0
2018-03-22T06:53:38.331Z,0.0
2018-03-22T06:55:38.400Z,0.0
2018-03-22T06:56:38.325Z,0.0
2018-03-22T06:57:38.102Z,0.0
2018-03-22T06:59:38.485Z,0.0
2018-03-22T07:00:38.150Z,0.0
2018-03-22T07:02:37.917Z,0.0
2018-03-22T07:03:37.973Z,0.0
2018-03-22T07:04:38.425Z,0.0
2018-03-22T07:05:39.174Z,0.0
2018-03-22T07:06:38.162Z,0.0
2018-03-22T07:07:37.976Z,0.0
2018-03-22T07:08:38.317Z,0.0
2018-03-22T07:09:38.370Z,0.0
2018-03-22T07:10:38.353Z,0.0
2018-03-22T07:11:38.340Z,0.0
2018-03-22T07:12:37.876Z,0.0
2018-03-22T07:13:38.138Z,0.0
2018-03-22T07:14:38.431Z,0.0
2018-03-22T07:15:38.437Z,0.0
2018-03-22T07:16:38.110Z,0.0
2018-03-22T07:17:38.364Z,0.0
2018-03-22T07:18:38.389Z,0.0
2018-03-22T07:19:39.491Z,0.0
2018-03-22T07:20:38.132Z,0.0
2018-03-22T07:21:38.074Z,0.0
2018-03-22T07:22:38.345Z,0.0
2018-03-22T07:23:38.166Z,0.0
2018-03-22T07:24:38.073Z,0.0
2018-03-22T07:25:38.453Z,0.0
2018-03-22T07:26:37.864Z,0.0
2018-03-22T07:28:38.318Z,0.0
2018-03-22T07:29:38.120Z,0.0
2018-03-22T07:30:37.928Z,0.0
2018-03-22T07:31:38.177Z,0.0
2018-03-22T07:32:37.882Z,0.0
2018-03-22T07:34:37.923Z,0.0
2018-03-22T07:35:38.508Z,0.0
2018-03-22T07:36:38.320Z,0.0
2018-03-22T07:39:38.172Z,0.0
2018-03-22T07:40:38.174Z,0.0
2018-03-22T07:41:39.116Z,0.0
2018-03-22T07:42:38.352Z,0.0
2018-03-22T07:43:38.399Z,0.0
2018-03-22T07:44:38.020Z,0.0
2018-03-22T07:45:38.489Z,0.0
2018-03-22T07:46:38.426Z,0.0
2018-03-22T07:47:37.966Z,0.0
2018-03-22T07:48:38.403Z,0.0
2018-03-22T07:50:37.910Z,0.0
2018-03-22T07:51:38.036Z,0.0
2018-03-22T07:52:37.943Z,0.0
2018-03-22T07:54:37.972Z,0.0
2018-03-22T07:55:38.426Z,0.0
2018-03-22T07:57:38.022Z,0.0
2018-03-22T07:58:38.184Z,0.0
2018-03-22T07:59:38.091Z,0.0
2018-03-22T08:00:38.128Z,0.0
2018-03-22T08:01:37.980Z,0.0
2018-03-22T08:02:37.931Z,0.0
2018-03-22T08:04:38.196Z,0.0
2018-03-22T08:05:38.460Z,0.5
2018-03-22T08:08:38.158Z,1.1
2018-03-22T08:09:38.181Z,1.1
2018-03-22T08:11:38.227Z,0.0
2018-03-22T08:12:37.961Z,0.2
2018-03-22T08:13:38.454Z,0.2
2018-03-22T08:14:38.461Z,0.2
2018-03-22T08:15:38.513Z,0.8
2018-03-22T08:16:38.210Z,0.8
2018-03-22T08:17:38.494Z,0.8
2018-03-22T08:19:38.223Z,0.2
2018-03-22T08:20:38.528Z,0.2
2018-03-22T08:22:38.158Z,0.2
2018-03-22T08:23:38.563Z,0.0
2018-03-22T08:24:38.058Z,0.0
2018-03-22T08:26:38.053Z,0.0
2018-03-22T08:28:38.395Z,0.5
2018-03-22T08:29:38.116Z,0.5
2018-03-22T08:30:38.327Z,0.0
2018-03-22T08:31:38.436Z,0.0
2018-03-22T08:32:37.991Z,0.0
2018-03-22T08:35:38.461Z,0.0
2018-03-22T08:36:38.274Z,0.0
2018-03-22T08:37:38.583Z,0.0
2018-03-22T08:38:38.229Z,0.0
2018-03-22T08:40:38.422Z,0.0
2018-03-22T08:41:38.545Z,0.0
2018-03-22T08:42:38.422Z,0.0
2018-03-22T08:43:38.332Z,2.7
2018-03-22T08:44:38.426Z,2.7
2018-03-22T08:45:38.424Z,2.5
2018-03-22T08:47:38.559Z,2.5
2018-03-22T08:48:38.424Z,3.3
2018-03-22T08:49:38.057Z,3.3
2018-03-22T08:50:38.235Z,3.3
2018-03-22T08:51:38.596Z,3.0
2018-03-22T08:55:38.288Z,4.1
2018-03-22T08:56:38.765Z,3.3
2018-03-22T08:57:38.506Z,3.3
2018-03-22T08:58:38.596Z,3.3
2018-03-22T08:59:38.758Z,3.3
2018-03-22T09:00:38.518Z,3.3
2018-03-22T09:01:38.082Z,15.0
2018-03-22T09:02:38.480Z,15.0
2018-03-22T09:03:38.369Z,3.0
2018-03-22T09:04:38.038Z,3.0
2018-03-22T09:05:38.060Z,3.0
2018-03-22T09:06:38.463Z,18.6
2018-03-22T09:07:38.497Z,18.6
2018-03-22T09:08:38.559Z,4.4
2018-03-22T09:09:38.543Z,4.4
2018-03-22T09:10:38.538Z,4.4
2018-03-22T09:11:38.655Z,4.1
2018-03-22T09:13:38.574Z,4.4
2018-03-22T09:14:38.259Z,4.4
2018-03-22T09:15:38.538Z,4.4
2018-03-22T09:16:38.576Z,5.8
2018-03-22T09:17:38.245Z,5.8
2018-03-22T09:18:38.087Z,5.8
2018-03-22T09:19:38.451Z,4.4
2018-03-22T09:20:38.505Z,4.4
2018-03-22T09:22:38.466Z,4.4
2018-03-22T09:23:38.621Z,4.4
2018-03-22T09:24:38.536Z,7.5
2018-03-22T09:27:38.890Z,5.2
2018-03-22T09:28:38.306Z,5.2
2018-03-22T09:29:38.174Z,7.5
2018-03-22T09:30:38.277Z,7.5
2018-03-22T09:32:38.114Z,6.3
2018-03-22T09:33:38.594Z,6.3
2018-03-22T09:34:38.412Z,6.6
2018-03-22T09:35:38.688Z,6.6
2018-03-22T09:36:38.678Z,5.8
2018-03-22T09:39:38.324Z,6.1
2018-03-22T09:40:38.063Z,6.1
2018-03-22T09:41:38.532Z,5.5
2018-03-22T09:44:38.582Z,6.1
2018-03-22T09:46:38.767Z,6.9
2018-03-22T09:47:38.344Z,6.9
2018-03-22T09:49:38.568Z,8.0
2018-03-22T09:50:38.163Z,8.0
2018-03-22T09:51:38.611Z,8.0
2018-03-22T09:52:38.551Z,5.2
2018-03-22T09:53:38.325Z,5.2
2018-03-22T09:54:38.339Z,5.5
2018-03-22T09:56:38.659Z,5.5
2018-03-22T09:57:38.496Z,25.2
2018-03-22T09:58:38.616Z,25.2
2018-03-22T09:59:38.643Z,6.1
2018-03-22T10:00:38.122Z,6.1
2018-03-22T10:01:38.126Z,6.1
2018-03-22T10:04:38.139Z,6.1
2018-03-22T10:05:38.603Z,6.1
2018-03-22T10:06:38.580Z,6.1
2018-03-22T10:07:38.157Z,6.3
2018-03-22T10:08:38.353Z,6.3
2018-03-22T10:10:38.334Z,7.7
2018-03-22T10:11:38.665Z,7.7
2018-03-22T10:12:38.713Z,10.5
2018-03-22T10:14:38.339Z,8.8
2018-03-22T10:16:38.692Z,8.8
2018-03-22T10:17:38.262Z,5.5
2018-03-22T10:18:38.980Z,5.5
2018-03-22T10:19:38.366Z,5.5
2018-03-22T10:20:38.569Z,6.9
2018-03-22T10:21:38.390Z,6.9
2018-03-22T10:23:38.189Z,8.3
2018-03-22T10:24:38.730Z,8.3
2018-03-22T10:25:38.353Z,5.8
2018-03-22T10:26:38.679Z,5.8
2018-03-22T10:27:38.568Z,7.5
2018-03-22T10:28:38.221Z,7.5
2018-03-22T10:29:38.145Z,7.5
2018-03-22T10:30:38.624Z,6.9
2018-03-22T10:31:38.550Z,6.9
2018-03-22T10:32:38.415Z,6.3
2018-03-22T10:33:38.630Z,6.3
2018-03-22T10:34:38.627Z,6.3
2018-03-22T10:35:38.383Z,6.1
2018-03-22T10:36:38.159Z,6.1
2018-03-22T10:37:38.670Z,6.3
2018-03-22T10:38:38.416Z,6.3
2018-03-22T10:39:38.183Z,6.3
2018-03-22T10:40:38.630Z,9.4
2018-03-22T10:41:38.685Z,9.4
2018-03-22T10:42:38.639Z,9.4
2018-03-22T10:43:38.213Z,9.4
2018-03-22T10:44:38.227Z,9.4
2018-03-22T10:45:38.599Z,9.4
2018-03-22T10:47:38.759Z,7.2
2018-03-22T10:48:38.673Z,7.2
2018-03-22T10:49:38.470Z,7.2
2018-03-22T10:50:38.630Z,5.2
2018-03-22T10:52:38.459Z,5.2
2018-03-22T10:53:38.728Z,7.2
2018-03-22T10:55:38.304Z,7.5
2018-03-22T10:56:38.669Z,7.5
2018-03-22T10:57:38.473Z,7.5
2018-03-22T10:58:38.428Z,6.9
2018-03-22T10:59:38.237Z,6.9
2018-03-22T11:00:38.742Z,7.7
2018-03-22T11:01:38.617Z,7.7
2018-03-22T11:02:38.250Z,7.7
2018-03-22T11:04:38.747Z,7.7
2018-03-22T11:05:38.245Z,31.6
2018-03-22T11:06:38.428Z,31.6
2018-03-22T11:07:38.672Z,31.6
2018-03-22T11:08:38.244Z,31.6
2018-03-22T11:09:38.714Z,9.4
2018-03-22T11:10:38.272Z,10.8
2018-03-22T11:11:38.608Z,10.8
2018-03-22T11:12:38.509Z,10.8
2018-03-22T11:13:38.680Z,7.7
2018-03-22T11:14:38.684Z,7.7
2018-03-22T11:15:38.470Z,9.1
2018-03-22T11:16:38.825Z,9.1
2018-03-22T11:17:38.597Z,9.1
2018-03-22T11:19:38.781Z,9.7
2018-03-22T11:20:38.822Z,9.7
2018-03-22T11:21:38.678Z,9.7
2018-03-22T11:22:38.836Z,9.7
2018-03-22T11:23:38.539Z,9.7
2018-03-22T11:24:38.749Z,9.7
2018-03-22T11:25:38.368Z,9.7
2018-03-22T11:27:38.378Z,7.7
2018-03-22T11:28:38.309Z,7.5
2018-03-22T11:29:38.546Z,7.5
2018-03-22T11:30:38.360Z,7.5
2018-03-22T11:31:38.862Z,8.6
2018-03-22T11:32:38.625Z,8.6
2018-03-22T11:33:38.718Z,10.2
2018-03-22T11:34:38.511Z,10.2
2018-03-22T11:35:38.330Z,10.2
2018-03-22T11:36:38.858Z,6.9
2018-03-22T11:37:38.519Z,6.9
2018-03-22T11:38:38.313Z,11.3
2018-03-22T11:40:38.684Z,11.3
2018-03-22T11:41:38.304Z,10.5
2018-03-22T11:42:38.835Z,10.5
2018-03-22T11:43:38.720Z,11.1
2018-03-22T11:44:38.596Z,11.1
2018-03-22T11:45:38.819Z,11.1
2018-03-22T11:46:39.310Z,12.2
2018-03-22T11:47:38.582Z,12.2
2018-03-22T11:48:38.602Z,11.1
2018-03-22T11:49:38.489Z,11.1
2018-03-22T11:50:38.700Z,11.1
2018-03-22T11:51:38.870Z,12.7
2018-03-22T11:53:38.850Z,12.7
2018-03-22T11:54:38.778Z,35.0
2018-03-22T11:55:38.878Z,35.0
2018-03-22T11:56:38.392Z,11.1
2018-03-22T11:57:38.850Z,11.1
2018-03-22T11:58:38.896Z,11.1
2018-03-22T11:59:38.851Z,13.8
2018-03-22T12:02:38.382Z,10.0
2018-03-22T12:03:38.384Z,10.0
2018-03-22T12:04:38.350Z,10.0
2018-03-22T12:05:38.774Z,10.0
2018-03-22T12:06:38.827Z,43.3
2018-03-22T12:07:38.557Z,43.3
2018-03-22T12:08:38.817Z,43.3
2018-03-22T12:09:38.798Z,10.8
2018-03-22T12:10:38.554Z,10.8
2018-03-22T12:11:38.552Z,10.8
2018-03-22T12:12:38.571Z,10.8
2018-03-22T12:14:38.375Z,12.2
2018-03-22T12:15:38.772Z,12.2
2018-03-22T12:16:38.787Z,11.6
2018-03-22T12:17:38.419Z,11.6
2018-03-22T12:19:38.828Z,12.7
2018-03-22T12:22:38.403Z,8.6
2018-03-22T12:23:38.928Z,8.6
2018-03-22T12:24:38.879Z,13.3
2018-03-22T12:25:38.875Z,13.3
2018-03-22T12:26:38.435Z,13.3
2018-03-22T12:27:38.654Z,13.3
2018-03-22T12:30:38.940Z,13.0
2018-03-22T12:31:39.034Z,13.0
2018-03-22T12:32:38.654Z,10.8
2018-03-22T12:33:38.746Z,10.8
2018-03-22T12:34:38.895Z,8.0
2018-03-22T12:35:38.415Z,8.0
2018-03-22T12:36:38.462Z,8.0
2018-03-22T12:37:38.884Z,8.3
2018-03-22T12:38:38.892Z,8.3
2018-03-22T12:39:38.629Z,29.4
2018-03-22T12:40:38.535Z,29.4
2018-03-22T12:42:38.438Z,7.5
2018-03-22T12:43:38.687Z,7.5
2018-03-22T12:44:38.980Z,7.5
2018-03-22T12:45:38.786Z,7.5
2018-03-22T12:47:38.649Z,4.7
2018-03-22T12:49:38.487Z,5.2
2018-03-22T12:51:38.409Z,5.2
2018-03-22T12:52:38.477Z,5.8
2018-03-22T12:53:38.896Z,5.8
2018-03-22T12:54:38.912Z,5.8
2018-03-22T12:55:38.912Z,5.5
2018-03-22T12:57:38.648Z,6.1
2018-03-22T12:58:38.896Z,6.1
2018-03-22T12:59:38.665Z,6.1
2018-03-22T13:00:38.441Z,5.5
2018-03-22T13:01:38.460Z,5.5
2018-03-22T13:02:38.668Z,4.7
2018-03-22T13:03:38.525Z,4.7
2018-03-22T13:04:38.628Z,4.7
2018-03-22T13:05:38.504Z,5.0
2018-03-22T13:06:39.020Z,5.0
2018-03-22T13:07:38.950Z,4.1
2018-03-22T13:08:38.933Z,4.1
2018-03-22T13:09:38.968Z,4.1
2018-03-22T13:10:38.727Z,4.4
2018-03-22T13:11:38.892Z,4.4
2018-03-22T13:12:38.882Z,3.8
2018-03-22T13:13:38.772Z,3.8
2018-03-22T13:14:38.519Z,3.8
2018-03-22T13:15:38.937Z,4.4
2018-03-22T13:17:38.866Z,4.1
2018-03-22T13:18:38.941Z,4.1
2018-03-22T13:19:38.892Z,4.1
2018-03-22T13:20:39.004Z,15.8
2018-03-22T13:22:38.721Z,15.8
2018-03-22T13:23:38.510Z,3.8
2018-03-22T13:24:38.593Z,3.8
2018-03-22T13:25:38.549Z,3.8
2018-03-22T13:26:38.688Z,3.8
2018-03-22T13:27:38.995Z,3.8
2018-03-22T13:28:38.582Z,3.8
2018-03-22T13:30:38.733Z,4.1
2018-03-22T13:33:38.943Z,2.2
2018-03-22T13:34:39.015Z,2.2
2018-03-22T13:36:38.761Z,3.0
2018-03-22T13:37:38.921Z,3.0
2018-03-22T13:38:38.502Z,2.7
2018-03-22T13:39:38.537Z,2.7
2018-03-22T13:40:38.750Z,3.3
2018-03-22T13:41:38.753Z,3.3
2018-03-22T13:42:38.564Z,3.3
2018-03-22T13:44:38.908Z,3.3
2018-03-22T13:45:39.544Z,2.7
2018-03-22T13:46:38.574Z,2.7
2018-03-22T13:47:39.062Z,2.7
2018-03-22T13:48:38.771Z,3.0
2018-03-22T13:49:39.146Z,3.0
2018-03-22T13:50:39.042Z,2.7
2018-03-22T13:51:38.544Z,2.7
2018-03-22T13:52:38.737Z,2.7
2018-03-22T13:53:39.031Z,2.7
2018-03-22T13:54:39.089Z,2.7
2018-03-22T13:56:38.584Z,11.3
2018-03-22T13:57:39.081Z,11.3
2018-03-22T13:58:38.778Z,2.7
2018-03-22T14:00:38.599Z,2.7
2018-03-22T14:01:38.616Z,3.3
2018-03-22T14:02:38.778Z,3.3
2018-03-22T14:03:38.601Z,2.2
2018-03-22T14:04:38.670Z,2.2
2018-03-22T14:05:39.119Z,2.2
2018-03-22T14:07:38.787Z,2.2
2018-03-22T14:08:38.525Z,3.6
2018-03-22T14:09:38.643Z,3.6
2018-03-22T14:10:39.083Z,3.6
2018-03-22T14:11:38.804Z,5.2
2018-03-22T14:12:38.723Z,5.2
2018-03-22T14:13:38.859Z,25.0
2018-03-22T14:14:38.683Z,25.0
2018-03-22T14:15:38.847Z,25.0
2018-03-22T14:16:39.182Z,7.7
2018-03-22T14:17:39.282Z,7.7
2018-03-22T14:18:38.838Z,5.5
2018-03-22T14:19:39.013Z,5.5
2018-03-22T14:20:38.631Z,5.5
2018-03-22T14:21:39.029Z,5.8
2018-03-22T14:22:38.641Z,5.8
2018-03-22T14:23:38.846Z,5.8
2018-03-22T14:24:38.864Z,5.8
2018-03-22T14:26:39.138Z,5.2
2018-03-22T14:27:38.814Z,5.2
2018-03-22T14:28:39.100Z,5.2
2018-03-22T14:29:38.854Z,6.1
2018-03-22T14:31:39.199Z,5.8
2018-03-22T14:32:38.651Z,5.8
2018-03-22T14:33:38.866Z,5.8
2018-03-22T14:34:38.733Z,4.4
2018-03-22T14:35:38.635Z,4.4
2018-03-22T14:36:38.651Z,4.7
2018-03-22T14:37:39.078Z,4.7
2018-03-22T14:38:39.787Z,4.7
2018-03-22T14:39:39.104Z,4.7
2018-03-22T14:43:38.743Z,4.4
2018-03-22T14:44:39.156Z,3.6
2018-03-22T14:45:38.718Z,3.6
2018-03-22T14:46:39.151Z,3.6
2018-03-22T14:47:38.733Z,3.6
2018-03-22T14:48:38.952Z,3.6
2018-03-22T14:49:39.189Z,8.3
2018-03-22T14:50:38.900Z,8.3
2018-03-22T14:51:38.950Z,1.3
2018-03-22T14:52:39.846Z,1.3
2018-03-22T14:53:38.718Z,1.3
2018-03-22T14:56:38.880Z,10.0
2018-03-22T14:57:38.911Z,1.9
2018-03-22T14:58:39.054Z,1.9
2018-03-22T14:59:38.854Z,3.3
2018-03-22T15:01:38.931Z,3.3
2018-03-22T15:02:39.172Z,2.7
2018-03-22T15:03:38.901Z,2.7
2018-03-22T15:05:38.924Z,3.8
2018-03-22T15:07:38.659Z,4.4
2018-03-22T15:08:39.276Z,4.4
2018-03-22T15:09:39.102Z,21.6
2018-03-22T15:10:39.109Z,21.6
2018-03-22T15:11:38.929Z,21.6
2018-03-22T15:12:39.131Z,5.8
2018-03-22T15:13:39.162Z,5.8
2018-03-22T15:14:39.114Z,4.1
2018-03-22T15:15:38.831Z,4.1
2018-03-22T15:16:39.130Z,4.1
2018-03-22T15:17:38.744Z,5.0
2018-03-22T15:18:39.220Z,5.0
2018-03-22T15:19:39.241Z,5.8
2018-03-22T15:20:38.737Z,5.8
2018-03-22T15:21:38.960Z,5.8
2018-03-22T15:22:39.189Z,5.8
2018-03-22T15:23:38.683Z,5.8
2018-03-22T15:24:39.235Z,5.8
2018-03-22T15:25:39.293Z,5.0
2018-03-22T15:27:38.872Z,5.0
2018-03-22T15:28:38.732Z,5.0
2018-03-22T15:29:39.181Z,5.0
2018-03-22T15:30:38.740Z,4.7
2018-03-22T15:31:38.806Z,4.7
2018-03-22T15:32:39.334Z,5.5
2018-03-22T15:33:39.267Z,5.5
2018-03-22T15:34:38.860Z,5.5
2018-03-22T15:35:39.534Z,3.8
2018-03-22T15:36:38.753Z,3.8
2018-03-22T15:37:39.305Z,3.3
2018-03-22T15:38:38.778Z,3.3
2018-03-22T15:39:39.116Z,3.3
2018-03-22T15:43:38.763Z,4.1
2018-03-22T15:44:39.213Z,4.1
2018-03-22T15:48:38.814Z,3.0
2018-03-22T15:51:39.025Z,2.5
2018-03-22T15:52:38.796Z,4.4
2018-03-22T15:53:39.316Z,4.4
2018-03-22T15:54:39.204Z,4.4
2018-03-22T15:55:39.058Z,2.5
2018-03-22T15:56:39.371Z,2.5
2018-03-22T15:57:38.958Z,2.5
2018-03-22T15:58:39.191Z,3.0
2018-03-22T15:59:39.060Z,3.0
2018-03-22T16:00:38.914Z,2.2
2018-03-22T16:01:39.295Z,2.2
2018-03-22T16:02:38.812Z,2.2
2018-03-22T16:03:38.802Z,1.6
2018-03-22T16:04:39.018Z,1.6
2018-03-22T16:06:39.044Z,3.8
2018-03-22T16:07:39.313Z,3.8
2018-03-22T16:08:39.303Z,3.8
2018-03-22T16:09:39.335Z,3.8
2018-03-22T16:10:39.248Z,2.2
2018-03-22T16:11:38.770Z,2.2
2018-03-22T16:12:38.787Z,2.2
2018-03-22T16:13:39.015Z,3.6