createdAt,value
2023-08-03T00:01:11.876Z,0.90
2023-08-03T00:03:40.391Z,0.80
2023-08-03T00:06:08.866Z,0.80
2023-08-03T00:08:38.784Z,0.70
2023-08-03T00:11:07.236Z,0.90
2023-08-03T00:13:35.737Z,0.82
2023-08-03T00:16:04.239Z,0.90
2023-08-03T00:18:32.752Z,0.80
2023-08-03T00:21:01.226Z,0.82
2023-08-03T00:23:29.734Z,0.80
2023-08-03T00:25:59.536Z,0.80
2023-08-03T00:28:27.999Z,1.00
2023-08-03T00:30:56.552Z,0.80
2023-08-03T00:33:25.079Z,0.88
2023-08-03T00:35:53.547Z,0.80
2023-08-03T00:38:23.845Z,0.90
2023-08-03T00:40:53.242Z,0.77
2023-08-03T00:43:23.148Z,1.00
2023-08-03T00:45:52.069Z,0.82
2023-08-03T00:48:21.723Z,0.90
2023-08-03T00:50:50.178Z,0.90
2023-08-03T00:53:18.714Z,0.80
2023-08-03T00:55:47.196Z,0.80
2023-08-03T00:58:15.754Z,0.85
2023-08-03T01:00:45.782Z,0.82
2023-08-03T01:03:14.320Z,0.80
2023-08-03T01:05:43.664Z,0.80
2023-08-03T01:08:12.124Z,0.80
2023-08-03T01:10:40.918Z,0.80
2023-08-03T01:13:09.517Z,0.90
2023-08-03T01:15:37.992Z,0.75
2023-08-03T01:18:07.876Z,1.10
2023-08-03T01:20:39.235Z,0.85
2023-08-03T01:23:09.766Z,0.82
2023-08-03T01:25:39.182Z,0.80
2023-08-03T01:28:08.297Z,0.80
2023-08-03T01:30:36.974Z,0.80
2023-08-03T01:33:05.881Z,0.70
2023-08-03T01:35:34.461Z,0.90
2023-08-03T01:38:03.020Z,0.95
2023-08-03T01:40:32.835Z,0.90
2023-08-03T01:43:01.370Z,0.80
2023-08-03T01:45:29.988Z,0.88
2023-08-03T01:47:58.485Z,0.90
2023-08-03T01:50:26.982Z,0.80
2023-08-03T01:52:55.468Z,1.00
2023-08-03T01:55:23.934Z,1.08
2023-08-03T01:57:53.798Z,1.00
2023-08-03T02:00:22.355Z,1.02
2023-08-03T02:02:52.231Z,1.10
2023-08-03T02:05:23.214Z,1.20
2023-08-03T02:07:54.797Z,0.85
2023-08-03T02:10:25.059Z,0.88
2023-08-03T02:12:54.996Z,1.10
2023-08-03T02:15:24.041Z,0.98
2023-08-03T02:17:52.632Z,1.05
2023-08-03T02:20:21.215Z,0.90
2023-08-03T02:22:50.239Z,0.90
2023-08-03T02:25:24.570Z,1.20
2023-08-03T02:27:54.525Z,0.93
2023-08-03T02:30:23.945Z,1.10
2023-08-03T02:32:53.167Z,0.98
2023-08-03T02:35:24.723Z,1.00
2023-08-03T02:37:54.298Z,0.90
2023-08-03T02:40:23.346Z,1.00
2023-08-03T02:42:52.176Z,0.98
2023-08-03T02:45:22.227Z,1.13
2023-08-03T02:47:51.701Z,0.93
2023-08-03T02:50:23.489Z,1.00
2023-08-03T02:52:56.882Z,1.03
2023-08-03T02:55:26.107Z,1.00
2023-08-03T02:57:56.847Z,1.05
2023-08-03T03:00:26.781Z,0.93
2023-08-03T03:02:56.376Z,1.13
2023-08-03T03:05:29.755Z,1.10
2023-08-03T03:07:58.435Z,0.90
2023-08-03T03:10:27.174Z,0.90
2023-08-03T03:12:55.797Z,1.10
2023-08-03T03:15:24.393Z,1.10
2023-08-03T03:17:54.457Z,1.00
2023-08-03T03:20:26.250Z,1.00
2023-08-03T03:22:55.200Z,1.00
2023-08-03T03:25:24.721Z,0.90
2023-08-03T03:27:53.193Z,0.90
2023-08-03T03:30:22.209Z,1.10
2023-08-03T03:32:50.730Z,1.20
2023-08-03T03:35:20.581Z,0.90
2023-08-03T03:37:49.060Z,0.90
2023-08-03T03:40:18.173Z,0.90
2023-08-03T03:42:47.685Z,0.90
2023-08-03T03:45:16.496Z,0.90
2023-08-03T03:47:44.969Z,0.90
2023-08-03T03:50:14.061Z,0.80
2023-08-03T03:52:43.981Z,0.90
2023-08-03T03:55:17.770Z,0.93
2023-08-03T03:57:49.678Z,0.90
2023-08-03T04:00:18.467Z,0.80
2023-08-03T04:02:50.300Z,0.80
2023-08-03T04:05:22.448Z,1.00
2023-08-03T04:07:52.391Z,0.90
2023-08-03T04:10:22.070Z,0.85
2023-08-03T04:12:50.550Z,0.90
2023-08-03T04:15:22.282Z,1.00
2023-08-03T04:17:50.859Z,0.95
2023-08-03T04:20:24.438Z,0.80
2023-08-03T04:22:54.303Z,0.80
2023-08-03T04:25:23.126Z,0.80
2023-08-03T04:27:59.264Z,0.85
2023-08-03T04:30:35.209Z,0.90
2023-08-03T04:33:03.894Z,0.80
2023-08-03T04:35:35.783Z,0.90
2023-08-03T04:38:13.284Z,0.70
2023-08-03T04:40:47.731Z,0.90
2023-08-03T04:43:16.201Z,0.70
2023-08-03T04:45:45.672Z,0.90
2023-08-03T04:48:14.349Z,0.80
2023-08-03T04:50:42.827Z,0.80
2023-08-03T04:53:15.172Z,0.95
2023-08-03T04:55:48.520Z,0.90
2023-08-03T04:58:17.306Z,0.80
2023-08-03T05:00:49.705Z,0.88
2023-08-03T05:03:18.314Z,1.00
2023-08-03T05:05:46.987Z,0.80
2023-08-03T05:08:23.910Z,0.80
2023-08-03T05:10:53.544Z,0.80
2023-08-03T05:13:23.394Z,0.80
2023-08-03T05:15:51.868Z,0.90
2023-08-03T05:18:20.920Z,0.90
2023-08-03T05:20:49.377Z,0.80
2023-08-03T05:23:21.250Z,0.80
2023-08-03T05:25:54.559Z,0.80
2023-08-03T05:28:23.257Z,0.80
2023-08-03T05:30:51.942Z,0.88
2023-08-03T05:33:20.514Z,0.90
2023-08-03T05:35:51.210Z,0.80
2023-08-03T05:38:21.292Z,0.70
2023-08-03T05:40:49.777Z,0.80
2023-08-03T05:43:18.410Z,0.75
2023-08-03T05:45:50.157Z,0.80
2023-08-03T05:48:20.395Z,0.77
2023-08-03T05:50:50.209Z,0.80
2023-08-03T05:53:19.573Z,0.70
2023-08-03T05:56:05.448Z,0.80
2023-08-03T05:58:38.623Z,0.85
2023-08-03T06:01:08.217Z,0.75
2023-08-03T06:03:40.358Z,0.70
2023-08-03T06:06:11.738Z,0.70
2023-08-03T06:08:44.803Z,0.70
2023-08-03T06:11:26.098Z,0.95
2023-08-03T06:13:55.828Z,0.70
2023-08-03T06:16:25.439Z,0.70
2023-08-03T06:18:59.884Z,0.80
2023-08-03T06:21:29.821Z,0.68
2023-08-03T06:24:00.211Z,0.70
2023-08-03T06:26:33.817Z,0.80
2023-08-03T06:29:03.243Z,0.70
2023-08-03T06:31:36.662Z,0.80
2023-08-03T06:34:05.306Z,0.80
2023-08-03T06:36:34.178Z,0.90
2023-08-03T06:39:02.701Z,0.80
2023-08-03T06:41:32.698Z,0.73
2023-08-03T06:44:01.439Z,0.80
2023-08-03T06:46:30.275Z,0.85
2023-08-03T06:48:59.157Z,1.02
2023-08-03T06:51:27.532Z,0.80
2023-08-03T06:53:55.930Z,0.90
2023-08-03T06:56:24.303Z,0.90
2023-08-03T06:58:53.961Z,0.80
2023-08-03T07:01:22.307Z,0.90
2023-08-03T07:03:49.918Z,0.90
2023-08-03T07:06:18.501Z,0.93
2023-08-03T07:08:46.867Z,0.88
2023-08-03T07:11:15.227Z,0.90
2023-08-03T07:13:43.531Z,0.80
2023-08-03T07:16:13.436Z,1.10
2023-08-03T07:18:41.905Z,0.93
2023-08-03T07:21:10.318Z,0.90
2023-08-03T07:23:38.740Z,0.93
2023-08-03T07:26:15.264Z,1.10
2023-08-03T07:28:43.589Z,0.90
2023-08-03T07:31:16.610Z,0.93
2023-08-03T07:33:46.276Z,0.80
2023-08-03T07:36:19.408Z,1.00
2023-08-03T07:38:48.132Z,0.90
2023-08-03T07:41:16.530Z,0.80
2023-08-03T07:43:44.876Z,0.90
2023-08-03T07:46:13.377Z,0.90
2023-08-03T07:48:43.343Z,0.80
2023-08-03T07:51:13.535Z,0.90
2023-08-03T07:53:41.924Z,0.80
2023-08-03T07:56:16.118Z,0.82
2023-08-03T07:58:45.215Z,0.75
2023-08-03T08:01:13.841Z,0.70
2023-08-03T08:03:44.217Z,0.88
2023-08-03T08:06:14.211Z,0.90
2023-08-03T08:08:43.187Z,0.93
2023-08-03T08:11:13.527Z,0.93
2023-08-03T08:13:42.639Z,0.82
2023-08-03T08:16:12.827Z,1.00
2023-08-03T08:18:41.716Z,0.85
2023-08-03T08:21:13.097Z,1.00
2023-08-03T08:23:42.221Z,0.80
2023-08-03T08:26:11.744Z,1.00
2023-08-03T08:28:41.993Z,1.50
2023-08-03T08:31:12.696Z,0.90
2023-08-03T08:33:41.398Z,0.85
2023-08-03T08:36:11.209Z,0.80
2023-08-03T08:38:39.580Z,1.00
2023-08-03T08:41:07.921Z,0.90
2023-08-03T08:43:36.276Z,0.90
2023-08-03T08:46:04.682Z,0.90
2023-08-03T08:51:07.955Z,0.80
2023-08-03T08:57:05.255Z,0.80
2023-08-03T09:01:29.416Z,1.00
2023-08-03T09:06:29.254Z,0.98
2023-08-03T09:08:59.881Z,1.00
2023-08-03T09:11:42.009Z,1.00
2023-08-03T09:14:11.597Z,1.00
2023-08-03T09:16:40.022Z,0.90
2023-08-03T09:19:08.478Z,1.00
2023-08-03T09:29:24.809Z,0.95
2023-08-03T09:32:02.518Z,0.90
2023-08-03T09:37:12.805Z,1.20
2023-08-03T09:39:56.021Z,1.05
2023-08-03T09:45:02.911Z,1.05
2023-08-03T09:47:32.343Z,1.30
2023-08-03T09:50:00.975Z,1.00
2023-08-03T09:55:13.854Z,1.27
2023-08-03T09:57:44.284Z,1.10
2023-08-03T10:00:14.833Z,1.00
2023-08-03T10:02:47.703Z,1.00
2023-08-03T10:05:21.545Z,1.30
2023-08-03T10:07:58.524Z,1.02
2023-08-03T10:10:30.798Z,1.50
2023-08-03T10:13:03.544Z,1.00
2023-08-03T10:15:34.304Z,1.30
2023-08-03T10:18:05.990Z,1.20
2023-08-03T10:20:35.205Z,1.20
2023-08-03T10:23:11.272Z,1.20
2023-08-03T10:25:57.988Z,1.30
2023-08-03T10:28:27.357Z,1.20
2023-08-03T10:31:17.603Z,1.40
2023-08-03T10:34:09.951Z,1.20
2023-08-03T10:36:50.710Z,1.55
2023-08-03T10:39:49.446Z,1.30
2023-08-03T10:42:27.429Z,1.20
2023-08-03T10:44:56.958Z,1.20
2023-08-03T10:47:28.260Z,1.27
2023-08-03T10:49:58.889Z,1.25
2023-08-03T10:52:32.092Z,1.40
2023-08-03T10:55:14.689Z,1.38
2023-08-03T10:57:45.232Z,1.20
2023-08-03T11:00:14.493Z,1.20
2023-08-03T11:02:44.747Z,1.10
2023-08-03T11:05:13.556Z,1.20
2023-08-03T11:07:43.912Z,1.40
2023-08-03T11:10:14.066Z,1.08
2023-08-03T11:12:45.629Z,1.20
2023-08-03T11:15:17.461Z,1.20
2023-08-03T11:17:49.745Z,1.20
2023-08-03T11:20:19.430Z,1.10
2023-08-03T11:22:48.327Z,1.20
2023-08-03T11:25:21.016Z,1.10
2023-08-03T11:27:50.783Z,1.20
2023-08-03T11:30:21.622Z,1.27
2023-08-03T11:32:50.208Z,1.25
2023-08-03T11:35:18.870Z,1.20
2023-08-03T11:37:47.215Z,1.20
2023-08-03T11:40:17.587Z,1.30
2023-08-03T11:42:47.122Z,1.40
2023-08-03T11:45:19.168Z,1.30
2023-08-03T11:47:49.318Z,1.25
2023-08-03T11:50:19.605Z,1.08
2023-08-03T11:52:48.324Z,1.00
2023-08-03T11:55:28.391Z,1.27
2023-08-03T11:58:12.285Z,1.10
2023-08-03T12:00:44.722Z,1.10
2023-08-03T12:03:20.245Z,1.25
2023-08-03T12:05:57.055Z,1.20
2023-08-03T12:11:15.220Z,1.00
2023-08-03T12:16:19.201Z,1.10
2023-08-03T12:18:50.505Z,1.20
2023-08-03T12:21:19.682Z,1.10
2023-08-03T12:23:48.070Z,1.05
2023-08-03T12:26:16.389Z,1.08
2023-08-03T12:28:44.868Z,1.13
2023-08-03T12:31:13.220Z,1.10
2023-08-03T12:33:43.021Z,1.02
2023-08-03T12:36:11.872Z,1.10
2023-08-03T12:38:40.267Z,1.10
2023-08-03T12:41:08.556Z,1.20
2023-08-03T12:43:36.957Z,1.13
2023-08-03T12:46:05.366Z,1.10
2023-08-03T12:48:33.844Z,1.00
2023-08-03T12:51:03.618Z,1.00
2023-08-03T12:53:32.891Z,1.15
2023-08-03T12:56:01.313Z,1.20
2023-08-03T12:58:29.687Z,1.13
2023-08-03T13:00:58.103Z,1.00
2023-08-03T13:03:26.558Z,1.10
2023-08-03T13:05:56.622Z,1.00
2023-08-03T13:08:26.520Z,1.00
2023-08-03T13:10:54.987Z,1.10
2023-08-03T13:13:23.473Z,1.20
2023-08-03T13:15:54.662Z,1.00
2023-08-03T13:18:24.483Z,0.90
2023-08-03T13:20:53.094Z,1.50
2023-08-03T13:23:21.585Z,1.20
2023-08-03T13:25:51.345Z,1.00
2023-08-03T13:28:19.775Z,1.10
2023-08-03T13:30:48.141Z,1.20
2023-08-03T13:33:16.603Z,1.20
2023-08-03T13:35:44.974Z,1.00
2023-08-03T13:38:15.765Z,1.00
2023-08-03T13:40:44.200Z,1.20
2023-08-03T13:43:13.898Z,1.15
2023-08-03T13:45:44.135Z,1.13
2023-08-03T13:48:14.441Z,1.17
2023-08-03T13:50:42.970Z,1.25
2023-08-03T13:53:11.738Z,1.23
2023-08-03T13:55:40.129Z,1.13
2023-08-03T13:58:12.728Z,1.13
2023-08-03T14:00:59.420Z,1.10
2023-08-03T14:08:30.798Z,1.00
2023-08-03T14:11:19.562Z,0.90
2023-08-03T14:18:52.124Z,0.90
2023-08-03T14:24:01.834Z,0.98
2023-08-03T14:26:31.017Z,0.80
2023-08-03T14:29:01.725Z,1.00
2023-08-03T14:31:32.252Z,1.00
2023-08-03T14:34:01.277Z,0.88
2023-08-03T14:36:29.943Z,0.90
2023-08-03T14:38:58.772Z,1.00
2023-08-03T14:41:28.821Z,0.90
2023-08-03T14:46:29.084Z,0.93
2023-08-03T14:49:10.020Z,0.90
2023-08-03T14:54:11.838Z,1.00
2023-08-03T14:56:40.149Z,0.95
2023-08-03T14:59:08.549Z,1.10
2023-08-03T15:01:36.844Z,1.05
2023-08-03T15:04:08.164Z,1.10
2023-08-03T15:06:40.662Z,1.05
2023-08-03T15:09:11.609Z,1.00
2023-08-03T15:11:40.318Z,0.95
2023-08-03T15:14:08.898Z,1.10
2023-08-03T15:16:37.565Z,1.10
2023-08-03T15:21:39.178Z,1.10
2023-08-03T15:24:10.679Z,1.00
2023-08-03T15:26:39.072Z,0.93
2023-08-03T15:29:10.523Z,1.10
2023-08-03T15:31:52.203Z,1.30
2023-08-03T15:34:22.672Z,1.08
2023-08-03T15:36:53.240Z,1.10
2023-08-03T15:39:23.141Z,1.42
2023-08-03T15:41:57.698Z,1.20
2023-08-03T15:44:31.101Z,1.60
2023-08-03T15:49:43.761Z,1.60
2023-08-03T15:52:20.141Z,1.50
2023-08-03T15:57:40.525Z,1.67
2023-08-03T16:00:10.225Z,1.52
2023-08-03T16:02:41.865Z,1.70
2023-08-03T16:05:12.002Z,1.50
2023-08-03T16:07:41.470Z,1.30
2023-08-03T16:10:10.826Z,1.83
2023-08-03T16:12:39.191Z,1.50
2023-08-03T16:15:08.681Z,1.40
2023-08-03T16:17:37.109Z,1.58
2023-08-03T16:20:06.200Z,1.42
2023-08-03T16:22:35.993Z,1.33
2023-08-03T16:25:04.447Z,1.50
2023-08-03T16:27:34.944Z,1.38
2023-08-03T16:30:04.292Z,1.52
2023-08-03T16:32:32.931Z,1.42
2023-08-03T16:35:04.273Z,1.60
2023-08-03T16:37:35.049Z,1.35
2023-08-03T16:40:04.226Z,1.40
2023-08-03T16:42:32.720Z,1.25
2023-08-03T16:45:03.199Z,1.27
2023-08-03T16:47:32.034Z,1.33
2023-08-03T16:50:00.567Z,1.42
2023-08-03T16:52:29.028Z,1.30
2023-08-03T16:55:00.362Z,1.40
2023-08-03T16:57:30.767Z,1.50
2023-08-03T16:59:59.249Z,1.20
2023-08-03T17:02:28.034Z,1.50
2023-08-03T17:04:56.483Z,1.27
2023-08-03T17:07:24.959Z,1.27
2023-08-03T17:09:53.753Z,1.58
2023-08-03T17:12:23.695Z,1.38
2023-08-03T17:14:52.147Z,1.42
2023-08-03T17:17:20.644Z,1.50
2023-08-03T17:19:49.347Z,1.35
2023-08-03T17:22:19.475Z,1.20
2023-08-03T17:24:47.973Z,1.20
2023-08-03T17:27:16.418Z,1.30
2023-08-03T17:29:46.234Z,1.80
2023-08-03T17:32:14.710Z,1.60
2023-08-03T17:34:43.174Z,1.77
2023-08-03T17:37:11.670Z,1.45
2023-08-03T17:39:40.158Z,1.30
2023-08-03T17:42:08.918Z,1.42
2023-08-03T17:44:37.379Z,1.40
2023-08-03T17:47:07.639Z,1.50
2023-08-03T17:49:37.573Z,1.30
2023-08-03T17:52:06.990Z,1.50
2023-08-03T17:54:36.229Z,1.50
2023-08-03T17:57:05.356Z,1.40
2023-08-03T17:59:35.812Z,1.40
2023-08-03T18:02:04.367Z,1.45
2023-08-03T18:04:34.208Z,1.50
2023-08-03T18:07:03.082Z,1.30
2023-08-03T18:09:33.483Z,1.40
2023-08-03T18:12:02.204Z,1.27
2023-08-03T18:14:30.732Z,1.35
2023-08-03T18:16:59.293Z,1.40
2023-08-03T18:19:27.921Z,1.60
2023-08-03T18:21:57.906Z,1.70
2023-08-03T18:24:26.508Z,1.55
2023-08-03T18:26:55.150Z,1.50
2023-08-03T18:29:23.579Z,1.73
2023-08-03T18:31:52.111Z,1.80
2023-08-03T18:34:20.583Z,1.92
2023-08-03T18:36:49.348Z,2.10
2023-08-03T18:39:19.505Z,1.88
2023-08-03T18:41:47.916Z,1.65
2023-08-03T18:44:16.635Z,1.80
2023-08-03T18:46:45.535Z,1.90
2023-08-03T18:49:14.344Z,1.67
2023-08-03T18:51:42.786Z,1.83
2023-08-03T18:54:11.222Z,2.10
2023-08-03T18:56:41.803Z,1.92
2023-08-03T18:59:10.273Z,1.85
2023-08-03T19:01:38.764Z,1.88
2023-08-03T19:04:07.201Z,1.48
2023-08-03T19:06:35.691Z,1.90
2023-08-03T19:09:04.113Z,1.58
2023-08-03T19:11:32.590Z,1.80
2023-08-03T19:14:03.034Z,1.80
2023-08-03T19:19:00.417Z,1.83
2023-08-03T19:21:28.971Z,1.60
2023-08-03T19:23:57.479Z,1.63
2023-08-03T19:26:25.992Z,1.50
2023-08-03T19:28:54.436Z,1.40
2023-08-03T19:31:24.492Z,1.50
2023-08-03T19:33:53.316Z,1.50
2023-08-03T19:36:21.728Z,1.40
2023-08-03T19:38:51.542Z,1.55
2023-08-03T19:41:20.760Z,1.30
2023-08-03T19:43:49.193Z,1.50
2023-08-03T19:46:17.712Z,1.40
2023-08-03T19:48:47.592Z,1.40
2023-08-03T19:53:47.408Z,1.15
2023-08-03T20:06:22.873Z,1.23
2023-08-03T20:08:53.012Z,1.20
2023-08-03T20:11:21.623Z,1.30
2023-08-03T20:21:27.352Z,1.30
2023-08-03T20:23:56.243Z,1.25
2023-08-03T20:26:26.315Z,1.38
2023-08-03T20:29:05.365Z,1.20
2023-08-03T20:31:35.127Z,1.30
2023-08-03T20:36:37.319Z,1.30
2023-08-03T20:39:17.189Z,1.40
2023-08-03T20:41:55.113Z,1.50
2023-08-03T20:45:00.106Z,1.30
2023-08-03T20:49:46.526Z,1.40
2023-08-03T20:52:17.264Z,1.48
2023-08-03T20:54:46.220Z,1.30
2023-08-03T20:57:14.814Z,1.30
2023-08-03T20:59:43.457Z,1.20
2023-08-03T21:02:12.385Z,1.20
2023-08-03T21:04:41.086Z,1.30
2023-08-03T21:07:11.038Z,1.50
2023-08-03T21:09:39.705Z,1.40
2023-08-03T21:12:09.097Z,1.50
2023-08-03T21:14:37.908Z,1.25
2023-08-03T21:17:06.586Z,1.27
2023-08-03T21:19:35.163Z,1.33
2023-08-03T21:22:03.801Z,1.63
2023-08-03T21:24:33.740Z,1.83
2023-08-03T21:27:02.338Z,1.58
2023-08-03T21:29:30.936Z,2.00
2023-08-03T21:31:59.585Z,1.95
2023-08-03T21:34:28.148Z,2.10
2023-08-03T21:36:56.713Z,1.90
2023-08-03T21:39:25.296Z,1.88
2023-08-03T21:41:55.364Z,1.73
2023-08-03T21:44:23.951Z,1.70
2023-08-03T21:46:52.698Z,1.58
2023-08-03T21:49:21.434Z,1.60
2023-08-03T21:51:50.351Z,1.60
2023-08-03T21:54:19.216Z,1.70
2023-08-03T21:56:47.915Z,1.50
2023-08-03T21:59:17.880Z,1.70
2023-08-03T22:01:47.203Z,1.48
2023-08-03T22:04:16.178Z,1.45
2023-08-03T22:06:44.746Z,1.60
2023-08-03T22:09:13.360Z,1.52
2023-08-03T22:11:41.931Z,1.40
2023-08-03T22:14:10.447Z,1.60
2023-08-03T22:16:40.812Z,1.60
2023-08-03T22:19:09.394Z,1.40
2023-08-03T22:21:39.910Z,1.45
2023-08-03T22:24:09.098Z,1.58
2023-08-03T22:26:37.807Z,1.60
2023-08-03T22:29:08.309Z,1.65
2023-08-03T22:31:37.015Z,1.60
2023-08-03T22:34:07.067Z,1.52
2023-08-03T22:36:35.666Z,1.52
2023-08-03T22:39:04.312Z,1.65
2023-08-03T22:41:34.026Z,1.42
2023-08-03T22:44:02.693Z,1.50
2023-08-03T22:46:31.383Z,1.33
2023-08-03T22:49:00.091Z,1.25
2023-08-03T22:51:32.492Z,1.50
2023-08-03T22:54:01.055Z,1.40
2023-08-03T22:56:29.573Z,1.20
2023-08-03T22:58:58.949Z,1.40
2023-08-03T23:01:27.690Z,1.20
2023-08-03T23:03:56.763Z,1.50
2023-08-03T23:06:25.660Z,1.55
2023-08-03T23:08:57.053Z,1.33
2023-08-03T23:11:25.753Z,1.25
2023-08-03T23:13:54.293Z,1.27
2023-08-03T23:16:23.309Z,1.20
2023-08-03T23:18:53.190Z,1.35
2023-08-03T23:21:21.674Z,1.40
2023-08-03T23:23:50.196Z,1.30
2023-08-03T23:26:20.362Z,1.35
2023-08-03T23:28:48.909Z,1.25
2023-08-03T23:31:17.627Z,1.40
2023-08-03T23:33:46.294Z,1.38
2023-08-03T23:36:14.784Z,1.40
2023-08-03T23:38:43.274Z,1.50
2023-08-03T23:41:11.825Z,1.35
2023-08-03T23:43:41.677Z,1.35
2023-08-03T23:46:10.189Z,1.35
2023-08-03T23:48:38.617Z,1.42
2023-08-03T23:51:06.975Z,1.40
2023-08-03T23:53:35.455Z,1.42
2023-08-03T23:56:03.922Z,1.50
2023-08-03T23:58:32.418Z,1.40
