createdAt,value
2022-09-13T00:01:38.267Z,11.60
2022-09-13T00:04:05.396Z,9.07
2022-09-13T00:06:32.487Z,10.65
2022-09-13T00:09:00.849Z,14.07
2022-09-13T00:11:30.405Z,10.43
2022-09-13T00:13:58.556Z,10.83
2022-09-13T00:16:28.188Z,9.75
2022-09-13T00:18:56.659Z,10.27
2022-09-13T00:21:24.810Z,9.40
2022-09-13T00:23:54.385Z,9.65
2022-09-13T00:26:27.593Z,8.13
2022-09-13T00:28:57.707Z,10.68
2022-09-13T00:31:27.755Z,9.73
2022-09-13T00:33:55.374Z,10.48
2022-09-13T00:36:22.379Z,9.93
2022-09-13T00:38:49.477Z,13.07
2022-09-13T00:41:19.044Z,11.13
2022-09-13T00:43:54.177Z,9.23
2022-09-13T00:46:23.905Z,11.00
2022-09-13T00:48:56.434Z,10.02
2022-09-13T00:51:23.943Z,12.02
2022-09-13T00:53:55.569Z,7.50
2022-09-13T00:56:54.904Z,13.95
2022-09-13T00:59:27.352Z,11.35
2022-09-13T01:01:57.164Z,12.50
2022-09-13T01:04:27.924Z,12.68
2022-09-13T01:06:58.802Z,12.85
2022-09-13T01:09:27.126Z,12.80
2022-09-13T01:12:04.737Z,13.52
2022-09-13T01:14:33.861Z,11.55
2022-09-13T01:17:01.441Z,14.93
2022-09-13T01:19:28.704Z,11.25
2022-09-13T01:22:14.562Z,16.75
2022-09-13T01:25:00.495Z,14.27
2022-09-13T01:27:27.506Z,15.45
2022-09-13T01:30:13.017Z,14.02
2022-09-13T01:32:49.752Z,15.55
2022-09-13T01:35:38.807Z,14.77
2022-09-13T01:38:27.145Z,13.93
2022-09-13T01:41:23.316Z,16.08
2022-09-13T01:44:00.742Z,15.93
2022-09-13T01:46:58.520Z,14.10
2022-09-13T01:49:34.366Z,12.50
2022-09-13T01:52:13.924Z,13.55
2022-09-13T01:54:59.302Z,15.38
2022-09-13T01:57:36.474Z,16.63
2022-09-13T02:00:09.484Z,16.05
2022-09-13T02:02:46.252Z,20.58
2022-09-13T02:05:42.364Z,19.40
2022-09-13T02:08:29.787Z,16.48
2022-09-13T02:11:15.127Z,17.70
2022-09-13T02:13:48.280Z,19.00
2022-09-13T02:16:34.274Z,17.42
2022-09-13T02:19:10.962Z,15.95
2022-09-13T02:21:44.054Z,20.35
2022-09-13T02:24:17.350Z,18.65
2022-09-13T02:26:47.430Z,18.85
2022-09-13T02:29:18.095Z,18.83
2022-09-13T02:31:51.593Z,19.13
2022-09-13T02:34:23.365Z,19.88
2022-09-13T02:36:55.046Z,20.33
2022-09-13T02:42:12.836Z,20.08
2022-09-13T02:44:51.008Z,21.30
2022-09-13T02:47:54.164Z,19.75
2022-09-13T02:50:38.652Z,22.65
2022-09-13T02:53:29.792Z,21.63
2022-09-13T02:56:45.205Z,20.50
2022-09-13T02:59:21.165Z,19.25
2022-09-13T03:02:04.906Z,21.27
2022-09-13T03:04:33.784Z,20.13
2022-09-13T03:07:04.379Z,21.85
2022-09-13T03:09:33.039Z,23.45
2022-09-13T03:12:35.480Z,20.23
2022-09-13T03:15:41.182Z,18.85
2022-09-13T03:18:40.347Z,22.33
2022-09-13T03:21:07.844Z,21.58
2022-09-13T03:24:05.592Z,21.70
2022-09-13T03:26:35.582Z,17.00
2022-09-13T03:29:13.171Z,17.67
2022-09-13T03:31:49.677Z,18.92
2022-09-13T03:34:25.541Z,18.48
2022-09-13T03:37:00.013Z,24.60
2022-09-13T03:39:53.015Z,15.07
2022-09-13T03:42:28.842Z,19.38
2022-09-13T03:44:58.201Z,17.38
2022-09-13T03:47:28.942Z,22.83
2022-09-13T03:49:57.307Z,20.77
2022-09-13T03:52:25.162Z,18.23
2022-09-13T03:54:53.219Z,18.05
2022-09-13T03:57:22.915Z,18.58
2022-09-13T03:59:55.254Z,18.55
2022-09-13T04:02:24.513Z,19.02
2022-09-13T04:04:52.175Z,18.98
2022-09-13T04:07:24.283Z,18.85
2022-09-13T04:09:51.928Z,16.52
2022-09-13T04:12:19.422Z,17.33
2022-09-13T04:14:46.975Z,15.63
2022-09-13T04:17:14.653Z,13.30
2022-09-13T04:19:42.282Z,15.85
2022-09-13T04:22:09.603Z,14.18
2022-09-13T04:24:36.864Z,14.73
2022-09-13T04:27:05.086Z,12.98
2022-09-13T04:29:32.933Z,12.60
2022-09-13T04:32:00.546Z,16.23
2022-09-13T04:34:28.362Z,12.00
2022-09-13T04:36:55.865Z,13.55
2022-09-13T04:39:24.153Z,14.70
2022-09-13T04:41:54.935Z,12.70
2022-09-13T04:44:24.788Z,14.25
2022-09-13T04:46:52.138Z,15.02
2022-09-13T04:49:20.364Z,14.77
2022-09-13T04:51:48.101Z,15.95
2022-09-13T04:54:16.450Z,13.43
2022-09-13T04:56:47.383Z,11.85
2022-09-13T04:59:15.303Z,13.93
2022-09-13T05:01:43.068Z,13.32
2022-09-13T05:04:11.110Z,13.52
2022-09-13T05:06:38.964Z,13.15
2022-09-13T05:09:06.801Z,12.60
2022-09-13T05:11:34.016Z,16.50
2022-09-13T05:14:01.844Z,16.60
2022-09-13T05:16:31.677Z,15.30
2022-09-13T05:18:59.545Z,13.88
2022-09-13T05:21:30.613Z,15.85
2022-09-13T05:23:58.634Z,14.98
2022-09-13T05:26:29.942Z,15.05
2022-09-13T05:28:57.733Z,17.30
2022-09-13T05:31:31.308Z,15.02
2022-09-13T05:34:02.174Z,14.43
2022-09-13T05:36:29.977Z,15.35
2022-09-13T05:39:25.957Z,16.05
2022-09-13T05:41:46.194Z,15.27
2022-09-13T05:44:14.041Z,15.95
2022-09-13T05:46:43.034Z,13.80
2022-09-13T05:49:12.648Z,13.82
2022-09-13T05:51:40.006Z,14.85
2022-09-13T05:54:07.158Z,13.25
2022-09-13T05:56:34.279Z,12.98
2022-09-13T05:59:01.484Z,14.90
2022-09-13T06:01:29.723Z,14.52
2022-09-13T06:03:58.567Z,13.35
2022-09-13T06:06:26.927Z,15.35
2022-09-13T06:08:55.942Z,13.60
2022-09-13T06:11:24.318Z,12.73
2022-09-13T06:13:51.643Z,13.82
2022-09-13T06:16:19.054Z,13.85
2022-09-13T06:18:46.211Z,12.18
2022-09-13T06:21:19.735Z,12.63
2022-09-13T06:23:48.423Z,14.30
2022-09-13T06:26:18.084Z,16.90
2022-09-13T06:28:58.371Z,14.20
2022-09-13T06:31:27.860Z,16.70
2022-09-13T06:34:01.184Z,14.73
2022-09-13T06:36:28.466Z,14.93
2022-09-13T06:38:55.915Z,14.68
2022-09-13T06:41:25.173Z,15.60
2022-09-13T06:43:58.119Z,13.65
2022-09-13T06:46:26.890Z,14.50
2022-09-13T06:48:54.692Z,17.55
2022-09-13T06:51:24.136Z,16.17
2022-09-13T06:53:53.736Z,16.65
2022-09-13T06:56:23.718Z,18.73
2022-09-13T06:58:55.403Z,17.45
2022-09-13T07:01:23.903Z,15.93
2022-09-13T07:03:57.986Z,17.38
2022-09-13T07:06:27.889Z,17.60
2022-09-13T07:08:56.865Z,15.70
2022-09-13T07:11:26.595Z,17.33
2022-09-13T07:13:56.046Z,18.00
2022-09-13T07:16:27.344Z,16.73
2022-09-13T07:18:56.743Z,15.80
2022-09-13T07:21:24.157Z,18.42
2022-09-13T07:23:52.965Z,16.50
2022-09-13T07:26:20.800Z,14.88
2022-09-13T07:28:50.987Z,15.15
2022-09-13T07:31:26.943Z,15.63
2022-09-13T07:33:56.235Z,12.70
2022-09-13T07:36:23.605Z,12.52
2022-09-13T07:38:51.493Z,13.43
2022-09-13T07:41:21.147Z,12.68
2022-09-13T07:43:48.526Z,13.20
2022-09-13T07:46:18.126Z,12.82
2022-09-13T07:48:46.945Z,12.70
2022-09-13T07:51:16.012Z,15.38
2022-09-13T07:53:44.849Z,12.13
2022-09-13T07:56:13.685Z,14.95
2022-09-13T07:58:42.986Z,12.10
2022-09-13T08:01:20.249Z,11.77
2022-09-13T08:03:59.344Z,11.20
2022-09-13T08:06:28.552Z,10.88
2022-09-13T08:08:56.149Z,10.85
2022-09-13T08:11:26.527Z,11.80
2022-09-13T08:16:22.692Z,12.18
2022-09-13T08:18:52.162Z,12.10
2022-09-13T08:21:19.426Z,11.80
2022-09-13T08:23:46.982Z,11.45
2022-09-13T08:26:14.740Z,12.07
2022-09-13T08:28:43.377Z,12.85
2022-09-13T08:31:17.396Z,10.80
2022-09-13T08:33:46.878Z,9.35
2022-09-13T08:36:15.613Z,10.15
2022-09-13T08:38:49.887Z,13.07
2022-09-13T08:41:28.761Z,11.43
2022-09-13T08:44:04.041Z,10.48
2022-09-13T08:46:45.033Z,9.05
2022-09-13T08:49:18.976Z,10.75
2022-09-13T08:51:53.207Z,8.95
2022-09-13T08:54:20.852Z,10.30
2022-09-13T08:57:06.921Z,10.85
2022-09-13T08:59:52.015Z,9.57
2022-09-13T09:02:46.713Z,11.05
2022-09-13T09:05:33.418Z,13.60
2022-09-13T09:08:07.332Z,10.18
2022-09-13T09:10:41.633Z,11.65
2022-09-13T09:13:16.166Z,10.20
2022-09-13T09:16:12.002Z,10.93
2022-09-13T09:18:43.564Z,12.57
2022-09-13T09:21:16.572Z,12.38
2022-09-13T09:23:54.665Z,9.77
2022-09-13T09:26:31.066Z,9.82
2022-09-13T09:29:00.963Z,13.38
2022-09-13T09:31:42.557Z,11.25
2022-09-13T09:34:23.139Z,12.82
2022-09-13T09:36:53.030Z,13.95
2022-09-13T09:39:20.067Z,14.70
2022-09-13T09:41:47.491Z,12.80
2022-09-13T09:44:27.853Z,11.73
2022-09-13T09:49:58.463Z,12.15
2022-09-13T09:52:44.704Z,11.55
2022-09-13T09:55:46.030Z,11.63
2022-09-13T09:58:17.232Z,10.88
2022-09-13T10:00:52.656Z,10.73
2022-09-13T10:03:32.022Z,14.38
2022-09-13T10:06:11.608Z,11.52
2022-09-13T10:08:41.466Z,11.82
2022-09-13T10:11:10.002Z,11.30
2022-09-13T10:13:38.770Z,12.00
2022-09-13T10:16:27.332Z,11.27
2022-09-13T10:18:54.677Z,11.07
2022-09-13T10:21:27.420Z,12.82
2022-09-13T10:24:18.386Z,12.55
2022-09-13T10:26:46.232Z,10.65
2022-09-13T10:29:17.652Z,9.55
2022-09-13T10:31:50.184Z,11.43
2022-09-13T10:34:22.934Z,11.27
2022-09-13T10:37:15.215Z,11.48
2022-09-13T10:40:00.923Z,10.07
2022-09-13T10:42:30.154Z,11.10
2022-09-13T10:45:20.944Z,9.10
2022-09-13T10:47:53.263Z,11.40
2022-09-13T10:50:25.092Z,10.43
2022-09-13T10:52:54.253Z,11.30
2022-09-13T10:55:30.776Z,10.60
2022-09-13T10:58:04.014Z,8.68
2022-09-13T11:00:46.369Z,9.82
2022-09-13T11:03:25.807Z,10.23
2022-09-13T11:06:02.231Z,7.82
2022-09-13T11:08:42.172Z,11.90
2022-09-13T11:11:09.336Z,8.63
2022-09-13T11:13:47.038Z,10.50
2022-09-13T11:16:35.343Z,10.32
2022-09-13T11:19:08.246Z,8.73
2022-09-13T11:21:38.563Z,10.68
2022-09-13T11:24:27.062Z,8.48
2022-09-13T11:27:20.337Z,10.00
2022-09-13T11:30:02.174Z,9.60
2022-09-13T11:32:44.863Z,9.55
2022-09-13T11:35:48.744Z,8.13
2022-09-13T11:38:54.208Z,9.02
2022-09-13T11:41:54.689Z,10.68
2022-09-13T11:47:21.394Z,8.02
2022-09-13T11:50:03.661Z,7.00
2022-09-13T11:53:07.647Z,9.60
2022-09-13T11:55:42.526Z,9.40
2022-09-13T11:58:18.295Z,8.13
2022-09-13T12:00:51.144Z,7.07
2022-09-13T12:03:28.959Z,7.82
2022-09-13T12:06:01.933Z,7.50
2022-09-13T12:09:09.996Z,7.45
2022-09-13T12:11:44.364Z,7.97
2022-09-13T12:14:17.352Z,7.55
2022-09-13T12:16:52.709Z,7.53
2022-09-13T12:19:25.721Z,7.25
2022-09-13T12:21:57.663Z,7.82
2022-09-13T12:24:45.424Z,8.48
2022-09-13T12:27:43.203Z,7.13
2022-09-13T12:30:17.863Z,7.82
2022-09-13T12:32:47.646Z,7.45
2022-09-13T12:35:34.924Z,9.02
2022-09-13T12:38:35.792Z,9.80
2022-09-13T12:41:43.310Z,9.52
2022-09-13T12:44:34.724Z,7.80
2022-09-13T12:47:14.054Z,8.90
2022-09-13T12:49:50.192Z,9.60
2022-09-13T12:52:36.883Z,9.27
2022-09-13T12:55:56.750Z,8.15
2022-09-13T12:58:32.572Z,11.50
2022-09-13T13:01:12.171Z,9.15
2022-09-13T13:04:01.827Z,9.25
2022-09-13T13:06:31.329Z,8.37
2022-09-13T13:09:02.395Z,8.25
2022-09-13T13:11:41.977Z,9.85
2022-09-13T13:14:30.329Z,9.97
2022-09-13T13:17:45.937Z,10.02
2022-09-13T13:20:58.342Z,9.32
2022-09-13T13:23:31.377Z,8.90
2022-09-13T13:26:13.616Z,8.77
2022-09-13T13:28:47.685Z,9.88
2022-09-13T13:31:32.873Z,8.35
2022-09-13T13:34:34.809Z,9.98
2022-09-13T13:37:07.989Z,8.95
2022-09-13T13:39:46.750Z,8.07
2022-09-13T13:42:27.036Z,8.23
2022-09-13T13:44:54.034Z,8.65
2022-09-13T13:47:21.045Z,8.60
2022-09-13T13:49:53.205Z,9.88
2022-09-13T13:52:23.451Z,10.95
2022-09-13T13:55:04.592Z,8.65
2022-09-13T13:57:41.574Z,8.02
2022-09-13T14:00:27.115Z,7.55
2022-09-13T14:03:00.346Z,7.50
2022-09-13T14:05:45.962Z,10.35
2022-09-13T14:08:31.042Z,9.00
2022-09-13T14:11:19.943Z,8.80
2022-09-13T14:14:24.725Z,10.20
2022-09-13T14:17:15.353Z,8.50
2022-09-13T14:19:54.176Z,7.40
2022-09-13T14:22:22.366Z,8.30
2022-09-13T14:24:52.325Z,8.18
2022-09-13T14:27:27.084Z,7.03
2022-09-13T14:30:04.755Z,9.20
2022-09-13T14:32:42.849Z,6.88
2022-09-13T14:35:25.053Z,7.40
2022-09-13T14:37:52.402Z,10.65
2022-09-13T14:40:28.604Z,8.35
2022-09-13T14:42:56.887Z,8.88
2022-09-13T14:45:38.316Z,7.88
2022-09-13T14:48:10.491Z,7.53
2022-09-13T14:50:48.655Z,8.82
2022-09-13T14:53:28.242Z,8.95
2022-09-13T14:55:55.422Z,10.73
2022-09-13T14:58:37.822Z,8.27
2022-09-13T15:01:10.249Z,7.32
2022-09-13T15:03:41.404Z,8.32
2022-09-13T15:06:19.643Z,8.15
2022-09-13T15:08:48.279Z,8.73
2022-09-13T15:11:37.586Z,7.57
2022-09-13T15:14:21.701Z,7.32
2022-09-13T15:17:08.828Z,8.50
2022-09-13T15:19:39.070Z,9.40
2022-09-13T15:22:12.474Z,8.93
2022-09-13T15:24:44.752Z,8.95
2022-09-13T15:27:27.681Z,7.43
2022-09-13T15:30:06.294Z,7.63
2022-09-13T15:32:39.674Z,11.52
2022-09-13T15:35:30.361Z,11.63
2022-09-13T15:38:03.005Z,7.82
2022-09-13T15:40:41.225Z,7.80
2022-09-13T15:43:08.474Z,9.70
2022-09-13T15:45:35.616Z,9.05
2022-09-13T15:48:03.143Z,10.13
2022-09-13T15:50:33.468Z,9.68
2022-09-13T15:53:01.997Z,9.27
2022-09-13T15:55:31.170Z,10.43
2022-09-13T15:57:58.236Z,10.10
2022-09-13T16:00:28.591Z,9.77
2022-09-13T16:02:55.773Z,8.70
2022-09-13T16:05:22.993Z,9.30
2022-09-13T16:07:50.086Z,9.80
2022-09-13T16:10:21.391Z,9.40
2022-09-13T16:12:49.299Z,10.93
2022-09-13T16:15:17.137Z,9.02
2022-09-13T16:17:44.196Z,10.82
2022-09-13T16:20:17.531Z,9.27
2022-09-13T16:22:44.973Z,9.10
2022-09-13T16:25:15.834Z,9.23
2022-09-13T16:27:45.063Z,8.63
2022-09-13T16:30:20.125Z,8.90
2022-09-13T16:32:47.232Z,9.40
2022-09-13T16:35:16.099Z,8.77
2022-09-13T16:37:44.650Z,11.73
2022-09-13T16:40:11.980Z,7.90
2022-09-13T16:42:39.509Z,12.77
2022-09-13T16:45:07.183Z,8.93
2022-09-13T16:47:34.287Z,10.60
2022-09-13T16:50:01.571Z,9.55
2022-09-13T16:52:29.579Z,8.52
2022-09-13T16:54:57.434Z,10.18
2022-09-13T16:57:25.066Z,8.75
2022-09-13T16:59:53.349Z,8.60
2022-09-13T17:02:21.505Z,10.73
2022-09-13T17:04:48.845Z,8.32
2022-09-13T17:07:16.194Z,8.38
2022-09-13T17:09:43.340Z,8.68
2022-09-13T17:12:12.818Z,8.95
2022-09-13T17:14:42.953Z,8.77
2022-09-13T17:17:10.230Z,11.65
2022-09-13T17:19:37.493Z,11.38
2022-09-13T17:22:08.235Z,12.93
2022-09-13T17:24:37.513Z,11.32
2022-09-13T17:27:07.088Z,13.43
2022-09-13T17:29:35.317Z,14.80
2022-09-13T17:32:06.243Z,12.73
2022-09-13T17:34:34.915Z,13.63
2022-09-13T17:37:03.886Z,15.35
2022-09-13T17:39:31.474Z,13.35
2022-09-13T17:41:59.138Z,14.25
2022-09-13T17:44:26.427Z,15.07
2022-09-13T17:46:53.562Z,16.15
2022-09-13T17:49:20.819Z,16.42
2022-09-13T17:51:47.918Z,19.30
2022-09-13T17:54:15.268Z,17.13
2022-09-13T17:56:44.353Z,19.20
2022-09-13T17:59:12.881Z,15.05
2022-09-13T18:01:45.524Z,18.13
2022-09-13T18:04:14.602Z,18.58
2022-09-13T18:06:43.454Z,20.92
2022-09-13T18:09:11.626Z,17.98
2022-09-13T18:11:39.185Z,20.17
2022-09-13T18:14:07.315Z,18.50
2022-09-13T18:16:34.798Z,21.08
2022-09-13T18:19:02.113Z,17.35
2022-09-13T18:21:29.493Z,18.88
2022-09-13T18:23:59.966Z,19.40
2022-09-13T18:26:28.705Z,20.25
2022-09-13T18:29:02.043Z,21.73
2022-09-13T18:31:31.166Z,23.08
2022-09-13T18:34:01.929Z,22.23
2022-09-13T18:36:31.084Z,18.05
2022-09-13T18:38:58.323Z,17.90
2022-09-13T18:41:35.301Z,24.95
2022-09-13T18:44:02.699Z,19.45
2022-09-13T18:46:31.911Z,20.05
2022-09-13T18:48:59.472Z,21.45
2022-09-13T18:51:37.946Z,21.35
2022-09-13T18:54:06.939Z,19.52
2022-09-13T18:56:35.035Z,20.38
2022-09-13T18:59:04.852Z,17.25
2022-09-13T19:01:35.117Z,19.98
2022-09-13T19:04:05.989Z,19.60
2022-09-13T19:06:35.007Z,19.55
2022-09-13T19:09:03.291Z,16.92
2022-09-13T19:11:51.771Z,18.05
2022-09-13T19:14:23.452Z,15.43
2022-09-13T19:16:52.548Z,15.45
2022-09-13T19:19:19.694Z,14.85
2022-09-13T19:21:47.286Z,13.50
2022-09-13T19:24:19.476Z,17.20
2022-09-13T19:26:50.958Z,16.27
2022-09-13T19:29:21.196Z,18.40
2022-09-13T19:31:49.609Z,16.50
2022-09-13T19:34:19.530Z,16.60
2022-09-13T19:36:49.118Z,17.05
2022-09-13T19:39:16.468Z,17.58
2022-09-13T19:41:43.662Z,19.92
2022-09-13T19:44:12.884Z,21.40
2022-09-13T19:46:40.835Z,21.52
2022-09-13T19:49:08.842Z,23.05
2022-09-13T19:51:38.718Z,23.20
2022-09-13T19:54:08.094Z,25.92
2022-09-13T19:56:40.614Z,20.88
2022-09-13T19:59:09.837Z,19.42
2022-09-13T20:01:42.685Z,25.50
2022-09-13T20:04:18.790Z,20.73
2022-09-13T20:06:50.986Z,22.85
2022-09-13T20:09:20.353Z,21.95
2022-09-13T20:11:48.871Z,20.63
2022-09-13T20:14:18.653Z,20.10
2022-09-13T20:16:46.544Z,20.23
2022-09-13T20:22:10.325Z,21.67
2022-09-13T20:24:37.599Z,19.77
2022-09-13T20:27:04.848Z,17.58
2022-09-13T20:29:32.167Z,22.55
2022-09-13T20:32:00.147Z,22.17
2022-09-13T20:34:28.205Z,21.63
2022-09-13T20:36:55.529Z,21.30
2022-09-13T20:39:22.798Z,22.00
2022-09-13T20:41:50.294Z,21.00
2022-09-13T20:44:18.203Z,21.40
2022-09-13T20:46:45.263Z,25.75
2022-09-13T20:49:12.574Z,25.63
2022-09-13T20:51:39.826Z,18.40
2022-09-13T20:54:08.065Z,19.77
2022-09-13T20:56:35.713Z,19.80
2022-09-13T20:59:04.401Z,22.50
2022-09-13T21:01:32.668Z,23.02
2022-09-13T21:04:00.699Z,17.33
2022-09-13T21:06:30.394Z,24.55
2022-09-13T21:09:00.159Z,26.50
2022-09-13T21:11:34.301Z,22.60
2022-09-13T21:14:04.614Z,18.90
2022-09-13T21:19:01.175Z,22.58
2022-09-13T21:21:34.822Z,21.30
2022-09-13T21:24:04.734Z,22.80
2022-09-13T21:26:33.491Z,26.35
2022-09-13T21:29:01.112Z,24.35
2022-09-13T21:31:31.292Z,23.00
2022-09-13T21:34:00.366Z,26.00
2022-09-13T21:36:28.745Z,23.67
2022-09-13T21:38:56.958Z,21.15
2022-09-13T21:41:26.155Z,22.85
2022-09-13T21:43:54.264Z,22.92
2022-09-13T21:46:27.413Z,19.55
2022-09-13T21:49:00.513Z,24.48
2022-09-13T21:51:29.284Z,22.65
2022-09-13T21:53:59.399Z,24.40
2022-09-13T21:56:29.585Z,23.80
2022-09-13T21:59:02.102Z,23.92
2022-09-13T22:01:32.489Z,21.60
2022-09-13T22:04:01.591Z,23.00
2022-09-13T22:06:33.816Z,20.55
2022-09-13T22:09:03.684Z,23.05
2022-09-13T22:11:33.323Z,22.38
2022-09-13T22:14:01.006Z,23.08
2022-09-13T22:16:34.480Z,20.63
2022-09-13T22:19:09.297Z,21.90
2022-09-13T22:21:40.565Z,25.17
2022-09-13T22:24:08.894Z,21.67
2022-09-13T22:26:38.333Z,18.50
2022-09-13T22:29:05.576Z,20.93
2022-09-13T22:31:35.642Z,20.05
2022-09-13T22:34:03.779Z,18.77
2022-09-13T22:36:31.313Z,22.90
2022-09-13T22:38:58.582Z,21.52
2022-09-13T22:41:31.624Z,23.33
2022-09-13T22:44:00.384Z,21.05
2022-09-13T22:46:35.751Z,20.80
2022-09-13T22:49:04.810Z,22.27
2022-09-13T22:51:32.669Z,21.35
2022-09-13T22:54:03.734Z,20.02
2022-09-13T22:56:34.089Z,19.55
2022-09-13T22:59:07.709Z,19.05
2022-09-13T23:01:36.210Z,18.95
2022-09-13T23:04:04.042Z,23.67
2022-09-13T23:06:32.299Z,24.55
2022-09-13T23:09:02.071Z,24.70
2022-09-13T23:11:32.406Z,24.35
2022-09-13T23:16:40.258Z,21.45
2022-09-13T23:19:07.906Z,29.70
2022-09-13T23:21:36.992Z,21.02
2022-09-13T23:24:06.119Z,28.85
2022-09-13T23:26:34.417Z,27.08
2022-09-13T23:29:03.808Z,25.45
2022-09-13T23:31:34.030Z,26.23
2022-09-13T23:34:06.377Z,25.58
2022-09-13T23:36:36.411Z,28.58
2022-09-13T23:39:05.630Z,27.13
2022-09-13T23:41:33.660Z,31.52
2022-09-13T23:44:02.091Z,28.55
2022-09-13T23:46:30.104Z,33.28
2022-09-13T23:48:57.431Z,29.10
2022-09-13T23:51:26.836Z,33.78
2022-09-13T23:53:57.273Z,28.63
2022-09-13T23:56:26.688Z,33.35
2022-09-13T23:58:55.221Z,27.23
