createdAt,value
2019-02-23T00:01:34.879Z,5.18
2019-02-23T00:06:43.862Z,4.72
2019-02-23T00:11:52.942Z,8.11
2019-02-23T00:17:01.980Z,6.07
2019-02-23T00:22:11.026Z,4.88
2019-02-23T00:27:20.190Z,5.30
2019-02-23T00:32:29.270Z,5.03
2019-02-23T00:37:38.289Z,5.65
2019-02-23T00:42:47.331Z,7.70
2019-02-23T00:47:58.478Z,5.01
2019-02-23T00:52:57.531Z,5.11
2019-02-23T00:58:08.631Z,6.46
2019-02-23T01:03:07.716Z,4.98
2019-02-23T01:08:16.731Z,4.94
2019-02-23T01:13:25.812Z,5.87
2019-02-23T01:18:34.978Z,4.40
2019-02-23T01:23:44.032Z,3.63
2019-02-23T01:28:53.446Z,3.60
2019-02-23T01:34:02.679Z,3.44
2019-02-23T01:39:11.695Z,4.96
2019-02-23T01:44:20.747Z,4.13
2019-02-23T01:49:29.755Z,5.51
2019-02-23T01:54:38.829Z,4.15
2019-02-23T01:59:47.827Z,3.27
2019-02-23T02:05:01.394Z,3.20
2019-02-23T02:10:00.387Z,3.42
2019-02-23T02:15:10.486Z,3.52
2019-02-23T02:20:11.332Z,4.12
2019-02-23T02:25:18.029Z,3.97
2019-02-23T02:30:27.189Z,4.15
2019-02-23T02:35:36.239Z,3.73
2019-02-23T02:40:45.319Z,3.03
2019-02-23T02:45:54.305Z,2.60
2019-02-23T02:51:03.377Z,3.46
2019-02-23T02:56:12.418Z,3.97
2019-02-23T03:01:21.543Z,4.00
2019-02-23T03:06:30.786Z,6.13
2019-02-23T03:11:40.145Z,5.65
2019-02-23T03:16:49.039Z,5.19
2019-02-23T03:21:58.122Z,3.41
2019-02-23T03:27:07.082Z,6.48
2019-02-23T03:32:16.174Z,4.86
2019-02-23T03:37:40.265Z,5.27
2019-02-23T03:42:29.281Z,4.87
2019-02-23T03:47:38.323Z,6.03
2019-02-23T03:52:47.455Z,6.45
2019-02-23T03:57:56.443Z,6.82
2019-02-23T04:03:05.509Z,7.04
2019-02-23T04:08:14.495Z,8.23
2019-02-23T04:13:23.899Z,7.19
2019-02-23T04:18:32.894Z,5.20
2019-02-23T04:23:41.954Z,8.67
2019-02-23T04:28:51.043Z,5.80
2019-02-23T04:34:00.256Z,6.81
2019-02-23T04:39:09.234Z,7.95
2019-02-23T04:44:18.334Z,8.10
2019-02-23T04:49:27.375Z,7.23
2019-02-23T04:54:36.475Z,7.13
2019-02-23T04:59:45.499Z,8.33
2019-02-23T05:04:54.758Z,8.70
2019-02-23T05:10:03.916Z,8.23
2019-02-23T05:15:14.249Z,8.95
2019-02-23T05:20:13.198Z,9.86
2019-02-23T05:25:22.340Z,9.30
2019-02-23T05:30:31.362Z,7.81
2019-02-23T05:35:40.459Z,7.86
2019-02-23T05:40:49.451Z,12.23
2019-02-23T05:45:58.495Z,9.16
2019-02-23T05:51:07.495Z,7.95
2019-02-23T05:56:16.648Z,12.74
2019-02-23T06:01:25.987Z,11.28
2019-02-23T06:06:38.695Z,9.96
2019-02-23T06:11:37.690Z,8.66
2019-02-23T06:16:50.619Z,9.65
2019-02-23T06:21:54.182Z,7.91
2019-02-23T06:26:58.134Z,7.56
2019-02-23T06:32:07.145Z,8.49
2019-02-23T06:37:16.996Z,8.37
2019-02-23T06:42:26.014Z,8.20
2019-02-23T06:47:35.234Z,8.10
2019-02-23T06:52:44.257Z,9.56
2019-02-23T06:57:53.314Z,8.02
2019-02-23T07:03:02.268Z,7.26
2019-02-23T07:08:11.414Z,10.01
2019-02-23T07:13:20.407Z,9.11
2019-02-23T07:18:29.564Z,7.86
2019-02-23T07:23:38.582Z,6.49
2019-02-23T07:28:51.392Z,10.73
2019-02-23T07:33:50.403Z,7.58
2019-02-23T07:38:59.538Z,10.29
2019-02-23T07:44:08.804Z,6.36
2019-02-23T07:49:18.528Z,4.72
2019-02-23T07:54:28.957Z,9.48
2019-02-23T07:59:28.116Z,6.27
2019-02-23T08:04:38.282Z,7.59
2019-02-23T08:09:37.449Z,8.42
2019-02-23T08:14:46.497Z,5.28
2019-02-23T08:19:55.522Z,4.99
2019-02-23T08:25:04.602Z,4.10
2019-02-23T08:30:17.421Z,6.27
2019-02-23T08:35:17.568Z,3.86
2019-02-23T08:40:16.706Z,6.29
2019-02-23T08:45:25.746Z,5.91
2019-02-23T08:50:34.849Z,3.80
2019-02-23T08:55:44.024Z,3.81
2019-02-23T09:00:53.552Z,6.33
2019-02-23T09:06:03.937Z,3.89
2019-02-23T09:11:03.082Z,4.31
2019-02-23T09:16:12.315Z,3.87
2019-02-23T09:21:24.234Z,4.33
2019-02-23T09:26:23.379Z,6.71
2019-02-23T09:31:32.486Z,8.54
2019-02-23T09:36:56.850Z,9.95
2019-02-23T09:41:44.893Z,9.04
2019-02-23T09:46:54.231Z,8.22
2019-02-23T09:52:03.411Z,9.82
2019-02-23T09:57:13.020Z,9.47
2019-02-23T10:02:21.721Z,8.81
2019-02-23T10:07:32.083Z,9.29
2019-02-23T10:12:31.782Z,8.54
2019-02-23T10:17:40.030Z,10.30
2019-02-23T10:22:49.137Z,8.88
2019-02-23T10:28:13.806Z,7.63
2019-02-23T10:33:02.882Z,8.53
2019-02-23T10:38:11.918Z,7.02
2019-02-23T10:43:22.674Z,7.85
2019-02-23T10:48:22.183Z,8.71
2019-02-23T10:53:33.052Z,11.85
2019-02-23T10:58:41.346Z,9.07
2019-02-23T11:03:51.555Z,10.07
2019-02-23T11:13:57.501Z,10.26
2019-02-23T11:18:57.133Z,7.48
2019-02-23T11:24:08.290Z,8.51
2019-02-23T11:29:08.919Z,6.27
2019-02-23T11:34:11.091Z,6.79
2019-02-23T11:44:15.670Z,8.45
2019-02-23T11:49:14.674Z,7.56
2019-02-23T11:54:24.022Z,7.69
2019-02-23T11:59:33.026Z,7.06
2019-02-23T12:04:46.341Z,6.78
2019-02-23T12:09:45.310Z,5.55
2019-02-23T12:14:55.690Z,6.81
2019-02-23T12:19:55.364Z,6.80
2019-02-23T12:30:15.151Z,8.48
2019-02-23T12:35:14.171Z,7.36
2019-02-23T12:40:23.238Z,9.45
2019-02-23T12:45:45.039Z,8.32
2019-02-23T12:50:34.094Z,7.91
2019-02-23T12:55:44.150Z,5.58
2019-02-23T13:00:43.185Z,8.36
2019-02-23T13:05:52.201Z,7.92
2019-02-23T13:11:01.379Z,8.39
2019-02-23T13:16:10.366Z,9.67
2019-02-23T13:21:19.699Z,9.39
2019-02-23T13:26:28.674Z,6.30
2019-02-23T13:31:37.817Z,7.23
2019-02-23T13:36:46.810Z,6.17
2019-02-23T13:41:55.960Z,7.54
2019-02-23T13:47:04.937Z,7.72
2019-02-23T13:52:14.023Z,9.18
2019-02-23T13:57:23.053Z,8.80
2019-02-23T14:02:32.139Z,9.32
2019-02-23T14:07:41.171Z,9.28
2019-02-23T14:12:50.227Z,8.94
2019-02-23T14:17:59.223Z,7.28
2019-02-23T14:23:08.250Z,9.17
2019-02-23T14:28:17.281Z,9.57
2019-02-23T14:33:26.659Z,8.22
2019-02-23T14:38:35.713Z,7.06
2019-02-23T14:43:44.826Z,7.95
2019-02-23T14:48:53.861Z,7.25
2019-02-23T14:54:03.001Z,8.12
2019-02-23T14:59:11.897Z,9.19
2019-02-23T15:04:21.194Z,7.17
2019-02-23T15:09:30.159Z,8.15
2019-02-23T15:14:39.194Z,8.20
2019-02-23T15:19:48.220Z,8.16
2019-02-23T15:24:57.882Z,7.05
2019-02-23T15:30:06.898Z,7.43
2019-02-23T15:35:16.040Z,7.97
2019-02-23T15:40:25.070Z,7.12
2019-02-23T15:45:34.123Z,8.37
2019-02-23T15:50:43.186Z,5.95
2019-02-23T15:55:52.182Z,7.17
2019-02-23T16:01:01.166Z,7.16
2019-02-23T16:06:10.236Z,6.20
2019-02-23T16:11:19.234Z,8.04
2019-02-23T16:16:29.885Z,7.03
2019-02-23T16:21:28.817Z,7.85
2019-02-23T16:26:37.893Z,8.14
2019-02-23T16:31:46.910Z,7.59
2019-02-23T16:36:55.914Z,7.49
2019-02-23T16:42:04.929Z,6.63
2019-02-23T16:47:14.119Z,8.05
2019-02-23T16:52:23.714Z,6.69
2019-02-23T16:57:32.879Z,7.35
2019-02-23T17:02:41.867Z,7.68
2019-02-23T17:07:50.901Z,8.68
2019-02-23T17:12:59.878Z,7.02
2019-02-23T17:18:08.910Z,6.81
2019-02-23T17:23:17.916Z,9.64
2019-02-23T17:28:27.175Z,8.56
2019-02-23T17:33:36.109Z,8.31
2019-02-23T17:38:45.199Z,7.59
2019-02-23T17:43:54.380Z,6.62
2019-02-23T17:49:03.475Z,7.97
2019-02-23T17:54:12.494Z,8.94
2019-02-23T17:59:21.582Z,8.94
2019-02-23T18:04:30.574Z,8.55
2019-02-23T18:09:39.882Z,9.05
2019-02-23T18:14:49.409Z,9.36
2019-02-23T18:19:58.761Z,9.77
2019-02-23T18:25:07.784Z,7.48
2019-02-23T18:30:15.407Z,8.25
2019-02-23T18:35:24.415Z,8.07
2019-02-23T18:40:33.471Z,7.47
2019-02-23T18:45:47.330Z,7.08
2019-02-23T18:50:51.106Z,9.15
2019-02-23T18:56:00.225Z,9.09
2019-02-23T19:01:09.343Z,9.23
2019-02-23T19:06:18.332Z,10.01
2019-02-23T19:11:27.398Z,11.59
2019-02-23T19:16:36.450Z,11.19
2019-02-23T19:21:45.529Z,8.04
2019-02-23T19:26:54.511Z,5.05
2019-02-23T19:32:03.537Z,6.51
2019-02-23T19:37:12.960Z,6.52
2019-02-23T19:42:22.305Z,4.30
2019-02-23T19:47:31.377Z,2.91
2019-02-23T19:52:40.513Z,3.74
2019-02-23T19:57:49.515Z,3.60
2019-02-23T20:02:58.629Z,2.89
2019-02-23T20:08:07.599Z,3.94
2019-02-23T20:13:16.653Z,4.10
2019-02-23T20:18:25.614Z,3.72
2019-02-23T20:23:34.645Z,5.50
2019-02-23T20:28:43.634Z,6.63
2019-02-23T20:33:52.752Z,5.49
2019-02-23T20:39:01.731Z,6.62
2019-02-23T20:44:10.938Z,9.57
2019-02-23T20:49:20.065Z,6.04
2019-02-23T20:54:29.682Z,7.32
2019-02-23T20:59:38.651Z,5.85
2019-02-23T21:04:47.702Z,8.41
2019-02-23T21:09:56.670Z,9.75
2019-02-23T21:15:07.906Z,8.18
2019-02-23T21:20:06.817Z,7.09
2019-02-23T21:25:15.921Z,7.45
2019-02-23T21:30:25.043Z,8.15
2019-02-23T21:35:34.598Z,6.76
2019-02-23T21:40:43.547Z,8.72
2019-02-23T21:45:52.662Z,9.92
2019-02-23T21:51:01.650Z,7.59
2019-02-23T21:56:10.695Z,6.11
2019-02-23T22:01:19.736Z,5.85
2019-02-23T22:06:29.502Z,6.21
2019-02-23T22:11:38.445Z,7.51
2019-02-23T22:16:47.432Z,7.51
2019-02-23T22:21:56.501Z,6.86
2019-02-23T22:27:05.574Z,7.69
2019-02-23T22:32:14.569Z,6.34
2019-02-23T22:37:23.586Z,7.15
2019-02-23T22:42:32.558Z,9.00
2019-02-23T22:47:41.680Z,7.14
2019-02-23T22:52:50.632Z,7.44
2019-02-23T22:57:59.754Z,8.40
2019-02-23T23:03:08.738Z,7.83
2019-02-23T23:08:17.809Z,8.44
2019-02-23T23:13:26.747Z,6.98
2019-02-23T23:18:35.838Z,5.95
2019-02-23T23:23:44.754Z,9.49
2019-02-23T23:28:53.819Z,6.58
2019-02-23T23:34:02.814Z,7.10
2019-02-23T23:39:11.868Z,9.89
2019-02-23T23:44:21.111Z,7.19
2019-02-23T23:49:30.317Z,7.75
2019-02-23T23:54:39.279Z,7.02
2019-02-23T23:59:48.306Z,6.54
