createdAt,value
2018-12-16T00:00:46.340Z,0.00
2018-12-16T00:01:46.507Z,0.00
2018-12-16T00:02:46.674Z,0.00
2018-12-16T00:03:46.921Z,0.00
2018-12-16T00:04:50.068Z,0.00
2018-12-16T00:05:47.180Z,0.00
2018-12-16T00:06:47.350Z,0.00
2018-12-16T00:07:47.519Z,0.00
2018-12-16T00:08:47.689Z,0.00
2018-12-16T00:09:47.860Z,0.00
2018-12-16T00:10:48.029Z,0.00
2018-12-16T00:11:48.196Z,0.00
2018-12-16T00:12:48.364Z,0.00
2018-12-16T00:13:48.534Z,0.00
2018-12-16T00:14:48.710Z,0.00
2018-12-16T00:15:48.875Z,0.00
2018-12-16T00:16:49.052Z,0.00
2018-12-16T00:17:49.297Z,0.00
2018-12-16T00:18:49.387Z,0.00
2018-12-16T00:19:49.548Z,0.00
2018-12-16T00:20:49.717Z,0.00
2018-12-16T00:21:49.888Z,0.00
2018-12-16T00:22:50.063Z,0.00
2018-12-16T00:23:50.237Z,0.00
2018-12-16T00:24:50.393Z,0.00
2018-12-16T00:25:50.561Z,0.00
2018-12-16T00:26:50.735Z,0.00
2018-12-16T00:27:50.901Z,0.00
2018-12-16T00:28:51.068Z,0.00
2018-12-16T00:29:51.256Z,0.00
2018-12-16T00:30:51.407Z,0.00
2018-12-16T00:31:51.578Z,0.00
2018-12-16T00:32:51.747Z,0.00
2018-12-16T00:33:51.914Z,0.00
2018-12-16T00:34:52.084Z,0.00
2018-12-16T00:35:52.259Z,0.00
2018-12-16T00:36:52.424Z,0.00
2018-12-16T00:37:52.590Z,0.00
2018-12-16T00:38:52.758Z,0.00
2018-12-16T00:39:52.929Z,0.00
2018-12-16T00:40:53.100Z,0.00
2018-12-16T00:41:53.272Z,0.00
2018-12-16T00:42:53.438Z,0.00
2018-12-16T00:43:53.609Z,0.00
2018-12-16T00:44:53.776Z,0.00
2018-12-16T00:45:53.953Z,0.00
2018-12-16T00:46:54.115Z,0.00
2018-12-16T00:47:54.282Z,0.00
2018-12-16T00:48:54.450Z,0.00
2018-12-16T00:49:54.628Z,0.00
2018-12-16T00:50:54.790Z,0.00
2018-12-16T00:51:54.958Z,0.00
2018-12-16T00:52:55.127Z,0.00
2018-12-16T00:53:55.294Z,0.00
2018-12-16T00:54:55.479Z,0.00
2018-12-16T00:55:55.647Z,0.00
2018-12-16T00:56:55.815Z,0.00
2018-12-16T00:57:55.986Z,0.00
2018-12-16T00:58:56.152Z,0.00
2018-12-16T00:59:56.320Z,0.00
2018-12-16T01:00:56.492Z,0.00
2018-12-16T01:01:56.658Z,0.00
2018-12-16T01:02:56.825Z,0.00
2018-12-16T01:03:57.000Z,0.00
2018-12-16T01:04:57.164Z,0.00
2018-12-16T01:05:57.336Z,0.00
2018-12-16T01:06:57.500Z,0.00
2018-12-16T01:07:57.667Z,0.00
2018-12-16T01:08:57.836Z,0.00
2018-12-16T01:09:58.008Z,0.00
2018-12-16T01:10:58.174Z,0.00
2018-12-16T01:11:58.359Z,0.00
2018-12-16T01:12:58.531Z,0.00
2018-12-16T01:13:58.690Z,0.00
2018-12-16T01:14:58.864Z,0.00
2018-12-16T01:15:59.027Z,0.00
2018-12-16T01:16:59.196Z,0.00
2018-12-16T01:17:59.365Z,0.00
2018-12-16T01:18:59.533Z,0.00
2018-12-16T01:19:59.713Z,0.00
2018-12-16T01:20:59.872Z,0.00
2018-12-16T01:22:00.045Z,0.00
2018-12-16T01:23:00.210Z,0.00
2018-12-16T01:24:00.380Z,0.00
2018-12-16T01:25:00.548Z,0.00
2018-12-16T01:26:00.719Z,0.00
2018-12-16T01:27:00.888Z,0.00
2018-12-16T01:28:01.056Z,0.00
2018-12-16T01:29:01.234Z,0.00
2018-12-16T01:30:01.403Z,0.00
2018-12-16T01:31:01.565Z,0.00
2018-12-16T01:32:01.744Z,0.00
2018-12-16T01:33:01.900Z,0.00
2018-12-16T01:34:02.067Z,0.00
2018-12-16T01:35:02.242Z,0.00
2018-12-16T01:36:02.421Z,0.00
2018-12-16T01:37:02.570Z,0.00
2018-12-16T01:38:02.738Z,0.00
2018-12-16T01:39:02.913Z,0.00
2018-12-16T01:40:03.161Z,0.00
2018-12-16T01:41:03.253Z,0.00
2018-12-16T01:42:03.414Z,0.00
2018-12-16T01:43:03.589Z,0.00
2018-12-16T01:44:03.755Z,0.00
2018-12-16T01:45:03.923Z,0.00
2018-12-16T01:46:04.093Z,0.00
2018-12-16T01:47:04.259Z,0.00
2018-12-16T01:48:04.437Z,0.00
2018-12-16T01:49:04.597Z,0.00
2018-12-16T01:50:04.767Z,0.00
2018-12-16T01:51:04.939Z,0.00
2018-12-16T01:52:05.116Z,0.00
2018-12-16T01:53:05.280Z,0.00
2018-12-16T01:54:05.452Z,0.00
2018-12-16T01:55:05.619Z,0.00
2018-12-16T01:56:05.795Z,0.00
2018-12-16T01:57:05.963Z,0.00
2018-12-16T01:58:06.138Z,0.00
2018-12-16T01:59:06.298Z,0.00
2018-12-16T02:00:06.469Z,0.00
2018-12-16T02:01:06.635Z,0.00
2018-12-16T02:02:06.809Z,0.00
2018-12-16T02:03:06.977Z,0.00
2018-12-16T02:04:07.144Z,0.00
2018-12-16T02:05:07.313Z,0.00
2018-12-16T02:06:07.483Z,0.00
2018-12-16T02:07:07.648Z,0.00
2018-12-16T02:08:07.817Z,0.00
2018-12-16T02:09:07.988Z,0.00
2018-12-16T02:10:08.155Z,0.00
2018-12-16T02:11:08.327Z,0.00
2018-12-16T02:12:08.495Z,0.00
2018-12-16T02:13:08.665Z,0.00
2018-12-16T02:14:08.835Z,0.00
2018-12-16T02:15:09.002Z,0.00
2018-12-16T02:16:09.174Z,0.00
2018-12-16T02:17:09.343Z,0.00
2018-12-16T02:18:09.522Z,0.00
2018-12-16T02:19:09.681Z,0.00
2018-12-16T02:20:09.853Z,0.00
2018-12-16T02:21:10.021Z,0.00
2018-12-16T02:22:10.190Z,0.00
2018-12-16T02:23:10.361Z,0.00
2018-12-16T02:24:10.588Z,0.00
2018-12-16T02:25:10.699Z,0.00
2018-12-16T02:26:10.867Z,0.00
2018-12-16T02:27:11.041Z,0.00
2018-12-16T02:28:11.204Z,0.00
2018-12-16T02:29:11.372Z,0.00
2018-12-16T02:30:11.545Z,0.00
2018-12-16T02:31:11.714Z,0.00
2018-12-16T02:32:11.883Z,0.00
2018-12-16T02:33:12.051Z,0.00
2018-12-16T02:34:12.230Z,0.00
2018-12-16T02:35:12.385Z,0.00
2018-12-16T02:36:12.557Z,0.00
2018-12-16T02:37:12.736Z,0.00
2018-12-16T02:38:12.896Z,0.00
2018-12-16T02:39:13.062Z,0.00
2018-12-16T02:40:13.230Z,0.00
2018-12-16T02:41:13.398Z,0.00
2018-12-16T02:42:13.568Z,0.00
2018-12-16T02:43:13.737Z,0.00
2018-12-16T02:44:13.911Z,0.00
2018-12-16T02:45:14.084Z,0.00
2018-12-16T02:46:14.247Z,0.00
2018-12-16T02:47:14.425Z,0.00
2018-12-16T02:48:14.588Z,0.00
2018-12-16T02:49:14.757Z,0.00
2018-12-16T02:50:14.927Z,0.00
2018-12-16T02:51:15.092Z,0.00
2018-12-16T02:52:15.261Z,0.00
2018-12-16T02:53:15.431Z,0.00
2018-12-16T02:54:15.607Z,0.00
2018-12-16T02:55:15.779Z,0.00
2018-12-16T02:56:15.938Z,0.00
2018-12-16T02:57:16.108Z,0.00
2018-12-16T02:58:16.272Z,0.00
2018-12-16T02:59:16.445Z,0.00
2018-12-16T03:00:16.622Z,0.00
2018-12-16T03:01:16.782Z,0.00
2018-12-16T03:02:16.953Z,0.00
2018-12-16T03:03:17.118Z,0.00
2018-12-16T03:04:17.290Z,0.00
2018-12-16T03:05:17.459Z,0.00
2018-12-16T03:06:17.629Z,0.00
2018-12-16T03:07:17.802Z,0.00
2018-12-16T03:08:17.968Z,0.00
2018-12-16T03:09:18.145Z,0.00
2018-12-16T03:10:18.309Z,0.00
2018-12-16T03:11:18.488Z,0.00
2018-12-16T03:12:18.655Z,0.00
2018-12-16T03:13:18.815Z,0.00
2018-12-16T03:14:18.986Z,0.00
2018-12-16T03:15:19.158Z,0.00
2018-12-16T03:16:19.323Z,0.00
2018-12-16T03:17:19.490Z,0.00
2018-12-16T03:18:19.660Z,0.00
2018-12-16T03:19:19.835Z,0.00
2018-12-16T03:20:20.001Z,0.00
2018-12-16T03:21:20.168Z,0.00
2018-12-16T03:22:20.337Z,0.00
2018-12-16T03:23:20.508Z,0.00
2018-12-16T03:24:20.677Z,0.00
2018-12-16T03:25:20.840Z,0.00
2018-12-16T03:26:21.013Z,0.00
2018-12-16T03:27:21.182Z,0.00
2018-12-16T03:28:21.353Z,0.00
2018-12-16T03:29:21.525Z,0.00
2018-12-16T03:30:23.376Z,0.00
2018-12-16T03:31:21.859Z,0.00
2018-12-16T03:32:22.035Z,0.00
2018-12-16T03:33:22.199Z,0.00
2018-12-16T03:34:22.366Z,0.00
2018-12-16T03:35:22.531Z,0.00
2018-12-16T03:36:22.702Z,0.00
2018-12-16T03:37:22.882Z,0.00
2018-12-16T03:38:23.047Z,0.00
2018-12-16T03:39:23.207Z,0.00
2018-12-16T03:40:23.377Z,0.00
2018-12-16T03:41:23.545Z,0.00
2018-12-16T03:42:23.721Z,0.00
2018-12-16T03:43:23.882Z,0.00
2018-12-16T03:44:24.055Z,0.00
2018-12-16T03:45:24.223Z,0.00
2018-12-16T03:46:24.389Z,0.00
2018-12-16T03:47:24.557Z,0.00
2018-12-16T03:48:24.726Z,0.00
2018-12-16T03:49:24.895Z,0.00
2018-12-16T03:50:25.064Z,0.00
2018-12-16T03:51:25.244Z,0.00
2018-12-16T03:52:25.409Z,0.00
2018-12-16T03:53:25.584Z,0.00
2018-12-16T03:54:25.746Z,0.00
2018-12-16T03:55:25.914Z,0.00
2018-12-16T03:56:26.083Z,0.00
2018-12-16T03:57:26.251Z,0.00
2018-12-16T03:58:26.427Z,0.00
2018-12-16T03:59:26.591Z,0.00
2018-12-16T04:00:26.763Z,0.00
2018-12-16T04:01:26.938Z,0.00
2018-12-16T04:02:27.096Z,0.00
2018-12-16T04:03:27.267Z,0.00
2018-12-16T04:04:27.441Z,0.00
2018-12-16T04:05:27.604Z,0.00
2018-12-16T04:06:27.776Z,0.00
2018-12-16T04:07:27.944Z,0.00
2018-12-16T04:08:28.111Z,0.00
2018-12-16T04:09:28.280Z,0.00
2018-12-16T04:10:28.451Z,0.00
2018-12-16T04:11:28.618Z,0.00
2018-12-16T04:12:28.786Z,0.00
2018-12-16T04:13:28.958Z,0.00
2018-12-16T04:14:29.123Z,0.00
2018-12-16T04:15:29.298Z,0.00
2018-12-16T04:16:29.459Z,0.00
2018-12-16T04:17:29.629Z,0.00
2018-12-16T04:18:29.803Z,0.00
2018-12-16T04:19:29.968Z,0.00
2018-12-16T04:20:30.136Z,0.00
2018-12-16T04:21:30.306Z,0.00
2018-12-16T04:22:30.480Z,0.00
2018-12-16T04:23:30.643Z,0.00
2018-12-16T04:24:30.815Z,0.00
2018-12-16T04:25:30.986Z,0.00
2018-12-16T04:26:31.187Z,0.00
2018-12-16T04:27:31.334Z,0.00
2018-12-16T04:28:31.493Z,0.00
2018-12-16T04:29:31.677Z,0.00
2018-12-16T04:30:31.831Z,0.00
2018-12-16T04:31:32.007Z,0.00
2018-12-16T04:32:32.167Z,0.00
2018-12-16T04:33:32.337Z,0.00
2018-12-16T04:34:32.508Z,0.00
2018-12-16T04:35:32.678Z,0.00
2018-12-16T04:36:32.847Z,0.00
2018-12-16T04:37:33.021Z,0.00
2018-12-16T04:38:33.187Z,0.00
2018-12-16T04:39:33.357Z,0.00
2018-12-16T04:40:33.525Z,0.00
2018-12-16T04:41:33.697Z,0.00
2018-12-16T04:42:33.862Z,0.00
2018-12-16T04:43:34.031Z,0.00
2018-12-16T04:44:34.201Z,0.00
2018-12-16T04:45:34.370Z,0.00
2018-12-16T04:46:34.538Z,0.00
2018-12-16T04:47:34.707Z,0.00
2018-12-16T04:48:34.878Z,0.00
2018-12-16T04:49:35.046Z,0.00
2018-12-16T04:50:35.221Z,0.00
2018-12-16T04:51:35.383Z,0.00
2018-12-16T04:52:35.549Z,0.00
2018-12-16T04:53:37.131Z,0.00
2018-12-16T04:54:35.888Z,0.00
2018-12-16T04:55:36.055Z,0.00
2018-12-16T04:56:36.229Z,0.00
2018-12-16T04:57:36.397Z,0.00
2018-12-16T04:58:36.565Z,0.00
2018-12-16T04:59:36.732Z,0.00
2018-12-16T05:00:36.902Z,0.00
2018-12-16T05:01:37.073Z,0.00
2018-12-16T05:02:37.240Z,0.00
2018-12-16T05:03:37.411Z,0.00
2018-12-16T05:04:37.577Z,0.00
2018-12-16T05:05:37.747Z,0.00
2018-12-16T05:06:37.926Z,0.00
2018-12-16T05:07:38.085Z,0.00
2018-12-16T05:08:38.280Z,0.00
2018-12-16T05:09:38.426Z,0.00
2018-12-16T05:10:38.592Z,0.00
2018-12-16T05:11:38.758Z,0.00
2018-12-16T05:12:38.930Z,0.00
2018-12-16T05:13:39.092Z,0.00
2018-12-16T05:14:39.263Z,0.00
2018-12-16T05:15:39.430Z,0.00
2018-12-16T05:16:39.599Z,0.00
2018-12-16T05:17:39.773Z,0.00
2018-12-16T05:18:39.939Z,0.00
2018-12-16T05:19:40.107Z,0.00
2018-12-16T05:20:40.275Z,0.00
2018-12-16T05:21:40.448Z,0.00
2018-12-16T05:22:40.612Z,0.00
2018-12-16T05:23:42.101Z,0.00
2018-12-16T05:24:40.947Z,0.00
2018-12-16T05:25:41.120Z,0.00
2018-12-16T05:26:41.285Z,0.00
2018-12-16T05:27:41.456Z,0.00
2018-12-16T05:28:41.621Z,0.00
2018-12-16T05:29:41.789Z,0.00
2018-12-16T05:30:41.961Z,0.00
2018-12-16T05:31:42.128Z,0.00
2018-12-16T05:32:42.297Z,0.00
2018-12-16T05:33:42.467Z,0.00
2018-12-16T05:34:42.633Z,0.00
2018-12-16T05:35:42.808Z,0.00
2018-12-16T05:36:42.979Z,0.00
2018-12-16T05:37:43.148Z,0.00
2018-12-16T05:38:43.318Z,0.00
2018-12-16T05:39:43.484Z,0.00
2018-12-16T05:40:43.659Z,0.00
2018-12-16T05:41:43.819Z,0.00
2018-12-16T05:42:44.001Z,0.00
2018-12-16T05:43:44.163Z,0.00
2018-12-16T05:44:44.333Z,0.00
2018-12-16T05:45:44.497Z,0.00
2018-12-16T05:46:44.666Z,0.00
2018-12-16T05:47:44.832Z,0.00
2018-12-16T05:48:45.005Z,0.00
2018-12-16T05:49:45.170Z,0.00
2018-12-16T05:50:45.345Z,0.00
2018-12-16T05:51:45.514Z,0.00
2018-12-16T05:52:45.670Z,0.00
2018-12-16T05:53:48.699Z,0.00
2018-12-16T05:54:46.009Z,0.00
2018-12-16T05:55:46.179Z,0.00
2018-12-16T05:56:46.348Z,0.00
2018-12-16T05:57:46.515Z,0.00
2018-12-16T05:58:46.695Z,0.00
2018-12-16T05:59:46.859Z,0.00
2018-12-16T06:00:47.027Z,0.00
2018-12-16T06:01:47.197Z,0.00
2018-12-16T06:02:47.365Z,0.00
2018-12-16T06:03:47.537Z,0.00
2018-12-16T06:04:47.706Z,0.00
2018-12-16T06:05:47.867Z,0.00
2018-12-16T06:06:48.035Z,0.00
2018-12-16T06:07:48.207Z,0.00
2018-12-16T06:08:48.382Z,0.00
2018-12-16T06:09:48.545Z,0.00
2018-12-16T06:10:48.714Z,0.00
2018-12-16T06:11:48.884Z,0.00
2018-12-16T06:12:49.053Z,0.00
2018-12-16T06:13:49.222Z,0.00
2018-12-16T06:14:49.395Z,0.00
2018-12-16T06:15:49.560Z,0.00
2018-12-16T06:16:49.732Z,0.00
2018-12-16T06:17:49.899Z,0.00
2018-12-16T06:18:50.077Z,0.00
2018-12-16T06:19:50.237Z,0.00
2018-12-16T06:20:50.411Z,0.00
2018-12-16T06:21:50.575Z,0.00
2018-12-16T06:22:50.752Z,0.00
2018-12-16T06:23:55.627Z,0.00
2018-12-16T06:24:51.080Z,0.00
2018-12-16T06:25:51.247Z,0.00
2018-12-16T06:26:51.416Z,0.00
2018-12-16T06:27:51.582Z,0.00
2018-12-16T06:28:51.756Z,0.00
2018-12-16T06:29:51.925Z,0.00
2018-12-16T06:30:52.094Z,0.00
2018-12-16T06:31:52.265Z,0.00
2018-12-16T06:32:52.431Z,0.00
2018-12-16T06:33:52.599Z,0.00
2018-12-16T06:34:52.768Z,0.00
2018-12-16T06:35:52.971Z,0.00
2018-12-16T06:36:53.111Z,0.00
2018-12-16T06:37:53.279Z,0.00
2018-12-16T06:38:53.455Z,0.00
2018-12-16T06:39:53.615Z,0.00
2018-12-16T06:40:53.784Z,0.00
2018-12-16T06:41:55.320Z,0.00
2018-12-16T06:42:54.137Z,0.00
2018-12-16T06:43:54.292Z,0.00
2018-12-16T06:44:54.457Z,0.00
2018-12-16T06:45:54.636Z,0.00
2018-12-16T06:46:54.796Z,0.00
2018-12-16T06:47:54.975Z,0.00
2018-12-16T06:48:55.137Z,0.00
2018-12-16T06:49:55.307Z,0.00
2018-12-16T06:50:55.474Z,0.00
2018-12-16T06:51:55.654Z,0.00
2018-12-16T06:52:55.813Z,0.00
2018-12-16T06:54:02.163Z,0.00
2018-12-16T06:54:56.174Z,0.00
2018-12-16T06:55:56.309Z,0.00
2018-12-16T06:56:56.477Z,0.00
2018-12-16T06:57:56.643Z,0.00
2018-12-16T06:58:56.814Z,0.00
2018-12-16T06:59:56.991Z,0.00
2018-12-16T07:00:57.152Z,0.00
2018-12-16T07:01:57.323Z,0.00
2018-12-16T07:02:57.490Z,0.00
2018-12-16T07:03:57.659Z,0.00
2018-12-16T07:04:57.833Z,0.00
2018-12-16T07:05:57.997Z,0.00
2018-12-16T07:06:58.165Z,0.00
2018-12-16T07:07:58.335Z,0.00
2018-12-16T07:08:58.514Z,0.00
2018-12-16T07:09:58.676Z,0.00
2018-12-16T07:10:58.843Z,0.00
2018-12-16T07:11:59.030Z,0.00
2018-12-16T07:12:59.183Z,0.00
2018-12-16T07:13:59.351Z,0.00
2018-12-16T07:14:59.530Z,0.00
2018-12-16T07:15:59.719Z,0.00
2018-12-16T07:16:59.862Z,0.00
2018-12-16T07:18:00.031Z,0.00
2018-12-16T07:19:00.197Z,0.00
2018-12-16T07:20:00.366Z,0.00
2018-12-16T07:21:00.557Z,0.00
2018-12-16T07:22:00.707Z,0.00
2018-12-16T07:23:00.880Z,0.00
2018-12-16T07:24:01.047Z,0.00
2018-12-16T07:25:01.214Z,0.00
2018-12-16T07:26:01.415Z,0.00
2018-12-16T07:27:01.569Z,0.00
2018-12-16T07:28:01.758Z,0.00
2018-12-16T07:29:01.905Z,0.00
2018-12-16T07:30:02.089Z,0.00
2018-12-16T07:31:02.232Z,0.00
2018-12-16T07:32:02.413Z,0.00
2018-12-16T07:33:02.606Z,0.00
2018-12-16T07:34:02.759Z,0.00
2018-12-16T07:35:02.937Z,0.00
2018-12-16T07:36:03.087Z,0.00
2018-12-16T07:37:03.246Z,0.00
2018-12-16T07:38:03.422Z,0.00
2018-12-16T07:39:03.583Z,5.63
2018-12-16T07:40:03.755Z,5.63
2018-12-16T07:41:03.930Z,5.63
2018-12-16T07:42:04.092Z,5.63
2018-12-16T07:43:04.259Z,5.63
2018-12-16T07:44:04.431Z,5.63
2018-12-16T07:45:04.605Z,5.63
2018-12-16T07:46:04.773Z,5.63
2018-12-16T07:47:04.959Z,5.63
2018-12-16T07:48:05.105Z,5.63
2018-12-16T07:49:05.293Z,5.63
2018-12-16T07:50:05.445Z,5.63
2018-12-16T07:51:05.619Z,5.63
2018-12-16T07:52:05.782Z,5.63
2018-12-16T07:53:05.993Z,5.63
2018-12-16T07:54:06.120Z,5.63
2018-12-16T07:55:06.289Z,5.63
2018-12-16T07:56:06.489Z,5.63
2018-12-16T07:57:06.629Z,5.63
2018-12-16T07:58:06.808Z,5.63
2018-12-16T07:59:06.967Z,5.63
2018-12-16T08:00:07.136Z,5.63
2018-12-16T08:01:07.302Z,5.63
2018-12-16T08:02:07.471Z,5.63
2018-12-16T08:03:07.648Z,5.63
2018-12-16T08:04:07.813Z,5.63
2018-12-16T08:05:07.988Z,5.63
2018-12-16T08:06:08.190Z,5.63
2018-12-16T08:07:08.324Z,5.63
2018-12-16T08:08:08.493Z,5.63
2018-12-16T08:09:08.657Z,5.63
2018-12-16T08:10:08.827Z,5.63
2018-12-16T08:11:08.994Z,5.63
2018-12-16T08:12:09.165Z,5.63
2018-12-16T08:13:09.333Z,5.63
2018-12-16T08:14:09.498Z,5.63
2018-12-16T08:15:09.668Z,5.63
2018-12-16T08:16:09.836Z,5.63
2018-12-16T08:17:10.005Z,5.63
2018-12-16T08:18:10.171Z,5.63
2018-12-16T08:19:10.339Z,5.63
2018-12-16T08:20:10.513Z,5.63
2018-12-16T08:21:10.689Z,5.63
2018-12-16T08:22:10.852Z,5.63
2018-12-16T08:23:11.021Z,5.63
2018-12-16T08:24:11.195Z,5.63
2018-12-16T08:25:12.980Z,5.63
2018-12-16T08:26:11.531Z,5.63
2018-12-16T08:27:11.685Z,5.63
2018-12-16T08:28:11.854Z,5.63
2018-12-16T08:29:12.031Z,11.25
2018-12-16T08:30:12.191Z,11.25
2018-12-16T08:31:12.361Z,16.88
2018-12-16T08:32:12.531Z,16.88
2018-12-16T08:33:12.700Z,22.50
2018-12-16T08:34:12.880Z,22.50
2018-12-16T08:35:13.044Z,22.50
2018-12-16T08:36:13.217Z,22.50
2018-12-16T08:37:13.377Z,22.50
2018-12-16T08:38:13.549Z,22.50
2018-12-16T08:39:13.715Z,22.50
2018-12-16T08:40:13.893Z,22.50
2018-12-16T08:41:14.053Z,22.50
2018-12-16T08:42:14.224Z,22.50
2018-12-16T08:43:14.384Z,22.50
2018-12-16T08:44:14.553Z,28.13
2018-12-16T08:45:14.724Z,28.13
2018-12-16T08:46:14.893Z,33.75
2018-12-16T08:47:15.062Z,33.75
2018-12-16T08:48:15.235Z,39.38
2018-12-16T08:49:15.401Z,45.00
2018-12-16T08:50:16.618Z,45.00
2018-12-16T08:51:15.741Z,50.63
2018-12-16T08:52:15.912Z,50.63
2018-12-16T08:53:16.078Z,56.25
2018-12-16T08:54:16.256Z,56.25
2018-12-16T08:55:16.422Z,56.25
2018-12-16T08:56:16.591Z,56.25
2018-12-16T08:57:16.773Z,61.88
2018-12-16T08:58:16.935Z,61.88
2018-12-16T08:59:17.102Z,61.88
2018-12-16T09:00:17.274Z,61.88
2018-12-16T09:01:17.456Z,67.50
2018-12-16T09:02:17.621Z,67.50
2018-12-16T09:03:17.798Z,67.50
2018-12-16T09:04:17.956Z,73.13
2018-12-16T09:05:18.127Z,73.13
2018-12-16T09:06:18.293Z,78.75
2018-12-16T09:07:18.466Z,84.38
2018-12-16T09:08:18.635Z,90.00
2018-12-16T09:09:18.805Z,90.00
2018-12-16T09:10:18.975Z,95.63
2018-12-16T09:11:19.146Z,95.63
2018-12-16T09:12:19.500Z,95.63
2018-12-16T09:13:19.482Z,90.00
2018-12-16T09:14:19.651Z,90.00
2018-12-16T09:15:19.820Z,84.38
2018-12-16T09:16:19.994Z,78.75
2018-12-16T09:17:20.163Z,78.75
2018-12-16T09:18:20.330Z,78.75
2018-12-16T09:19:20.501Z,78.75
2018-12-16T09:20:20.675Z,78.75
2018-12-16T09:21:20.848Z,78.75
2018-12-16T09:22:21.019Z,84.38
2018-12-16T09:23:21.175Z,84.38
2018-12-16T09:24:21.358Z,78.75
2018-12-16T09:25:21.515Z,78.75
2018-12-16T09:26:21.693Z,78.75
2018-12-16T09:27:21.862Z,78.75
2018-12-16T09:28:22.030Z,84.38
2018-12-16T09:29:22.193Z,84.38
2018-12-16T09:30:22.362Z,84.38
2018-12-16T09:31:22.539Z,84.38
2018-12-16T09:32:22.697Z,84.38
2018-12-16T09:33:22.879Z,84.38
2018-12-16T09:34:23.042Z,90.00
2018-12-16T09:35:23.210Z,90.00
2018-12-16T09:36:23.383Z,90.00
2018-12-16T09:37:23.550Z,95.63
2018-12-16T09:38:23.727Z,95.63
2018-12-16T09:39:23.894Z,95.63
2018-12-16T09:40:24.064Z,101.25
2018-12-16T09:41:24.243Z,101.25
2018-12-16T09:42:24.406Z,101.25
2018-12-16T09:43:24.575Z,101.25
2018-12-16T09:44:24.747Z,101.25
2018-12-16T09:45:24.924Z,101.25
2018-12-16T09:46:25.085Z,101.25
2018-12-16T09:47:25.256Z,101.25
2018-12-16T09:48:25.426Z,101.25
2018-12-16T09:49:25.604Z,106.88
2018-12-16T09:50:25.773Z,106.88
2018-12-16T09:51:25.929Z,106.88
2018-12-16T09:52:26.106Z,106.88
2018-12-16T09:53:26.270Z,106.88
2018-12-16T09:54:26.447Z,101.25
2018-12-16T09:55:26.619Z,101.25
2018-12-16T09:56:26.780Z,101.25
2018-12-16T09:57:26.949Z,101.25
2018-12-16T09:58:27.117Z,101.25
2018-12-16T09:59:27.290Z,101.25
2018-12-16T10:00:27.455Z,95.63
2018-12-16T10:01:27.625Z,95.63
2018-12-16T10:02:27.803Z,101.25
2018-12-16T10:03:27.974Z,101.25
2018-12-16T10:04:28.139Z,101.25
2018-12-16T10:05:28.307Z,101.25
2018-12-16T10:06:28.479Z,101.25
2018-12-16T10:07:28.646Z,101.25
2018-12-16T10:08:28.862Z,101.25
2018-12-16T10:09:28.987Z,101.25
2018-12-16T10:10:29.146Z,101.25
2018-12-16T10:11:29.315Z,101.25
2018-12-16T10:12:29.488Z,101.25
2018-12-16T10:13:29.657Z,95.63
2018-12-16T10:14:29.831Z,95.63
2018-12-16T10:15:30.003Z,90.00
2018-12-16T10:16:30.170Z,90.00
2018-12-16T10:17:30.342Z,90.00
2018-12-16T10:18:30.519Z,95.63
2018-12-16T10:19:30.680Z,95.63
2018-12-16T10:20:30.863Z,95.63
2018-12-16T10:21:31.024Z,95.63
2018-12-16T10:22:31.185Z,95.63
2018-12-16T10:23:31.362Z,95.63
2018-12-16T10:24:31.525Z,101.25
2018-12-16T10:25:31.702Z,106.88
2018-12-16T10:26:31.856Z,106.88
2018-12-16T10:27:32.026Z,112.50
2018-12-16T10:28:32.204Z,118.13
2018-12-16T10:29:32.364Z,118.13
2018-12-16T10:30:32.533Z,123.75
2018-12-16T10:31:32.731Z,123.75
2018-12-16T10:32:32.890Z,123.75
2018-12-16T10:33:33.055Z,123.75
2018-12-16T10:34:33.222Z,123.75
2018-12-16T10:35:33.397Z,118.13
2018-12-16T10:36:33.569Z,118.13
2018-12-16T10:37:33.738Z,112.50
2018-12-16T10:38:33.907Z,112.50
2018-12-16T10:39:34.076Z,112.50
2018-12-16T10:40:34.259Z,112.50
2018-12-16T10:41:34.419Z,112.50
2018-12-16T10:42:34.599Z,112.50
2018-12-16T10:43:34.775Z,112.50
2018-12-16T10:44:34.936Z,112.50
2018-12-16T10:45:35.117Z,112.50
2018-12-16T10:46:35.289Z,112.50
2018-12-16T10:47:35.445Z,112.50
2018-12-16T10:48:35.615Z,112.50
2018-12-16T10:49:35.793Z,112.50
2018-12-16T10:50:35.950Z,106.88
2018-12-16T10:51:36.123Z,106.88
2018-12-16T10:52:36.295Z,106.88
2018-12-16T10:53:36.661Z,112.50
2018-12-16T10:54:36.636Z,112.50
2018-12-16T10:55:36.806Z,118.13
2018-12-16T10:56:36.972Z,123.75
2018-12-16T10:57:37.140Z,129.38
2018-12-16T10:58:37.332Z,135.00
2018-12-16T10:59:37.479Z,135.00
2018-12-16T11:00:37.649Z,140.63
2018-12-16T11:01:37.823Z,140.63
2018-12-16T11:02:37.998Z,140.63
2018-12-16T11:03:38.162Z,140.63
2018-12-16T11:04:38.333Z,140.63
2018-12-16T11:05:38.500Z,140.63
2018-12-16T11:06:38.670Z,146.25
2018-12-16T11:07:38.839Z,151.88
2018-12-16T11:08:39.007Z,151.88
2018-12-16T11:09:39.206Z,157.50
2018-12-16T11:10:39.357Z,157.50
2018-12-16T11:11:39.521Z,163.13
2018-12-16T11:12:39.686Z,168.75
2018-12-16T11:13:39.857Z,168.75
2018-12-16T11:14:40.029Z,174.38
2018-12-16T11:15:40.207Z,174.38
2018-12-16T11:16:40.368Z,180.00
2018-12-16T11:17:40.541Z,185.63
2018-12-16T11:18:40.720Z,196.88
2018-12-16T11:19:40.871Z,202.50
2018-12-16T11:20:41.053Z,202.50
2018-12-16T11:21:41.223Z,208.13
2018-12-16T11:22:41.383Z,208.13
2018-12-16T11:23:41.558Z,213.75
2018-12-16T11:24:41.717Z,219.38
2018-12-16T11:25:41.886Z,225.00
2018-12-16T11:26:42.064Z,230.63
2018-12-16T11:27:42.279Z,236.25
2018-12-16T11:28:42.398Z,230.63
2018-12-16T11:29:42.568Z,230.63
2018-12-16T11:30:42.743Z,219.38
2018-12-16T11:31:42.913Z,202.50
2018-12-16T11:32:43.077Z,191.25
2018-12-16T11:33:43.255Z,185.63
2018-12-16T11:34:43.419Z,180.00
2018-12-16T11:35:43.589Z,174.38
2018-12-16T11:36:43.770Z,168.75
2018-12-16T11:37:43.935Z,151.88
2018-12-16T11:38:44.103Z,151.88
2018-12-16T11:39:44.278Z,157.50
2018-12-16T11:40:44.444Z,157.50
2018-12-16T11:41:44.613Z,151.88
2018-12-16T11:42:44.796Z,151.88
2018-12-16T11:43:44.956Z,146.25
2018-12-16T11:44:45.126Z,146.25
2018-12-16T11:45:45.296Z,146.25
2018-12-16T11:46:45.470Z,146.25
2018-12-16T11:47:45.633Z,157.50
2018-12-16T11:48:45.813Z,157.50
2018-12-16T11:49:45.982Z,163.13
2018-12-16T11:50:46.143Z,168.75
2018-12-16T11:51:46.312Z,180.00
2018-12-16T11:52:46.482Z,180.00
2018-12-16T11:53:46.654Z,174.38
2018-12-16T11:54:46.821Z,180.00
2018-12-16T11:55:46.991Z,185.63
2018-12-16T11:56:47.200Z,180.00
2018-12-16T11:57:47.334Z,174.38
2018-12-16T11:58:47.511Z,163.13
2018-12-16T11:59:47.675Z,163.13
2018-12-16T12:00:47.853Z,163.13
2018-12-16T12:01:48.028Z,163.13
2018-12-16T12:02:48.187Z,157.50
2018-12-16T12:03:48.354Z,163.13
2018-12-16T12:04:48.595Z,151.88
2018-12-16T12:05:48.780Z,151.88
2018-12-16T12:06:49.007Z,151.88
2018-12-16T12:07:49.106Z,146.25
2018-12-16T12:08:49.294Z,140.63
2018-12-16T12:09:49.430Z,140.63
2018-12-16T12:10:49.612Z,140.63
2018-12-16T12:11:49.786Z,140.63
2018-12-16T12:12:49.956Z,140.63
2018-12-16T12:13:50.128Z,135.00
2018-12-16T12:14:50.293Z,135.00
2018-12-16T12:15:50.463Z,135.00
2018-12-16T12:16:50.637Z,129.38
2018-12-16T12:17:50.809Z,129.38
2018-12-16T12:18:50.978Z,129.38
2018-12-16T12:19:51.154Z,129.38
2018-12-16T12:20:51.317Z,129.38
2018-12-16T12:21:51.489Z,129.38
2018-12-16T12:22:51.656Z,129.38
2018-12-16T12:23:51.845Z,135.00
2018-12-16T12:24:52.011Z,140.63
2018-12-16T12:25:52.189Z,146.25
2018-12-16T12:26:52.374Z,146.25
2018-12-16T12:27:52.523Z,146.25
2018-12-16T12:28:52.704Z,146.25
2018-12-16T12:29:52.854Z,140.63
2018-12-16T12:30:53.015Z,140.63
2018-12-16T12:31:53.179Z,140.63
2018-12-16T12:32:53.361Z,140.63
2018-12-16T12:33:53.518Z,140.63
2018-12-16T12:34:53.696Z,135.00
2018-12-16T12:35:53.856Z,129.38
2018-12-16T12:36:54.029Z,129.38
2018-12-16T12:37:54.199Z,129.38
2018-12-16T12:38:54.368Z,129.38
2018-12-16T12:39:54.551Z,123.75
2018-12-16T12:40:54.711Z,123.75
2018-12-16T12:41:54.878Z,118.13
2018-12-16T12:42:55.048Z,118.13
2018-12-16T12:43:55.220Z,118.13
2018-12-16T12:44:55.389Z,118.13
2018-12-16T12:45:55.559Z,118.13
2018-12-16T12:46:55.736Z,123.75
2018-12-16T12:47:55.902Z,123.75
2018-12-16T12:48:56.069Z,123.75
2018-12-16T12:49:56.253Z,118.13
2018-12-16T12:50:56.410Z,118.13
2018-12-16T12:51:56.579Z,118.13
2018-12-16T12:52:56.751Z,112.50
2018-12-16T12:53:56.924Z,112.50
2018-12-16T12:54:57.084Z,118.13
2018-12-16T12:55:57.259Z,118.13
2018-12-16T12:56:57.439Z,118.13
2018-12-16T12:57:57.605Z,118.13
2018-12-16T12:58:57.772Z,118.13
2018-12-16T12:59:57.948Z,118.13
2018-12-16T13:00:58.113Z,118.13
2018-12-16T13:01:58.303Z,118.13
2018-12-16T13:02:58.451Z,112.50
2018-12-16T13:03:58.618Z,106.88
2018-12-16T13:04:58.788Z,106.88