createdAt,value
2019-02-23T00:00:47.133Z,23.10
2019-02-23T00:03:15.183Z,21.97
2019-02-23T00:05:42.423Z,23.00
2019-02-23T00:08:08.571Z,22.70
2019-02-23T00:10:34.944Z,22.97
2019-02-23T00:13:01.164Z,21.97
2019-02-23T00:15:27.303Z,23.27
2019-02-23T00:17:53.444Z,22.50
2019-02-23T00:20:19.698Z,22.00
2019-02-23T00:22:45.852Z,23.13
2019-02-23T00:25:12.006Z,22.90
2019-02-23T00:27:38.153Z,22.67
2019-02-23T00:30:06.044Z,21.90
2019-02-23T00:32:32.205Z,22.17
2019-02-23T00:34:59.344Z,21.13
2019-02-23T00:37:25.503Z,22.13
2019-02-23T00:39:51.671Z,20.33
2019-02-23T00:42:18.126Z,22.60
2019-02-23T00:44:44.275Z,22.10
2019-02-23T00:47:10.439Z,22.20
2019-02-23T00:49:36.814Z,23.17
2019-02-23T00:52:03.091Z,22.80
2019-02-23T00:54:29.300Z,23.13
2019-02-23T00:56:55.489Z,21.87
2019-02-23T00:59:21.645Z,22.97
2019-02-23T01:01:47.791Z,22.13
2019-02-23T01:04:13.947Z,23.80
2019-02-23T01:06:40.104Z,23.17
2019-02-23T01:09:06.256Z,23.60
2019-02-23T01:11:34.534Z,23.07
2019-02-23T01:14:00.687Z,23.13
2019-02-23T01:16:26.835Z,22.73
2019-02-23T01:18:53.002Z,23.27
2019-02-23T01:21:19.416Z,23.73
2019-02-23T01:23:46.248Z,23.83
2019-02-23T01:26:12.401Z,22.63
2019-02-23T01:28:38.556Z,23.43
2019-02-23T01:31:04.803Z,22.53
2019-02-23T01:33:30.961Z,23.27
2019-02-23T01:35:57.109Z,24.00
2019-02-23T01:38:23.274Z,23.53
2019-02-23T01:40:49.407Z,24.77
2019-02-23T01:43:15.576Z,24.90
2019-02-23T01:45:42.659Z,23.50
2019-02-23T01:48:09.214Z,23.63
2019-02-23T01:50:35.590Z,24.93
2019-02-23T01:53:01.755Z,22.97
2019-02-23T01:55:27.898Z,23.97
2019-02-23T01:57:54.058Z,22.63
2019-02-23T02:00:21.514Z,22.17
2019-02-23T02:02:47.664Z,22.77
2019-02-23T02:05:13.812Z,22.97
2019-02-23T02:07:40.081Z,21.90
2019-02-23T02:10:07.968Z,22.30
2019-02-23T02:12:34.216Z,22.20
2019-02-23T02:15:00.481Z,25.20
2019-02-23T02:17:26.744Z,22.93
2019-02-23T02:19:52.915Z,23.07
2019-02-23T02:22:19.411Z,23.07
2019-02-23T02:24:45.585Z,23.53
2019-02-23T02:27:11.729Z,23.57
2019-02-23T02:29:37.878Z,23.03
2019-02-23T02:32:05.117Z,24.27
2019-02-23T02:34:31.277Z,24.50
2019-02-23T02:36:57.482Z,24.53
2019-02-23T02:39:23.739Z,24.60
2019-02-23T02:41:49.884Z,25.73
2019-02-23T02:44:16.037Z,25.07
2019-02-23T02:46:42.188Z,25.07
2019-02-23T02:49:08.351Z,24.77
2019-02-23T02:51:34.513Z,26.73
2019-02-23T02:54:00.645Z,24.87
2019-02-23T02:56:28.042Z,26.33
2019-02-23T02:58:54.197Z,26.33
2019-02-23T03:01:20.615Z,26.10
2019-02-23T03:03:46.764Z,27.53
2019-02-23T03:06:12.953Z,24.40
2019-02-23T03:08:39.085Z,23.00
2019-02-23T03:11:05.244Z,23.53
2019-02-23T03:13:31.401Z,22.17
2019-02-23T03:15:57.558Z,23.40
2019-02-23T03:18:23.704Z,21.93
2019-02-23T03:20:49.852Z,22.20
2019-02-23T03:23:16.231Z,23.97
2019-02-23T03:25:42.603Z,23.57
2019-02-23T03:28:08.762Z,22.30
2019-02-23T03:30:34.931Z,21.80
2019-02-23T03:33:01.148Z,22.67
2019-02-23T03:35:27.536Z,21.83
2019-02-23T03:37:53.688Z,21.60
2019-02-23T03:40:19.840Z,21.90
2019-02-23T03:42:45.997Z,24.10
2019-02-23T03:45:12.430Z,22.47
2019-02-23T03:47:38.588Z,22.60
2019-02-23T03:50:06.222Z,23.50
2019-02-23T03:52:32.371Z,22.13
2019-02-23T03:54:58.528Z,21.93
2019-02-23T03:57:24.688Z,21.47
2019-02-23T03:59:50.829Z,24.33
2019-02-23T04:02:16.980Z,23.50
2019-02-23T04:04:43.121Z,21.30
2019-02-23T04:07:09.290Z,23.40
2019-02-23T04:09:35.439Z,23.20
2019-02-23T04:12:01.589Z,20.80
2019-02-23T04:14:27.750Z,22.40
2019-02-23T04:16:53.896Z,23.23
2019-02-23T04:19:20.038Z,20.37
2019-02-23T04:21:46.481Z,23.33
2019-02-23T04:24:12.626Z,21.37
2019-02-23T04:26:38.773Z,20.40
2019-02-23T04:29:04.950Z,21.10
2019-02-23T04:31:31.093Z,20.17
2019-02-23T04:33:57.256Z,20.17
2019-02-23T04:36:23.415Z,18.57
2019-02-23T04:38:49.585Z,19.13
2019-02-23T04:41:15.724Z,20.30
2019-02-23T04:43:44.177Z,19.97
2019-02-23T04:46:10.044Z,19.97
2019-02-23T04:48:36.270Z,18.53
2019-02-23T04:51:13.873Z,18.90
2019-02-23T04:53:30.868Z,19.03
2019-02-23T04:55:57.017Z,17.87
2019-02-23T04:58:23.196Z,19.70
2019-02-23T05:00:49.342Z,17.77
2019-02-23T05:03:15.503Z,18.33
2019-02-23T05:05:41.640Z,19.03
2019-02-23T05:08:07.797Z,17.93
2019-02-23T05:10:33.948Z,17.50
2019-02-23T05:13:00.231Z,18.83
2019-02-23T05:15:26.766Z,18.00
2019-02-23T05:17:55.464Z,17.63
2019-02-23T05:20:20.956Z,18.47
2019-02-23T05:22:47.114Z,17.47
2019-02-23T05:25:13.255Z,17.50
2019-02-23T05:27:39.396Z,17.30
2019-02-23T05:30:10.722Z,16.93
2019-02-23T05:32:36.870Z,16.13
2019-02-23T05:35:05.220Z,16.93
2019-02-23T05:37:31.372Z,17.17
2019-02-23T05:39:57.539Z,17.60
2019-02-23T05:42:23.681Z,19.50
2019-02-23T05:44:49.833Z,16.90
2019-02-23T05:47:15.971Z,17.47
2019-02-23T05:49:42.133Z,17.97
2019-02-23T05:52:08.271Z,17.50
2019-02-23T05:54:34.429Z,19.17
2019-02-23T05:57:00.844Z,16.90
2019-02-23T05:59:27.005Z,19.27
2019-02-23T06:01:53.148Z,17.37
2019-02-23T06:04:19.313Z,18.40
2019-02-23T06:06:45.469Z,18.33
2019-02-23T06:09:11.614Z,19.30
2019-02-23T06:11:37.771Z,18.80
2019-02-23T06:14:04.100Z,18.60
2019-02-23T06:16:30.259Z,18.20
2019-02-23T06:18:56.400Z,18.87
2019-02-23T06:21:22.555Z,18.77
2019-02-23T06:23:48.699Z,18.20
2019-02-23T06:26:14.854Z,18.63
2019-02-23T06:28:41.018Z,18.67
2019-02-23T06:31:07.195Z,18.60
2019-02-23T06:33:33.324Z,19.20
2019-02-23T06:35:59.479Z,19.50
2019-02-23T06:38:25.620Z,18.70
2019-02-23T06:40:51.784Z,19.57
2019-02-23T06:43:17.929Z,19.80
2019-02-23T06:45:44.091Z,19.87
2019-02-23T06:48:10.232Z,21.00
2019-02-23T06:50:36.397Z,20.10
2019-02-23T06:53:02.563Z,19.30
2019-02-23T06:55:28.723Z,19.83
2019-02-23T06:57:54.888Z,19.13
2019-02-23T07:00:21.058Z,18.80
2019-02-23T07:02:47.200Z,21.50
2019-02-23T07:05:13.364Z,19.00
2019-02-23T07:07:39.541Z,20.00
2019-02-23T07:10:09.287Z,21.77
2019-02-23T07:12:35.439Z,20.47
2019-02-23T07:15:01.799Z,20.73
2019-02-23T07:17:27.935Z,19.73
2019-02-23T07:19:54.084Z,24.27
2019-02-23T07:22:20.235Z,21.43
2019-02-23T07:24:46.393Z,21.17
2019-02-23T07:27:12.537Z,20.43
2019-02-23T07:29:38.691Z,19.53
2019-02-23T07:32:05.091Z,19.83
2019-02-23T07:34:31.581Z,18.67
2019-02-23T07:36:57.719Z,19.07
2019-02-23T07:39:24.175Z,18.23
2019-02-23T07:41:50.334Z,18.70
2019-02-23T07:44:16.471Z,17.77
2019-02-23T07:46:42.637Z,17.23
2019-02-23T07:49:08.774Z,17.80
2019-02-23T07:51:34.953Z,15.77
2019-02-23T07:54:01.098Z,16.60
2019-02-23T07:56:27.260Z,17.57
2019-02-23T07:58:53.408Z,16.73
2019-02-23T08:01:20.565Z,16.97
2019-02-23T08:03:46.719Z,17.60
2019-02-23T08:06:13.294Z,16.17
2019-02-23T08:08:39.454Z,16.20
2019-02-23T08:11:05.879Z,16.37
2019-02-23T08:13:32.051Z,17.83
2019-02-23T08:15:58.225Z,16.87
2019-02-23T08:18:24.578Z,15.37
2019-02-23T08:20:51.114Z,15.93
2019-02-23T08:23:17.600Z,16.70
2019-02-23T08:25:43.971Z,16.47
2019-02-23T08:28:10.127Z,16.70
2019-02-23T08:30:36.491Z,16.70
2019-02-23T08:33:02.645Z,15.87
2019-02-23T08:35:29.027Z,15.67
2019-02-23T08:37:55.432Z,17.10
2019-02-23T08:40:21.571Z,16.50
2019-02-23T08:42:47.967Z,16.17
2019-02-23T08:45:14.214Z,15.37
2019-02-23T08:47:40.387Z,14.97
2019-02-23T08:50:09.915Z,15.90
2019-02-23T08:52:36.074Z,14.90
2019-02-23T08:55:02.620Z,14.23
2019-02-23T08:57:28.847Z,13.53
2019-02-23T08:59:54.997Z,14.00
2019-02-23T09:02:21.149Z,14.53
2019-02-23T09:04:48.399Z,14.90
2019-02-23T09:07:14.555Z,14.03
2019-02-23T09:09:40.939Z,13.90
2019-02-23T09:12:07.089Z,13.87
2019-02-23T09:14:34.246Z,13.40
2019-02-23T09:17:00.399Z,13.23
2019-02-23T09:19:26.807Z,13.60
2019-02-23T09:21:52.939Z,14.07
2019-02-23T09:24:19.093Z,13.33
2019-02-23T09:26:45.256Z,13.10
2019-02-23T09:29:11.403Z,13.70
2019-02-23T09:31:37.556Z,12.67
2019-02-23T09:34:03.708Z,14.85
2019-02-23T09:36:31.189Z,14.30
2019-02-23T09:38:57.344Z,12.57
2019-02-23T09:41:23.540Z,13.37
2019-02-23T09:43:49.803Z,12.50
2019-02-23T09:46:16.003Z,13.97
2019-02-23T09:48:42.396Z,13.23
2019-02-23T09:51:08.871Z,12.70
2019-02-23T09:53:35.103Z,14.00
2019-02-23T09:56:01.250Z,12.23
2019-02-23T09:58:27.392Z,13.07
2019-02-23T10:00:53.554Z,13.33
2019-02-23T10:03:19.941Z,13.53
2019-02-23T10:05:46.113Z,13.33
2019-02-23T10:08:12.277Z,11.73
2019-02-23T10:10:38.432Z,12.33
2019-02-23T10:13:04.619Z,12.23
2019-02-23T10:15:31.019Z,11.53
2019-02-23T10:17:57.428Z,11.37
2019-02-23T10:20:23.615Z,12.13
2019-02-23T10:22:49.839Z,12.07
2019-02-23T10:25:16.005Z,13.00
2019-02-23T10:27:42.266Z,12.63
2019-02-23T10:30:10.745Z,12.47
2019-02-23T10:32:36.891Z,12.47
2019-02-23T10:35:05.508Z,12.67
2019-02-23T10:37:31.651Z,13.27
2019-02-23T10:39:57.825Z,12.33
2019-02-23T10:42:23.969Z,12.20
2019-02-23T10:44:50.172Z,12.00
2019-02-23T10:47:16.708Z,11.30
2019-02-23T10:49:43.089Z,12.03
2019-02-23T10:52:09.247Z,12.00
2019-02-23T10:54:35.649Z,13.30
2019-02-23T10:57:01.808Z,12.73
2019-02-23T10:59:28.338Z,12.57
2019-02-23T11:01:54.724Z,12.13
2019-02-23T11:04:21.122Z,11.57
2019-02-23T11:06:47.540Z,11.03
2019-02-23T11:09:15.751Z,10.77
2019-02-23T11:11:42.115Z,11.27
2019-02-23T11:14:08.262Z,11.33
2019-02-23T11:16:34.445Z,11.47
2019-02-23T11:19:01.592Z,11.60
2019-02-23T11:21:27.863Z,11.13
2019-02-23T11:23:54.258Z,11.83
2019-02-23T11:26:20.404Z,10.87
2019-02-23T11:28:46.560Z,11.30
2019-02-23T11:31:12.719Z,11.17
2019-02-23T11:33:38.881Z,10.17
2019-02-23T11:36:05.029Z,10.80
2019-02-23T11:38:32.011Z,10.30
2019-02-23T11:40:58.182Z,10.43
2019-02-23T11:43:24.342Z,10.60
2019-02-23T11:45:50.502Z,11.20
2019-02-23T11:48:16.692Z,11.43
2019-02-23T11:50:43.079Z,10.37
2019-02-23T11:53:09.243Z,10.73
2019-02-23T11:55:35.388Z,11.20
2019-02-23T11:58:01.543Z,10.80
2019-02-23T12:00:27.935Z,12.97
2019-02-23T12:02:54.102Z,14.00
2019-02-23T12:05:20.284Z,10.47
2019-02-23T12:07:46.446Z,12.60
2019-02-23T12:10:14.826Z,10.93
2019-02-23T12:12:41.080Z,11.60
2019-02-23T12:15:08.536Z,11.80
2019-02-23T12:17:34.711Z,12.43
2019-02-23T12:20:02.832Z,13.43
2019-02-23T12:22:28.999Z,12.37
2019-02-23T12:24:55.156Z,13.67
2019-02-23T12:27:22.311Z,13.67
2019-02-23T12:29:48.704Z,12.40
2019-02-23T12:32:14.876Z,12.07
2019-02-23T12:34:41.026Z,11.00
2019-02-23T12:37:07.467Z,8.23
2019-02-23T12:39:33.603Z,9.73
2019-02-23T12:41:59.777Z,8.33
2019-02-23T12:44:26.168Z,8.40
2019-02-23T12:46:52.343Z,10.30
2019-02-23T12:49:18.500Z,12.33
2019-02-23T12:51:44.653Z,8.93
2019-02-23T12:54:16.862Z,7.90
2019-02-23T12:56:38.871Z,8.80
2019-02-23T12:59:05.036Z,7.97
2019-02-23T13:01:31.203Z,8.20
2019-02-23T13:03:57.390Z,8.73
2019-02-23T13:06:23.554Z,8.07
2019-02-23T13:09:15.250Z,8.17
2019-02-23T13:11:47.965Z,8.00
2019-02-23T13:14:37.409Z,8.67
2019-02-23T13:17:19.244Z,7.83
2019-02-23T13:20:20.820Z,7.53
2019-02-23T13:22:59.051Z,7.60
2019-02-23T13:25:52.708Z,7.20
2019-02-23T13:28:28.408Z,7.97
2019-02-23T13:31:23.903Z,8.50
2019-02-23T13:34:02.229Z,9.53
2019-02-23T13:36:52.808Z,8.33
2019-02-23T13:39:25.563Z,7.93
2019-02-23T13:42:05.696Z,9.20
2019-02-23T13:44:52.283Z,10.00
2019-02-23T13:47:26.240Z,8.93
2019-02-23T13:50:14.154Z,8.30
2019-02-23T13:53:03.699Z,7.90
2019-02-23T13:55:39.321Z,7.67
2019-02-23T13:58:12.365Z,7.90
2019-02-23T14:00:42.327Z,6.60
2019-02-23T14:03:30.197Z,7.67
2019-02-23T14:06:00.372Z,7.10
2019-02-23T14:08:43.205Z,7.83
2019-02-23T14:11:35.753Z,7.80
2019-02-23T14:14:08.592Z,7.83
2019-02-23T14:16:56.488Z,7.50
2019-02-23T14:19:32.450Z,7.00
2019-02-23T14:22:05.118Z,6.80
2019-02-23T14:24:51.464Z,7.40
2019-02-23T14:27:21.409Z,6.23
2019-02-23T14:30:11.024Z,8.23
2019-02-23T14:33:09.110Z,6.87
2019-02-23T14:35:57.376Z,6.30
2019-02-23T14:38:33.317Z,6.40
2019-02-23T14:41:19.975Z,7.40
2019-02-23T14:44:13.447Z,6.13
2019-02-23T14:46:52.436Z,6.53
2019-02-23T14:49:25.625Z,6.57
2019-02-23T14:52:28.694Z,6.50
2019-02-23T14:55:22.160Z,6.60
2019-02-23T14:58:13.148Z,6.73
2019-02-23T15:00:48.668Z,6.70
2019-02-23T15:03:39.506Z,7.13
2019-02-23T15:06:27.475Z,5.73
2019-02-23T15:09:26.326Z,6.47
2019-02-23T15:12:02.077Z,6.47
2019-02-23T15:14:40.810Z,6.63
2019-02-23T15:17:36.398Z,7.50
2019-02-23T15:20:24.196Z,6.53
2019-02-23T15:22:54.420Z,6.97
2019-02-23T15:25:35.779Z,6.17
2019-02-23T15:28:37.004Z,6.50
2019-02-23T15:30:55.563Z,6.80
2019-02-23T15:33:47.852Z,6.90
2019-02-23T15:36:24.042Z,6.80
2019-02-23T15:38:56.716Z,7.10
2019-02-23T15:41:26.708Z,6.37
2019-02-23T15:44:11.720Z,6.77
2019-02-23T15:46:47.648Z,7.47
2019-02-23T15:49:28.648Z,6.43
2019-02-23T15:51:55.020Z,7.77
2019-02-23T15:54:21.145Z,6.67
2019-02-23T15:56:47.398Z,9.97
2019-02-23T15:59:13.557Z,7.43
2019-02-23T16:01:39.717Z,7.27
2019-02-23T16:04:05.909Z,7.10
2019-02-23T16:06:32.115Z,6.67
2019-02-23T16:08:58.265Z,6.23
2019-02-23T16:11:24.653Z,5.93
2019-02-23T16:13:50.827Z,6.60
2019-02-23T16:16:16.998Z,6.43
2019-02-23T16:18:43.580Z,6.50
2019-02-23T16:21:10.036Z,6.73
2019-02-23T16:23:36.399Z,6.73
2019-02-23T16:26:02.780Z,6.33
2019-02-23T16:28:29.018Z,6.37
2019-02-23T16:30:55.573Z,6.40
2019-02-23T16:33:21.780Z,6.63
2019-02-23T16:35:48.198Z,6.07
2019-02-23T16:38:14.366Z,6.70
2019-02-23T16:40:40.536Z,7.20
2019-02-23T16:43:06.711Z,7.03
2019-02-23T16:45:39.010Z,7.17
2019-02-23T16:48:05.407Z,6.83
2019-02-23T16:50:31.575Z,7.20
2019-02-23T16:52:57.820Z,7.03
2019-02-23T16:55:23.998Z,8.87
2019-02-23T16:57:50.392Z,8.53
2019-02-23T17:00:16.550Z,9.80
2019-02-23T17:02:42.700Z,10.00
2019-02-23T17:05:08.846Z,9.63
2019-02-23T17:07:35.231Z,9.37
2019-02-23T17:10:01.392Z,8.37
2019-02-23T17:12:28.846Z,7.33
2019-02-23T17:14:55.004Z,7.57
2019-02-23T17:17:21.446Z,7.80
2019-02-23T17:19:48.588Z,7.23
2019-02-23T17:22:14.753Z,7.27
2019-02-23T17:24:40.998Z,7.40
2019-02-23T17:27:07.522Z,7.03
2019-02-23T17:29:33.901Z,8.25
2019-02-23T17:32:00.084Z,7.70
2019-02-23T17:34:26.454Z,6.90
2019-02-23T17:36:53.063Z,7.73
2019-02-23T17:39:19.219Z,6.73
2019-02-23T17:41:45.415Z,10.17
2019-02-23T17:44:11.829Z,10.30
2019-02-23T17:46:37.972Z,33.33
2019-02-23T17:49:04.128Z,33.33
2019-02-23T17:51:30.283Z,38.87
2019-02-23T17:53:56.555Z,19.03
2019-02-23T17:56:22.733Z,8.00
2019-02-23T17:58:49.127Z,11.83
2019-02-23T18:01:15.273Z,10.57
2019-02-23T18:03:41.666Z,14.67
2019-02-23T18:06:07.953Z,7.50
2019-02-23T18:08:34.192Z,6.93
2019-02-23T18:11:00.591Z,8.23
2019-02-23T18:13:27.202Z,7.33
2019-02-23T18:15:53.345Z,9.27
2019-02-23T18:18:19.667Z,8.47
2019-02-23T18:20:45.830Z,7.57
2019-02-23T18:23:12.115Z,6.93
2019-02-23T18:25:38.381Z,7.50
2019-02-23T18:28:04.569Z,7.77
2019-02-23T18:30:30.707Z,7.50
2019-02-23T18:32:56.987Z,7.83
2019-02-23T18:35:23.423Z,6.97
2019-02-23T18:37:49.608Z,7.50
2019-02-23T18:40:16.126Z,6.63
2019-02-23T18:42:42.681Z,7.77
2019-02-23T18:45:08.887Z,6.90
2019-02-23T18:47:35.507Z,6.27
2019-02-23T18:50:02.074Z,7.00
2019-02-23T18:52:29.535Z,8.17
2019-02-23T18:54:55.787Z,7.40
2019-02-23T18:57:22.000Z,7.50
2019-02-23T18:59:48.159Z,7.27
2019-02-23T19:02:14.575Z,8.23
2019-02-23T19:04:40.722Z,8.17
2019-02-23T19:07:06.884Z,7.63
2019-02-23T19:09:34.080Z,8.40
2019-02-23T19:12:00.243Z,8.43
2019-02-23T19:14:26.646Z,8.60
2019-02-23T19:16:52.992Z,8.53
2019-02-23T19:19:19.227Z,8.97
2019-02-23T19:21:45.396Z,9.13
2019-02-23T19:24:11.650Z,9.90
2019-02-23T19:26:38.439Z,9.40
2019-02-23T19:29:05.047Z,11.07
2019-02-23T19:31:31.207Z,8.53
2019-02-23T19:33:57.370Z,8.33
2019-02-23T19:36:23.627Z,8.63
2019-02-23T19:38:49.853Z,8.20
2019-02-23T19:41:16.109Z,9.33
2019-02-23T19:43:43.376Z,10.60
2019-02-23T19:46:09.531Z,9.30
2019-02-23T19:48:36.027Z,9.33
2019-02-23T19:51:05.146Z,9.83
2019-02-23T19:53:31.449Z,10.20
2019-02-23T19:55:57.854Z,10.03
2019-02-23T19:58:24.050Z,9.30
2019-02-23T20:00:50.589Z,9.37
2019-02-23T20:03:17.903Z,10.03
2019-02-23T20:05:44.301Z,8.90
2019-02-23T20:08:10.488Z,8.63
2019-02-23T20:10:37.083Z,9.73
2019-02-23T20:13:03.715Z,9.73
2019-02-23T20:15:30.193Z,9.33
2019-02-23T20:17:56.575Z,9.83
2019-02-23T20:20:22.757Z,9.87
2019-02-23T20:22:48.957Z,9.07
2019-02-23T20:25:15.596Z,13.20
2019-02-23T20:27:41.795Z,10.73
2019-02-23T20:30:09.555Z,12.90
2019-02-23T20:32:36.324Z,29.67
2019-02-23T20:35:02.903Z,24.90
2019-02-23T20:37:29.211Z,23.10
2019-02-23T20:39:55.625Z,15.80
2019-02-23T20:42:21.879Z,11.03
2019-02-23T20:44:48.050Z,9.53
2019-02-23T20:47:14.284Z,9.57
2019-02-23T20:49:40.624Z,10.00
2019-02-23T20:52:07.590Z,9.37
2019-02-23T20:54:33.970Z,10.70
2019-02-23T20:57:05.284Z,9.67
2019-02-23T20:59:29.196Z,10.53
2019-02-23T21:01:55.370Z,10.20
2019-02-23T21:04:21.524Z,10.33
2019-02-23T21:06:47.891Z,9.87
2019-02-23T21:09:14.148Z,10.67
2019-02-23T21:11:40.338Z,10.00
2019-02-23T21:14:06.470Z,10.60
2019-02-23T21:16:32.648Z,9.90
2019-02-23T21:18:58.791Z,10.87
2019-02-23T21:21:24.980Z,11.83
2019-02-23T21:23:51.139Z,11.73
2019-02-23T21:26:17.397Z,12.40
2019-02-23T21:28:43.531Z,12.97
2019-02-23T21:31:09.683Z,12.80
2019-02-23T21:33:35.830Z,12.40
2019-02-23T21:36:02.127Z,11.97
2019-02-23T21:38:28.536Z,11.37
2019-02-23T21:40:54.678Z,10.27
2019-02-23T21:43:20.834Z,9.83
2019-02-23T21:45:46.979Z,10.30
2019-02-23T21:48:13.137Z,10.93
2019-02-23T21:50:39.296Z,10.20
2019-02-23T21:53:05.445Z,10.33
2019-02-23T21:55:31.610Z,10.83
2019-02-23T21:57:57.854Z,10.03
2019-02-23T22:00:24.026Z,10.17
2019-02-23T22:02:50.707Z,10.27
2019-02-23T22:05:16.980Z,10.83
2019-02-23T22:07:43.263Z,11.17
2019-02-23T22:10:09.515Z,11.17
2019-02-23T22:12:35.675Z,11.00
2019-02-23T22:15:03.241Z,11.60
2019-02-23T22:17:29.578Z,11.63
2019-02-23T22:20:08.883Z,10.50
2019-02-23T22:22:36.047Z,10.93
2019-02-23T22:25:02.518Z,10.83
2019-02-23T22:27:31.414Z,9.97
2019-02-23T22:29:57.096Z,10.90
2019-02-23T22:32:23.444Z,10.20
2019-02-23T22:34:49.607Z,10.37
2019-02-23T22:37:15.757Z,10.27
2019-02-23T22:39:41.916Z,11.00
2019-02-23T22:42:08.045Z,10.87
2019-02-23T22:44:34.204Z,11.53
2019-02-23T22:47:00.338Z,10.63
2019-02-23T22:49:26.497Z,10.90
2019-02-23T22:51:52.630Z,10.87
2019-02-23T22:54:18.782Z,12.10
2019-02-23T22:56:44.931Z,11.43
2019-02-23T22:59:11.075Z,11.23
2019-02-23T23:01:37.652Z,10.57
2019-02-23T23:04:05.810Z,11.33
2019-02-23T23:06:31.951Z,9.73
2019-02-23T23:08:58.114Z,10.77
2019-02-23T23:11:24.402Z,10.40
2019-02-23T23:13:50.580Z,11.33
2019-02-23T23:16:18.635Z,9.53
2019-02-23T23:18:44.811Z,10.70
2019-02-23T23:21:10.955Z,9.73
2019-02-23T23:23:37.107Z,10.03
2019-02-23T23:26:03.583Z,11.10
2019-02-23T23:28:29.955Z,9.70
2019-02-23T23:30:56.109Z,9.70
2019-02-23T23:33:22.242Z,9.10
2019-02-23T23:35:48.615Z,9.27
2019-02-23T23:38:14.990Z,10.50
2019-02-23T23:40:41.134Z,10.00
2019-02-23T23:43:07.513Z,11.13
2019-02-23T23:45:34.158Z,11.00
2019-02-23T23:48:00.302Z,10.07
2019-02-23T23:50:26.928Z,10.33
2019-02-23T23:52:53.099Z,10.07
2019-02-23T23:55:20.319Z,10.53
2019-02-23T23:57:46.684Z,10.50
