createdAt,value
2019-01-03T00:00:54.723Z,22.48
2019-01-03T00:03:44.504Z,22.48
2019-01-03T00:06:33.797Z,22.46
2019-01-03T00:09:22.010Z,22.46
2019-01-03T00:12:09.725Z,22.45
2019-01-03T00:15:04.744Z,22.44
2019-01-03T00:17:53.928Z,22.44
2019-01-03T00:20:59.752Z,22.43
2019-01-03T00:23:49.948Z,22.43
2019-01-03T00:26:31.632Z,22.37
2019-01-03T00:29:26.905Z,22.37
2019-01-03T00:32:14.838Z,22.38
2019-01-03T00:35:02.586Z,22.40
2019-01-03T00:37:51.734Z,22.37
2019-01-03T00:40:45.176Z,22.37
2019-01-03T00:43:33.246Z,22.36
2019-01-03T00:46:17.000Z,22.34
2019-01-03T00:52:21.804Z,22.32
2019-01-03T00:55:26.068Z,22.31
2019-01-03T00:58:13.972Z,22.30
2019-01-03T01:01:12.379Z,22.29
2019-01-03T01:04:07.657Z,22.28
2019-01-03T01:07:10.662Z,22.25
2019-01-03T01:09:52.633Z,22.27
2019-01-03T01:12:40.356Z,22.26
2019-01-03T01:15:38.370Z,22.25
2019-01-03T01:18:33.790Z,22.24
2019-01-03T01:21:29.027Z,22.21
2019-01-03T01:24:30.123Z,22.22
2019-01-03T01:27:31.329Z,22.23
2019-01-03T01:30:23.471Z,22.23
2019-01-03T01:33:15.410Z,22.19
2019-01-03T01:35:56.313Z,22.19
2019-01-03T01:38:44.562Z,22.19
2019-01-03T01:41:39.761Z,22.20
2019-01-03T01:44:35.199Z,22.20
2019-01-03T01:47:36.319Z,22.19
2019-01-03T01:50:25.506Z,22.20
2019-01-03T01:53:13.270Z,22.18
2019-01-03T01:56:02.032Z,22.16
2019-01-03T01:59:01.764Z,22.15
2019-01-03T02:01:44.467Z,22.13
2019-01-03T02:04:31.310Z,22.13
2019-01-03T02:07:20.843Z,22.11
2019-01-03T02:10:08.350Z,22.10
2019-01-03T02:13:03.307Z,22.08
2019-01-03T02:15:52.768Z,22.07
2019-01-03T02:18:55.839Z,22.09
2019-01-03T02:22:03.531Z,22.06
2019-01-03T02:24:52.764Z,22.05
2019-01-03T02:27:40.457Z,22.07
2019-01-03T02:30:42.202Z,22.08
2019-01-03T02:33:30.606Z,22.03
2019-01-03T02:36:29.153Z,22.02
2019-01-03T02:39:21.324Z,22.01
2019-01-03T02:42:25.738Z,22.02
2019-01-03T02:45:21.210Z,21.99
2019-01-03T02:48:08.942Z,22.00
2019-01-03T02:50:58.065Z,21.99
2019-01-03T02:53:46.095Z,22.00
2019-01-03T02:56:30.500Z,21.99
2019-01-03T02:59:28.439Z,21.98
2019-01-03T03:02:16.196Z,21.98
2019-01-03T03:05:04.939Z,21.96
2019-01-03T03:07:49.513Z,21.95
2019-01-03T03:10:36.593Z,21.97
2019-01-03T03:13:18.220Z,21.93
2019-01-03T03:16:10.329Z,21.95
2019-01-03T03:19:02.320Z,21.95
2019-01-03T03:21:48.139Z,21.95
2019-01-03T03:24:36.233Z,21.93
2019-01-03T03:27:40.471Z,21.92
2019-01-03T03:30:41.534Z,21.94
2019-01-03T03:33:36.853Z,21.92
2019-01-03T03:36:34.987Z,21.94
2019-01-03T03:39:44.104Z,21.91
2019-01-03T03:42:31.899Z,21.93
2019-01-03T03:45:19.858Z,21.91
2019-01-03T03:48:21.073Z,21.89
2019-01-03T03:51:16.266Z,21.90
2019-01-03T03:54:05.450Z,21.88
2019-01-03T03:57:09.682Z,21.90
2019-01-03T03:59:58.807Z,21.88
2019-01-03T04:03:00.279Z,21.89
2019-01-03T04:05:48.152Z,21.91
2019-01-03T04:08:38.712Z,21.89
2019-01-03T04:11:27.621Z,21.89
2019-01-03T04:14:19.406Z,21.91
2019-01-03T04:17:16.893Z,21.92
2019-01-03T04:20:21.097Z,21.90
2019-01-03T04:23:09.063Z,21.92
2019-01-03T04:26:16.452Z,21.94
2019-01-03T04:29:04.396Z,21.93
2019-01-03T04:31:56.511Z,21.96
2019-01-03T04:34:50.771Z,21.95
2019-01-03T04:37:49.245Z,21.94
2019-01-03T04:40:47.276Z,21.97
2019-01-03T04:43:36.948Z,21.96
2019-01-03T04:46:38.387Z,21.94
2019-01-03T04:49:42.879Z,21.90
2019-01-03T04:52:30.753Z,21.92
2019-01-03T04:55:18.704Z,21.91
2019-01-03T04:58:07.765Z,21.89
2019-01-03T05:00:56.781Z,21.86
2019-01-03T05:03:44.558Z,21.88
2019-01-03T05:06:32.616Z,21.88
2019-01-03T05:09:20.308Z,21.88
2019-01-03T05:12:24.855Z,21.88
2019-01-03T05:15:19.743Z,21.86
2019-01-03T05:18:17.939Z,21.85
2019-01-03T05:21:10.126Z,21.87
2019-01-03T05:24:11.516Z,21.87
2019-01-03T05:27:12.754Z,21.86
2019-01-03T05:30:00.184Z,21.92
2019-01-03T05:32:53.133Z,21.90
2019-01-03T05:35:48.145Z,21.91
2019-01-03T05:38:55.613Z,21.88
2019-01-03T05:41:43.624Z,21.89
2019-01-03T05:44:38.645Z,21.87
2019-01-03T05:47:26.541Z,21.88
2019-01-03T05:50:30.827Z,21.86
2019-01-03T05:53:28.914Z,21.90
2019-01-03T05:56:21.141Z,21.90
2019-01-03T05:59:16.350Z,21.89
2019-01-03T06:02:17.610Z,21.89
2019-01-03T06:05:18.938Z,21.89
2019-01-03T06:08:06.975Z,21.95
2019-01-03T06:10:48.466Z,21.95
2019-01-03T06:13:36.251Z,21.90
2019-01-03T06:16:31.277Z,21.89
2019-01-03T06:19:32.727Z,21.94
2019-01-03T06:22:24.915Z,21.94
2019-01-03T06:25:13.160Z,21.95
2019-01-03T06:28:02.551Z,21.97
2019-01-03T06:31:07.122Z,22.00
2019-01-03T06:33:54.719Z,22.02
2019-01-03T06:36:43.900Z,22.00
2019-01-03T06:39:36.322Z,22.00
2019-01-03T06:42:25.461Z,21.97
2019-01-03T06:45:32.730Z,22.01
2019-01-03T06:48:28.849Z,22.03
2019-01-03T06:51:11.987Z,22.04
2019-01-03T06:54:01.098Z,22.08
2019-01-03T06:56:48.813Z,22.10
2019-01-03T06:59:36.624Z,22.11
2019-01-03T07:02:25.789Z,22.06
2019-01-03T07:05:17.949Z,22.09
2019-01-03T07:08:09.362Z,22.10
2019-01-03T07:11:04.301Z,22.15
2019-01-03T07:13:52.463Z,22.16
2019-01-03T07:16:41.566Z,22.19
2019-01-03T07:19:30.781Z,22.19
2019-01-03T07:22:19.869Z,22.20
2019-01-03T07:25:09.078Z,22.24
2019-01-03T07:27:57.303Z,22.22
2019-01-03T07:30:45.029Z,22.22
2019-01-03T07:33:46.491Z,22.24
2019-01-03T07:36:38.586Z,22.25
2019-01-03T07:39:29.260Z,22.27
2019-01-03T07:42:36.994Z,22.29
2019-01-03T07:45:32.171Z,22.27
2019-01-03T07:48:21.308Z,22.25
2019-01-03T07:51:16.463Z,22.28
2019-01-03T07:54:17.764Z,22.31
2019-01-03T07:57:05.721Z,22.31
2019-01-03T07:59:53.445Z,22.33
2019-01-03T08:02:51.375Z,22.34
2019-01-03T08:05:39.029Z,22.34
2019-01-03T08:08:40.430Z,22.38
2019-01-03T08:11:35.650Z,22.38
2019-01-03T08:14:23.736Z,22.35
2019-01-03T08:17:18.879Z,22.37
2019-01-03T08:20:06.644Z,22.38
2019-01-03T08:22:56.264Z,22.39
2019-01-03T08:25:54.646Z,22.41
2019-01-03T08:28:38.177Z,22.40
2019-01-03T08:31:25.903Z,22.42
2019-01-03T08:34:17.818Z,22.44
2019-01-03T08:37:22.093Z,22.42
2019-01-03T08:40:17.380Z,22.42
2019-01-03T08:43:05.087Z,22.43
2019-01-03T08:45:57.101Z,22.48
2019-01-03T08:48:52.299Z,22.47
2019-01-03T08:51:53.688Z,22.48
2019-01-03T08:54:49.052Z,22.45
2019-01-03T08:57:41.219Z,22.48
2019-01-03T09:00:30.359Z,22.51
2019-01-03T09:03:28.482Z,22.52
2019-01-03T09:06:16.213Z,22.54
2019-01-03T09:09:02.938Z,22.53
2019-01-03T09:11:54.977Z,22.56
2019-01-03T09:14:47.193Z,22.56
2019-01-03T09:17:48.562Z,22.58
2019-01-03T09:20:40.471Z,22.59
2019-01-03T09:23:36.991Z,22.57
2019-01-03T09:26:26.123Z,22.57
2019-01-03T09:29:14.064Z,22.57
2019-01-03T09:32:06.005Z,22.59
2019-01-03T09:34:57.956Z,22.61
2019-01-03T09:38:05.596Z,22.62
2019-01-03T09:40:53.554Z,22.65
2019-01-03T09:43:41.492Z,22.65
2019-01-03T09:46:11.723Z,22.63
2019-01-03T09:48:41.991Z,22.61
2019-01-03T09:51:12.210Z,22.65
2019-01-03T09:53:42.459Z,22.63
2019-01-03T09:56:12.710Z,22.64
2019-01-03T09:58:42.967Z,22.63
2019-01-03T10:01:13.291Z,22.65
2019-01-03T10:03:43.510Z,22.66
2019-01-03T10:06:13.857Z,22.68
2019-01-03T10:08:44.150Z,22.69
2019-01-03T10:11:14.423Z,22.68
2019-01-03T10:13:44.635Z,22.68
2019-01-03T10:16:14.868Z,22.68
2019-01-03T10:18:45.205Z,22.67
2019-01-03T10:21:16.318Z,22.68
2019-01-03T10:23:46.559Z,22.69
2019-01-03T10:26:16.782Z,22.70
2019-01-03T10:28:47.033Z,22.71
2019-01-03T10:31:17.426Z,22.69
2019-01-03T10:33:47.675Z,22.68
2019-01-03T10:36:24.140Z,22.68
2019-01-03T10:38:49.829Z,22.69
2019-01-03T10:41:20.079Z,22.68
2019-01-03T10:43:50.370Z,22.66
2019-01-03T10:46:20.713Z,22.68
2019-01-03T10:48:50.935Z,22.70
2019-01-03T10:51:21.183Z,22.72
2019-01-03T10:53:51.440Z,22.72
2019-01-03T10:56:21.676Z,22.74
2019-01-03T10:58:51.951Z,22.71
2019-01-03T11:01:22.174Z,22.72
2019-01-03T11:03:52.419Z,22.73
2019-01-03T11:06:22.744Z,22.73
2019-01-03T11:08:52.989Z,22.75
2019-01-03T11:11:23.228Z,22.74
2019-01-03T11:13:53.506Z,22.75
2019-01-03T11:16:23.727Z,22.73
2019-01-03T11:18:54.027Z,22.75
2019-01-03T11:21:25.143Z,22.75
2019-01-03T11:23:55.380Z,22.74
2019-01-03T11:26:28.034Z,22.72
2019-01-03T11:28:58.259Z,22.72
2019-01-03T11:31:28.859Z,22.72
2019-01-03T11:33:59.157Z,22.72
2019-01-03T11:36:29.390Z,22.67
2019-01-03T11:38:59.712Z,22.68
2019-01-03T11:41:30.020Z,22.68
2019-01-03T11:44:00.667Z,22.67
2019-01-03T11:46:30.880Z,22.68
2019-01-03T11:49:01.155Z,22.70
2019-01-03T11:51:31.367Z,22.69
2019-01-03T11:54:01.613Z,22.68
2019-01-03T11:56:31.855Z,22.67
2019-01-03T11:59:02.156Z,22.66
2019-01-03T12:01:32.424Z,22.68
2019-01-03T12:04:02.645Z,22.69
2019-01-03T12:06:32.940Z,22.64
2019-01-03T12:09:03.343Z,22.67
2019-01-03T12:11:34.674Z,22.67
2019-01-03T12:14:04.889Z,22.67
2019-01-03T12:16:35.144Z,22.70
2019-01-03T12:19:05.373Z,22.70
2019-01-03T12:21:35.616Z,22.68
2019-01-03T12:24:05.851Z,22.68
2019-01-03T12:26:36.529Z,22.67
2019-01-03T12:29:06.756Z,22.71
2019-01-03T12:31:37.038Z,22.72
2019-01-03T12:34:07.341Z,22.71
2019-01-03T12:36:37.559Z,22.73
2019-01-03T12:39:08.889Z,22.72
2019-01-03T12:41:39.114Z,22.72
2019-01-03T12:44:09.437Z,22.69
2019-01-03T12:46:39.695Z,22.70
2019-01-03T12:49:09.915Z,22.72
2019-01-03T12:51:40.196Z,22.71
2019-01-03T12:54:10.422Z,22.68
2019-01-03T12:56:40.948Z,22.70
2019-01-03T12:59:11.252Z,22.75
2019-01-03T13:01:41.847Z,22.74
2019-01-03T13:04:12.157Z,22.75
2019-01-03T13:06:42.413Z,22.76
2019-01-03T13:09:18.350Z,22.76
2019-01-03T13:11:49.078Z,22.73
2019-01-03T13:14:19.330Z,22.77
2019-01-03T13:16:49.716Z,22.71
2019-01-03T13:19:19.974Z,22.72
2019-01-03T13:21:50.270Z,22.73
2019-01-03T13:24:20.614Z,22.72
2019-01-03T13:26:51.946Z,22.71
2019-01-03T13:29:22.234Z,22.74
2019-01-03T13:31:52.480Z,22.74
2019-01-03T13:34:22.700Z,22.77
2019-01-03T13:36:52.947Z,22.75
2019-01-03T13:39:23.176Z,22.74
2019-01-03T13:41:53.843Z,22.77
2019-01-03T13:44:24.060Z,22.75
2019-01-03T13:46:54.307Z,22.70
2019-01-03T13:49:26.691Z,22.71
2019-01-03T13:51:56.927Z,22.74
2019-01-03T13:54:27.189Z,22.77
2019-01-03T13:56:57.490Z,22.77
2019-01-03T13:59:27.753Z,22.77
2019-01-03T14:01:58.005Z,22.78
2019-01-03T14:04:28.248Z,22.79
2019-01-03T14:06:59.194Z,22.80
2019-01-03T14:09:30.047Z,22.84
2019-01-03T14:12:00.471Z,22.75
2019-01-03T14:14:30.784Z,22.76
2019-01-03T14:17:01.067Z,22.76
2019-01-03T14:19:31.320Z,22.75
2019-01-03T14:22:02.377Z,22.75
2019-01-03T14:24:32.822Z,22.78
2019-01-03T14:27:03.240Z,22.79
2019-01-03T14:29:33.500Z,22.76
2019-01-03T14:32:16.673Z,22.76
2019-01-03T14:34:47.862Z,22.77
2019-01-03T14:37:18.198Z,22.80
2019-01-03T14:39:49.621Z,22.80
2019-01-03T14:42:21.568Z,22.85
2019-01-03T14:44:55.292Z,22.83
2019-01-03T14:47:26.105Z,22.81
2019-01-03T14:49:56.889Z,22.80
2019-01-03T14:52:28.201Z,22.80
2019-01-03T14:54:59.337Z,22.77
2019-01-03T14:57:30.250Z,22.76
2019-01-03T15:00:01.905Z,22.72
2019-01-03T15:02:32.642Z,22.68
2019-01-03T15:05:03.859Z,22.65
2019-01-03T15:07:35.974Z,22.55
2019-01-03T15:10:07.279Z,22.63
2019-01-03T15:12:38.584Z,22.54
2019-01-03T15:15:09.970Z,22.55
2019-01-03T15:17:41.915Z,22.57
2019-01-03T15:20:13.728Z,22.58
2019-01-03T15:22:45.106Z,22.54
2019-01-03T15:25:16.313Z,22.50
2019-01-03T15:27:47.282Z,22.50
2019-01-03T15:30:18.720Z,22.47
2019-01-03T15:32:50.041Z,22.44
2019-01-03T15:35:21.084Z,22.50
2019-01-03T15:37:52.029Z,22.50
2019-01-03T15:40:24.153Z,22.52
2019-01-03T15:42:55.214Z,22.49
2019-01-03T15:45:26.181Z,22.44
2019-01-03T15:47:57.454Z,22.50
2019-01-03T15:50:28.646Z,22.54
2019-01-03T15:52:59.761Z,22.53
2019-01-03T15:55:30.553Z,22.52
2019-01-03T15:58:01.471Z,22.48
2019-01-03T16:00:32.580Z,22.50
2019-01-03T16:03:03.414Z,22.50
2019-01-03T16:05:34.566Z,22.44
2019-01-03T16:08:05.757Z,22.44
2019-01-03T16:10:36.685Z,22.47
2019-01-03T16:13:07.954Z,22.36
2019-01-03T16:15:39.343Z,22.34
2019-01-03T16:18:10.307Z,22.37
2019-01-03T16:20:41.361Z,22.37
2019-01-03T16:23:12.474Z,22.42
2019-01-03T16:25:43.753Z,22.41
2019-01-03T16:28:14.883Z,22.42
2019-01-03T16:30:46.007Z,22.36
2019-01-03T16:33:16.924Z,22.32
2019-01-03T16:35:49.625Z,22.38
2019-01-03T16:38:20.357Z,22.39
2019-01-03T16:40:51.653Z,22.40
2019-01-03T16:43:23.224Z,22.43
2019-01-03T16:45:54.325Z,22.40
2019-01-03T16:48:25.534Z,22.38
2019-01-03T16:50:56.459Z,22.40
2019-01-03T16:53:27.502Z,22.37
2019-01-03T16:55:58.585Z,22.37
2019-01-03T16:58:29.547Z,22.36
2019-01-03T17:01:00.930Z,22.32
2019-01-03T17:03:31.665Z,22.35
2019-01-03T17:06:02.725Z,22.44
2019-01-03T17:08:33.731Z,22.50
2019-01-03T17:11:05.452Z,22.56
2019-01-03T17:13:36.781Z,22.56
2019-01-03T17:16:08.130Z,22.58
2019-01-03T17:18:39.295Z,22.60
2019-01-03T17:21:10.108Z,22.61
2019-01-03T17:23:41.064Z,22.59
2019-01-03T17:26:12.125Z,22.63
2019-01-03T17:28:43.932Z,22.60
2019-01-03T17:31:24.948Z,22.62
2019-01-03T17:33:56.781Z,22.62
2019-01-03T17:36:27.056Z,22.61
2019-01-03T17:38:57.264Z,22.62
2019-01-03T17:41:27.472Z,22.61
2019-01-03T17:43:57.713Z,22.57
2019-01-03T17:46:27.932Z,22.61
2019-01-03T17:48:58.209Z,22.62
2019-01-03T17:51:28.478Z,22.62
2019-01-03T17:53:58.713Z,22.63
2019-01-03T17:56:28.927Z,22.60
2019-01-03T17:58:59.133Z,22.59
2019-01-03T18:01:29.350Z,22.63
2019-01-03T18:03:59.589Z,22.63
2019-01-03T18:06:29.844Z,22.65
2019-01-03T18:09:00.062Z,22.66
2019-01-03T18:11:30.394Z,22.65
2019-01-03T18:14:00.589Z,22.64
2019-01-03T18:16:32.035Z,22.62
2019-01-03T18:19:02.265Z,22.65
2019-01-03T18:21:32.481Z,22.66
2019-01-03T18:24:02.710Z,22.66
2019-01-03T18:26:32.978Z,22.64
2019-01-03T18:29:03.213Z,22.66
2019-01-03T18:31:33.440Z,22.66
2019-01-03T18:34:03.745Z,22.67
2019-01-03T18:36:34.036Z,22.66
2019-01-03T18:39:05.092Z,22.63
2019-01-03T18:41:35.304Z,22.61
2019-01-03T18:44:06.449Z,22.63
2019-01-03T18:46:36.751Z,22.67
2019-01-03T18:49:06.953Z,22.63
2019-01-03T18:51:37.192Z,22.66
2019-01-03T18:54:07.404Z,22.66
2019-01-03T18:56:37.705Z,22.67
2019-01-03T18:59:07.946Z,22.65
2019-01-03T19:01:38.181Z,22.69
2019-01-03T19:04:08.714Z,22.69
2019-01-03T19:06:38.922Z,22.69
2019-01-03T19:09:09.236Z,22.67
2019-01-03T19:11:39.522Z,22.68
2019-01-03T19:14:09.761Z,22.70
2019-01-03T19:16:41.046Z,22.67
2019-01-03T19:19:11.290Z,22.70
2019-01-03T19:21:41.534Z,22.68
2019-01-03T19:24:11.747Z,22.67
2019-01-03T19:26:41.986Z,22.68
2019-01-03T19:29:12.203Z,22.70
2019-01-03T19:31:42.445Z,22.69
2019-01-03T19:34:12.760Z,22.67
2019-01-03T19:36:44.582Z,22.69
2019-01-03T19:39:14.806Z,22.66
2019-01-03T19:41:45.026Z,22.66
2019-01-03T19:44:15.311Z,22.70
2019-01-03T19:46:45.597Z,22.68
2019-01-03T19:49:15.820Z,22.70
2019-01-03T19:51:46.122Z,22.67
2019-01-03T19:54:19.134Z,22.68
2019-01-03T19:56:50.379Z,22.69
2019-01-03T19:59:20.726Z,22.70
2019-01-03T20:01:51.032Z,22.67
2019-01-03T20:04:21.449Z,22.65
2019-01-03T20:06:51.895Z,22.68
2019-01-03T20:09:22.347Z,22.67
2019-01-03T20:11:52.813Z,22.67
2019-01-03T20:14:23.190Z,22.67
2019-01-03T20:16:53.551Z,22.72
2019-01-03T20:19:24.010Z,22.71
2019-01-03T20:21:54.505Z,22.69
2019-01-03T20:24:25.071Z,22.67
2019-01-03T20:26:55.748Z,22.70
2019-01-03T20:29:26.186Z,22.70
2019-01-03T20:31:56.569Z,22.71
2019-01-03T20:34:27.013Z,22.72
2019-01-03T20:36:57.449Z,22.71
2019-01-03T20:39:27.716Z,22.73
2019-01-03T20:41:58.235Z,22.71
2019-01-03T20:44:28.648Z,22.72
2019-01-03T20:46:59.098Z,22.72
2019-01-03T20:49:29.470Z,22.71
2019-01-03T20:52:00.379Z,22.71
2019-01-03T20:54:35.364Z,22.70
2019-01-03T20:57:09.380Z,22.72
2019-01-03T20:59:40.178Z,22.71
2019-01-03T21:02:10.530Z,22.70
2019-01-03T21:04:40.905Z,22.73
2019-01-03T21:07:13.128Z,22.75
2019-01-03T21:09:43.555Z,22.75
2019-01-03T21:12:14.018Z,22.74
2019-01-03T21:14:44.387Z,22.76
2019-01-03T21:17:14.654Z,22.75
2019-01-03T21:19:44.994Z,22.74
2019-01-03T21:22:15.297Z,22.72
2019-01-03T21:24:45.642Z,22.74
2019-01-03T21:27:15.916Z,22.72
2019-01-03T21:29:46.283Z,22.74
2019-01-03T21:32:16.675Z,22.72
2019-01-03T21:34:47.034Z,22.76
2019-01-03T21:37:17.608Z,22.70
2019-01-03T21:39:47.964Z,22.70
2019-01-03T21:42:18.357Z,22.74
2019-01-03T21:44:48.639Z,22.73
2019-01-03T21:47:19.025Z,22.73
2019-01-03T21:49:50.473Z,22.72
2019-01-03T21:52:21.135Z,22.70
2019-01-03T21:54:51.560Z,22.70
2019-01-03T21:57:22.636Z,22.67
2019-01-03T21:59:52.949Z,22.71
2019-01-03T22:02:23.445Z,22.69
2019-01-03T22:04:53.872Z,22.68
2019-01-03T22:07:24.281Z,22.67
2019-01-03T22:09:54.768Z,22.66
2019-01-03T22:12:25.070Z,22.67
2019-01-03T22:14:55.305Z,22.68
2019-01-03T22:17:25.523Z,22.67
2019-01-03T22:19:55.769Z,22.68
2019-01-03T22:22:26.063Z,22.66
2019-01-03T22:24:56.331Z,22.66
2019-01-03T22:27:26.550Z,22.65
2019-01-03T22:29:56.795Z,22.64
2019-01-03T22:32:27.046Z,22.65
2019-01-03T22:34:58.348Z,22.67
2019-01-03T22:37:28.602Z,22.67
2019-01-03T22:39:58.844Z,22.71
2019-01-03T22:42:29.075Z,22.70
2019-01-03T22:44:59.451Z,22.66
2019-01-03T22:47:29.644Z,22.69
2019-01-03T22:49:59.849Z,22.65
2019-01-03T22:52:30.084Z,22.65
2019-01-03T22:55:00.321Z,22.62
2019-01-03T22:57:31.631Z,22.62
2019-01-03T23:00:01.947Z,22.58
2019-01-03T23:02:32.172Z,22.59
2019-01-03T23:05:02.946Z,22.57
2019-01-03T23:07:33.168Z,22.55
2019-01-03T23:10:03.393Z,22.52
2019-01-03T23:12:33.622Z,22.52
2019-01-03T23:15:03.845Z,22.45
2019-01-03T23:17:34.166Z,22.48
2019-01-03T23:20:04.400Z,22.47
2019-01-03T23:22:35.726Z,22.46
2019-01-03T23:25:05.943Z,22.50
2019-01-03T23:27:36.201Z,22.53
2019-01-03T23:30:06.775Z,22.49
2019-01-03T23:32:37.081Z,22.44
2019-01-03T23:35:07.359Z,22.43
2019-01-03T23:37:37.607Z,22.44
2019-01-03T23:40:07.940Z,22.38
2019-01-03T23:42:38.167Z,22.41
2019-01-03T23:45:19.579Z,22.41
2019-01-03T23:47:51.411Z,22.39
2019-01-03T23:50:24.550Z,22.41
2019-01-03T23:52:54.783Z,22.40
2019-01-03T23:55:25.353Z,22.40
2019-01-03T23:57:55.655Z,22.40
