createdAt,value
2023-05-05T00:01:12.422Z,74.64
2023-05-05T00:03:41.951Z,76.07
2023-05-05T00:06:10.256Z,76.43
2023-05-05T00:08:38.530Z,77.29
2023-05-05T00:11:06.735Z,78.09
2023-05-05T00:13:34.945Z,78.49
2023-05-05T00:16:03.219Z,77.92
2023-05-05T00:18:31.655Z,77.33
2023-05-05T00:20:59.897Z,76.79
2023-05-05T00:23:28.176Z,76.60
2023-05-05T00:25:56.365Z,76.45
2023-05-05T00:28:25.148Z,76.68
2023-05-05T00:30:53.428Z,76.73
2023-05-05T00:33:22.212Z,77.42
2023-05-05T00:35:50.691Z,77.06
2023-05-05T00:38:18.990Z,76.69
2023-05-05T00:40:47.148Z,77.91
2023-05-05T00:43:15.376Z,78.95
2023-05-05T00:45:47.925Z,78.46
2023-05-05T00:48:18.001Z,78.17
2023-05-05T00:50:46.260Z,77.95
2023-05-05T00:53:14.638Z,78.04
2023-05-05T00:55:42.883Z,78.49
2023-05-05T00:58:11.509Z,78.59
2023-05-05T01:00:39.749Z,79.20
2023-05-05T01:03:08.154Z,78.63
2023-05-05T01:05:42.704Z,78.00
2023-05-05T01:08:34.150Z,79.04
2023-05-05T01:11:12.548Z,78.62
2023-05-05T01:13:43.709Z,77.91
2023-05-05T01:16:14.749Z,77.36
2023-05-05T01:18:50.098Z,76.75
2023-05-05T01:21:18.287Z,76.93
2023-05-05T01:23:52.515Z,76.91
2023-05-05T01:26:24.735Z,76.98
2023-05-05T01:29:03.652Z,77.79
2023-05-05T01:31:31.834Z,81.14
2023-05-05T01:34:01.953Z,81.18
2023-05-05T01:36:37.233Z,80.40
2023-05-05T01:39:08.197Z,79.79
2023-05-05T01:41:56.616Z,79.24
2023-05-05T01:44:25.684Z,78.90
2023-05-05T01:46:54.895Z,78.62
2023-05-05T01:49:23.444Z,78.24
2023-05-05T01:51:52.544Z,77.85
2023-05-05T01:54:21.624Z,77.96
2023-05-05T01:56:50.770Z,77.98
2023-05-05T01:59:21.241Z,77.79
2023-05-05T02:01:49.674Z,77.68
2023-05-05T02:04:22.788Z,77.59
2023-05-05T02:06:53.321Z,77.42
2023-05-05T02:09:25.319Z,77.40
2023-05-05T02:11:55.818Z,77.51
2023-05-05T02:14:26.718Z,78.01
2023-05-05T02:16:56.796Z,77.86
2023-05-05T02:19:29.272Z,78.06
2023-05-05T02:21:57.721Z,77.63
2023-05-05T02:24:26.764Z,77.63
2023-05-05T02:26:56.653Z,77.41
2023-05-05T02:29:35.943Z,77.63
2023-05-05T02:32:07.091Z,77.71
2023-05-05T02:34:36.953Z,77.65
2023-05-05T02:37:08.428Z,78.00
2023-05-05T02:39:51.788Z,77.97
2023-05-05T02:42:22.087Z,78.18
2023-05-05T02:44:52.176Z,78.94
2023-05-05T02:47:21.275Z,79.57
2023-05-05T02:49:50.451Z,79.19
2023-05-05T02:52:18.720Z,79.07
2023-05-05T02:54:47.821Z,79.11
2023-05-05T02:57:21.239Z,79.28
2023-05-05T03:00:18.697Z,79.47
2023-05-05T03:02:55.850Z,79.87
2023-05-05T03:05:25.476Z,79.85
2023-05-05T03:08:26.396Z,80.59
2023-05-05T03:11:00.535Z,81.28
2023-05-05T03:13:30.264Z,82.12
2023-05-05T03:15:59.792Z,82.24
2023-05-05T03:18:29.699Z,81.94
2023-05-05T03:21:08.196Z,82.09
2023-05-05T03:23:37.446Z,82.14
2023-05-05T03:26:07.906Z,81.69
2023-05-05T03:28:39.898Z,81.38
2023-05-05T03:31:18.619Z,82.33
2023-05-05T03:33:50.484Z,81.79
2023-05-05T03:36:20.072Z,81.72
2023-05-05T03:38:48.969Z,82.06
2023-05-05T03:41:18.113Z,82.71
2023-05-05T03:43:46.498Z,81.83
2023-05-05T03:46:16.443Z,80.87
2023-05-05T03:48:44.782Z,80.20
2023-05-05T03:51:13.324Z,79.90
2023-05-05T03:53:41.909Z,79.43
2023-05-05T03:56:10.100Z,79.10
2023-05-05T03:58:38.336Z,79.28
2023-05-05T04:01:06.654Z,79.27
2023-05-05T04:03:35.127Z,79.11
2023-05-05T04:06:03.573Z,79.03
2023-05-05T04:08:31.874Z,78.92
2023-05-05T04:11:02.613Z,79.02
2023-05-05T04:13:31.526Z,79.32
2023-05-05T04:16:00.282Z,79.18
2023-05-05T04:18:28.841Z,79.46
2023-05-05T04:20:57.068Z,79.54
2023-05-05T04:23:25.372Z,79.45
2023-05-05T04:25:53.930Z,79.12
2023-05-05T04:28:22.466Z,78.77
2023-05-05T04:30:50.834Z,78.00
2023-05-05T04:33:19.287Z,77.65
2023-05-05T04:35:48.705Z,76.84
2023-05-05T04:38:17.211Z,75.82
2023-05-05T04:40:46.272Z,75.28
2023-05-05T04:43:14.910Z,74.87
2023-05-05T04:45:52.097Z,74.00
2023-05-05T04:48:21.715Z,72.57
2023-05-05T04:50:49.949Z,72.09
2023-05-05T04:53:18.240Z,71.38
2023-05-05T04:55:46.451Z,69.11
2023-05-05T04:58:14.623Z,66.78
2023-05-05T05:00:42.864Z,66.12
2023-05-05T05:03:11.708Z,64.96
2023-05-05T05:05:39.957Z,64.34
2023-05-05T05:08:08.186Z,65.07
2023-05-05T05:10:36.782Z,64.70
2023-05-05T05:13:05.002Z,64.93
2023-05-05T05:15:34.649Z,65.40
2023-05-05T05:18:02.906Z,65.57
2023-05-05T05:20:31.390Z,65.33
2023-05-05T05:23:02.363Z,65.35
2023-05-05T05:25:31.438Z,64.83
2023-05-05T05:28:09.609Z,65.33
2023-05-05T05:30:43.320Z,64.62
2023-05-05T05:33:11.986Z,64.94
2023-05-05T05:35:40.961Z,65.68
2023-05-05T05:38:09.473Z,66.83
2023-05-05T05:40:38.149Z,67.33
2023-05-05T05:43:06.674Z,67.46
2023-05-05T05:45:35.116Z,67.55
2023-05-05T05:48:04.639Z,67.53
2023-05-05T05:50:32.952Z,67.43
2023-05-05T05:53:01.195Z,68.28
2023-05-05T05:55:29.688Z,67.54
2023-05-05T05:57:57.988Z,67.29
2023-05-05T06:00:26.490Z,66.15
2023-05-05T06:02:58.421Z,65.39
2023-05-05T06:05:28.639Z,64.37
2023-05-05T06:07:57.092Z,63.87
2023-05-05T06:10:28.034Z,62.72
2023-05-05T06:13:02.121Z,62.57
2023-05-05T06:15:31.065Z,62.53
2023-05-05T06:18:00.295Z,62.11
2023-05-05T06:20:30.958Z,60.18
2023-05-05T06:23:00.669Z,60.20
2023-05-05T06:25:29.470Z,59.30
2023-05-05T06:27:57.662Z,59.52
2023-05-05T06:30:26.420Z,59.32
2023-05-05T06:32:54.669Z,59.27
2023-05-05T06:35:23.295Z,58.92
2023-05-05T06:37:51.557Z,58.88
2023-05-05T06:40:19.770Z,58.05
2023-05-05T06:42:47.971Z,58.05
2023-05-05T06:45:19.060Z,57.55
2023-05-05T06:47:47.313Z,58.17
2023-05-05T06:50:15.518Z,57.23
2023-05-05T06:52:43.756Z,56.27
2023-05-05T06:55:12.017Z,55.93
2023-05-05T06:57:40.168Z,56.09
2023-05-05T07:00:11.539Z,55.63
2023-05-05T07:02:40.240Z,55.74
2023-05-05T07:05:08.626Z,55.84
2023-05-05T07:07:38.526Z,55.08
2023-05-05T07:10:07.850Z,55.43
2023-05-05T07:12:36.292Z,54.98
2023-05-05T07:15:12.401Z,54.28
2023-05-05T07:17:52.944Z,54.11
2023-05-05T07:20:21.379Z,54.20
2023-05-05T07:22:49.644Z,54.08
2023-05-05T07:25:17.894Z,53.30
2023-05-05T07:27:46.204Z,52.70
2023-05-05T07:30:18.133Z,52.71
2023-05-05T07:32:47.344Z,52.23
2023-05-05T07:35:15.698Z,52.52
2023-05-05T07:37:45.208Z,52.99
2023-05-05T07:40:16.611Z,51.62
2023-05-05T07:42:44.880Z,52.34
2023-05-05T07:45:13.215Z,51.83
2023-05-05T07:47:41.859Z,50.86
2023-05-05T07:50:10.412Z,51.35
2023-05-05T07:52:48.323Z,50.81
2023-05-05T07:55:19.998Z,50.46
2023-05-05T07:57:49.827Z,50.05
2023-05-05T08:00:19.696Z,50.04
2023-05-05T08:02:48.226Z,48.75
2023-05-05T08:05:16.992Z,49.31
2023-05-05T08:07:45.264Z,49.55
2023-05-05T08:10:13.690Z,48.87
2023-05-05T08:12:42.657Z,49.97
2023-05-05T08:15:11.330Z,50.18
2023-05-05T08:17:47.896Z,49.41
2023-05-05T08:20:16.839Z,48.86
2023-05-05T08:22:45.392Z,46.91
2023-05-05T08:25:14.147Z,46.59
2023-05-05T08:27:43.056Z,47.28
2023-05-05T08:30:11.527Z,48.63
2023-05-05T08:32:39.856Z,47.40
2023-05-05T08:35:08.506Z,45.81
2023-05-05T08:37:37.163Z,45.51
2023-05-05T08:40:05.959Z,45.48
2023-05-05T08:42:38.520Z,45.35
2023-05-05T08:45:09.165Z,45.78
2023-05-05T08:47:38.463Z,45.46
2023-05-05T08:50:10.171Z,45.28
2023-05-05T08:52:44.708Z,44.57
2023-05-05T08:55:15.130Z,44.69
2023-05-05T08:57:51.000Z,44.30
2023-05-05T09:00:20.129Z,44.22
2023-05-05T09:02:48.616Z,43.96
2023-05-05T09:05:17.238Z,43.44
2023-05-05T09:07:47.496Z,43.01
2023-05-05T09:10:16.031Z,42.40
2023-05-05T09:12:44.302Z,42.52
2023-05-05T09:15:14.029Z,42.15
2023-05-05T09:17:42.472Z,41.58
2023-05-05T09:20:12.015Z,41.62
2023-05-05T09:22:44.430Z,41.46
2023-05-05T09:25:14.067Z,41.86
2023-05-05T09:27:43.794Z,41.56
2023-05-05T09:30:14.652Z,41.71
2023-05-05T09:32:47.019Z,41.16
2023-05-05T09:35:16.269Z,41.52
2023-05-05T09:37:44.819Z,41.53
2023-05-05T09:40:14.011Z,41.12
2023-05-05T09:42:42.180Z,42.11
2023-05-05T09:45:19.825Z,41.65
2023-05-05T09:47:48.629Z,41.21
2023-05-05T09:50:19.238Z,41.46
2023-05-05T09:52:57.680Z,40.66
2023-05-05T09:55:26.098Z,40.25
2023-05-05T09:57:54.405Z,40.72
2023-05-05T10:00:22.932Z,40.85
2023-05-05T10:02:51.495Z,41.24
2023-05-05T10:05:19.852Z,41.39
2023-05-05T10:07:48.369Z,39.94
2023-05-05T10:10:17.459Z,40.16
2023-05-05T10:12:47.806Z,41.07
2023-05-05T10:15:16.154Z,40.16
2023-05-05T10:18:05.164Z,39.82
2023-05-05T10:20:36.613Z,40.27
2023-05-05T10:23:07.163Z,41.19
2023-05-05T10:25:38.747Z,41.10
2023-05-05T10:28:09.932Z,40.69
2023-05-05T10:30:44.506Z,41.13
2023-05-05T10:33:30.310Z,40.27
2023-05-05T10:36:06.560Z,39.67
2023-05-05T10:38:36.121Z,39.13
2023-05-05T10:41:04.766Z,38.45
2023-05-05T10:43:33.704Z,39.13
2023-05-05T10:46:02.252Z,40.23
2023-05-05T10:48:40.793Z,39.16
2023-05-05T10:51:31.106Z,37.93
2023-05-05T10:54:10.541Z,38.58
2023-05-05T10:56:41.602Z,38.13
2023-05-05T10:59:28.629Z,37.69
2023-05-05T11:01:57.299Z,37.26
2023-05-05T11:04:25.558Z,37.63
2023-05-05T11:07:11.064Z,38.34
2023-05-05T11:10:01.873Z,38.71
2023-05-05T11:12:31.196Z,37.85
2023-05-05T11:15:18.500Z,37.38
2023-05-05T11:17:47.842Z,37.70
2023-05-05T11:20:16.499Z,36.71
2023-05-05T11:23:03.437Z,37.62
2023-05-05T11:25:38.164Z,37.63
2023-05-05T11:28:10.566Z,37.02
2023-05-05T11:30:58.718Z,36.68
2023-05-05T11:33:37.073Z,35.91
2023-05-05T11:36:06.693Z,35.27
2023-05-05T11:38:55.865Z,35.69
2023-05-05T11:41:33.025Z,36.26
2023-05-05T11:44:11.028Z,36.36
2023-05-05T11:47:02.022Z,36.93
2023-05-05T11:49:34.942Z,37.41
2023-05-05T11:52:04.235Z,36.99
2023-05-05T11:54:33.044Z,36.62
2023-05-05T11:57:05.160Z,36.74
2023-05-05T11:59:34.111Z,37.32
2023-05-05T12:02:03.770Z,36.36
2023-05-05T12:04:32.281Z,36.41
2023-05-05T12:07:00.791Z,36.34
2023-05-05T12:09:29.054Z,36.18
2023-05-05T12:11:58.416Z,36.76
2023-05-05T12:14:26.640Z,36.61
2023-05-05T12:16:57.828Z,36.67
2023-05-05T12:19:33.183Z,36.62
2023-05-05T12:22:05.452Z,36.15
2023-05-05T12:24:33.704Z,36.18
2023-05-05T12:27:11.866Z,35.24
2023-05-05T12:29:40.057Z,34.88
2023-05-05T12:32:18.048Z,35.43
2023-05-05T12:34:46.348Z,35.02
2023-05-05T12:37:16.520Z,35.13
2023-05-05T12:39:45.257Z,35.49
2023-05-05T12:42:13.570Z,35.68
2023-05-05T12:44:43.913Z,35.64
2023-05-05T12:47:12.641Z,34.75
2023-05-05T12:49:50.890Z,34.94
2023-05-05T12:52:19.445Z,35.34
2023-05-05T12:54:57.743Z,35.26
2023-05-05T12:57:26.347Z,35.72
2023-05-05T12:59:55.062Z,35.43
2023-05-05T13:02:33.713Z,34.15
2023-05-05T13:05:02.337Z,34.79
2023-05-05T13:07:30.595Z,35.90
2023-05-05T13:10:12.012Z,35.06
2023-05-05T13:12:40.282Z,35.85
2023-05-05T13:15:09.337Z,35.29
2023-05-05T13:17:37.741Z,35.41
2023-05-05T13:20:07.536Z,34.26
2023-05-05T13:22:36.592Z,34.04
2023-05-05T13:25:04.934Z,34.80
2023-05-05T13:27:33.611Z,35.44
2023-05-05T13:30:01.871Z,34.68
2023-05-05T13:32:31.484Z,33.56
2023-05-05T13:34:59.779Z,33.17
2023-05-05T13:37:27.968Z,33.33
2023-05-05T13:39:59.541Z,33.20
2023-05-05T13:42:27.784Z,33.74
2023-05-05T13:44:55.991Z,33.96
2023-05-05T13:47:24.339Z,35.10
2023-05-05T13:49:52.608Z,35.57
2023-05-05T13:52:20.810Z,36.04
2023-05-05T13:54:49.454Z,35.05
2023-05-05T13:57:17.626Z,35.48
2023-05-05T13:59:45.798Z,34.46
2023-05-05T14:02:14.527Z,33.18
2023-05-05T14:11:02.301Z,31.45
2023-05-05T14:13:30.664Z,31.11
2023-05-05T14:15:59.461Z,30.00
2023-05-05T14:18:30.297Z,29.73
2023-05-05T14:20:58.919Z,29.64
2023-05-05T14:23:27.174Z,29.79
2023-05-05T14:25:55.459Z,29.73
2023-05-05T14:28:23.645Z,30.05
2023-05-05T14:30:52.332Z,30.08
2023-05-05T14:33:20.545Z,30.18
2023-05-05T14:35:48.697Z,29.88
2023-05-05T14:38:16.989Z,29.64
2023-05-05T14:40:45.628Z,30.75
2023-05-05T14:43:13.842Z,31.59
2023-05-05T14:45:42.255Z,31.95
2023-05-05T14:48:10.902Z,32.81
2023-05-05T14:50:40.799Z,33.18
2023-05-05T14:53:09.033Z,33.52
2023-05-05T14:55:37.412Z,33.70
2023-05-05T14:58:05.603Z,33.87
2023-05-05T15:00:34.133Z,32.79
2023-05-05T15:03:02.553Z,32.54
2023-05-05T15:05:30.917Z,32.35
2023-05-05T15:07:59.170Z,31.40
2023-05-05T15:10:27.820Z,31.23
2023-05-05T15:12:56.068Z,30.87
2023-05-05T15:15:24.316Z,30.40
2023-05-05T15:17:53.693Z,29.96
2023-05-05T15:20:22.718Z,30.72
2023-05-05T15:22:51.774Z,30.94
2023-05-05T15:25:20.072Z,31.08
2023-05-05T15:27:48.289Z,30.76
2023-05-05T15:30:16.563Z,31.34
2023-05-05T15:32:44.835Z,30.48
2023-05-05T15:35:13.049Z,30.02
2023-05-05T15:37:42.780Z,29.62
2023-05-05T15:40:11.161Z,29.63
2023-05-05T15:42:39.428Z,29.47
2023-05-05T15:45:08.228Z,29.29
2023-05-05T15:47:36.635Z,28.80
2023-05-05T15:50:05.710Z,29.10
2023-05-05T15:52:34.226Z,29.69
2023-05-05T15:55:02.877Z,30.06
2023-05-05T15:57:31.301Z,30.24
2023-05-05T15:59:59.529Z,29.67
2023-05-05T16:02:27.762Z,29.42
2023-05-05T16:04:56.076Z,29.11
2023-05-05T16:07:24.296Z,29.25
2023-05-05T16:09:52.834Z,28.90
2023-05-05T16:12:21.174Z,29.08
2023-05-05T16:14:49.408Z,29.04
2023-05-05T16:17:17.588Z,29.03
2023-05-05T16:19:45.848Z,28.92
2023-05-05T16:22:14.057Z,29.11
2023-05-05T16:24:44.087Z,28.60
2023-05-05T16:27:12.687Z,28.57
2023-05-05T16:29:41.386Z,28.68
2023-05-05T16:32:09.616Z,29.17
2023-05-05T16:34:37.860Z,28.76
2023-05-05T16:37:06.194Z,28.71
2023-05-05T16:39:35.385Z,28.53
2023-05-05T16:42:03.881Z,28.37
2023-05-05T16:44:32.097Z,28.56
2023-05-05T16:47:00.279Z,28.61
2023-05-05T16:49:28.533Z,28.60
2023-05-05T16:51:57.400Z,28.77
2023-05-05T16:54:25.775Z,28.97
2023-05-05T16:56:55.095Z,28.91
2023-05-05T16:59:23.306Z,29.04
2023-05-05T17:01:51.612Z,29.16
2023-05-05T17:04:19.959Z,29.47
2023-05-05T17:06:48.231Z,30.31
2023-05-05T17:09:16.429Z,31.15
2023-05-05T17:11:44.567Z,31.93
2023-05-05T17:14:12.765Z,31.88
2023-05-05T17:16:41.006Z,32.44
2023-05-05T17:19:09.333Z,32.98
2023-05-05T17:21:37.589Z,33.93
2023-05-05T17:24:06.493Z,35.74
2023-05-05T17:26:36.429Z,36.69
2023-05-05T17:29:04.912Z,37.89
2023-05-05T17:31:33.226Z,38.57
2023-05-05T17:34:01.486Z,39.22
2023-05-05T17:36:29.948Z,40.35
2023-05-05T17:38:58.399Z,41.37
2023-05-05T17:41:27.888Z,42.38
2023-05-05T17:43:56.352Z,43.37
2023-05-05T17:46:24.876Z,44.18
2023-05-05T17:48:53.565Z,44.35
2023-05-05T17:51:21.900Z,44.03
2023-05-05T17:53:50.235Z,44.35
2023-05-05T17:56:18.846Z,44.44
2023-05-05T17:58:49.524Z,44.28
2023-05-05T18:01:24.922Z,45.00
2023-05-05T18:03:53.341Z,46.37
2023-05-05T18:06:22.218Z,46.88
2023-05-05T18:08:51.579Z,47.23
2023-05-05T18:11:21.437Z,46.70
2023-05-05T18:13:49.613Z,47.74
2023-05-05T18:16:17.867Z,48.80
2023-05-05T18:18:46.196Z,49.60
2023-05-05T18:21:14.438Z,50.47
2023-05-05T18:23:42.633Z,50.92
2023-05-05T18:26:10.932Z,51.36
2023-05-05T18:28:39.171Z,51.89
2023-05-05T18:31:07.589Z,52.15
2023-05-05T18:33:35.890Z,51.98
2023-05-05T18:36:04.493Z,52.11
2023-05-05T18:38:32.996Z,52.46
2023-05-05T18:41:01.207Z,53.06
2023-05-05T18:43:30.614Z,53.10
2023-05-05T18:45:58.900Z,53.55
2023-05-05T18:48:27.776Z,53.73
2023-05-05T18:51:00.698Z,53.69
2023-05-05T18:53:29.836Z,54.15
2023-05-05T18:55:58.459Z,54.40
2023-05-05T18:58:27.525Z,54.99
2023-05-05T19:00:56.850Z,55.00
2023-05-05T19:03:25.064Z,55.04
2023-05-05T19:05:53.498Z,56.17
2023-05-05T19:08:22.747Z,56.16
2023-05-05T19:10:51.534Z,56.49
2023-05-05T19:13:19.775Z,56.65
2023-05-05T19:15:48.264Z,56.77
2023-05-05T19:18:16.537Z,56.95
2023-05-05T19:20:44.740Z,56.93
2023-05-05T19:23:13.038Z,57.02
2023-05-05T19:25:41.683Z,57.71
2023-05-05T19:28:11.360Z,57.42
2023-05-05T19:30:39.555Z,57.45
2023-05-05T19:33:07.943Z,57.62
2023-05-05T19:35:36.455Z,57.21
2023-05-05T19:38:04.772Z,57.36
2023-05-05T19:40:33.278Z,57.13
2023-05-05T19:43:01.473Z,57.31
2023-05-05T19:45:29.804Z,57.67
2023-05-05T19:47:58.629Z,58.29
2023-05-05T19:50:26.982Z,58.42
2023-05-05T19:52:55.293Z,58.32
2023-05-05T19:55:23.710Z,58.15
2023-05-05T19:57:51.913Z,59.00
2023-05-05T20:00:20.204Z,59.55
2023-05-05T20:02:49.268Z,59.59
2023-05-05T20:05:17.975Z,59.74
2023-05-05T20:07:47.135Z,60.17
2023-05-05T20:10:16.068Z,61.31
2023-05-05T20:12:48.484Z,61.26
2023-05-05T20:15:19.801Z,61.80
2023-05-05T20:17:48.430Z,61.90
2023-05-05T20:20:18.773Z,62.08
2023-05-05T20:22:47.432Z,61.33
2023-05-05T20:25:18.610Z,61.56
2023-05-05T20:27:46.898Z,61.19
2023-05-05T20:30:15.192Z,60.79
2023-05-05T20:32:43.451Z,60.91
2023-05-05T20:35:13.076Z,61.67
2023-05-05T20:37:41.443Z,61.42
2023-05-05T20:40:10.351Z,61.15
2023-05-05T20:42:38.844Z,62.68
2023-05-05T20:45:07.533Z,65.12
2023-05-05T20:47:36.152Z,65.67
2023-05-05T20:50:04.510Z,66.02
2023-05-05T20:52:33.848Z,66.06
2023-05-05T20:55:02.126Z,65.62
2023-05-05T20:57:30.450Z,65.73
2023-05-05T21:00:00.215Z,65.35
2023-05-05T21:02:28.485Z,65.01
2023-05-05T21:05:02.620Z,64.47
2023-05-05T21:07:33.364Z,65.36
2023-05-05T21:10:04.843Z,64.79
2023-05-05T21:12:34.241Z,64.92
2023-05-05T21:15:02.948Z,64.93
2023-05-05T21:17:31.207Z,66.33
2023-05-05T21:19:59.495Z,66.35
2023-05-05T21:22:27.745Z,66.26
2023-05-05T21:25:08.006Z,66.72
2023-05-05T21:27:36.429Z,66.24
2023-05-05T21:30:04.888Z,66.62
2023-05-05T21:32:33.078Z,66.31
2023-05-05T21:35:01.547Z,66.81
2023-05-05T21:37:30.894Z,66.50
2023-05-05T21:39:59.127Z,66.88
2023-05-05T21:42:29.116Z,67.62
2023-05-05T21:44:57.374Z,67.73
2023-05-05T21:47:26.443Z,68.35
2023-05-05T21:49:55.441Z,68.11
2023-05-05T21:52:23.623Z,68.92
2023-05-05T21:54:51.892Z,68.98
2023-05-05T21:57:20.115Z,69.58
2023-05-05T21:59:48.452Z,69.53
2023-05-05T22:02:16.624Z,69.04
2023-05-05T22:04:48.798Z,68.56
2023-05-05T22:07:17.086Z,69.03
2023-05-05T22:09:46.300Z,70.27
2023-05-05T22:12:14.911Z,70.30
2023-05-05T22:14:43.882Z,69.70
2023-05-05T22:17:14.238Z,69.96
2023-05-05T22:19:42.425Z,69.46
2023-05-05T22:22:10.701Z,69.07
2023-05-05T22:24:38.917Z,69.25
2023-05-05T22:27:07.122Z,70.38
2023-05-05T22:29:35.458Z,71.62
2023-05-05T22:32:03.775Z,71.08
2023-05-05T22:34:32.002Z,70.75
2023-05-05T22:37:00.256Z,70.45
2023-05-05T22:39:28.470Z,70.62
2023-05-05T22:41:56.673Z,70.69
2023-05-05T22:44:24.862Z,70.11
2023-05-05T22:46:53.102Z,70.23
2023-05-05T22:49:21.361Z,70.89
2023-05-05T22:51:51.791Z,72.02
2023-05-05T22:54:20.053Z,71.19
2023-05-05T22:56:48.509Z,71.95
2023-05-05T22:59:16.740Z,71.57
2023-05-05T23:01:44.979Z,72.61
2023-05-05T23:04:13.218Z,72.27
2023-05-05T23:06:42.178Z,71.87
2023-05-05T23:09:10.481Z,71.52
2023-05-05T23:11:38.698Z,71.54
2023-05-05T23:14:06.859Z,70.66
2023-05-05T23:16:35.119Z,70.78
2023-05-05T23:19:03.340Z,70.23
2023-05-05T23:21:33.961Z,70.41
2023-05-05T23:24:04.705Z,70.34
2023-05-05T23:26:32.982Z,69.99
2023-05-05T23:29:01.208Z,69.74
2023-05-05T23:31:29.480Z,69.58
2023-05-05T23:33:57.685Z,69.52
2023-05-05T23:36:26.834Z,69.94
2023-05-05T23:38:55.056Z,69.91
2023-05-05T23:41:23.299Z,69.87
2023-05-05T23:43:51.580Z,70.20
2023-05-05T23:46:19.906Z,71.13
2023-05-05T23:48:48.166Z,70.69
2023-05-05T23:51:16.871Z,70.37
2023-05-05T23:53:45.066Z,71.25
2023-05-05T23:56:13.260Z,71.04
2023-05-05T23:58:41.548Z,70.55
