createdAt,value
2022-09-09T00:01:51.144Z,13.80
2022-09-09T00:04:30.860Z,13.80
2022-09-09T00:07:15.482Z,13.70
2022-09-09T00:10:21.293Z,13.70
2022-09-09T00:13:06.958Z,13.70
2022-09-09T00:15:43.893Z,13.70
2022-09-09T00:18:25.527Z,13.70
2022-09-09T00:21:08.673Z,13.70
2022-09-09T00:23:39.166Z,13.60
2022-09-09T00:26:27.347Z,13.50
2022-09-09T00:29:06.258Z,13.40
2022-09-09T00:31:33.910Z,13.40
2022-09-09T00:34:22.908Z,13.50
2022-09-09T00:36:54.717Z,13.50
2022-09-09T00:39:43.670Z,13.60
2022-09-09T00:42:27.601Z,13.50
2022-09-09T00:45:02.615Z,13.50
2022-09-09T00:48:00.115Z,13.50
2022-09-09T00:51:02.030Z,13.50
2022-09-09T00:53:31.369Z,13.50
2022-09-09T00:55:57.905Z,13.60
2022-09-09T00:58:24.523Z,13.50
2022-09-09T01:01:10.660Z,13.40
2022-09-09T01:03:40.067Z,13.40
2022-09-09T01:06:22.567Z,13.20
2022-09-09T01:09:09.355Z,13.10
2022-09-09T01:12:16.306Z,13.20
2022-09-09T01:14:49.561Z,13.30
2022-09-09T01:17:22.494Z,13.40
2022-09-09T01:20:02.559Z,13.40
2022-09-09T01:22:47.622Z,13.30
2022-09-09T01:25:19.531Z,13.30
2022-09-09T01:27:49.293Z,13.40
2022-09-09T01:30:18.547Z,13.50
2022-09-09T01:32:48.451Z,13.50
2022-09-09T01:35:52.690Z,13.50
2022-09-09T01:38:19.636Z,13.60
2022-09-09T01:40:46.359Z,13.60
2022-09-09T01:43:13.553Z,13.50
2022-09-09T01:45:41.917Z,13.50
2022-09-09T01:48:08.641Z,13.60
2022-09-09T01:50:35.251Z,13.60
2022-09-09T01:53:03.688Z,13.60
2022-09-09T01:55:42.668Z,13.50
2022-09-09T01:58:27.254Z,13.40
2022-09-09T02:01:29.300Z,13.50
2022-09-09T02:04:03.448Z,13.40
2022-09-09T02:06:40.560Z,13.40
2022-09-09T02:09:11.548Z,13.30
2022-09-09T02:11:38.601Z,13.30
2022-09-09T02:14:22.448Z,13.30
2022-09-09T02:16:53.475Z,13.30
2022-09-09T02:19:22.411Z,13.20
2022-09-09T02:21:49.307Z,13.30
2022-09-09T02:24:17.360Z,13.30
2022-09-09T02:26:46.224Z,13.20
2022-09-09T02:29:17.156Z,13.20
2022-09-09T02:31:46.583Z,13.20
2022-09-09T02:34:15.141Z,13.20
2022-09-09T02:36:43.799Z,13.10
2022-09-09T02:39:11.388Z,13.10
2022-09-09T02:41:41.095Z,13.10
2022-09-09T02:44:13.201Z,13.10
2022-09-09T02:47:17.664Z,13.00
2022-09-09T02:50:14.030Z,13.10
2022-09-09T02:52:49.510Z,13.20
2022-09-09T02:55:21.697Z,13.20
2022-09-09T02:57:49.316Z,13.20
2022-09-09T03:00:16.116Z,13.20
2022-09-09T03:02:42.989Z,13.30
2022-09-09T03:05:09.631Z,13.30
2022-09-09T03:07:36.239Z,13.30
2022-09-09T03:10:03.433Z,13.30
2022-09-09T03:12:30.031Z,13.30
2022-09-09T03:14:56.632Z,13.20
2022-09-09T03:17:23.228Z,13.10
2022-09-09T03:19:49.798Z,13.00
2022-09-09T03:22:16.394Z,12.90
2022-09-09T03:24:43.000Z,13.00
2022-09-09T03:27:09.762Z,12.90
2022-09-09T03:29:36.353Z,12.90
2022-09-09T03:32:03.444Z,12.90
2022-09-09T03:34:30.091Z,12.90
2022-09-09T03:36:56.650Z,13.00
2022-09-09T03:39:23.234Z,13.10
2022-09-09T03:41:49.796Z,13.00
2022-09-09T03:44:16.383Z,13.10
2022-09-09T03:46:42.970Z,13.00
2022-09-09T03:49:09.547Z,13.10
2022-09-09T03:51:36.115Z,13.10
2022-09-09T03:54:02.704Z,13.10
2022-09-09T03:56:29.251Z,13.00
2022-09-09T03:58:55.806Z,13.00
2022-09-09T04:01:22.473Z,12.90
2022-09-09T04:03:49.129Z,12.90
2022-09-09T04:06:16.155Z,12.90
2022-09-09T04:08:42.771Z,12.90
2022-09-09T04:11:09.942Z,12.90
2022-09-09T04:13:38.377Z,12.90
2022-09-09T04:16:05.652Z,12.80
2022-09-09T04:18:33.065Z,12.80
2022-09-09T04:20:59.835Z,12.70
2022-09-09T04:23:28.241Z,12.70
2022-09-09T04:25:56.459Z,12.80
2022-09-09T04:28:25.634Z,12.80
2022-09-09T04:30:52.820Z,12.90
2022-09-09T04:33:20.127Z,13.00
2022-09-09T04:35:48.342Z,13.00
2022-09-09T04:38:15.674Z,13.00
2022-09-09T04:40:48.113Z,13.10
2022-09-09T04:43:15.236Z,13.20
2022-09-09T04:45:42.774Z,13.20
2022-09-09T04:48:09.668Z,13.30
2022-09-09T04:50:36.355Z,13.30
2022-09-09T04:53:04.165Z,13.10
2022-09-09T04:55:30.718Z,13.20
2022-09-09T04:57:57.296Z,13.30
2022-09-09T05:00:24.233Z,13.40
2022-09-09T05:02:50.811Z,13.40
2022-09-09T05:05:17.379Z,13.50
2022-09-09T05:07:43.935Z,13.50
2022-09-09T05:10:10.563Z,13.60
2022-09-09T05:12:37.221Z,13.60
2022-09-09T05:15:04.150Z,13.70
2022-09-09T05:17:30.715Z,13.80
2022-09-09T05:19:57.250Z,13.80
2022-09-09T05:22:23.803Z,13.80
2022-09-09T05:24:51.239Z,13.90
2022-09-09T05:27:18.971Z,13.90
2022-09-09T05:29:45.995Z,14.00
2022-09-09T05:32:15.483Z,14.00
2022-09-09T05:34:42.294Z,14.00
2022-09-09T05:37:08.912Z,14.00
2022-09-09T05:39:35.791Z,14.00
2022-09-09T05:42:02.599Z,14.00
2022-09-09T05:44:29.187Z,14.10
2022-09-09T05:46:55.828Z,14.10
2022-09-09T05:49:22.445Z,14.00
2022-09-09T05:51:49.036Z,14.00
2022-09-09T05:54:15.600Z,14.10
2022-09-09T05:56:42.444Z,14.10
2022-09-09T05:59:09.282Z,14.10
2022-09-09T06:01:37.814Z,14.20
2022-09-09T06:04:04.442Z,14.20
2022-09-09T06:06:36.734Z,14.20
2022-09-09T06:09:05.262Z,14.30
2022-09-09T06:11:32.551Z,14.20
2022-09-09T06:14:00.165Z,14.20
2022-09-09T06:16:29.958Z,14.20
2022-09-09T06:18:58.031Z,14.20
2022-09-09T06:21:32.961Z,14.20
2022-09-09T06:24:01.207Z,14.20
2022-09-09T06:26:32.776Z,14.20
2022-09-09T06:29:00.450Z,14.30
2022-09-09T06:31:30.097Z,14.30
2022-09-09T06:33:58.299Z,14.40
2022-09-09T06:36:27.423Z,14.40
2022-09-09T06:38:54.312Z,14.40
2022-09-09T06:41:23.113Z,14.40
2022-09-09T06:43:50.208Z,14.40
2022-09-09T06:46:19.289Z,14.40
2022-09-09T06:48:46.719Z,14.50
2022-09-09T06:51:20.939Z,14.50
2022-09-09T06:53:48.676Z,14.50
2022-09-09T06:56:22.692Z,14.50
2022-09-09T06:58:50.133Z,14.60
2022-09-09T07:01:25.508Z,14.70
2022-09-09T07:03:54.254Z,14.70
2022-09-09T07:06:32.491Z,14.70
2022-09-09T07:09:07.046Z,14.70
2022-09-09T07:11:34.747Z,14.80
2022-09-09T07:14:02.026Z,14.80
2022-09-09T07:16:29.776Z,14.80
2022-09-09T07:18:56.371Z,14.80
2022-09-09T07:21:22.915Z,14.70
2022-09-09T07:23:49.486Z,14.70
2022-09-09T07:26:20.756Z,14.80
2022-09-09T07:28:47.952Z,14.90
2022-09-09T07:31:17.844Z,14.80
2022-09-09T07:33:45.730Z,14.90
2022-09-09T07:36:24.190Z,14.90
2022-09-09T07:38:56.301Z,15.00
2022-09-09T07:41:29.383Z,14.90
2022-09-09T07:43:56.050Z,15.00
2022-09-09T07:46:24.907Z,15.00
2022-09-09T07:48:53.803Z,15.00
2022-09-09T07:51:34.971Z,15.10
2022-09-09T07:54:04.169Z,15.20
2022-09-09T07:56:33.507Z,15.20
2022-09-09T07:59:00.706Z,15.20
2022-09-09T08:01:33.135Z,15.40
2022-09-09T08:04:05.313Z,15.50
2022-09-09T08:06:44.473Z,15.50
2022-09-09T08:09:11.424Z,15.50
2022-09-09T08:11:39.465Z,15.60
2022-09-09T08:14:07.630Z,15.60
2022-09-09T08:16:37.514Z,15.70
2022-09-09T08:19:05.463Z,15.70
2022-09-09T08:21:33.564Z,15.80
2022-09-09T08:24:02.011Z,16.00
2022-09-09T08:26:41.028Z,15.90
2022-09-09T08:29:09.265Z,15.90
2022-09-09T08:31:38.495Z,16.00
2022-09-09T08:34:06.275Z,16.10
2022-09-09T08:36:36.728Z,16.10
2022-09-09T08:39:05.008Z,16.10
2022-09-09T08:41:56.871Z,16.10
2022-09-09T08:44:35.540Z,16.10
2022-09-09T08:47:15.912Z,16.10
2022-09-09T08:50:01.315Z,16.20
2022-09-09T08:52:38.967Z,16.20
2022-09-09T08:55:28.626Z,16.30
2022-09-09T08:57:57.486Z,16.40
2022-09-09T09:00:32.765Z,16.50
2022-09-09T09:03:23.726Z,16.60
2022-09-09T09:06:12.481Z,16.70
2022-09-09T09:09:02.187Z,16.70
2022-09-09T09:11:46.760Z,16.70
2022-09-09T09:14:21.010Z,16.70
2022-09-09T09:17:02.059Z,16.70
2022-09-09T09:19:30.562Z,16.70
2022-09-09T09:22:15.622Z,16.70
2022-09-09T09:24:51.456Z,16.70
2022-09-09T09:27:35.838Z,16.80
2022-09-09T09:30:28.534Z,16.80
2022-09-09T09:33:20.473Z,16.80
2022-09-09T09:35:47.031Z,16.80
2022-09-09T09:41:08.363Z,16.90
2022-09-09T09:43:37.263Z,17.10
2022-09-09T09:46:23.599Z,17.10
2022-09-09T09:49:05.234Z,17.00
2022-09-09T09:51:33.802Z,17.00
2022-09-09T09:54:15.499Z,17.00
2022-09-09T09:56:43.516Z,17.10
2022-09-09T09:59:40.998Z,17.20
2022-09-09T10:02:23.373Z,17.20
2022-09-09T10:04:50.014Z,17.20
2022-09-09T10:07:21.778Z,17.20
2022-09-09T10:09:55.766Z,17.30
2022-09-09T10:12:34.654Z,17.30
2022-09-09T10:15:03.976Z,17.30
2022-09-09T10:17:53.548Z,17.30
2022-09-09T10:20:29.125Z,17.30
2022-09-09T10:23:22.727Z,17.30
2022-09-09T10:26:00.973Z,17.30
2022-09-09T10:28:39.661Z,17.30
2022-09-09T10:31:37.262Z,17.40
2022-09-09T10:34:18.613Z,17.40
2022-09-09T10:36:49.700Z,17.50
2022-09-09T10:39:42.130Z,17.50
2022-09-09T10:42:15.007Z,17.50
2022-09-09T10:44:45.914Z,17.50
2022-09-09T10:47:39.718Z,17.50
2022-09-09T10:51:00.631Z,17.70
2022-09-09T10:53:48.305Z,17.60
2022-09-09T10:56:18.574Z,17.70
2022-09-09T10:58:50.319Z,17.80
2022-09-09T11:01:49.261Z,17.80
2022-09-09T11:04:24.764Z,17.80
2022-09-09T11:06:56.554Z,18.00
2022-09-09T11:09:29.355Z,18.10
2022-09-09T11:11:57.633Z,18.20
2022-09-09T11:14:44.365Z,18.20
2022-09-09T11:17:19.375Z,18.30
2022-09-09T11:19:46.443Z,18.30
2022-09-09T11:22:31.741Z,18.30
2022-09-09T11:25:15.533Z,18.40
2022-09-09T11:28:03.900Z,18.30
2022-09-09T11:30:56.598Z,18.30
2022-09-09T11:33:59.116Z,18.20
2022-09-09T11:36:28.408Z,18.20
2022-09-09T11:39:06.300Z,18.20
2022-09-09T11:41:38.017Z,18.10
2022-09-09T11:44:20.322Z,18.10
2022-09-09T11:46:51.443Z,18.10
2022-09-09T11:49:40.621Z,18.10
2022-09-09T11:52:22.280Z,18.00
2022-09-09T11:54:50.376Z,18.00
2022-09-09T11:57:33.988Z,18.10
2022-09-09T12:00:00.581Z,18.10
2022-09-09T12:02:29.544Z,18.20
2022-09-09T12:05:08.026Z,18.10
2022-09-09T12:07:58.987Z,18.10
2022-09-09T12:19:27.579Z,18.40
2022-09-09T12:22:04.782Z,18.50
2022-09-09T12:24:51.623Z,18.60
2022-09-09T12:27:40.128Z,18.70
2022-09-09T12:30:13.084Z,18.70
2022-09-09T12:32:39.987Z,18.60
2022-09-09T12:35:15.023Z,18.60
2022-09-09T12:37:46.114Z,18.70
2022-09-09T12:40:25.838Z,18.70
2022-09-09T12:42:52.829Z,18.70
2022-09-09T12:45:24.843Z,18.80
2022-09-09T12:48:12.315Z,18.80
2022-09-09T12:50:45.633Z,19.10
2022-09-09T12:53:26.361Z,19.00
2022-09-09T12:55:57.367Z,19.00
2022-09-09T12:58:24.643Z,18.90
2022-09-09T13:00:53.767Z,19.00
2022-09-09T13:03:21.737Z,18.90
2022-09-09T13:05:49.036Z,18.90
2022-09-09T13:08:17.195Z,18.90
2022-09-09T13:10:53.163Z,18.90
2022-09-09T13:13:30.857Z,18.80
2022-09-09T13:16:00.319Z,18.90
2022-09-09T13:18:32.831Z,19.00
2022-09-09T13:20:59.639Z,19.20
2022-09-09T13:35:24.622Z,19.30
2022-09-09T13:37:51.288Z,19.40
2022-09-09T13:40:23.120Z,19.40
2022-09-09T13:42:56.218Z,19.40
2022-09-09T13:45:26.206Z,19.50
2022-09-09T13:47:53.090Z,19.60
2022-09-09T13:50:21.777Z,19.60
2022-09-09T13:52:49.326Z,19.60
2022-09-09T13:55:16.105Z,19.40
2022-09-09T13:57:55.130Z,19.40
2022-09-09T14:00:22.950Z,19.30
2022-09-09T14:02:50.451Z,19.30
2022-09-09T14:05:18.381Z,19.20
2022-09-09T14:07:48.252Z,19.10
2022-09-09T14:10:17.962Z,19.10
2022-09-09T14:12:44.892Z,19.10
2022-09-09T14:15:12.758Z,19.10
2022-09-09T14:17:39.523Z,19.10
2022-09-09T14:20:08.562Z,19.10
2022-09-09T14:22:36.002Z,19.10
2022-09-09T14:25:03.991Z,19.10
2022-09-09T14:27:30.761Z,19.10
2022-09-09T14:29:57.540Z,19.10
2022-09-09T14:32:24.427Z,19.10
2022-09-09T14:34:51.164Z,19.20
2022-09-09T14:37:18.516Z,19.30
2022-09-09T14:39:45.867Z,19.20
2022-09-09T14:42:12.683Z,19.20
2022-09-09T14:44:40.359Z,18.90
2022-09-09T14:47:07.441Z,18.40
2022-09-09T14:49:34.159Z,18.30
2022-09-09T14:52:01.004Z,18.20
2022-09-09T14:54:27.750Z,18.40
2022-09-09T14:56:54.761Z,18.30
2022-09-09T14:59:21.585Z,18.50
2022-09-09T15:01:48.452Z,18.50
2022-09-09T15:04:15.268Z,18.50
2022-09-09T15:06:42.262Z,18.50
2022-09-09T15:09:09.691Z,18.40
2022-09-09T15:11:38.133Z,18.40
2022-09-09T15:14:09.964Z,18.50
2022-09-09T15:16:37.101Z,18.50
2022-09-09T15:19:04.556Z,18.50
2022-09-09T15:21:34.121Z,18.60
2022-09-09T15:24:00.930Z,18.70
2022-09-09T15:26:28.742Z,18.90
2022-09-09T15:28:55.629Z,19.00
2022-09-09T15:31:28.120Z,19.20
2022-09-09T15:34:00.057Z,19.30
2022-09-09T15:36:28.602Z,19.40
2022-09-09T15:38:56.074Z,19.50
2022-09-09T15:41:23.866Z,19.60
2022-09-09T15:43:52.900Z,19.80
2022-09-09T15:46:27.653Z,19.90
2022-09-09T15:48:59.948Z,20.00
2022-09-09T15:51:43.825Z,20.00
2022-09-09T15:54:16.429Z,20.00
2022-09-09T15:56:43.666Z,19.90
2022-09-09T15:59:11.073Z,19.80
2022-09-09T16:01:39.689Z,19.90
2022-09-09T16:04:06.498Z,19.90
2022-09-09T16:06:33.498Z,19.80
2022-09-09T16:09:01.352Z,19.70
2022-09-09T16:11:33.150Z,19.60
2022-09-09T16:14:00.341Z,19.50
2022-09-09T16:16:29.194Z,19.40
2022-09-09T16:18:58.446Z,19.40
2022-09-09T16:21:53.867Z,19.40
2022-09-09T16:24:21.150Z,19.30
2022-09-09T16:26:50.243Z,19.40
2022-09-09T16:29:18.901Z,19.30
2022-09-09T16:31:49.781Z,19.30
2022-09-09T16:34:18.120Z,19.30
2022-09-09T16:36:45.511Z,19.30
2022-09-09T16:39:18.661Z,19.20
2022-09-09T16:41:46.972Z,19.20
2022-09-09T16:44:14.948Z,19.20
2022-09-09T16:46:43.426Z,19.10
2022-09-09T16:49:14.666Z,19.10
2022-09-09T16:51:51.576Z,19.00
2022-09-09T16:54:18.592Z,19.00
2022-09-09T16:56:48.644Z,19.00
2022-09-09T16:59:18.105Z,18.90
2022-09-09T17:01:46.679Z,18.90
2022-09-09T17:04:19.099Z,18.90
2022-09-09T17:06:50.766Z,18.80
2022-09-09T17:09:18.546Z,18.70
2022-09-09T17:11:46.195Z,18.70
2022-09-09T17:14:16.325Z,18.60
2022-09-09T17:16:43.293Z,18.40
2022-09-09T17:19:10.919Z,18.30
2022-09-09T17:21:49.615Z,18.20
2022-09-09T17:24:25.237Z,18.20
2022-09-09T17:26:51.981Z,18.10
2022-09-09T17:29:19.076Z,18.00
2022-09-09T17:31:45.968Z,18.00
2022-09-09T17:34:12.973Z,17.90
2022-09-09T17:36:40.076Z,17.90
2022-09-09T17:39:07.904Z,17.70
2022-09-09T17:41:37.887Z,17.70
2022-09-09T17:46:38.361Z,17.60
2022-09-09T17:49:08.634Z,17.60
2022-09-09T17:51:36.620Z,17.50
2022-09-09T17:54:14.831Z,17.50
2022-09-09T17:56:50.040Z,17.40
2022-09-09T17:59:18.714Z,17.30
2022-09-09T18:01:47.994Z,17.30
2022-09-09T18:04:16.384Z,17.20
2022-09-09T18:06:46.341Z,17.20
2022-09-09T18:09:21.757Z,17.10
2022-09-09T18:11:52.272Z,17.10
2022-09-09T18:14:22.289Z,17.10
2022-09-09T18:16:49.941Z,17.10
2022-09-09T18:19:19.990Z,17.20
2022-09-09T18:21:47.267Z,17.20
2022-09-09T18:24:15.850Z,17.10
2022-09-09T18:26:43.031Z,17.00
2022-09-09T18:29:13.175Z,16.90
2022-09-09T18:31:40.817Z,16.50
2022-09-09T18:34:10.008Z,16.20
2022-09-09T18:37:06.027Z,16.00
2022-09-09T18:39:32.870Z,15.70
2022-09-09T18:42:01.231Z,15.60
2022-09-09T18:44:30.552Z,15.50
2022-09-09T18:46:57.595Z,15.40
2022-09-09T18:49:24.812Z,15.50
2022-09-09T18:51:52.614Z,15.50
2022-09-09T18:54:26.479Z,15.40
2022-09-09T18:56:53.266Z,15.50
2022-09-09T18:59:22.466Z,15.40
2022-09-09T19:01:51.030Z,15.40
2022-09-09T19:04:18.606Z,15.30
2022-09-09T19:06:47.663Z,15.10
2022-09-09T19:09:18.045Z,15.00
2022-09-09T19:11:45.489Z,14.90
2022-09-09T19:14:18.037Z,14.90
2022-09-09T19:16:45.914Z,14.80
2022-09-09T19:19:32.944Z,14.80
2022-09-09T19:22:00.898Z,14.80
2022-09-09T19:24:30.458Z,14.80
2022-09-09T19:27:03.039Z,14.80
2022-09-09T19:29:32.601Z,14.70
2022-09-09T19:34:47.764Z,14.70
2022-09-09T19:37:18.129Z,14.70
2022-09-09T19:39:46.242Z,14.70
2022-09-09T19:42:13.108Z,14.60
2022-09-09T19:44:39.836Z,14.60
2022-09-09T19:47:06.675Z,14.50
2022-09-09T19:49:33.429Z,14.50
2022-09-09T19:52:00.154Z,14.50
2022-09-09T19:54:27.027Z,14.50
2022-09-09T19:56:54.051Z,14.50
2022-09-09T19:59:20.773Z,14.40
2022-09-09T20:01:47.610Z,14.40
2022-09-09T20:04:15.715Z,14.40
2022-09-09T20:06:43.971Z,14.50
2022-09-09T20:09:16.416Z,14.50
2022-09-09T20:11:44.919Z,14.60
2022-09-09T20:14:12.967Z,14.60
2022-09-09T20:16:40.690Z,14.50
2022-09-09T20:19:09.864Z,14.50
2022-09-09T20:21:41.880Z,14.50
2022-09-09T20:24:13.669Z,14.50
2022-09-09T20:26:40.812Z,14.40
2022-09-09T20:29:15.244Z,14.40
2022-09-09T20:31:43.716Z,14.50
2022-09-09T20:34:13.748Z,14.50
2022-09-09T20:36:41.811Z,14.50
2022-09-09T20:39:16.944Z,14.60
2022-09-09T20:41:45.014Z,14.50
2022-09-09T20:44:14.620Z,14.50
2022-09-09T20:46:47.400Z,14.50
2022-09-09T20:49:15.374Z,14.50
2022-09-09T20:51:42.619Z,14.50
2022-09-09T20:54:19.487Z,14.50
2022-09-09T20:56:46.752Z,14.40
2022-09-09T20:59:16.621Z,14.40
2022-09-09T21:01:43.759Z,14.40
2022-09-09T21:04:10.745Z,14.40
2022-09-09T21:06:37.611Z,14.40
2022-09-09T21:09:05.066Z,14.40
2022-09-09T21:11:32.296Z,14.50
2022-09-09T21:13:59.052Z,14.40
2022-09-09T21:16:25.876Z,14.40
2022-09-09T21:18:52.612Z,14.40
2022-09-09T21:21:20.521Z,14.50
2022-09-09T21:23:53.726Z,14.50
2022-09-09T21:26:20.521Z,14.40
2022-09-09T21:28:47.272Z,14.50
2022-09-09T21:31:19.464Z,14.50
2022-09-09T21:33:46.881Z,14.50
2022-09-09T21:36:15.164Z,14.60
2022-09-09T21:38:42.515Z,14.50
2022-09-09T21:41:14.831Z,14.60
2022-09-09T21:43:43.158Z,14.60
2022-09-09T21:46:11.914Z,14.60
2022-09-09T21:48:38.826Z,14.60
2022-09-09T21:51:10.154Z,14.60
2022-09-09T21:53:37.584Z,14.60
2022-09-09T21:56:10.613Z,14.50
2022-09-09T21:58:37.609Z,14.50
2022-09-09T22:01:15.913Z,14.50
2022-09-09T22:03:43.332Z,14.50
2022-09-09T22:06:13.837Z,14.50
2022-09-09T22:08:40.650Z,14.50
2022-09-09T22:11:09.539Z,14.40
2022-09-09T22:13:37.811Z,14.40
2022-09-09T22:16:07.153Z,14.30
2022-09-09T22:18:33.986Z,14.30
2022-09-09T22:21:07.478Z,14.30
2022-09-09T22:23:34.612Z,14.30
2022-09-09T22:26:01.453Z,14.30
2022-09-09T22:28:29.748Z,14.20
2022-09-09T22:30:57.327Z,14.20
2022-09-09T22:33:24.443Z,14.10
2022-09-09T22:35:51.178Z,14.10
2022-09-09T22:38:17.936Z,14.10
2022-09-09T22:40:44.757Z,14.10
2022-09-09T22:43:20.905Z,14.10
2022-09-09T22:45:47.850Z,14.10
2022-09-09T22:48:16.027Z,14.00
2022-09-09T22:50:43.180Z,14.00
2022-09-09T22:53:13.291Z,14.00
2022-09-09T22:55:40.457Z,14.00
2022-09-09T22:58:07.609Z,14.00
2022-09-09T23:00:34.440Z,14.00
2022-09-09T23:03:01.377Z,13.90
2022-09-09T23:05:28.327Z,14.00
2022-09-09T23:07:55.366Z,13.90
2022-09-09T23:10:22.216Z,13.80
2022-09-09T23:12:49.053Z,13.80
2022-09-09T23:15:15.900Z,13.90
2022-09-09T23:17:42.741Z,13.80
2022-09-09T23:20:10.094Z,13.80
2022-09-09T23:22:37.869Z,13.80
2022-09-09T23:25:05.329Z,13.70
2022-09-09T23:27:32.214Z,13.70
2022-09-09T23:29:59.112Z,13.70
2022-09-09T23:32:25.832Z,13.70
2022-09-09T23:34:52.579Z,13.70
2022-09-09T23:37:19.332Z,13.60
2022-09-09T23:39:46.165Z,13.70
2022-09-09T23:42:12.902Z,13.60
2022-09-09T23:44:39.654Z,13.60
2022-09-09T23:47:08.004Z,13.60
2022-09-09T23:49:36.181Z,13.60
2022-09-09T23:52:04.045Z,13.60
2022-09-09T23:54:31.110Z,13.50
2022-09-09T23:56:57.935Z,13.50
2022-09-09T23:59:24.900Z,13.50
