createdAt,value
2019-06-26T00:00:28.509Z,25.83
2019-06-26T00:02:58.181Z,25.17
2019-06-26T00:05:27.791Z,24.10
2019-06-26T00:07:57.420Z,25.40
2019-06-26T00:10:27.037Z,24.67
2019-06-26T00:12:56.654Z,22.93
2019-06-26T00:15:26.588Z,24.80
2019-06-26T00:17:56.568Z,28.80
2019-06-26T00:20:26.235Z,26.43
2019-06-26T00:22:55.863Z,27.53
2019-06-26T00:25:25.559Z,25.93
2019-06-26T00:27:55.184Z,26.47
2019-06-26T00:30:24.958Z,27.37
2019-06-26T00:32:54.634Z,24.23
2019-06-26T00:35:24.306Z,24.27
2019-06-26T00:37:53.947Z,25.53
2019-06-26T00:40:23.802Z,23.70
2019-06-26T00:42:53.518Z,28.10
2019-06-26T00:45:23.173Z,25.17
2019-06-26T00:47:53.894Z,26.17
2019-06-26T00:50:23.701Z,26.03
2019-06-26T00:52:53.311Z,25.07
2019-06-26T00:55:23.000Z,21.40
2019-06-26T00:57:52.684Z,23.03
2019-06-26T01:00:28.197Z,21.70
2019-06-26T01:02:57.961Z,21.77
2019-06-26T01:05:27.611Z,21.43
2019-06-26T01:07:57.423Z,21.73
2019-06-26T01:10:27.032Z,20.67
2019-06-26T01:12:56.657Z,20.40
2019-06-26T01:15:26.295Z,20.63
2019-06-26T01:17:56.047Z,21.30
2019-06-26T01:20:25.668Z,20.77
2019-06-26T01:22:55.297Z,20.07
2019-06-26T01:25:24.994Z,17.80
2019-06-26T01:27:54.624Z,20.80
2019-06-26T01:30:24.627Z,21.73
2019-06-26T01:32:54.236Z,23.00
2019-06-26T01:35:23.870Z,20.43
2019-06-26T01:37:53.494Z,20.50
2019-06-26T01:40:23.233Z,22.03
2019-06-26T01:42:52.874Z,21.53
2019-06-26T01:45:22.563Z,22.73
2019-06-26T01:47:52.160Z,20.60
2019-06-26T01:50:21.964Z,19.00
2019-06-26T01:52:51.581Z,20.10
2019-06-26T01:55:21.205Z,18.93
2019-06-26T01:57:50.806Z,21.50
2019-06-26T02:00:20.914Z,21.20
2019-06-26T02:02:50.544Z,20.23
2019-06-26T02:05:20.187Z,18.77
2019-06-26T02:07:49.782Z,20.40
2019-06-26T02:10:19.527Z,21.03
2019-06-26T02:12:49.139Z,21.73
2019-06-26T02:15:18.986Z,19.87
2019-06-26T02:17:48.745Z,19.57
2019-06-26T02:20:18.486Z,17.83
2019-06-26T02:22:49.671Z,20.20
2019-06-26T02:25:20.675Z,18.97
2019-06-26T02:27:50.390Z,19.03
2019-06-26T02:30:21.315Z,18.33
2019-06-26T02:32:51.951Z,19.37
2019-06-26T02:35:21.652Z,18.00
2019-06-26T02:37:51.275Z,18.03
2019-06-26T02:40:21.057Z,17.77
2019-06-26T02:42:50.734Z,21.40
2019-06-26T02:45:20.487Z,18.47
2019-06-26T02:47:50.193Z,18.33
2019-06-26T02:50:19.883Z,18.00
2019-06-26T02:52:49.488Z,19.43
2019-06-26T02:55:19.128Z,20.07
2019-06-26T02:57:48.836Z,18.07
2019-06-26T03:00:18.540Z,19.67
2019-06-26T03:02:48.162Z,21.00
2019-06-26T03:05:17.859Z,19.10
2019-06-26T03:07:47.573Z,22.33
2019-06-26T03:10:17.398Z,23.60
2019-06-26T03:12:48.147Z,22.33
2019-06-26T03:15:18.241Z,23.00
2019-06-26T03:17:55.305Z,25.23
2019-06-26T03:20:22.654Z,25.27
2019-06-26T03:22:52.361Z,22.10
2019-06-26T03:25:22.278Z,21.07
2019-06-26T03:27:52.078Z,20.00
2019-06-26T03:30:21.793Z,21.27
2019-06-26T03:32:51.421Z,20.23
2019-06-26T03:35:21.187Z,22.50
2019-06-26T03:37:50.806Z,22.37
2019-06-26T03:40:20.583Z,21.13
2019-06-26T03:42:50.206Z,23.83
2019-06-26T03:45:25.872Z,23.43
2019-06-26T03:47:51.442Z,19.93
2019-06-26T03:50:21.104Z,23.37
2019-06-26T03:52:50.931Z,22.17
2019-06-26T03:55:21.199Z,22.00
2019-06-26T03:57:50.847Z,24.87
2019-06-26T04:00:31.932Z,20.97
2019-06-26T04:03:01.526Z,23.60
2019-06-26T04:05:31.152Z,20.60
2019-06-26T04:08:01.047Z,23.00
2019-06-26T04:10:30.788Z,20.07
2019-06-26T04:13:00.553Z,19.77
2019-06-26T04:15:41.430Z,21.93
2019-06-26T04:18:02.665Z,20.30
2019-06-26T04:20:32.261Z,20.97
2019-06-26T04:23:01.868Z,22.90
2019-06-26T04:25:31.462Z,23.60
2019-06-26T04:28:01.082Z,21.17
2019-06-26T04:30:30.866Z,22.23
2019-06-26T04:33:00.458Z,24.20
2019-06-26T04:35:30.070Z,23.40
2019-06-26T04:37:59.665Z,25.77
2019-06-26T04:40:29.336Z,24.73
2019-06-26T04:42:59.038Z,26.17
2019-06-26T04:45:28.677Z,25.57
2019-06-26T04:47:58.277Z,25.37
2019-06-26T04:50:28.142Z,23.60
2019-06-26T04:52:57.770Z,23.97
2019-06-26T04:55:27.392Z,24.63
2019-06-26T04:57:57.010Z,23.07
2019-06-26T05:00:26.772Z,22.27
2019-06-26T05:02:56.402Z,22.33
2019-06-26T05:05:39.184Z,24.57
2019-06-26T05:07:57.381Z,20.87
2019-06-26T05:10:27.081Z,22.97
2019-06-26T05:12:56.826Z,25.57
2019-06-26T05:15:26.555Z,24.80
2019-06-26T05:17:56.437Z,24.10
2019-06-26T05:20:26.058Z,22.67
2019-06-26T05:22:55.690Z,26.37
2019-06-26T05:25:25.466Z,26.20
2019-06-26T05:27:55.126Z,25.57
2019-06-26T05:30:25.841Z,26.13
2019-06-26T05:32:55.564Z,28.73
2019-06-26T05:35:26.241Z,29.33
2019-06-26T05:37:55.932Z,27.00
2019-06-26T05:40:26.145Z,27.93
2019-06-26T05:42:55.930Z,25.23
2019-06-26T05:45:25.650Z,27.47
2019-06-26T05:47:55.347Z,27.70
2019-06-26T05:50:25.413Z,29.43
2019-06-26T05:52:55.105Z,26.10
2019-06-26T05:55:24.812Z,26.13
2019-06-26T05:57:54.502Z,25.50
2019-06-26T06:00:24.972Z,27.83
2019-06-26T06:02:54.610Z,26.23
2019-06-26T06:05:24.490Z,23.50
2019-06-26T06:07:54.552Z,20.47
2019-06-26T06:10:24.818Z,24.90
2019-06-26T06:12:54.435Z,22.27
2019-06-26T06:15:24.051Z,22.20
2019-06-26T06:17:53.740Z,22.60
2019-06-26T06:20:30.897Z,21.37
2019-06-26T06:23:00.536Z,20.47
2019-06-26T06:25:30.144Z,19.93
2019-06-26T06:27:59.742Z,19.07
2019-06-26T06:30:29.831Z,19.97
2019-06-26T06:32:59.714Z,19.03
2019-06-26T06:35:29.326Z,18.20
2019-06-26T06:37:58.947Z,19.13
2019-06-26T06:40:28.691Z,17.40
2019-06-26T06:42:58.302Z,15.80
2019-06-26T06:45:28.205Z,15.57
2019-06-26T06:47:57.830Z,16.50
2019-06-26T06:50:27.443Z,12.90
2019-06-26T06:52:57.103Z,14.23
2019-06-26T06:55:26.702Z,13.63
2019-06-26T06:57:56.334Z,13.37
2019-06-26T07:00:26.414Z,14.93
2019-06-26T07:02:56.029Z,12.77
2019-06-26T07:05:25.687Z,11.60
2019-06-26T07:07:55.282Z,12.63
2019-06-26T07:10:24.970Z,9.67
2019-06-26T07:12:54.586Z,10.17
2019-06-26T07:15:24.570Z,10.30
2019-06-26T07:17:54.484Z,9.70
2019-06-26T07:20:24.572Z,9.43
2019-06-26T07:22:54.237Z,9.43
2019-06-26T07:25:23.830Z,11.03
2019-06-26T07:27:53.482Z,10.20
2019-06-26T07:30:24.658Z,10.27
2019-06-26T07:32:54.362Z,9.53
2019-06-26T07:35:24.213Z,11.37
2019-06-26T07:37:53.813Z,11.03
2019-06-26T07:40:23.501Z,8.73
2019-06-26T07:42:53.110Z,8.70
2019-06-26T07:45:24.216Z,8.47
2019-06-26T07:47:54.101Z,8.60
2019-06-26T07:50:23.848Z,9.17
2019-06-26T07:52:53.448Z,9.47
2019-06-26T07:55:23.126Z,9.40
2019-06-26T07:57:52.740Z,10.13
2019-06-26T08:00:22.687Z,11.63
2019-06-26T08:02:52.290Z,11.53
2019-06-26T08:05:21.888Z,10.93
2019-06-26T08:07:51.509Z,11.17
2019-06-26T08:10:21.188Z,10.47
2019-06-26T08:12:51.010Z,12.33
2019-06-26T08:15:21.201Z,13.33
2019-06-26T08:18:00.405Z,12.50
2019-06-26T08:20:23.697Z,12.60
2019-06-26T08:22:53.382Z,13.27
2019-06-26T08:25:23.078Z,12.47
2019-06-26T08:27:52.712Z,10.33
2019-06-26T08:30:22.970Z,12.60
2019-06-26T08:32:52.617Z,12.97
2019-06-26T08:35:22.282Z,13.53
2019-06-26T08:38:05.712Z,13.90
2019-06-26T08:40:23.186Z,15.53
2019-06-26T08:42:52.809Z,13.50
2019-06-26T08:45:22.529Z,14.30
2019-06-26T08:47:53.215Z,14.53
2019-06-26T08:50:22.897Z,12.70
2019-06-26T08:52:52.556Z,13.63
2019-06-26T08:55:22.391Z,13.30
2019-06-26T08:57:51.995Z,12.97
2019-06-26T09:00:22.150Z,13.40
2019-06-26T09:02:51.763Z,14.37
2019-06-26T09:05:21.468Z,16.93
2019-06-26T09:07:51.162Z,14.23
2019-06-26T09:10:20.829Z,13.43
2019-06-26T09:12:50.437Z,12.57
2019-06-26T09:15:20.029Z,14.63
2019-06-26T09:17:49.659Z,14.53
2019-06-26T09:20:26.633Z,14.63
2019-06-26T09:22:56.255Z,15.97
2019-06-26T09:25:25.870Z,14.57
2019-06-26T09:27:55.481Z,14.30
2019-06-26T09:30:25.218Z,17.70
2019-06-26T09:32:56.142Z,17.20
2019-06-26T09:35:25.912Z,14.57
2019-06-26T09:37:55.617Z,14.03
2019-06-26T09:40:25.291Z,14.73
2019-06-26T09:42:54.962Z,11.90
2019-06-26T09:45:24.651Z,11.97
2019-06-26T09:47:54.293Z,11.93
2019-06-26T09:50:25.142Z,13.17
2019-06-26T09:52:54.776Z,12.17
2019-06-26T09:55:24.384Z,11.17
2019-06-26T09:57:54.002Z,10.33
2019-06-26T10:00:24.285Z,10.60
2019-06-26T10:02:53.881Z,11.53
2019-06-26T10:05:23.595Z,11.30
2019-06-26T10:07:53.246Z,10.77
2019-06-26T10:10:22.972Z,10.50
2019-06-26T10:12:52.801Z,10.13
2019-06-26T10:15:22.478Z,10.13
2019-06-26T10:17:52.074Z,9.83
2019-06-26T10:20:21.795Z,9.20
2019-06-26T10:22:51.532Z,9.07
2019-06-26T10:25:21.342Z,9.80
2019-06-26T10:27:51.221Z,8.17
2019-06-26T10:30:21.854Z,10.00
2019-06-26T10:32:51.477Z,10.00
2019-06-26T10:35:21.349Z,10.00
2019-06-26T10:37:50.977Z,10.37
2019-06-26T10:40:20.808Z,10.97
2019-06-26T10:42:50.844Z,9.60
2019-06-26T10:45:21.154Z,11.57
2019-06-26T10:47:50.831Z,9.30
2019-06-26T10:50:20.546Z,9.77
2019-06-26T10:52:50.167Z,10.03
2019-06-26T10:55:19.861Z,9.53
2019-06-26T10:57:49.485Z,9.97
2019-06-26T11:00:19.905Z,8.73
2019-06-26T11:02:50.323Z,9.77
2019-06-26T11:05:20.039Z,9.70
2019-06-26T11:07:49.727Z,10.50
2019-06-26T11:10:20.594Z,9.50
2019-06-26T11:12:50.217Z,8.07
2019-06-26T11:15:20.110Z,8.57
2019-06-26T11:17:50.150Z,9.53
2019-06-26T11:20:20.299Z,7.00
2019-06-26T11:22:49.966Z,6.60
2019-06-26T11:25:21.278Z,7.67
2019-06-26T11:27:50.960Z,6.30
2019-06-26T11:30:23.054Z,7.72
2019-06-26T11:32:52.649Z,7.65
2019-06-26T11:35:22.254Z,6.37
2019-06-26T11:37:51.934Z,6.43
2019-06-26T11:40:22.183Z,6.25
2019-06-26T11:42:51.851Z,6.55
2019-06-26T11:45:21.544Z,7.05
2019-06-26T11:47:51.225Z,7.12
2019-06-26T11:50:22.381Z,7.75
2019-06-26T11:52:52.137Z,9.23
2019-06-26T11:55:21.814Z,8.05
2019-06-26T11:57:51.433Z,7.97
2019-06-26T12:00:22.701Z,8.93
2019-06-26T12:02:52.437Z,8.53
2019-06-26T12:05:22.876Z,8.40
2019-06-26T12:07:52.687Z,9.05
2019-06-26T12:10:23.266Z,7.87
2019-06-26T12:12:53.043Z,8.10
2019-06-26T12:15:23.393Z,7.35
2019-06-26T12:17:53.039Z,5.90
2019-06-26T12:20:22.734Z,7.83
2019-06-26T12:22:52.339Z,7.55
2019-06-26T12:25:22.045Z,8.05
2019-06-26T12:27:51.646Z,7.40
2019-06-26T12:30:21.878Z,7.95
2019-06-26T12:33:02.200Z,7.03
2019-06-26T12:35:22.814Z,8.95
2019-06-26T12:37:52.445Z,7.83
2019-06-26T12:40:22.267Z,6.85
2019-06-26T12:42:55.507Z,5.60
2019-06-26T12:45:23.349Z,6.53
2019-06-26T12:47:53.188Z,5.60
2019-06-26T12:50:34.606Z,6.35
2019-06-26T12:52:55.345Z,5.97
2019-06-26T12:55:24.991Z,5.67
2019-06-26T12:58:08.413Z,5.72
2019-06-26T13:00:26.029Z,6.60
2019-06-26T13:02:55.801Z,7.47
2019-06-26T13:05:25.748Z,5.70
2019-06-26T13:07:55.388Z,5.72
2019-06-26T13:10:25.071Z,6.80
2019-06-26T13:12:54.697Z,6.65
2019-06-26T13:15:24.471Z,7.08
2019-06-26T13:17:54.082Z,7.58
2019-06-26T13:20:23.797Z,6.42
2019-06-26T13:22:53.742Z,5.12
2019-06-26T13:25:23.352Z,5.42
2019-06-26T13:27:53.022Z,6.40
2019-06-26T13:30:35.574Z,6.72
2019-06-26T13:33:05.293Z,6.12
2019-06-26T13:35:35.927Z,5.30
2019-06-26T13:38:05.758Z,4.97
2019-06-26T13:40:35.359Z,7.90
2019-06-26T13:43:05.004Z,5.05
2019-06-26T13:45:34.607Z,5.37
2019-06-26T13:48:04.287Z,4.75
2019-06-26T13:50:34.992Z,5.45
2019-06-26T13:53:04.621Z,6.83
2019-06-26T13:55:34.233Z,5.00
2019-06-26T13:58:04.082Z,6.67
2019-06-26T14:00:33.699Z,4.85
2019-06-26T14:03:03.385Z,4.00
2019-06-26T14:05:33.001Z,5.33
2019-06-26T14:08:02.626Z,4.30
2019-06-26T14:10:32.350Z,5.42
2019-06-26T14:13:01.943Z,5.10
2019-06-26T14:15:31.582Z,4.95
2019-06-26T14:18:01.209Z,6.25
2019-06-26T14:20:30.815Z,6.28
2019-06-26T14:23:00.727Z,5.78
2019-06-26T14:25:30.342Z,4.58
2019-06-26T14:28:00.740Z,6.83
2019-06-26T14:30:30.355Z,5.53
2019-06-26T14:32:59.968Z,4.53
2019-06-26T14:35:29.605Z,5.28
2019-06-26T14:37:59.221Z,5.05
2019-06-26T14:40:28.857Z,4.83
2019-06-26T14:42:58.470Z,5.28
2019-06-26T14:45:28.166Z,4.30
2019-06-26T14:47:57.788Z,5.33
2019-06-26T14:50:27.394Z,4.40
2019-06-26T14:52:56.987Z,4.35
2019-06-26T14:55:26.689Z,4.00
2019-06-26T14:57:56.469Z,5.83
2019-06-26T15:00:26.414Z,3.58
2019-06-26T15:02:56.030Z,4.15
2019-06-26T15:05:25.625Z,4.67
2019-06-26T15:07:55.520Z,5.33
2019-06-26T15:10:25.148Z,5.07
2019-06-26T15:12:54.926Z,5.00
2019-06-26T15:15:24.531Z,4.27
2019-06-26T15:17:54.163Z,5.55
2019-06-26T15:20:23.778Z,5.17
2019-06-26T15:22:53.415Z,4.55
2019-06-26T15:25:23.043Z,4.92
2019-06-26T15:27:52.644Z,4.75
2019-06-26T15:30:22.583Z,4.47
2019-06-26T15:32:52.213Z,5.10
2019-06-26T15:35:21.846Z,4.77
2019-06-26T15:37:51.975Z,4.80
2019-06-26T15:40:21.708Z,3.55
2019-06-26T15:42:51.309Z,4.53
2019-06-26T15:45:21.175Z,4.70
2019-06-26T15:47:50.882Z,3.72
2019-06-26T15:50:20.907Z,3.92
2019-06-26T15:52:50.522Z,4.63
2019-06-26T15:55:20.296Z,5.63
2019-06-26T15:57:49.894Z,4.05
2019-06-26T16:00:20.471Z,5.20
2019-06-26T16:02:50.116Z,4.65
2019-06-26T16:05:20.161Z,4.70
2019-06-26T16:07:49.779Z,3.30
2019-06-26T16:10:19.873Z,5.28
2019-06-26T16:12:49.483Z,6.30
2019-06-26T16:15:19.170Z,4.97
2019-06-26T16:17:54.644Z,4.80
2019-06-26T16:20:24.279Z,4.10
2019-06-26T16:22:53.891Z,3.93
2019-06-26T16:25:23.564Z,3.30
2019-06-26T16:28:04.823Z,4.47
2019-06-26T16:30:24.778Z,5.10
2019-06-26T16:32:56.860Z,5.50
2019-06-26T16:35:25.850Z,5.67
2019-06-26T16:37:55.538Z,4.43
2019-06-26T16:40:25.160Z,4.20
2019-06-26T16:42:54.925Z,4.10
2019-06-26T16:45:24.557Z,4.23
2019-06-26T16:47:54.777Z,4.30
2019-06-26T16:50:24.357Z,4.50
2019-06-26T16:52:53.947Z,3.73
2019-06-26T16:55:23.662Z,3.80
2019-06-26T16:57:53.291Z,4.00
2019-06-26T17:00:23.263Z,4.30
2019-06-26T17:02:52.880Z,2.60
2019-06-26T17:05:22.499Z,5.80
2019-06-26T17:07:52.131Z,5.60
2019-06-26T17:10:21.894Z,4.63
2019-06-26T17:12:51.647Z,5.10
2019-06-26T17:15:21.422Z,3.80
2019-06-26T17:17:51.130Z,4.43
2019-06-26T17:20:20.960Z,4.10
2019-06-26T17:23:04.407Z,5.10
2019-06-26T17:25:22.768Z,5.10
2019-06-26T17:27:52.438Z,4.77
2019-06-26T17:30:22.953Z,3.57
2019-06-26T17:32:52.559Z,4.47
2019-06-26T17:35:22.170Z,5.87
2019-06-26T17:37:52.006Z,4.23
2019-06-26T17:40:22.177Z,5.53
2019-06-26T17:42:51.799Z,2.77
2019-06-26T17:45:21.773Z,4.27
2019-06-26T17:47:51.881Z,4.37
2019-06-26T17:50:21.559Z,4.07
2019-06-26T17:52:51.186Z,5.03
2019-06-26T17:55:20.889Z,3.83
2019-06-26T17:57:50.604Z,4.47
2019-06-26T18:00:24.427Z,5.23
2019-06-26T18:02:54.082Z,4.77
2019-06-26T18:05:23.745Z,3.87
2019-06-26T18:07:53.357Z,5.60
2019-06-26T18:10:22.995Z,3.27
2019-06-26T18:12:52.591Z,3.50
2019-06-26T18:15:22.374Z,4.53
2019-06-26T18:17:52.021Z,2.93
2019-06-26T18:20:21.780Z,3.10
2019-06-26T18:23:05.730Z,3.93
2019-06-26T18:25:22.790Z,3.90
2019-06-26T18:27:52.512Z,5.33
2019-06-26T18:30:23.028Z,4.00
2019-06-26T18:32:52.730Z,3.97
2019-06-26T18:35:22.363Z,5.40
2019-06-26T18:37:51.946Z,4.60
2019-06-26T18:40:21.650Z,4.07
2019-06-26T18:42:51.257Z,3.90
2019-06-26T18:45:20.878Z,3.73
2019-06-26T18:47:50.553Z,4.90
2019-06-26T18:50:20.308Z,3.80
2019-06-26T18:52:49.901Z,4.13
2019-06-26T18:55:19.605Z,4.77
2019-06-26T18:57:49.319Z,4.10
2019-06-26T19:00:20.185Z,3.63
2019-06-26T19:02:49.790Z,5.30
2019-06-26T19:05:19.457Z,5.13
2019-06-26T19:07:49.110Z,3.73
2019-06-26T19:10:19.480Z,3.37
2019-06-26T19:12:49.090Z,4.47
2019-06-26T19:15:19.034Z,4.17
2019-06-26T19:17:48.696Z,2.50
2019-06-26T19:20:20.195Z,3.10
2019-06-26T19:22:49.902Z,3.70
2019-06-26T19:25:19.544Z,3.57
2019-06-26T19:27:49.170Z,4.33
2019-06-26T19:30:19.972Z,4.23
2019-06-26T19:32:49.704Z,3.53
2019-06-26T19:35:20.249Z,4.73
2019-06-26T19:37:51.358Z,4.07
2019-06-26T19:40:24.195Z,4.90
2019-06-26T19:42:55.343Z,3.27
2019-06-26T19:45:25.253Z,3.47
2019-06-26T19:47:54.939Z,4.67
2019-06-26T19:50:24.563Z,4.70
2019-06-26T19:52:54.267Z,5.27
2019-06-26T19:55:23.951Z,4.47
2019-06-26T19:57:53.559Z,5.60
2019-06-26T20:00:23.256Z,3.13
2019-06-26T20:02:52.866Z,3.53
2019-06-26T20:05:22.541Z,3.60
2019-06-26T20:07:52.158Z,2.93
2019-06-26T20:10:22.750Z,4.23
2019-06-26T20:12:52.468Z,4.67
2019-06-26T20:15:22.454Z,2.97
2019-06-26T20:17:52.321Z,2.20
2019-06-26T20:20:21.976Z,2.40
2019-06-26T20:22:51.884Z,4.47
2019-06-26T20:25:22.024Z,2.93
2019-06-26T20:27:56.819Z,3.50
2019-06-26T20:30:26.365Z,3.50
2019-06-26T20:32:55.973Z,4.17
2019-06-26T20:35:25.574Z,3.67
2019-06-26T20:37:55.382Z,4.27
2019-06-26T20:40:25.018Z,4.20
2019-06-26T20:42:54.638Z,4.73
2019-06-26T20:45:24.410Z,4.03
2019-06-26T20:47:54.074Z,3.03
2019-06-26T20:50:23.674Z,3.07
2019-06-26T20:52:53.296Z,4.27
2019-06-26T20:55:22.991Z,3.03
2019-06-26T20:57:52.646Z,3.47
2019-06-26T21:00:22.722Z,4.47
2019-06-26T21:02:54.320Z,4.00
2019-06-26T21:05:23.973Z,3.50
2019-06-26T21:07:53.598Z,2.57
2019-06-26T21:10:23.260Z,3.13
2019-06-26T21:12:52.866Z,3.77
2019-06-26T21:15:22.547Z,3.53
2019-06-26T21:17:52.167Z,3.37
2019-06-26T21:20:21.783Z,4.07
2019-06-26T21:22:51.370Z,3.20
2019-06-26T21:25:21.065Z,3.53
2019-06-26T21:27:50.675Z,2.83
2019-06-26T21:30:20.476Z,3.10
2019-06-26T21:32:50.083Z,2.77
2019-06-26T21:35:20.670Z,4.67
2019-06-26T21:37:50.284Z,4.07
2019-06-26T21:40:20.018Z,4.57
2019-06-26T21:42:49.624Z,3.63
2019-06-26T21:45:20.666Z,3.60
2019-06-26T21:47:50.285Z,3.87
2019-06-26T21:50:19.895Z,3.70
2019-06-26T21:52:50.462Z,3.13
2019-06-26T21:55:33.762Z,2.93
2019-06-26T21:58:11.047Z,3.23
2019-06-26T22:00:58.882Z,2.23
2019-06-26T22:03:46.364Z,2.87
2019-06-26T22:06:18.228Z,2.93
2019-06-26T22:08:52.564Z,3.23
2019-06-26T22:11:24.022Z,3.40
2019-06-26T22:13:53.645Z,4.07
2019-06-26T22:16:23.611Z,3.20
2019-06-26T22:18:53.224Z,3.53
2019-06-26T22:21:22.799Z,3.20
2019-06-26T22:23:52.418Z,3.37
2019-06-26T22:26:22.170Z,3.30
2019-06-26T22:28:51.778Z,3.10
2019-06-26T22:31:21.475Z,2.87
2019-06-26T22:33:51.142Z,3.73
2019-06-26T22:36:20.745Z,2.83
2019-06-26T22:38:50.358Z,2.90
2019-06-26T22:41:19.946Z,4.03
2019-06-26T22:43:49.579Z,2.40
2019-06-26T22:46:19.207Z,3.10
2019-06-26T22:48:48.869Z,3.30
2019-06-26T22:51:18.525Z,3.20
2019-06-26T22:53:48.106Z,2.50
2019-06-26T22:56:17.706Z,3.40
2019-06-26T22:58:47.323Z,3.63
2019-06-26T23:01:17.037Z,3.13
2019-06-26T23:03:46.667Z,3.47
2019-06-26T23:06:16.273Z,3.00
2019-06-26T23:08:45.875Z,3.23
2019-06-26T23:11:15.497Z,3.30
2019-06-26T23:13:45.166Z,4.10
2019-06-26T23:16:14.767Z,3.40
2019-06-26T23:18:44.386Z,3.20
2019-06-26T23:21:14.273Z,4.57
2019-06-26T23:23:43.918Z,4.23
2019-06-26T23:26:23.466Z,4.33
2019-06-26T23:28:44.817Z,4.13
2019-06-26T23:31:14.461Z,4.57
2019-06-26T23:33:44.046Z,3.10
2019-06-26T23:36:13.668Z,4.37
2019-06-26T23:38:43.305Z,4.07
2019-06-26T23:41:12.908Z,4.17
2019-06-26T23:43:42.522Z,3.90
2019-06-26T23:46:12.117Z,6.00
2019-06-26T23:48:44.730Z,4.17
2019-06-26T23:51:13.059Z,3.17
2019-06-26T23:53:42.665Z,4.30
2019-06-26T23:56:12.299Z,3.87
2019-06-26T23:58:41.914Z,4.40
