createdAt,value
2019-01-06T00:02:17.519Z,15.33
2019-01-06T00:05:19.239Z,14.57
2019-01-06T00:08:07.624Z,17.30
2019-01-06T00:10:54.643Z,13.83
2019-01-06T00:13:46.313Z,11.03
2019-01-06T00:16:37.671Z,13.57
2019-01-06T00:19:25.111Z,11.20
2019-01-06T00:22:12.279Z,10.43
2019-01-06T00:25:01.048Z,10.37
2019-01-06T00:28:04.870Z,13.03
2019-01-06T00:30:53.226Z,9.73
2019-01-06T00:33:41.496Z,15.17
2019-01-06T00:36:42.107Z,10.43
2019-01-06T00:39:30.456Z,11.33
2019-01-06T00:42:18.299Z,12.33
2019-01-06T00:45:18.737Z,12.17
2019-01-06T00:48:22.353Z,11.70
2019-01-06T00:51:20.350Z,10.83
2019-01-06T00:54:07.680Z,11.20
2019-01-06T00:56:54.675Z,11.63
2019-01-06T00:59:45.886Z,11.03
2019-01-06T01:02:46.580Z,7.20
2019-01-06T01:05:53.084Z,10.83
2019-01-06T01:08:40.352Z,11.53
2019-01-06T01:11:25.782Z,12.37
2019-01-06T01:14:12.750Z,10.07
2019-01-06T01:17:01.700Z,9.03
2019-01-06T01:19:47.193Z,11.50
2019-01-06T01:22:44.827Z,10.63
2019-01-06T01:25:51.600Z,9.27
2019-01-06T01:28:38.808Z,15.13
2019-01-06T01:31:26.931Z,11.10
2019-01-06T01:34:15.253Z,10.77
2019-01-06T01:37:15.565Z,9.07
2019-01-06T01:40:09.718Z,8.63
2019-01-06T01:42:56.702Z,10.00
2019-01-06T01:45:40.977Z,12.27
2019-01-06T01:48:27.779Z,11.53
2019-01-06T01:51:16.100Z,9.23
2019-01-06T01:54:06.122Z,9.17
2019-01-06T01:56:57.505Z,10.43
2019-01-06T01:59:45.794Z,11.53
2019-01-06T02:02:33.278Z,11.43
2019-01-06T02:05:20.126Z,9.83
2019-01-06T02:08:06.559Z,13.03
2019-01-06T02:11:04.073Z,9.10
2019-01-06T02:13:47.930Z,10.67
2019-01-06T02:16:38.500Z,8.93
2019-01-06T02:19:42.190Z,11.07
2019-01-06T02:22:45.643Z,12.10
2019-01-06T02:25:34.007Z,14.73
2019-01-06T02:28:21.116Z,14.30
2019-01-06T02:31:08.513Z,11.83
2019-01-06T02:34:02.649Z,9.10
2019-01-06T02:36:57.036Z,12.60
2019-01-06T02:39:48.535Z,13.93
2019-01-06T02:42:35.782Z,14.77
2019-01-06T02:45:27.726Z,13.67
2019-01-06T02:48:31.256Z,11.63
2019-01-06T02:51:34.785Z,13.00
2019-01-06T02:54:29.290Z,14.60
2019-01-06T02:57:20.653Z,14.03
2019-01-06T03:00:07.658Z,9.17
2019-01-06T03:02:54.676Z,11.43
2019-01-06T03:05:49.030Z,12.50
2019-01-06T03:08:35.999Z,14.47
2019-01-06T03:11:23.395Z,19.47
2019-01-06T03:14:10.685Z,13.97
2019-01-06T03:16:56.101Z,12.30
2019-01-06T03:19:44.446Z,14.17
2019-01-06T03:22:48.095Z,10.70
2019-01-06T03:25:51.942Z,17.10
2019-01-06T03:28:43.180Z,16.47
2019-01-06T03:31:21.056Z,14.33
2019-01-06T03:34:21.364Z,14.10
2019-01-06T03:37:12.664Z,13.27
2019-01-06T03:40:01.019Z,12.43
2019-01-06T03:42:48.275Z,17.30
2019-01-06T03:45:45.993Z,15.27
2019-01-06T03:48:33.194Z,12.37
2019-01-06T03:51:17.017Z,13.47
2019-01-06T03:54:10.761Z,15.90
2019-01-06T03:57:05.171Z,12.67
2019-01-06T03:59:56.560Z,14.07
2019-01-06T04:02:38.991Z,14.87
2019-01-06T04:05:42.547Z,12.47
2019-01-06T04:08:33.749Z,11.87
2019-01-06T04:11:22.190Z,11.50
2019-01-06T04:14:09.450Z,10.43
2019-01-06T04:16:43.698Z,12.13
2019-01-06T04:19:31.142Z,11.80
2019-01-06T04:22:37.806Z,15.13
2019-01-06T04:25:26.135Z,13.50
2019-01-06T04:28:12.935Z,11.27
2019-01-06T04:31:01.289Z,16.77
2019-01-06T04:33:55.781Z,14.70
2019-01-06T04:36:59.119Z,10.83
2019-01-06T04:39:43.736Z,8.80
2019-01-06T04:42:47.503Z,13.97
2019-01-06T04:45:35.030Z,11.97
2019-01-06T04:48:29.700Z,14.47
2019-01-06T04:51:33.499Z,14.53
2019-01-06T04:54:29.936Z,11.50
2019-01-06T04:57:19.448Z,10.53
2019-01-06T05:00:07.722Z,14.17
2019-01-06T05:02:54.738Z,15.90
2019-01-06T05:05:43.074Z,15.07
2019-01-06T05:08:34.506Z,9.20
2019-01-06T05:11:32.030Z,15.20
2019-01-06T05:14:32.636Z,13.70
2019-01-06T05:17:20.064Z,15.63
2019-01-06T05:20:07.764Z,11.40
2019-01-06T05:22:55.029Z,11.20
2019-01-06T05:25:43.415Z,10.90
2019-01-06T05:28:37.787Z,10.13
2019-01-06T05:31:29.195Z,11.93
2019-01-06T05:34:24.079Z,11.07
2019-01-06T05:37:11.319Z,9.27
2019-01-06T05:40:11.729Z,9.57
2019-01-06T05:42:59.052Z,8.73
2019-01-06T05:45:46.385Z,10.27
2019-01-06T05:48:32.416Z,9.47
2019-01-06T05:51:20.754Z,9.03
2019-01-06T05:54:18.210Z,7.33
2019-01-06T05:57:12.102Z,9.60
2019-01-06T06:00:03.711Z,7.40
2019-01-06T06:02:58.074Z,11.80
2019-01-06T06:05:46.407Z,8.20
2019-01-06T06:08:32.103Z,6.50
2019-01-06T06:11:20.399Z,9.83
2019-01-06T06:14:07.599Z,11.03
2019-01-06T06:16:45.119Z,9.30
2019-01-06T06:19:48.723Z,8.33
2019-01-06T06:22:39.744Z,9.77
2019-01-06T06:25:37.742Z,9.30
2019-01-06T06:28:25.189Z,12.67
2019-01-06T06:31:22.686Z,9.00
2019-01-06T06:34:07.708Z,9.13
2019-01-06T06:37:01.854Z,8.80
2019-01-06T06:39:48.675Z,9.50
2019-01-06T06:42:46.470Z,9.03
2019-01-06T06:45:33.672Z,7.13
2019-01-06T06:48:24.517Z,8.67
2019-01-06T06:51:27.994Z,6.70
2019-01-06T06:54:16.311Z,10.57
2019-01-06T06:57:50.773Z,9.33
2019-01-06T07:01:16.148Z,9.43
2019-01-06T07:04:19.864Z,7.77
2019-01-06T07:07:06.787Z,9.33
2019-01-06T07:09:55.110Z,11.77
2019-01-06T07:12:52.584Z,11.13
2019-01-06T07:15:44.002Z,8.40
2019-01-06T07:18:44.171Z,11.77
2019-01-06T07:21:32.525Z,9.10
2019-01-06T07:24:32.946Z,8.80
2019-01-06T07:27:39.419Z,10.07
2019-01-06T07:30:36.870Z,10.53
2019-01-06T07:33:14.771Z,9.80
2019-01-06T07:36:21.579Z,14.47
2019-01-06T07:39:28.043Z,13.27
2019-01-06T07:42:08.751Z,12.70
2019-01-06T07:45:00.273Z,8.23
2019-01-06T07:48:03.940Z,11.87
2019-01-06T07:51:10.202Z,10.03
2019-01-06T07:54:01.114Z,12.87
2019-01-06T07:56:43.312Z,12.27
2019-01-06T07:59:29.673Z,14.20
2019-01-06T08:02:08.631Z,10.27
2019-01-06T08:05:07.070Z,10.23
2019-01-06T08:07:51.374Z,10.40
2019-01-06T08:10:57.820Z,13.27
2019-01-06T08:13:45.036Z,10.30
2019-01-06T08:16:45.541Z,9.83
2019-01-06T08:19:25.655Z,12.33
2019-01-06T08:22:17.242Z,12.90
2019-01-06T08:25:08.887Z,11.33
2019-01-06T08:27:58.286Z,10.30
2019-01-06T08:30:46.650Z,12.60
2019-01-06T08:33:47.341Z,12.30
2019-01-06T08:36:44.796Z,10.87
2019-01-06T08:39:32.671Z,14.30
2019-01-06T08:42:21.016Z,12.20
2019-01-06T08:45:09.374Z,10.87
2019-01-06T08:48:08.374Z,12.77
2019-01-06T08:50:56.760Z,17.13
2019-01-06T08:53:43.963Z,11.63
2019-01-06T08:56:32.505Z,15.83
2019-01-06T08:59:24.004Z,13.67
2019-01-06T09:02:27.403Z,13.87
2019-01-06T09:05:27.959Z,10.87
2019-01-06T09:08:34.639Z,10.63
2019-01-06T09:11:37.975Z,14.10
2019-01-06T09:14:35.277Z,13.33
2019-01-06T09:17:27.553Z,13.47
2019-01-06T09:20:09.647Z,12.87
2019-01-06T09:22:53.688Z,11.30
2019-01-06T09:25:57.197Z,11.83
2019-01-06T09:28:45.534Z,11.23
2019-01-06T09:31:32.873Z,13.70
2019-01-06T09:34:20.364Z,13.73
2019-01-06T09:37:14.840Z,13.27
2019-01-06T09:40:18.626Z,11.33
2019-01-06T09:43:11.992Z,12.27
2019-01-06T09:46:18.159Z,10.80
2019-01-06T09:49:15.737Z,12.90
2019-01-06T09:52:04.084Z,10.60
2019-01-06T09:54:51.111Z,13.87
2019-01-06T09:57:38.243Z,11.67
2019-01-06T10:00:33.299Z,12.87
2019-01-06T10:03:36.711Z,12.87
2019-01-06T10:06:27.928Z,11.37
2019-01-06T10:09:22.222Z,14.37
2019-01-06T10:12:09.316Z,11.63
2019-01-06T10:15:03.930Z,13.20
2019-01-06T10:17:55.328Z,11.67
2019-01-06T10:20:42.547Z,11.93
2019-01-06T10:23:33.663Z,13.10
2019-01-06T10:26:27.054Z,10.20
2019-01-06T10:29:18.443Z,9.67
2019-01-06T10:32:12.739Z,11.33
2019-01-06T10:35:19.593Z,10.00
2019-01-06T10:38:23.479Z,11.10
2019-01-06T10:41:26.871Z,9.63
2019-01-06T10:44:30.468Z,12.63
2019-01-06T10:47:18.847Z,12.93
2019-01-06T10:50:06.296Z,9.60
2019-01-06T10:52:54.652Z,13.27
2019-01-06T10:55:41.518Z,24.00
2019-01-06T10:58:42.026Z,20.37
2019-01-06T11:01:29.114Z,13.27
2019-01-06T11:04:17.479Z,18.23
2019-01-06T11:07:07.511Z,12.53
2019-01-06T11:09:51.913Z,13.47
2019-01-06T11:12:38.867Z,14.67
2019-01-06T11:15:25.785Z,14.77
2019-01-06T11:18:13.059Z,15.67
2019-01-06T11:21:00.314Z,14.50
2019-01-06T11:23:47.559Z,9.57
2019-01-06T11:26:44.954Z,15.23
2019-01-06T11:29:27.352Z,10.37
2019-01-06T11:32:14.386Z,11.23
2019-01-06T11:35:18.121Z,12.50
2019-01-06T11:38:12.304Z,10.27
2019-01-06T11:41:07.929Z,9.17
2019-01-06T11:43:50.692Z,10.17
2019-01-06T11:46:48.051Z,11.93
2019-01-06T11:49:35.286Z,9.50
2019-01-06T11:52:26.586Z,14.27
2019-01-06T11:55:14.905Z,12.33
2019-01-06T11:58:03.218Z,10.07
2019-01-06T12:00:50.215Z,14.63
2019-01-06T12:03:53.669Z,10.67
2019-01-06T12:06:54.169Z,10.60
2019-01-06T12:10:00.887Z,9.27
2019-01-06T12:12:51.820Z,11.63
2019-01-06T12:15:38.755Z,13.83
2019-01-06T12:18:25.788Z,11.10
2019-01-06T12:21:32.307Z,13.37
2019-01-06T12:24:23.458Z,11.07
2019-01-06T12:27:12.484Z,14.10
2019-01-06T12:30:15.870Z,13.60
2019-01-06T12:32:57.918Z,15.13
2019-01-06T12:35:52.057Z,13.37
2019-01-06T12:38:45.284Z,12.57
2019-01-06T12:41:52.068Z,11.47
2019-01-06T12:44:49.325Z,10.33
2019-01-06T12:47:40.982Z,13.93
2019-01-06T12:50:39.728Z,21.00
2019-01-06T12:53:26.649Z,14.87
2019-01-06T12:56:18.044Z,14.97
2019-01-06T12:59:18.165Z,14.40
2019-01-06T13:02:24.747Z,12.00
2019-01-06T13:05:25.455Z,13.37
2019-01-06T13:08:13.574Z,13.13
2019-01-06T13:11:01.428Z,12.73
2019-01-06T13:14:05.177Z,12.27
2019-01-06T13:16:52.428Z,10.93
2019-01-06T13:19:39.770Z,8.47
2019-01-06T13:22:27.152Z,6.97
2019-01-06T13:25:22.932Z,6.80
2019-01-06T13:28:19.163Z,8.70
2019-01-06T13:31:06.151Z,6.23
2019-01-06T13:33:53.495Z,9.03
2019-01-06T13:36:40.673Z,14.50
2019-01-06T13:39:42.960Z,14.93
2019-01-06T13:42:32.115Z,11.30
2019-01-06T13:45:20.276Z,17.80
2019-01-06T13:48:07.200Z,14.53
2019-01-06T13:51:01.655Z,15.27
2019-01-06T13:53:48.592Z,13.27
2019-01-06T13:56:37.040Z,12.27
2019-01-06T13:59:24.427Z,11.03
2019-01-06T14:02:18.600Z,12.37
2019-01-06T14:05:22.002Z,14.67
2019-01-06T14:08:19.989Z,12.33
2019-01-06T14:11:07.104Z,14.47
2019-01-06T14:14:10.301Z,12.50
2019-01-06T14:16:52.802Z,14.50
2019-01-06T14:19:39.691Z,13.20
2019-01-06T14:22:33.848Z,15.00
2019-01-06T14:25:28.261Z,12.17
2019-01-06T14:28:15.406Z,13.77
2019-01-06T14:31:03.802Z,14.97
2019-01-06T14:33:54.963Z,13.37
2019-01-06T14:36:43.348Z,13.67
2019-01-06T14:39:30.406Z,16.07
2019-01-06T14:42:21.523Z,45.30
2019-01-06T14:45:12.696Z,20.50
2019-01-06T14:47:59.726Z,18.37
2019-01-06T14:51:00.154Z,17.73
2019-01-06T14:53:54.696Z,12.93
2019-01-06T14:56:41.829Z,15.47
2019-01-06T14:59:36.189Z,18.17
2019-01-06T15:02:24.538Z,15.43
2019-01-06T15:05:11.789Z,16.77
2019-01-06T15:08:01.904Z,15.90
2019-01-06T15:10:51.127Z,18.83
2019-01-06T15:13:45.797Z,18.23
2019-01-06T15:16:32.887Z,14.17
2019-01-06T15:19:24.397Z,15.60
2019-01-06T15:22:31.144Z,14.27
2019-01-06T15:25:15.387Z,15.13
2019-01-06T15:28:06.498Z,15.40
2019-01-06T15:30:53.830Z,18.70
2019-01-06T15:33:57.600Z,19.10
2019-01-06T15:36:44.358Z,16.03
2019-01-06T15:39:31.316Z,13.60
2019-01-06T15:42:22.766Z,16.03
2019-01-06T15:45:09.979Z,17.03
2019-01-06T15:48:01.097Z,16.73
2019-01-06T15:50:50.797Z,15.00
2019-01-06T15:53:42.174Z,17.43
2019-01-06T15:56:24.477Z,22.60
2019-01-06T15:59:11.860Z,14.00
2019-01-06T16:02:12.869Z,17.23
2019-01-06T16:05:10.151Z,32.40
2019-01-06T16:08:01.683Z,27.67
2019-01-06T16:10:56.855Z,56.67
2019-01-06T16:14:01.969Z,36.93
2019-01-06T16:16:59.376Z,44.17
2019-01-06T16:19:57.672Z,31.83
2019-01-06T16:22:55.137Z,29.33
2019-01-06T16:25:35.662Z,28.27
2019-01-06T16:28:23.232Z,25.30
2019-01-06T16:31:20.887Z,30.47
2019-01-06T16:34:09.235Z,28.37
2019-01-06T16:36:56.850Z,31.60
2019-01-06T16:40:03.657Z,21.90
2019-01-06T16:43:04.033Z,49.70
2019-01-06T16:46:04.317Z,42.87
2019-01-06T16:49:06.133Z,24.00
2019-01-06T16:51:53.183Z,24.63
2019-01-06T16:54:47.798Z,27.97
2019-01-06T16:57:36.196Z,50.03
2019-01-06T17:00:23.728Z,30.53
2019-01-06T17:03:18.158Z,22.50
2019-01-06T17:06:08.946Z,26.27
2019-01-06T17:08:55.942Z,20.60
2019-01-06T17:11:43.246Z,19.40
2019-01-06T17:14:37.643Z,18.90
2019-01-06T17:17:32.034Z,17.07
2019-01-06T17:20:18.708Z,14.33
2019-01-06T17:23:07.057Z,17.03
2019-01-06T17:25:54.351Z,14.90
2019-01-06T17:28:58.782Z,18.30
2019-01-06T17:31:46.039Z,19.97
2019-01-06T17:34:33.199Z,30.87
2019-01-06T17:37:27.500Z,29.90
2019-01-06T17:40:18.867Z,17.47
2019-01-06T17:43:16.677Z,20.77
2019-01-06T17:46:03.746Z,18.87
2019-01-06T17:48:56.612Z,25.03
2019-01-06T17:51:54.128Z,24.73
2019-01-06T17:54:45.534Z,19.57
2019-01-06T17:57:32.767Z,18.10
2019-01-06T18:00:24.115Z,21.10
2019-01-06T18:03:18.626Z,16.87
2019-01-06T18:06:18.968Z,18.47
2019-01-06T18:09:06.117Z,18.53
2019-01-06T18:12:06.592Z,21.03
2019-01-06T18:14:53.777Z,20.03
2019-01-06T18:17:41.352Z,17.80
2019-01-06T18:20:29.738Z,19.47
2019-01-06T18:23:16.803Z,18.97
2019-01-06T18:26:20.485Z,20.00
2019-01-06T18:29:07.552Z,16.83
2019-01-06T18:32:04.753Z,17.83
2019-01-06T18:35:04.542Z,35.23
2019-01-06T18:37:58.976Z,25.20
2019-01-06T18:40:50.394Z,24.00
2019-01-06T18:43:57.487Z,24.03
2019-01-06T18:46:48.587Z,22.70
2019-01-06T18:49:39.743Z,28.17
2019-01-06T18:52:21.183Z,23.17
2019-01-06T18:55:18.281Z,25.20
2019-01-06T18:58:18.793Z,26.13
2019-01-06T19:01:09.919Z,29.57
2019-01-06T19:04:07.401Z,34.03
2019-01-06T19:06:50.701Z,27.43
2019-01-06T19:09:37.645Z,23.20
2019-01-06T19:12:41.399Z,25.13
2019-01-06T19:15:28.572Z,24.20
2019-01-06T19:18:16.944Z,22.43
2019-01-06T19:20:59.038Z,22.47
2019-01-06T19:23:47.440Z,26.20
2019-01-06T19:26:41.912Z,41.70
2019-01-06T19:29:36.093Z,38.73
2019-01-06T19:32:23.300Z,23.10
2019-01-06T19:35:10.572Z,25.70
2019-01-06T19:38:11.161Z,25.53
2019-01-06T19:41:14.839Z,23.37
2019-01-06T19:44:07.563Z,24.00
2019-01-06T19:47:01.259Z,23.63
2019-01-06T19:49:53.045Z,27.87
2019-01-06T19:52:53.762Z,24.03
2019-01-06T19:55:50.519Z,33.20
2019-01-06T19:58:50.934Z,27.97
2019-01-06T20:01:42.542Z,28.13
2019-01-06T20:04:34.180Z,26.00
2019-01-06T20:07:21.711Z,31.40
2019-01-06T20:10:08.777Z,26.80
2019-01-06T20:12:55.798Z,28.03
2019-01-06T20:15:53.278Z,25.17
2019-01-06T20:18:51.325Z,24.17
2019-01-06T20:21:38.414Z,26.20
2019-01-06T20:24:25.632Z,27.43
2019-01-06T20:27:18.377Z,21.33
2019-01-06T20:30:18.583Z,24.17
2019-01-06T20:33:05.571Z,32.80
2019-01-06T20:35:54.502Z,27.73
2019-01-06T20:38:38.630Z,27.77
2019-01-06T20:41:25.827Z,28.90
2019-01-06T20:44:17.058Z,27.30
2019-01-06T20:47:11.706Z,30.27
2019-01-06T20:49:58.877Z,30.87
2019-01-06T20:52:46.121Z,28.40
2019-01-06T20:55:52.981Z,29.80
2019-01-06T20:58:41.374Z,43.10
2019-01-06T21:01:28.558Z,28.10
2019-01-06T21:04:15.531Z,26.90
2019-01-06T21:07:09.800Z,28.40
2019-01-06T21:09:48.935Z,26.97
2019-01-06T21:12:43.421Z,30.90
2019-01-06T21:15:30.415Z,28.13
2019-01-06T21:18:24.793Z,30.33
2019-01-06T21:21:22.364Z,29.23
2019-01-06T21:24:17.099Z,27.97
2019-01-06T21:27:11.787Z,28.97
2019-01-06T21:30:06.326Z,29.33
2019-01-06T21:32:44.092Z,28.57
2019-01-06T21:35:32.416Z,24.53
2019-01-06T21:38:14.016Z,26.17
2019-01-06T21:41:08.192Z,27.77
2019-01-06T21:43:59.054Z,25.97
2019-01-06T21:46:45.970Z,23.80
2019-01-06T21:49:33.270Z,25.77
2019-01-06T21:52:30.538Z,23.93
2019-01-06T21:55:17.593Z,24.67
2019-01-06T21:58:16.531Z,26.40
2019-01-06T22:01:03.425Z,26.80
2019-01-06T22:04:07.116Z,27.20
2019-01-06T22:06:58.481Z,27.77
2019-01-06T22:10:05.186Z,25.77
2019-01-06T22:12:52.573Z,26.70
2019-01-06T22:15:46.982Z,24.83
2019-01-06T22:18:41.383Z,24.80
2019-01-06T22:21:35.777Z,29.53
2019-01-06T22:24:36.452Z,25.83
2019-01-06T22:27:43.196Z,26.53
2019-01-06T22:30:30.122Z,26.77
2019-01-06T22:33:19.078Z,26.20
2019-01-06T22:36:06.202Z,26.10
2019-01-06T22:39:03.872Z,29.73
2019-01-06T22:41:51.149Z,28.67
2019-01-06T22:44:48.580Z,31.67
2019-01-06T22:47:35.610Z,26.20
2019-01-06T22:50:27.071Z,27.33
2019-01-06T22:53:10.431Z,25.50
2019-01-06T22:56:07.953Z,29.70
2019-01-06T22:58:54.797Z,28.70
2019-01-06T23:01:52.194Z,25.93
2019-01-06T23:04:39.120Z,26.47
2019-01-06T23:07:26.358Z,27.20
2019-01-06T23:10:20.780Z,25.90
2019-01-06T23:13:15.204Z,27.13
2019-01-06T23:16:03.517Z,28.43
2019-01-06T23:18:57.668Z,26.10
2019-01-06T23:21:44.943Z,28.87
2019-01-06T23:24:48.609Z,27.30
2019-01-06T23:27:46.273Z,25.30
2019-01-06T23:30:33.456Z,29.23
2019-01-06T23:33:28.085Z,29.77
2019-01-06T23:36:15.280Z,28.80
2019-01-06T23:39:03.597Z,30.07
2019-01-06T23:41:51.959Z,29.30
2019-01-06T23:44:55.655Z,30.27
2019-01-06T23:47:44.013Z,28.57
2019-01-06T23:50:35.605Z,29.87
2019-01-06T23:53:19.958Z,27.60
2019-01-06T23:56:05.865Z,28.07
2019-01-06T23:59:09.275Z,25.77
