createdAt,value
2022-07-31T00:00:53.390Z,99.90
2022-07-31T00:05:55.411Z,99.90
2022-07-31T00:10:57.558Z,99.90
2022-07-31T00:15:59.405Z,99.90
2022-07-31T00:21:02.655Z,99.90
2022-07-31T00:26:04.528Z,99.90
2022-07-31T00:31:07.529Z,99.90
2022-07-31T00:36:09.466Z,99.90
2022-07-31T00:41:11.451Z,99.90
2022-07-31T00:46:14.249Z,99.90
2022-07-31T00:51:16.893Z,99.90
2022-07-31T00:56:18.713Z,99.90
2022-07-31T01:01:21.252Z,99.90
2022-07-31T01:06:23.358Z,99.90
2022-07-31T01:11:36.053Z,99.90
2022-07-31T01:16:43.298Z,99.90
2022-07-31T01:22:33.851Z,99.90
2022-07-31T01:27:49.536Z,99.90
2022-07-31T01:32:52.387Z,99.90
2022-07-31T01:37:58.441Z,99.90
2022-07-31T01:43:05.678Z,99.90
2022-07-31T01:48:10.631Z,99.90
2022-07-31T01:53:18.773Z,99.90
2022-07-31T01:58:21.834Z,99.90
2022-07-31T02:03:42.827Z,99.90
2022-07-31T02:08:47.842Z,99.90
2022-07-31T02:13:50.489Z,99.90
2022-07-31T02:18:54.141Z,99.90
2022-07-31T02:23:57.166Z,99.90
2022-07-31T02:28:59.910Z,99.90
2022-07-31T02:34:01.902Z,99.90
2022-07-31T02:39:04.172Z,99.90
2022-07-31T02:44:06.461Z,99.90
2022-07-31T02:49:09.354Z,99.90
2022-07-31T02:54:11.403Z,99.90
2022-07-31T02:59:13.241Z,99.90
2022-07-31T03:04:15.379Z,99.90
2022-07-31T03:09:17.358Z,99.90
2022-07-31T03:14:19.524Z,99.90
2022-07-31T03:19:23.043Z,99.90
2022-07-31T03:24:25.848Z,99.90
2022-07-31T03:29:42.548Z,99.90
2022-07-31T03:34:46.215Z,99.90
2022-07-31T03:39:48.163Z,99.90
2022-07-31T03:44:50.208Z,99.90
2022-07-31T03:49:52.105Z,99.90
2022-07-31T03:54:54.365Z,99.90
2022-07-31T03:59:58.076Z,99.90
2022-07-31T04:04:59.990Z,99.90
2022-07-31T04:10:02.910Z,99.90
2022-07-31T04:15:05.405Z,99.90
2022-07-31T04:20:08.319Z,99.90
2022-07-31T04:25:10.227Z,99.90
2022-07-31T04:30:12.461Z,99.90
2022-07-31T04:35:14.770Z,99.90
2022-07-31T04:40:17.185Z,99.90
2022-07-31T04:45:19.057Z,99.90
2022-07-31T04:50:21.087Z,99.90
2022-07-31T04:55:24.249Z,99.90
2022-07-31T05:00:26.965Z,99.90
2022-07-31T05:05:28.874Z,99.90
2022-07-31T05:10:49.460Z,99.90
2022-07-31T05:15:51.286Z,99.90
2022-07-31T05:20:53.312Z,99.90
2022-07-31T05:25:55.350Z,99.90
2022-07-31T05:30:57.674Z,99.90
2022-07-31T05:36:00.710Z,99.90
2022-07-31T05:41:02.662Z,99.80
2022-07-31T05:46:05.610Z,97.40
2022-07-31T05:51:12.090Z,94.70
2022-07-31T05:56:23.450Z,95.00
2022-07-31T06:01:25.293Z,96.50
2022-07-31T06:06:27.215Z,97.30
2022-07-31T06:11:29.135Z,98.30
2022-07-31T06:16:30.954Z,96.90
2022-07-31T06:21:32.796Z,96.70
2022-07-31T06:26:34.634Z,97.60
2022-07-31T06:31:36.517Z,94.10
2022-07-31T06:36:38.355Z,91.40
2022-07-31T06:41:48.946Z,88.80
2022-07-31T06:46:51.986Z,84.80
2022-07-31T06:51:53.823Z,84.80
2022-07-31T06:56:55.690Z,83.50
2022-07-31T07:01:57.570Z,81.40
2022-07-31T07:06:59.429Z,81.00
2022-07-31T07:12:01.480Z,83.50
2022-07-31T07:17:04.879Z,76.60
2022-07-31T07:22:07.065Z,76.30
2022-07-31T07:27:27.493Z,74.20
2022-07-31T07:32:29.402Z,71.10
2022-07-31T07:37:31.282Z,69.00
2022-07-31T07:43:09.458Z,69.10
2022-07-31T07:48:12.416Z,68.60
2022-07-31T07:53:14.454Z,66.30
2022-07-31T07:58:17.345Z,67.20
2022-07-31T08:03:48.967Z,65.00
2022-07-31T08:08:41.096Z,65.80
2022-07-31T08:13:46.599Z,60.80
2022-07-31T08:18:54.909Z,63.10
2022-07-31T08:23:56.781Z,61.30
2022-07-31T08:28:58.625Z,60.00
2022-07-31T08:34:07.461Z,61.10
2022-07-31T08:39:09.403Z,60.20
2022-07-31T08:44:27.151Z,62.30
2022-07-31T08:49:37.738Z,60.80
2022-07-31T08:54:43.161Z,60.90
2022-07-31T09:00:19.895Z,59.70
2022-07-31T09:05:22.728Z,59.50
2022-07-31T09:10:27.118Z,59.30
2022-07-31T09:15:31.000Z,57.80
2022-07-31T09:20:32.881Z,57.50
2022-07-31T09:25:34.853Z,56.50
2022-07-31T09:31:07.636Z,56.10
2022-07-31T09:36:09.939Z,57.30
2022-07-31T09:41:53.622Z,57.20
2022-07-31T09:46:53.483Z,57.60
2022-07-31T09:51:55.372Z,58.10
2022-07-31T09:56:58.006Z,56.00
2022-07-31T10:02:01.228Z,56.10
2022-07-31T10:07:03.810Z,57.10
2022-07-31T10:12:07.459Z,55.40
2022-07-31T10:17:10.507Z,57.20
2022-07-31T10:22:12.730Z,54.40
2022-07-31T10:27:16.891Z,53.50
2022-07-31T10:32:19.556Z,55.50
2022-07-31T10:37:48.681Z,57.30
2022-07-31T10:43:20.566Z,57.80
2022-07-31T10:48:23.531Z,56.70
2022-07-31T10:53:50.452Z,54.50
2022-07-31T10:58:52.269Z,53.40
2022-07-31T11:04:00.485Z,53.60
2022-07-31T11:09:02.370Z,54.80
2022-07-31T11:14:04.327Z,52.90
2022-07-31T11:19:09.646Z,51.90
2022-07-31T11:24:19.517Z,50.70
2022-07-31T11:29:59.964Z,51.80
2022-07-31T11:35:00.726Z,50.70
2022-07-31T11:40:05.925Z,51.90
2022-07-31T11:45:12.533Z,50.60
2022-07-31T11:50:15.692Z,49.50
2022-07-31T11:55:17.581Z,50.60
2022-07-31T12:00:27.074Z,50.30
2022-07-31T12:05:44.173Z,50.60
2022-07-31T12:10:46.802Z,50.60
2022-07-31T12:15:59.520Z,51.90
2022-07-31T12:21:04.941Z,51.60
2022-07-31T12:26:07.061Z,49.40
2022-07-31T12:31:09.084Z,49.70
2022-07-31T12:36:15.603Z,49.40
2022-07-31T12:41:17.575Z,48.40
2022-07-31T12:46:33.504Z,49.10
2022-07-31T12:51:45.039Z,50.10
2022-07-31T12:56:48.596Z,50.00
2022-07-31T13:01:50.571Z,49.80
2022-07-31T13:06:52.485Z,50.30
2022-07-31T13:11:57.782Z,50.80
2022-07-31T13:17:01.280Z,51.10
2022-07-31T13:22:03.341Z,52.20
2022-07-31T13:27:05.671Z,51.70
2022-07-31T13:32:08.936Z,51.20
2022-07-31T13:37:10.838Z,52.90
2022-07-31T13:42:12.662Z,53.60
2022-07-31T13:47:16.702Z,52.70
2022-07-31T13:52:18.760Z,50.70
2022-07-31T13:57:20.595Z,50.10
2022-07-31T14:02:22.469Z,49.40
2022-07-31T14:07:24.323Z,51.00
2022-07-31T14:12:46.262Z,50.80
2022-07-31T14:17:48.227Z,50.60
2022-07-31T14:22:50.104Z,49.00
2022-07-31T14:27:54.099Z,47.30
2022-07-31T14:32:55.935Z,48.30
2022-07-31T14:38:02.041Z,49.40
2022-07-31T14:43:05.733Z,47.90
2022-07-31T14:48:07.630Z,49.10
2022-07-31T14:53:10.987Z,48.10
2022-07-31T14:58:14.882Z,48.50
2022-07-31T15:03:16.734Z,48.40
2022-07-31T15:08:18.564Z,49.40
2022-07-31T15:13:20.418Z,48.70
2022-07-31T15:18:25.749Z,48.20
2022-07-31T15:23:27.850Z,49.40
2022-07-31T15:28:37.903Z,50.80
2022-07-31T15:33:39.793Z,50.90
2022-07-31T15:38:43.126Z,50.30
2022-07-31T15:43:44.971Z,50.20
2022-07-31T15:48:46.874Z,49.90
2022-07-31T15:53:48.895Z,50.20
2022-07-31T15:58:53.773Z,50.40
2022-07-31T16:03:55.890Z,50.50
2022-07-31T16:08:59.769Z,50.60
2022-07-31T16:14:01.663Z,51.30
2022-07-31T16:19:04.166Z,51.80
2022-07-31T16:25:15.363Z,52.20
2022-07-31T16:30:17.185Z,52.80
2022-07-31T16:35:19.163Z,52.40
2022-07-31T16:40:30.316Z,52.60
2022-07-31T16:45:35.759Z,52.40
2022-07-31T16:50:37.607Z,53.00
2022-07-31T16:55:46.144Z,52.70
2022-07-31T17:01:03.958Z,52.80
2022-07-31T17:06:06.161Z,53.20
2022-07-31T17:11:08.114Z,54.10
2022-07-31T17:16:10.106Z,54.20
2022-07-31T17:21:12.026Z,55.00
2022-07-31T17:26:21.435Z,55.40
2022-07-31T17:31:24.073Z,55.90
2022-07-31T17:36:25.915Z,56.30
2022-07-31T17:41:27.795Z,56.70
2022-07-31T17:46:36.578Z,57.10
2022-07-31T17:51:59.345Z,57.80
2022-07-31T17:57:02.534Z,57.50
2022-07-31T18:02:04.997Z,57.70
2022-07-31T18:07:07.728Z,58.10
2022-07-31T18:12:14.855Z,59.00
2022-07-31T18:17:19.349Z,59.30
2022-07-31T18:22:21.211Z,59.40
2022-07-31T18:27:23.207Z,60.30
2022-07-31T18:32:25.988Z,61.00
2022-07-31T18:37:29.182Z,61.20
2022-07-31T18:42:31.437Z,61.60
2022-07-31T18:47:33.895Z,62.10
2022-07-31T18:52:35.741Z,62.50
2022-07-31T18:57:37.600Z,63.10
2022-07-31T19:02:39.448Z,63.30
2022-07-31T19:07:41.346Z,63.80
2022-07-31T19:12:43.336Z,63.60
2022-07-31T19:17:45.338Z,63.50
2022-07-31T19:22:47.544Z,63.40
2022-07-31T19:27:50.513Z,63.40
2022-07-31T19:32:52.953Z,63.50
2022-07-31T19:37:59.622Z,63.50
2022-07-31T19:43:01.674Z,63.80
2022-07-31T19:48:03.703Z,64.20
2022-07-31T19:53:05.661Z,64.70
2022-07-31T19:58:07.763Z,65.10
2022-07-31T20:03:09.660Z,65.20
2022-07-31T20:08:11.610Z,65.90
2022-07-31T20:13:13.462Z,66.00
2022-07-31T20:18:26.740Z,66.50
2022-07-31T20:23:31.027Z,67.10
2022-07-31T20:28:33.244Z,67.90
2022-07-31T20:33:35.139Z,67.90
2022-07-31T20:38:37.510Z,68.20
2022-07-31T20:43:39.345Z,69.00
2022-07-31T20:48:41.191Z,69.80
2022-07-31T20:53:44.047Z,70.00
2022-07-31T20:58:51.194Z,69.90
2022-07-31T21:03:54.963Z,71.10
2022-07-31T21:08:56.806Z,71.80
2022-07-31T21:14:00.028Z,71.90
2022-07-31T21:19:01.899Z,71.90
2022-07-31T21:24:04.198Z,73.80
2022-07-31T21:29:09.097Z,75.50
2022-07-31T21:34:11.417Z,76.50
2022-07-31T21:39:19.129Z,78.70
2022-07-31T21:44:21.197Z,80.30
2022-07-31T21:49:23.337Z,82.90
2022-07-31T21:54:25.232Z,82.60
2022-07-31T21:59:28.266Z,85.50
2022-07-31T22:04:34.863Z,85.70
2022-07-31T22:09:36.916Z,85.50
2022-07-31T22:14:38.842Z,85.30
2022-07-31T22:19:47.165Z,85.40
2022-07-31T22:24:49.659Z,84.20
2022-07-31T22:29:51.826Z,88.70
2022-07-31T22:34:53.721Z,85.60
2022-07-31T22:39:55.872Z,86.80
2022-07-31T22:44:58.234Z,90.80
2022-07-31T22:50:00.394Z,90.30
2022-07-31T22:55:03.230Z,91.90
2022-07-31T23:00:07.496Z,91.80
2022-07-31T23:05:10.216Z,94.20
2022-07-31T23:10:12.800Z,95.90
2022-07-31T23:15:14.769Z,96.90
2022-07-31T23:20:16.807Z,95.80
2022-07-31T23:25:20.754Z,99.60
2022-07-31T23:30:24.184Z,95.60
2022-07-31T23:35:26.014Z,97.70
2022-07-31T23:40:27.891Z,96.90
2022-07-31T23:45:29.761Z,99.90
2022-07-31T23:50:33.047Z,99.90
2022-07-31T23:55:35.359Z,99.80
