createdAt,value
2022-09-28T00:01:56.186Z,9.00
2022-09-28T00:06:54.631Z,9.00
2022-09-28T00:09:22.857Z,9.10
2022-09-28T00:11:51.175Z,9.10
2022-09-28T00:14:19.538Z,9.00
2022-09-28T00:16:48.546Z,9.10
2022-09-28T00:19:16.882Z,9.10
2022-09-28T00:21:45.988Z,9.10
2022-09-28T00:24:17.043Z,9.10
2022-09-28T00:26:49.544Z,9.00
2022-09-28T00:29:22.876Z,9.10
2022-09-28T00:31:57.001Z,9.00
2022-09-28T00:36:53.799Z,9.10
2022-09-28T00:39:23.775Z,9.10
2022-09-28T00:41:52.504Z,9.10
2022-09-28T00:44:50.722Z,9.10
2022-09-28T00:47:51.433Z,9.10
2022-09-28T00:50:27.354Z,9.10
2022-09-28T00:52:59.814Z,9.10
2022-09-28T00:55:36.515Z,9.10
2022-09-28T00:58:08.301Z,9.10
2022-09-28T01:03:05.703Z,9.10
2022-09-28T01:05:35.119Z,9.10
2022-09-28T01:08:04.272Z,9.10
2022-09-28T01:10:34.545Z,9.20
2022-09-28T01:13:02.815Z,9.10
2022-09-28T01:15:36.949Z,9.20
2022-09-28T01:18:18.213Z,9.20
2022-09-28T01:21:02.123Z,9.20
2022-09-28T01:24:10.263Z,9.10
2022-09-28T01:26:58.819Z,9.20
2022-09-28T01:29:42.051Z,9.20
2022-09-28T01:32:26.820Z,9.20
2022-09-28T01:35:03.668Z,9.20
2022-09-28T01:37:40.880Z,9.20
2022-09-28T01:40:13.014Z,9.30
2022-09-28T01:42:47.816Z,9.30
2022-09-28T01:45:19.708Z,9.30
2022-09-28T01:47:49.787Z,9.30
2022-09-28T01:50:23.665Z,9.30
2022-09-28T01:52:59.105Z,9.30
2022-09-28T01:55:33.196Z,9.30
2022-09-28T01:58:12.096Z,9.40
2022-09-28T02:00:44.236Z,9.40
2022-09-28T02:03:17.873Z,9.40
2022-09-28T02:05:59.811Z,9.40
2022-09-28T02:08:36.037Z,9.40
2022-09-28T02:11:11.161Z,9.40
2022-09-28T02:13:45.404Z,9.40
2022-09-28T02:16:22.786Z,9.40
2022-09-28T02:18:52.140Z,9.40
2022-09-28T02:21:33.223Z,9.40
2022-09-28T02:24:08.041Z,9.40
2022-09-28T02:26:42.243Z,9.40
2022-09-28T02:29:12.779Z,9.40
2022-09-28T02:31:41.270Z,9.40
2022-09-28T02:34:10.783Z,9.40
2022-09-28T02:39:15.139Z,9.40
2022-09-28T02:41:56.475Z,9.40
2022-09-28T02:44:53.820Z,9.40
2022-09-28T02:47:37.675Z,9.40
2022-09-28T02:50:17.150Z,9.40
2022-09-28T02:53:36.076Z,9.40
2022-09-28T02:56:26.480Z,9.40
2022-09-28T02:59:06.206Z,9.40
2022-09-28T03:01:48.064Z,9.40
2022-09-28T03:04:29.714Z,9.30
2022-09-28T03:07:02.621Z,9.30
2022-09-28T03:09:38.227Z,9.30
2022-09-28T03:12:12.177Z,9.30
2022-09-28T03:14:41.709Z,9.30
2022-09-28T03:17:11.281Z,9.30
2022-09-28T03:19:39.700Z,9.30
2022-09-28T03:22:08.017Z,9.20
2022-09-28T03:32:06.229Z,9.30
2022-09-28T03:34:36.351Z,9.20
2022-09-28T03:37:04.602Z,9.30
2022-09-28T03:39:33.245Z,9.30
2022-09-28T03:42:01.813Z,9.30
2022-09-28T03:47:00.810Z,9.30
2022-09-28T03:49:29.160Z,9.20
2022-09-28T03:51:58.781Z,9.20
2022-09-28T03:54:27.019Z,9.20
2022-09-28T03:56:55.304Z,9.20
2022-09-28T03:59:23.536Z,9.20
2022-09-28T04:01:52.554Z,9.10
2022-09-28T04:04:21.141Z,9.10
2022-09-28T04:06:49.384Z,9.10
2022-09-28T04:09:18.961Z,9.10
2022-09-28T04:12:03.425Z,9.10
2022-09-28T04:14:33.734Z,9.00
2022-09-28T04:17:01.992Z,9.10
2022-09-28T04:19:32.578Z,9.10
2022-09-28T04:22:19.968Z,9.10
2022-09-28T04:24:49.662Z,9.10
2022-09-28T04:35:05.224Z,9.10
2022-09-28T04:37:33.783Z,9.10
2022-09-28T04:40:05.877Z,9.10
2022-09-28T04:42:34.442Z,9.00
2022-09-28T04:50:18.093Z,9.00
2022-09-28T04:55:35.098Z,9.00
2022-09-28T04:58:05.543Z,9.10
2022-09-28T05:00:35.881Z,9.00
2022-09-28T05:03:27.308Z,9.00
2022-09-28T05:06:17.088Z,9.00
2022-09-28T05:08:47.927Z,9.00
2022-09-28T05:11:19.852Z,9.00
2022-09-28T05:16:20.433Z,9.00
2022-09-28T05:19:07.636Z,9.00
2022-09-28T05:24:07.453Z,9.10
2022-09-28T05:26:39.074Z,9.10
2022-09-28T05:31:52.608Z,9.10
2022-09-28T05:39:32.021Z,9.00
2022-09-28T05:42:01.653Z,9.00
2022-09-28T05:44:30.469Z,9.00
2022-09-28T05:49:29.119Z,9.00
2022-09-28T05:56:54.951Z,8.90
2022-09-28T05:59:24.469Z,8.90
2022-09-28T06:06:50.863Z,8.80
2022-09-28T06:09:21.664Z,8.90
2022-09-28T06:14:50.987Z,9.10
2022-09-28T06:19:54.711Z,9.30
2022-09-28T06:22:43.249Z,9.40
2022-09-28T06:25:11.549Z,9.50
2022-09-28T06:27:42.495Z,9.70
2022-09-28T06:30:13.737Z,9.80
2022-09-28T06:35:11.108Z,10.10
2022-09-28T06:37:39.767Z,10.20
2022-09-28T06:40:09.469Z,10.20
2022-09-28T06:45:31.485Z,10.50
2022-09-28T06:50:51.759Z,10.80
2022-09-28T06:53:32.679Z,11.00
2022-09-28T06:56:12.409Z,11.20
2022-09-28T06:58:40.691Z,11.40
2022-09-28T07:01:11.979Z,11.50
2022-09-28T07:06:48.744Z,11.70
2022-09-28T07:09:41.414Z,11.80
2022-09-28T07:12:21.750Z,12.00
2022-09-28T07:15:00.520Z,12.20
2022-09-28T07:17:31.583Z,12.30
2022-09-28T07:20:14.806Z,12.50
2022-09-28T07:22:48.682Z,12.50
2022-09-28T07:25:21.484Z,12.70
2022-09-28T07:28:09.840Z,12.90
2022-09-28T07:30:58.729Z,13.10
2022-09-28T07:33:51.555Z,13.40
2022-09-28T07:36:35.187Z,13.80
2022-09-28T07:39:04.453Z,14.10
2022-09-28T07:41:34.996Z,14.40
2022-09-28T07:44:06.479Z,14.70
2022-09-28T07:46:37.011Z,15.10
2022-09-28T07:49:16.675Z,15.50
2022-09-28T07:52:15.864Z,15.70
2022-09-28T07:55:06.855Z,16.00
2022-09-28T07:58:05.327Z,15.70
2022-09-28T08:01:01.062Z,15.30
2022-09-28T08:03:29.861Z,14.80
2022-09-28T08:06:05.927Z,14.40
2022-09-28T08:08:35.688Z,14.00
2022-09-28T08:11:04.341Z,13.80
2022-09-28T08:13:55.331Z,13.50
2022-09-28T08:22:25.423Z,12.90
2022-09-28T08:24:56.867Z,13.30
2022-09-28T08:27:25.334Z,13.80
2022-09-28T08:29:53.544Z,14.10
2022-09-28T08:38:36.468Z,13.60
2022-09-28T08:41:25.967Z,13.40
2022-09-28T08:44:23.799Z,13.50
2022-09-28T08:47:39.802Z,13.90
2022-09-28T08:50:32.375Z,13.90
2022-09-28T08:53:42.639Z,13.80
2022-09-28T08:56:30.333Z,13.60
2022-09-28T08:59:03.824Z,13.40
2022-09-28T09:01:40.181Z,13.30
2022-09-28T09:04:13.693Z,13.10
2022-09-28T09:07:32.173Z,13.00
2022-09-28T09:10:26.219Z,13.00
2022-09-28T09:13:05.927Z,13.00
2022-09-28T09:15:48.105Z,13.60
2022-09-28T09:18:39.084Z,14.10
2022-09-28T09:21:45.740Z,14.10
2022-09-28T09:24:27.489Z,14.00
2022-09-28T09:27:07.265Z,14.00
2022-09-28T09:30:02.751Z,14.10
2022-09-28T09:33:02.492Z,14.80
2022-09-28T09:35:56.607Z,15.40
2022-09-28T09:39:01.108Z,16.20
2022-09-28T09:41:52.189Z,16.90
2022-09-28T09:44:55.511Z,17.40
2022-09-28T09:48:04.299Z,17.10
2022-09-28T09:50:40.901Z,16.50
2022-09-28T09:53:22.977Z,16.00
2022-09-28T09:55:57.237Z,15.70
2022-09-28T09:58:42.695Z,15.70
2022-09-28T10:01:23.207Z,16.20
2022-09-28T10:04:20.711Z,16.70
2022-09-28T10:06:53.887Z,17.20
2022-09-28T10:09:27.438Z,17.60
2022-09-28T10:12:00.328Z,18.00
2022-09-28T10:14:28.705Z,18.40
2022-09-28T10:17:05.137Z,18.40
2022-09-28T10:19:51.772Z,19.00
2022-09-28T10:27:50.925Z,18.20
2022-09-28T10:30:23.346Z,18.50
2022-09-28T10:32:59.215Z,18.90
2022-09-28T10:35:43.081Z,19.20
2022-09-28T10:38:18.463Z,19.50
2022-09-28T10:40:55.832Z,19.30
2022-09-28T10:44:06.034Z,18.70
2022-09-28T10:46:57.680Z,18.10
2022-09-28T10:49:28.535Z,17.60
2022-09-28T10:51:59.572Z,17.20
2022-09-28T10:54:54.621Z,16.90
2022-09-28T10:57:29.924Z,16.60
2022-09-28T11:00:27.856Z,16.30
2022-09-28T11:03:21.937Z,15.90
2022-09-28T11:06:02.407Z,15.70
2022-09-28T11:08:34.187Z,15.40
2022-09-28T11:11:07.925Z,15.20
2022-09-28T11:13:51.269Z,15.10
2022-09-28T11:16:29.621Z,14.90
2022-09-28T11:18:59.843Z,14.80
2022-09-28T11:21:32.484Z,14.70
2022-09-28T11:24:20.252Z,14.60
2022-09-28T11:26:53.425Z,14.50
2022-09-28T11:29:37.313Z,14.50
2022-09-28T11:32:44.664Z,14.90
2022-09-28T11:35:48.486Z,14.90
2022-09-28T11:38:34.101Z,14.90
2022-09-28T11:41:49.594Z,14.80
2022-09-28T11:44:40.099Z,14.70
2022-09-28T11:47:44.390Z,14.60
2022-09-28T11:50:28.564Z,14.60
2022-09-28T11:53:10.825Z,14.70
2022-09-28T11:55:46.555Z,14.70
2022-09-28T11:58:25.930Z,14.90
2022-09-28T12:01:03.728Z,15.00
2022-09-28T12:03:51.870Z,15.20
2022-09-28T12:06:25.936Z,15.40
2022-09-28T12:09:00.836Z,15.60
2022-09-28T12:11:37.470Z,15.90
2022-09-28T12:14:28.212Z,16.20
2022-09-28T12:17:07.924Z,16.40
2022-09-28T12:19:46.304Z,16.50
2022-09-28T12:22:23.421Z,16.50
2022-09-28T12:24:56.431Z,16.50
2022-09-28T12:27:33.544Z,16.50
2022-09-28T12:30:10.190Z,16.70
2022-09-28T12:32:44.040Z,17.00
2022-09-28T12:35:16.044Z,18.00
2022-09-28T12:38:21.087Z,17.10
2022-09-28T12:40:58.233Z,16.80
2022-09-28T12:44:00.477Z,16.50
2022-09-28T12:47:17.449Z,16.30
2022-09-28T12:50:37.622Z,16.00
2022-09-28T12:53:14.887Z,15.90
2022-09-28T12:55:57.807Z,15.80
2022-09-28T12:59:01.414Z,15.70
2022-09-28T13:01:52.665Z,15.70
2022-09-28T13:05:02.257Z,15.80
2022-09-28T13:07:45.114Z,15.80
2022-09-28T13:10:24.732Z,15.80
2022-09-28T13:13:18.527Z,15.70
2022-09-28T13:15:56.848Z,15.50
2022-09-28T13:18:34.770Z,15.40
2022-09-28T13:21:16.025Z,15.50
2022-09-28T13:23:47.349Z,15.60
2022-09-28T13:26:28.023Z,15.70
2022-09-28T13:29:03.506Z,15.60
2022-09-28T13:31:37.131Z,15.60
2022-09-28T13:34:18.074Z,15.50
2022-09-28T13:39:38.423Z,15.40
2022-09-28T13:42:10.321Z,15.30
2022-09-28T13:45:22.380Z,15.20
2022-09-28T13:48:12.175Z,15.10
2022-09-28T13:51:17.960Z,15.00
2022-09-28T13:54:11.935Z,15.10
2022-09-28T13:57:24.067Z,15.00
2022-09-28T14:00:19.560Z,15.00
2022-09-28T14:02:54.576Z,15.00
2022-09-28T14:06:22.709Z,15.10
2022-09-28T14:09:24.925Z,15.10
2022-09-28T14:11:59.948Z,15.30
2022-09-28T14:14:50.573Z,15.40
2022-09-28T14:18:19.091Z,15.40
2022-09-28T14:21:24.143Z,15.40
2022-09-28T14:24:13.736Z,15.40
2022-09-28T14:27:13.904Z,15.70
2022-09-28T14:29:42.591Z,16.30
2022-09-28T14:32:25.673Z,16.90
2022-09-28T14:35:00.808Z,17.40
2022-09-28T14:37:51.164Z,17.90
2022-09-28T14:40:40.092Z,18.30
2022-09-28T14:43:26.040Z,18.40
2022-09-28T14:46:33.808Z,18.30
2022-09-28T14:49:04.297Z,18.20
2022-09-28T14:52:02.131Z,18.10
2022-09-28T14:54:46.302Z,17.80
2022-09-28T14:57:21.284Z,17.70
2022-09-28T14:59:49.819Z,17.50
2022-09-28T15:02:26.152Z,17.30
2022-09-28T15:04:59.843Z,17.10
2022-09-28T15:07:34.394Z,17.00
2022-09-28T15:10:04.213Z,16.80
2022-09-28T15:12:32.824Z,16.70
2022-09-28T15:15:04.668Z,16.50
2022-09-28T15:17:39.843Z,16.30
2022-09-28T15:20:24.355Z,16.10
2022-09-28T15:22:57.479Z,15.90
2022-09-28T15:25:29.924Z,15.80
2022-09-28T15:28:02.305Z,15.70
2022-09-28T15:30:34.036Z,15.60
2022-09-28T15:33:18.608Z,15.50
2022-09-28T15:35:51.113Z,15.40
2022-09-28T15:40:49.959Z,15.20
2022-09-28T15:43:32.977Z,15.10
2022-09-28T15:46:18.324Z,15.10
2022-09-28T15:48:52.684Z,15.10
2022-09-28T15:51:22.023Z,15.10
2022-09-28T15:53:58.431Z,15.00
2022-09-28T15:59:26.265Z,15.00
2022-09-28T16:02:11.243Z,15.00
2022-09-28T16:04:50.414Z,14.90
2022-09-28T16:07:25.412Z,14.90
2022-09-28T16:09:59.408Z,14.90
2022-09-28T16:12:41.575Z,14.80
2022-09-28T16:15:20.308Z,14.70
2022-09-28T16:17:55.776Z,14.70
2022-09-28T16:20:31.824Z,14.60
2022-09-28T16:23:05.993Z,14.60
2022-09-28T16:25:39.002Z,14.50
2022-09-28T16:28:25.228Z,14.50
2022-09-28T16:31:02.983Z,14.40
2022-09-28T16:33:40.807Z,14.40
2022-09-28T16:36:15.412Z,14.30
2022-09-28T16:38:46.012Z,14.30
2022-09-28T16:41:17.528Z,14.30
2022-09-28T16:43:48.232Z,14.20
2022-09-28T16:46:19.494Z,14.20
2022-09-28T16:48:49.905Z,14.00
2022-09-28T16:51:19.556Z,14.00
2022-09-28T16:54:05.377Z,13.90
2022-09-28T16:56:35.160Z,13.90
2022-09-28T16:59:05.368Z,13.90
2022-09-28T17:04:03.312Z,13.80
2022-09-28T17:09:06.734Z,13.80
2022-09-28T17:11:34.991Z,13.80
2022-09-28T17:14:04.619Z,13.70
2022-09-28T17:17:06.211Z,13.60
2022-09-28T17:19:26.115Z,13.50
2022-09-28T17:24:23.152Z,13.40
2022-09-28T17:26:52.904Z,13.40
2022-09-28T17:29:22.621Z,13.40
2022-09-28T17:36:49.196Z,13.20
2022-09-28T17:39:19.883Z,13.10
2022-09-28T17:41:48.137Z,13.10
2022-09-28T17:44:16.709Z,13.00
2022-09-28T17:46:49.771Z,13.00
2022-09-28T17:51:47.001Z,12.80
2022-09-28T17:56:47.683Z,12.70
2022-09-28T17:59:19.121Z,12.60
2022-09-28T18:01:48.924Z,12.50
2022-09-28T18:07:06.597Z,12.40
2022-09-28T18:09:34.806Z,12.30
2022-09-28T18:12:06.353Z,12.20
2022-09-28T18:14:35.669Z,12.20
2022-09-28T18:17:05.189Z,12.10
2022-09-28T18:22:02.269Z,12.10
2022-09-28T18:24:32.346Z,12.10
2022-09-28T18:27:00.826Z,12.10
2022-09-28T18:29:32.918Z,12.10
2022-09-28T18:32:02.468Z,12.00
2022-09-28T18:34:32.077Z,12.00
2022-09-28T18:44:26.590Z,11.90
2022-09-28T18:49:23.779Z,11.90
2022-09-28T18:51:53.403Z,11.80
2022-09-28T18:56:51.224Z,11.80
2022-09-28T18:59:19.437Z,11.70
2022-09-28T19:04:16.508Z,11.60
2022-09-28T19:06:47.472Z,11.60
2022-09-28T19:09:21.043Z,11.50
2022-09-28T19:11:50.350Z,11.50
2022-09-28T19:16:47.365Z,11.50
2022-09-28T19:19:18.826Z,11.50
2022-09-28T19:21:47.912Z,11.50
2022-09-28T19:24:19.890Z,11.40
2022-09-28T19:34:14.599Z,11.30
2022-09-28T19:36:43.261Z,11.30
2022-09-28T19:39:15.406Z,11.20
2022-09-28T19:41:49.413Z,11.00
2022-09-28T19:44:24.592Z,10.90
2022-09-28T19:46:55.216Z,10.80
2022-09-28T19:49:25.824Z,10.80
2022-09-28T19:52:12.306Z,10.80
2022-09-28T19:54:42.672Z,10.60
2022-09-28T19:57:15.820Z,10.60
2022-09-28T19:59:46.659Z,10.60
2022-09-28T20:02:17.820Z,10.50
2022-09-28T20:04:46.045Z,10.50
2022-09-28T20:07:14.406Z,10.50
2022-09-28T20:09:42.978Z,10.50
2022-09-28T20:12:12.784Z,10.40
2022-09-28T20:14:41.016Z,10.40
2022-09-28T20:22:07.373Z,10.30
2022-09-28T20:24:35.616Z,10.30
2022-09-28T20:27:03.913Z,10.30
2022-09-28T20:29:33.770Z,10.30
2022-09-28T20:32:03.874Z,10.30
2022-09-28T20:37:01.773Z,10.30
2022-09-28T20:39:30.174Z,10.20
2022-09-28T20:41:58.345Z,10.30
2022-09-28T20:44:26.584Z,10.20
2022-09-28T20:46:56.678Z,10.30
2022-09-28T20:49:27.041Z,10.30
2022-09-28T20:51:55.586Z,10.20
2022-09-28T20:56:52.428Z,10.20
2022-09-28T20:59:22.797Z,10.20
2022-09-28T21:04:21.400Z,10.20
2022-09-28T21:06:49.631Z,10.20
2022-09-28T21:09:17.817Z,10.30
2022-09-28T21:11:46.694Z,10.20
2022-09-28T21:16:43.663Z,10.20
2022-09-28T21:19:11.830Z,10.20
2022-09-28T21:21:41.440Z,10.20
2022-09-28T21:24:10.115Z,10.10
2022-09-28T21:26:39.073Z,10.10
2022-09-28T21:29:12.092Z,10.10
2022-09-28T21:31:42.455Z,10.10
2022-09-28T21:34:14.308Z,10.10
2022-09-28T21:36:44.002Z,10.10
2022-09-28T21:41:41.032Z,10.00
2022-09-28T21:44:09.606Z,10.00
2022-09-28T21:46:39.369Z,9.90
2022-09-28T21:49:09.416Z,9.90
2022-09-28T21:51:38.480Z,9.90
2022-09-28T21:54:08.505Z,9.90
2022-09-28T22:01:34.041Z,9.80
2022-09-28T22:04:02.591Z,9.70
2022-09-28T22:11:29.874Z,9.60
2022-09-28T22:13:59.931Z,9.60
2022-09-28T22:16:31.468Z,9.60
2022-09-28T22:19:00.401Z,9.50
2022-09-28T22:21:31.791Z,9.50
2022-09-28T22:24:01.889Z,9.50
2022-09-28T22:26:34.707Z,9.40
2022-09-28T22:29:05.405Z,9.40
2022-09-28T22:31:36.026Z,9.40
2022-09-28T22:34:04.713Z,9.30
2022-09-28T22:39:02.703Z,9.30
2022-09-28T22:41:32.969Z,9.20
2022-09-28T22:44:01.997Z,9.20
2022-09-28T22:51:31.589Z,9.10
2022-09-28T22:56:30.662Z,9.00
2022-09-28T22:59:00.924Z,9.00
2022-09-28T23:01:30.877Z,8.90
2022-09-28T23:03:59.742Z,8.90
2022-09-28T23:06:30.984Z,8.80
2022-09-28T23:08:59.429Z,8.80
2022-09-28T23:11:28.448Z,8.80
2022-09-28T23:13:59.968Z,8.80
2022-09-28T23:16:30.029Z,8.80
2022-09-28T23:18:58.451Z,8.80
2022-09-28T23:21:28.245Z,8.70
2022-09-28T23:24:00.885Z,8.70
2022-09-28T23:26:32.894Z,8.60
2022-09-28T23:29:02.472Z,8.60
2022-09-28T23:31:33.636Z,8.50
2022-09-28T23:34:04.663Z,8.50
2022-09-28T23:36:33.932Z,8.50
2022-09-28T23:39:02.519Z,8.40
2022-09-28T23:41:31.332Z,8.40
2022-09-28T23:43:59.694Z,8.40
2022-09-28T23:46:29.314Z,8.40
2022-09-28T23:48:57.519Z,8.40
2022-09-28T23:51:25.800Z,8.40
2022-09-28T23:53:54.125Z,8.40
2022-09-28T23:56:22.320Z,8.40
2022-09-28T23:58:50.665Z,8.50
