createdAt,value
2023-01-01T00:00:56.924Z,10.20
2023-01-01T00:02:03.300Z,8.60
2023-01-01T00:03:09.609Z,9.73
2023-01-01T00:04:13.513Z,10.30
2023-01-01T00:05:17.800Z,7.40
2023-01-01T00:06:22.066Z,10.18
2023-01-01T00:07:26.269Z,8.68
2023-01-01T00:08:31.373Z,9.93
2023-01-01T00:09:51.563Z,10.43
2023-01-01T00:10:53.271Z,11.00
2023-01-01T00:11:57.936Z,9.77
2023-01-01T00:13:06.021Z,7.95
2023-01-01T00:14:12.301Z,10.10
2023-01-01T00:15:18.240Z,9.15
2023-01-01T00:16:24.288Z,8.90
2023-01-01T00:17:31.696Z,8.38
2023-01-01T00:18:33.486Z,10.20
2023-01-01T00:19:35.120Z,9.77
2023-01-01T00:20:39.931Z,8.93
2023-01-01T00:21:46.606Z,10.40
2023-01-01T00:22:56.481Z,10.48
2023-01-01T00:23:58.524Z,10.18
2023-01-01T00:25:02.558Z,9.20
2023-01-01T00:26:12.401Z,11.13
2023-01-01T00:27:16.571Z,7.75
2023-01-01T00:28:18.190Z,6.30
2023-01-01T00:29:26.398Z,8.45
2023-01-01T00:30:29.140Z,9.05
2023-01-01T00:31:31.192Z,9.27
2023-01-01T00:32:37.322Z,10.10
2023-01-01T00:33:39.233Z,9.13
2023-01-01T00:34:40.839Z,8.77
2023-01-01T00:35:44.934Z,9.82
2023-01-01T00:36:46.656Z,9.10
2023-01-01T00:37:52.604Z,8.13
2023-01-01T00:38:55.539Z,8.45
2023-01-01T00:40:00.593Z,7.53
2023-01-01T00:41:04.851Z,7.40
2023-01-01T00:42:09.123Z,8.30
2023-01-01T00:43:10.906Z,8.65
2023-01-01T00:44:15.193Z,9.63
2023-01-01T00:45:22.889Z,8.15
2023-01-01T00:46:24.974Z,8.73
2023-01-01T00:47:26.618Z,7.47
2023-01-01T00:48:33.206Z,7.72
2023-01-01T00:49:34.912Z,8.18
2023-01-01T00:50:36.534Z,8.63
2023-01-01T00:51:41.006Z,8.25
2023-01-01T00:52:48.972Z,6.80
2023-01-01T00:53:55.342Z,6.70
2023-01-01T00:54:56.969Z,7.47
2023-01-01T00:56:02.203Z,9.35
2023-01-01T00:57:11.514Z,9.18
2023-01-01T00:58:16.310Z,6.40
2023-01-01T00:59:18.051Z,9.00
2023-01-01T01:00:22.099Z,9.27
2023-01-01T01:01:26.894Z,9.40
2023-01-01T01:02:29.216Z,9.73
2023-01-01T01:03:31.155Z,9.35
2023-01-01T01:04:33.085Z,9.50
2023-01-01T01:05:40.981Z,9.82
2023-01-01T01:06:42.614Z,9.90
2023-01-01T01:07:46.674Z,12.18
2023-01-01T01:08:48.343Z,9.20
2023-01-01T01:09:51.063Z,10.50
2023-01-01T01:10:53.413Z,9.25
2023-01-01T01:12:18.008Z,11.60
2023-01-01T01:13:21.141Z,14.55
2023-01-01T01:14:22.832Z,12.90
2023-01-01T01:15:24.992Z,11.43
2023-01-01T01:16:30.210Z,14.55
2023-01-01T01:17:34.777Z,13.32
2023-01-01T01:18:36.992Z,13.60
2023-01-01T01:19:41.506Z,16.05
2023-01-01T01:20:53.191Z,14.23
2023-01-01T01:21:54.846Z,16.30
2023-01-01T01:22:58.476Z,15.80
2023-01-01T01:24:01.257Z,13.48
2023-01-01T01:25:06.624Z,18.35
2023-01-01T01:26:17.116Z,15.50
2023-01-01T01:27:18.884Z,14.85
2023-01-01T01:28:20.518Z,13.07
2023-01-01T01:29:22.190Z,16.08
2023-01-01T01:30:24.080Z,15.07
2023-01-01T01:31:30.427Z,16.13
2023-01-01T01:32:32.142Z,15.68
2023-01-01T01:33:36.205Z,16.30
2023-01-01T01:34:37.853Z,11.15
2023-01-01T01:35:42.572Z,14.27
2023-01-01T01:36:44.163Z,13.10
2023-01-01T01:37:48.517Z,14.68
2023-01-01T01:38:50.242Z,13.63
2023-01-01T01:39:55.126Z,13.55
2023-01-01T01:41:03.070Z,13.15
2023-01-01T01:42:06.965Z,14.18
2023-01-01T01:43:18.292Z,14.20
2023-01-01T01:44:47.128Z,14.80
2023-01-01T01:45:49.044Z,11.98
2023-01-01T01:46:50.831Z,13.82
2023-01-01T01:47:55.815Z,12.85
2023-01-01T01:49:04.226Z,13.45
2023-01-01T01:50:13.325Z,12.32
2023-01-01T01:51:18.316Z,11.10
2023-01-01T01:52:27.461Z,13.13
2023-01-01T01:53:35.853Z,14.88
2023-01-01T01:54:37.616Z,13.02
2023-01-01T01:55:50.491Z,13.02
2023-01-01T01:56:59.384Z,12.38
2023-01-01T01:58:02.074Z,8.45
2023-01-01T01:59:04.556Z,13.68
2023-01-01T02:00:17.803Z,11.20
2023-01-01T02:01:23.086Z,12.27
2023-01-01T02:02:34.969Z,10.93
2023-01-01T02:03:46.198Z,12.77
2023-01-01T02:04:47.874Z,13.27
2023-01-01T02:06:01.567Z,12.90
2023-01-01T02:07:12.943Z,14.45
2023-01-01T02:08:30.072Z,13.40
2023-01-01T02:09:36.776Z,14.70
2023-01-01T02:10:40.455Z,14.32
2023-01-01T02:11:44.518Z,14.13
2023-01-01T02:12:49.308Z,14.25
2023-01-01T02:13:57.658Z,14.30
2023-01-01T02:15:01.960Z,13.15
2023-01-01T02:16:12.001Z,13.48
2023-01-01T02:17:28.204Z,15.52
2023-01-01T02:18:55.034Z,13.55
2023-01-01T02:20:15.115Z,11.95
2023-01-01T02:21:27.423Z,13.25
2023-01-01T02:22:38.109Z,11.02
2023-01-01T02:23:55.395Z,15.68
2023-01-01T02:25:00.251Z,14.35
2023-01-01T02:26:10.704Z,16.20
2023-01-01T02:27:37.448Z,14.85
2023-01-01T02:29:04.252Z,16.23
2023-01-01T02:30:08.101Z,16.05
2023-01-01T02:31:19.640Z,16.45
2023-01-01T02:32:31.551Z,13.80
2023-01-01T02:33:34.289Z,15.02
2023-01-01T02:34:42.369Z,16.05
2023-01-01T02:35:59.904Z,13.70
2023-01-01T02:37:08.606Z,12.93
2023-01-01T02:38:15.534Z,14.85
2023-01-01T02:39:22.732Z,13.02
2023-01-01T02:40:28.033Z,15.82
2023-01-01T02:41:50.909Z,13.25
2023-01-01T02:42:53.518Z,11.95
2023-01-01T02:45:01.002Z,12.40
2023-01-01T02:46:06.870Z,18.10
2023-01-01T02:47:13.354Z,17.75
2023-01-01T02:48:41.009Z,16.73
2023-01-01T02:49:57.500Z,14.32
2023-01-01T02:51:09.480Z,16.58
2023-01-01T02:52:35.726Z,16.45
2023-01-01T02:54:09.463Z,14.30
2023-01-01T02:55:43.536Z,15.77
2023-01-01T02:56:59.508Z,14.95
2023-01-01T02:58:32.396Z,18.27
2023-01-01T03:00:17.296Z,13.57
2023-01-01T03:01:39.900Z,18.25
2023-01-01T03:02:55.763Z,15.32
2023-01-01T03:04:19.373Z,19.92
2023-01-01T03:06:03.344Z,15.05
2023-01-01T03:07:23.319Z,15.98
2023-01-01T03:08:31.600Z,19.10
2023-01-01T03:09:53.461Z,16.88
2023-01-01T03:10:58.081Z,17.85
2023-01-01T03:12:17.313Z,15.70
2023-01-01T03:13:38.722Z,16.23
2023-01-01T03:14:53.894Z,16.05
2023-01-01T03:16:25.247Z,17.48
2023-01-01T03:17:31.498Z,16.23
2023-01-01T03:19:10.901Z,15.63
2023-01-01T03:20:18.754Z,17.20
2023-01-01T03:21:23.039Z,16.83
2023-01-01T03:22:32.346Z,15.57
2023-01-01T03:23:40.445Z,16.35
2023-01-01T03:25:01.802Z,16.42
2023-01-01T03:26:11.098Z,15.85
2023-01-01T03:27:27.428Z,17.55
2023-01-01T03:28:32.809Z,17.38
2023-01-01T03:29:42.441Z,18.67
2023-01-01T03:30:52.028Z,12.65
2023-01-01T03:31:58.319Z,17.00
2023-01-01T03:33:12.110Z,18.33
2023-01-01T03:34:21.141Z,17.15
2023-01-01T03:35:25.547Z,17.63
2023-01-01T03:36:36.138Z,17.77
2023-01-01T03:37:40.451Z,16.83
2023-01-01T03:38:49.496Z,17.13
2023-01-01T03:39:52.372Z,18.70
2023-01-01T03:41:00.675Z,11.88
2023-01-01T03:42:10.854Z,18.83
2023-01-01T03:43:21.006Z,19.90
2023-01-01T03:44:36.511Z,18.17
2023-01-01T03:45:43.435Z,18.77
2023-01-01T03:46:47.629Z,19.20
2023-01-01T03:47:49.287Z,20.60
2023-01-01T03:49:02.644Z,20.52
2023-01-01T03:50:08.544Z,19.98
2023-01-01T03:51:20.667Z,20.02
2023-01-01T03:52:46.138Z,19.67
2023-01-01T03:53:56.010Z,20.10
2023-01-01T03:55:36.311Z,18.48
2023-01-01T03:56:48.791Z,18.33
2023-01-01T03:58:11.351Z,15.60
2023-01-01T03:59:18.700Z,20.30
2023-01-01T04:00:23.683Z,21.23
2023-01-01T04:01:32.842Z,22.08
2023-01-01T04:02:41.916Z,22.05
2023-01-01T04:03:49.298Z,22.27
2023-01-01T04:04:53.528Z,19.48
2023-01-01T04:06:01.345Z,19.80
2023-01-01T04:07:14.803Z,22.02
2023-01-01T04:08:19.734Z,18.60
2023-01-01T04:09:25.802Z,24.13
2023-01-01T04:10:31.252Z,22.73
2023-01-01T04:11:54.520Z,22.30
2023-01-01T04:12:57.629Z,20.40
2023-01-01T04:14:03.924Z,21.38
2023-01-01T04:15:09.623Z,18.65
2023-01-01T04:16:11.341Z,22.27
2023-01-01T04:17:15.365Z,23.17
2023-01-01T04:18:20.432Z,20.23
2023-01-01T04:19:22.187Z,23.15
2023-01-01T04:20:26.120Z,18.88
2023-01-01T04:21:27.880Z,21.60
2023-01-01T04:22:31.279Z,22.95
2023-01-01T04:23:37.769Z,18.52
2023-01-01T04:24:41.658Z,21.80
2023-01-01T04:25:43.329Z,24.13
2023-01-01T04:26:48.729Z,20.42
2023-01-01T04:27:53.020Z,22.05
2023-01-01T04:28:57.021Z,20.27
2023-01-01T04:30:01.118Z,19.90
2023-01-01T04:31:03.242Z,19.83
2023-01-01T04:32:07.288Z,23.80
2023-01-01T04:33:11.246Z,19.25
2023-01-01T04:34:15.649Z,22.45
2023-01-01T04:35:22.042Z,14.20
2023-01-01T04:36:25.999Z,20.38
2023-01-01T04:37:30.011Z,20.40
2023-01-01T04:38:37.533Z,16.88
2023-01-01T04:39:42.966Z,14.45
2023-01-01T04:40:47.419Z,19.48
2023-01-01T04:41:51.269Z,13.10
2023-01-01T04:42:54.061Z,14.25
2023-01-01T04:43:59.722Z,17.10
2023-01-01T04:45:01.358Z,14.57
2023-01-01T04:46:05.567Z,12.90
2023-01-01T04:47:10.046Z,12.23
2023-01-01T04:48:11.974Z,10.52
2023-01-01T04:49:17.887Z,11.10
2023-01-01T04:50:24.282Z,10.25
2023-01-01T04:51:28.365Z,9.35
2023-01-01T04:52:34.163Z,12.60
2023-01-01T04:53:36.301Z,13.13
2023-01-01T04:54:40.154Z,13.60
2023-01-01T04:55:41.774Z,13.15
2023-01-01T04:56:43.530Z,13.90
2023-01-01T04:57:48.638Z,13.25
2023-01-01T04:58:52.414Z,17.10
2023-01-01T04:59:56.189Z,17.73
2023-01-01T05:00:57.891Z,20.23
2023-01-01T05:02:02.216Z,22.85
2023-01-01T05:03:07.769Z,20.60
2023-01-01T05:04:14.360Z,22.80
2023-01-01T05:05:16.371Z,22.88
2023-01-01T05:06:21.156Z,20.63
2023-01-01T05:07:24.819Z,16.17
2023-01-01T05:08:33.056Z,16.50
2023-01-01T05:09:34.701Z,16.33
2023-01-01T05:10:38.551Z,12.95
2023-01-01T05:11:45.653Z,14.70
2023-01-01T05:12:49.916Z,16.75
2023-01-01T05:13:57.012Z,15.95
2023-01-01T05:15:00.967Z,14.32
2023-01-01T05:16:06.789Z,13.57
2023-01-01T05:17:09.561Z,16.15
2023-01-01T05:18:13.508Z,13.10
2023-01-01T05:19:17.448Z,9.00
2023-01-01T05:20:24.246Z,12.75
2023-01-01T05:21:36.314Z,12.73
2023-01-01T05:22:45.041Z,12.85
2023-01-01T05:23:47.340Z,10.05
2023-01-01T05:24:52.406Z,11.27
2023-01-01T05:25:56.221Z,9.52
2023-01-01T05:27:00.001Z,10.07
2023-01-01T05:28:07.422Z,9.60
2023-01-01T05:29:16.443Z,8.50
2023-01-01T05:30:19.838Z,9.40
2023-01-01T05:31:25.424Z,8.73
2023-01-01T05:32:28.313Z,9.95
2023-01-01T05:33:39.351Z,8.70
2023-01-01T05:34:41.160Z,8.70
2023-01-01T05:35:48.273Z,10.57
2023-01-01T05:36:53.361Z,8.30
2023-01-01T05:37:55.249Z,9.95
2023-01-01T05:38:57.960Z,10.70
2023-01-01T05:39:59.681Z,10.65
2023-01-01T05:41:08.895Z,10.90
2023-01-01T05:42:12.589Z,11.32
2023-01-01T05:43:19.649Z,11.00
2023-01-01T05:44:21.286Z,12.05
2023-01-01T05:45:25.226Z,9.30
2023-01-01T05:46:29.772Z,11.27
2023-01-01T05:47:33.298Z,10.30
2023-01-01T05:48:36.609Z,9.50
2023-01-01T05:49:43.035Z,9.77
2023-01-01T05:50:46.781Z,11.10
2023-01-01T05:51:55.392Z,11.80
2023-01-01T05:52:57.000Z,12.23
2023-01-01T05:54:03.593Z,10.55
2023-01-01T05:55:07.888Z,11.15
2023-01-01T05:56:15.211Z,10.38
2023-01-01T05:57:16.851Z,9.85
2023-01-01T05:58:18.460Z,10.60
2023-01-01T05:59:22.450Z,8.82
2023-01-01T06:00:24.099Z,11.07
2023-01-01T06:01:29.788Z,8.85
2023-01-01T06:02:34.013Z,11.63
2023-01-01T06:03:38.281Z,10.85
2023-01-01T06:04:40.084Z,9.75
2023-01-01T06:05:42.772Z,10.50
2023-01-01T06:06:46.746Z,10.07
2023-01-01T06:07:51.389Z,10.70
2023-01-01T06:08:55.241Z,11.45
2023-01-01T06:09:56.928Z,8.93
2023-01-01T06:11:03.226Z,10.65
2023-01-01T06:12:06.120Z,9.60
2023-01-01T06:13:13.182Z,8.80
2023-01-01T06:14:15.148Z,8.88
2023-01-01T06:15:16.912Z,8.68
2023-01-01T06:16:23.362Z,9.13
2023-01-01T06:17:28.615Z,7.95
2023-01-01T06:18:32.213Z,7.38
2023-01-01T06:19:36.631Z,7.95
2023-01-01T06:20:41.339Z,7.55
2023-01-01T06:21:43.939Z,7.70
2023-01-01T06:22:48.976Z,7.40
2023-01-01T06:23:51.102Z,7.25
2023-01-01T06:24:52.711Z,6.72
2023-01-01T06:25:59.495Z,6.30
2023-01-01T06:27:07.032Z,6.65
2023-01-01T06:28:10.912Z,7.18
2023-01-01T06:29:15.544Z,6.23
2023-01-01T06:30:19.659Z,6.43
2023-01-01T06:31:22.544Z,6.00
2023-01-01T06:32:26.520Z,6.13
2023-01-01T06:33:33.031Z,5.75
2023-01-01T06:34:35.096Z,5.38
2023-01-01T06:35:44.586Z,5.53
2023-01-01T06:36:46.276Z,6.10
2023-01-01T06:37:52.691Z,5.03
2023-01-01T06:38:56.525Z,5.70
2023-01-01T06:40:02.812Z,5.35
2023-01-01T06:41:07.547Z,5.68
2023-01-01T06:42:09.181Z,5.28
2023-01-01T06:43:17.189Z,4.70
2023-01-01T06:44:24.416Z,4.55
2023-01-01T06:45:31.231Z,4.78
2023-01-01T06:46:36.401Z,4.30
2023-01-01T06:47:40.142Z,4.45
2023-01-01T06:49:05.352Z,4.22
2023-01-01T06:50:09.651Z,3.17
2023-01-01T06:51:22.797Z,3.95
2023-01-01T06:52:29.292Z,3.65
2023-01-01T06:53:33.089Z,4.20
2023-01-01T06:54:37.922Z,3.38
2023-01-01T06:55:57.175Z,3.38
2023-01-01T06:57:01.418Z,3.50
2023-01-01T06:58:09.844Z,3.72
2023-01-01T06:59:20.678Z,2.78
2023-01-01T07:00:24.494Z,2.95
2023-01-01T07:01:31.880Z,2.97
2023-01-01T07:02:33.841Z,2.60
2023-01-01T07:03:38.753Z,2.80
2023-01-01T07:04:40.454Z,2.35
2023-01-01T07:05:45.075Z,2.75
2023-01-01T07:06:46.772Z,2.70
2023-01-01T07:07:52.668Z,2.70
2023-01-01T07:08:54.378Z,2.55
2023-01-01T07:09:56.441Z,2.63
2023-01-01T07:11:03.244Z,2.33
2023-01-01T07:12:07.622Z,2.25
2023-01-01T07:13:09.347Z,2.60
2023-01-01T07:14:13.319Z,2.17
2023-01-01T07:15:22.101Z,3.13
2023-01-01T07:16:26.400Z,2.58
2023-01-01T07:17:30.290Z,2.50
2023-01-01T07:18:35.245Z,3.33
2023-01-01T07:19:42.092Z,2.40
2023-01-01T07:20:51.853Z,2.55
2023-01-01T07:21:58.095Z,2.33
2023-01-01T07:23:04.573Z,1.75
2023-01-01T07:24:09.241Z,3.00
2023-01-01T07:25:14.460Z,2.67
2023-01-01T07:26:19.229Z,2.47
2023-01-01T07:27:20.821Z,2.30
2023-01-01T07:28:26.137Z,2.40
2023-01-01T07:29:27.754Z,2.20
2023-01-01T07:30:33.321Z,2.17
2023-01-01T07:31:39.161Z,2.17
2023-01-01T07:32:43.843Z,1.92
2023-01-01T07:33:48.068Z,1.73
2023-01-01T07:34:51.081Z,1.75
2023-01-01T07:35:52.783Z,1.60
2023-01-01T07:36:59.951Z,2.15
2023-01-01T07:38:04.566Z,1.73
2023-01-01T07:39:10.213Z,1.48
2023-01-01T07:40:16.552Z,2.05
2023-01-01T07:41:20.477Z,2.00
2023-01-01T07:42:26.215Z,2.05
2023-01-01T07:43:27.929Z,1.70
2023-01-01T07:44:30.509Z,2.10
2023-01-01T07:45:33.955Z,1.80
2023-01-01T07:46:38.999Z,1.80
2023-01-01T07:47:43.275Z,1.70
2023-01-01T07:48:45.341Z,1.40
2023-01-01T07:49:47.038Z,1.50
2023-01-01T07:50:50.886Z,1.63
2023-01-01T07:51:58.156Z,1.67
2023-01-01T07:53:01.978Z,1.15
2023-01-01T07:54:07.699Z,1.77
2023-01-01T07:55:16.916Z,1.80
2023-01-01T07:56:21.440Z,1.75
2023-01-01T07:57:25.850Z,1.75
2023-01-01T07:58:29.902Z,1.65
2023-01-01T07:59:31.556Z,1.23
2023-01-01T08:00:33.789Z,1.75
2023-01-01T08:01:36.887Z,1.73
2023-01-01T08:02:40.003Z,1.65
2023-01-01T08:03:42.854Z,1.83
2023-01-01T08:04:44.699Z,2.33
2023-01-01T08:05:46.580Z,1.55
2023-01-01T08:06:48.604Z,1.40
2023-01-01T08:07:51.053Z,1.80
2023-01-01T08:08:55.276Z,2.00
2023-01-01T08:09:56.993Z,1.80
2023-01-01T08:11:04.130Z,1.77
2023-01-01T08:12:06.348Z,2.10
2023-01-01T08:13:08.896Z,2.00
2023-01-01T08:14:14.473Z,1.60
2023-01-01T08:15:16.813Z,2.05
2023-01-01T08:16:19.201Z,1.77
2023-01-01T08:17:26.586Z,1.70
2023-01-01T08:18:28.887Z,1.90
2023-01-01T08:19:30.663Z,1.73
2023-01-01T08:20:34.873Z,1.38
2023-01-01T08:21:38.806Z,1.63
2023-01-01T08:22:45.292Z,1.30
2023-01-01T08:23:49.107Z,1.40
2023-01-01T08:24:53.379Z,1.67
2023-01-01T08:26:02.098Z,1.55
2023-01-01T08:27:04.612Z,2.35
2023-01-01T08:28:06.330Z,1.50
2023-01-01T08:29:08.299Z,1.40
2023-01-01T08:30:12.004Z,1.63
2023-01-01T08:31:13.704Z,1.70
2023-01-01T08:32:15.609Z,2.00
2023-01-01T08:33:23.086Z,1.85
2023-01-01T08:34:27.123Z,1.65
2023-01-01T08:36:03.352Z,1.40
2023-01-01T08:41:14.421Z,1.38
2023-01-01T08:46:17.840Z,1.55
2023-01-01T08:51:19.660Z,1.67
2023-01-01T08:56:25.403Z,2.05
2023-01-01T09:01:27.993Z,1.85
2023-01-01T09:06:30.459Z,2.30
2023-01-01T09:11:34.698Z,2.65
2023-01-01T09:16:44.331Z,1.77
2023-01-01T09:21:46.454Z,1.98
2023-01-01T09:26:50.713Z,1.98
2023-01-01T09:32:00.327Z,2.07
2023-01-01T09:37:03.327Z,2.70
2023-01-01T09:42:27.593Z,3.03
2023-01-01T09:47:41.307Z,2.58
2023-01-01T09:52:51.186Z,2.78
2023-01-01T09:57:56.580Z,3.08
2023-01-01T10:03:06.613Z,2.90
2023-01-01T10:08:19.608Z,2.72
2023-01-01T10:13:39.540Z,2.90
2023-01-01T10:18:42.840Z,2.95
2023-01-01T10:23:49.725Z,3.20
2023-01-01T10:29:14.739Z,2.70
2023-01-01T10:34:26.367Z,3.03
2023-01-01T10:39:29.678Z,3.65
2023-01-01T10:44:34.462Z,2.80
2023-01-01T10:49:54.013Z,2.80
2023-01-01T10:54:56.810Z,3.08
2023-01-01T11:00:19.020Z,2.95
2023-01-01T11:05:22.719Z,2.88
2023-01-01T11:10:31.232Z,3.30
2023-01-01T11:15:39.493Z,1.70
2023-01-01T11:20:42.239Z,2.60
2023-01-01T11:26:12.733Z,3.33
2023-01-01T11:31:17.724Z,3.47
2023-01-01T11:36:34.166Z,1.85
2023-01-01T11:41:47.744Z,2.95
2023-01-01T11:46:51.980Z,2.63
2023-01-01T11:51:53.888Z,3.30
2023-01-01T11:57:00.883Z,2.75
2023-01-01T12:02:09.355Z,3.28
2023-01-01T12:07:18.368Z,2.83
2023-01-01T12:12:41.492Z,3.17
2023-01-01T12:17:44.914Z,2.90
2023-01-01T12:22:47.042Z,3.28
2023-01-01T12:28:29.265Z,3.38
2023-01-01T12:33:42.274Z,2.30
2023-01-01T12:38:47.337Z,2.80
2023-01-01T12:44:19.302Z,3.00
2023-01-01T12:50:00.477Z,2.92
2023-01-01T12:55:23.106Z,1.85
2023-01-01T13:00:25.559Z,3.35
2023-01-01T13:05:40.256Z,2.88
2023-01-01T13:10:48.989Z,2.42
2023-01-01T13:15:56.788Z,3.75
2023-01-01T13:21:04.189Z,2.70
2023-01-01T13:26:20.984Z,2.60
2023-01-01T13:31:38.441Z,2.33
2023-01-01T13:36:42.801Z,1.92
2023-01-01T13:41:47.438Z,2.47
2023-01-01T13:46:57.636Z,3.47
2023-01-01T13:52:37.192Z,2.65
2023-01-01T13:57:52.185Z,2.92
2023-01-01T14:03:02.938Z,3.70
2023-01-01T14:08:09.905Z,2.85
2023-01-01T14:13:17.895Z,2.58
2023-01-01T14:18:22.436Z,2.83
2023-01-01T14:23:34.622Z,3.45
2023-01-01T14:28:36.541Z,3.60
2023-01-01T14:33:39.715Z,2.55
2023-01-01T14:38:46.992Z,3.50
2023-01-01T14:43:51.164Z,3.72
2023-01-01T14:48:58.219Z,3.27
2023-01-01T14:54:02.319Z,2.50
2023-01-01T14:59:15.849Z,2.90
2023-01-01T15:04:24.371Z,3.47
2023-01-01T15:09:29.166Z,3.00
2023-01-01T15:14:42.515Z,2.97
2023-01-01T15:20:01.274Z,3.00
2023-01-01T15:25:06.092Z,2.90
2023-01-01T15:30:13.484Z,3.37
2023-01-01T15:35:29.317Z,3.77
2023-01-01T15:40:35.145Z,3.63
2023-01-01T15:45:39.526Z,3.97
2023-01-01T15:50:58.999Z,4.15
2023-01-01T15:56:13.026Z,4.13
2023-01-01T16:01:21.026Z,3.60
2023-01-01T16:06:23.861Z,4.30
2023-01-01T16:11:28.195Z,3.30
2023-01-01T16:16:32.578Z,3.80
2023-01-01T16:21:36.664Z,3.70
2023-01-01T16:26:38.499Z,3.20
2023-01-01T16:31:40.910Z,3.37
2023-01-01T16:36:46.308Z,3.80
2023-01-01T16:41:51.157Z,3.80
2023-01-01T16:46:53.154Z,5.20
2023-01-01T16:51:58.482Z,4.20
2023-01-01T16:57:01.356Z,5.20
2023-01-01T17:02:06.494Z,4.57
2023-01-01T17:07:10.893Z,4.53
2023-01-01T17:12:12.653Z,3.87
2023-01-01T17:17:15.886Z,4.00
2023-01-01T17:22:22.931Z,4.80
2023-01-01T17:27:24.713Z,5.00
2023-01-01T17:32:28.885Z,4.80
2023-01-01T17:37:36.522Z,4.40
2023-01-01T17:42:38.252Z,4.20
2023-01-01T17:47:42.372Z,4.10
2023-01-01T17:52:46.764Z,6.57
2023-01-01T17:57:53.242Z,4.73
2023-01-01T18:02:55.965Z,4.70
2023-01-01T18:07:57.912Z,4.60
2023-01-01T18:13:02.053Z,4.60
2023-01-01T18:18:09.243Z,4.60
2023-01-01T18:23:11.452Z,5.37
2023-01-01T18:28:13.392Z,4.40
2023-01-01T18:33:15.132Z,5.73
2023-01-01T18:38:22.336Z,6.03
2023-01-01T18:43:26.224Z,5.73
2023-01-01T18:48:34.478Z,5.80
2023-01-01T18:53:38.351Z,6.00
2023-01-01T18:58:41.659Z,6.07
2023-01-01T19:03:44.677Z,4.83
2023-01-01T19:08:46.912Z,6.17
2023-01-01T19:13:48.977Z,5.77
2023-01-01T19:18:50.764Z,5.90
2023-01-01T19:24:00.796Z,5.87
2023-01-01T19:29:27.011Z,5.57
2023-01-01T19:34:29.818Z,5.67
2023-01-01T19:39:35.179Z,5.37
2023-01-01T19:44:40.135Z,5.37
2023-01-01T19:49:41.898Z,5.57
2023-01-01T19:54:45.740Z,5.00
2023-01-01T19:59:47.544Z,5.40
2023-01-01T20:04:49.380Z,5.57
2023-01-01T20:09:54.053Z,5.47
2023-01-01T20:14:56.287Z,6.83
2023-01-01T20:20:00.753Z,6.37
2023-01-01T20:25:02.819Z,5.43
2023-01-01T20:30:05.206Z,7.10
2023-01-01T20:35:07.338Z,5.50
2023-01-01T20:40:13.435Z,7.17
2023-01-01T20:45:17.531Z,5.80
2023-01-01T20:50:19.360Z,5.67
2023-01-01T20:55:23.422Z,5.10
2023-01-01T21:00:25.177Z,5.67
2023-01-01T21:05:26.950Z,5.17
2023-01-01T21:10:28.875Z,5.30
2023-01-01T21:15:33.317Z,3.77
2023-01-01T21:20:37.691Z,3.73
2023-01-01T21:25:55.089Z,4.53
2023-01-01T21:31:03.944Z,4.23
2023-01-01T21:36:22.220Z,4.30
2023-01-01T21:41:25.254Z,4.57
2023-01-01T21:46:39.513Z,5.27
2023-01-01T21:51:47.862Z,5.67
2023-01-01T21:57:15.835Z,5.50
2023-01-01T22:02:37.172Z,5.53
2023-01-01T22:13:13.957Z,6.87
2023-01-01T22:18:27.120Z,6.07
2023-01-01T22:23:35.261Z,6.30
2023-01-01T22:28:42.462Z,5.27
2023-01-01T22:33:46.844Z,5.70
2023-01-01T22:38:48.795Z,5.97
2023-01-01T22:43:54.953Z,5.70
2023-01-01T22:49:03.568Z,4.90
2023-01-01T22:54:09.990Z,5.80
2023-01-01T22:59:13.920Z,5.87
2023-01-01T23:04:16.238Z,6.83
2023-01-01T23:09:24.243Z,6.40
2023-01-01T23:14:44.542Z,5.50
2023-01-01T23:19:49.581Z,6.43
2023-01-01T23:24:54.339Z,5.97
2023-01-01T23:29:56.279Z,7.20
2023-01-01T23:35:03.436Z,7.57
2023-01-01T23:40:05.811Z,7.87
2023-01-01T23:45:10.266Z,8.43
2023-01-01T23:50:12.230Z,7.77
2023-01-01T23:55:13.977Z,8.73
