createdAt,value
2017-12-11T00:00:58.273Z,0.00
2017-12-11T00:01:58.268Z,0.00
2017-12-11T00:03:51.508Z,0.00
2017-12-11T00:04:51.391Z,0.00
2017-12-11T00:06:45.324Z,0.00
2017-12-11T00:07:45.355Z,0.00
2017-12-11T00:09:38.259Z,0.00
2017-12-11T00:10:38.279Z,0.00
2017-12-11T00:12:31.178Z,0.00
2017-12-11T00:13:31.185Z,0.00
2017-12-11T00:15:24.091Z,0.00
2017-12-11T00:16:24.099Z,0.00
2017-12-11T00:18:16.997Z,0.00
2017-12-11T00:19:17.000Z,0.00
2017-12-11T00:21:09.970Z,0.00
2017-12-11T00:22:09.918Z,0.00
2017-12-11T00:24:02.812Z,0.00
2017-12-11T00:25:02.825Z,0.00
2017-12-11T00:26:55.728Z,0.00
2017-12-11T00:27:55.735Z,0.00
2017-12-11T00:29:48.655Z,0.00
2017-12-11T00:30:48.642Z,0.00
2017-12-11T00:32:41.531Z,0.00
2017-12-11T00:33:41.611Z,0.00
2017-12-11T00:35:34.505Z,0.00
2017-12-11T00:36:34.468Z,0.00
2017-12-11T00:38:27.386Z,0.00
2017-12-11T00:39:27.404Z,0.00
2017-12-11T00:41:20.311Z,0.00
2017-12-11T00:42:20.307Z,0.00
2017-12-11T00:44:14.215Z,0.00
2017-12-11T00:45:14.210Z,0.00
2017-12-11T00:47:07.101Z,0.00
2017-12-11T00:48:07.116Z,0.00
2017-12-11T00:50:00.025Z,0.00
2017-12-11T00:51:00.047Z,0.00
2017-12-11T00:52:52.962Z,0.00
2017-12-11T00:53:52.948Z,0.00
2017-12-11T00:55:46.026Z,0.00
2017-12-11T00:56:45.999Z,0.00
2017-12-11T00:58:38.916Z,0.00
2017-12-11T00:59:38.920Z,0.00
2017-12-11T01:01:31.852Z,0.00
2017-12-11T01:02:31.852Z,0.00
2017-12-11T01:04:24.756Z,0.00
2017-12-11T01:05:24.751Z,0.00
2017-12-11T01:07:17.657Z,0.00
2017-12-11T01:08:17.659Z,0.00
2017-12-11T01:10:10.570Z,0.00
2017-12-11T01:11:10.563Z,0.00
2017-12-11T01:13:03.456Z,0.00
2017-12-11T01:14:03.468Z,0.00
2017-12-11T01:15:56.386Z,0.00
2017-12-11T01:16:56.437Z,0.00
2017-12-11T01:18:49.420Z,0.00
2017-12-11T01:19:49.446Z,0.00
2017-12-11T01:21:42.494Z,0.00
2017-12-11T01:22:42.489Z,0.00
2017-12-11T01:24:35.667Z,0.00
2017-12-11T01:25:35.661Z,0.00
2017-12-11T01:27:28.551Z,0.00
2017-12-11T01:28:28.566Z,0.00
2017-12-11T01:30:21.476Z,0.00
2017-12-11T01:31:21.477Z,0.00
2017-12-11T01:33:14.363Z,0.00
2017-12-11T01:34:14.378Z,0.00
2017-12-11T01:36:07.288Z,0.00
2017-12-11T01:37:07.279Z,0.00
2017-12-11T01:39:00.173Z,0.00
2017-12-11T01:40:00.185Z,0.00
2017-12-11T01:41:53.094Z,0.00
2017-12-11T01:42:53.090Z,0.00
2017-12-11T01:44:46.004Z,0.00
2017-12-11T01:45:45.997Z,0.00
2017-12-11T01:47:38.892Z,0.00
2017-12-11T01:48:38.906Z,0.00
2017-12-11T01:50:31.817Z,0.00
2017-12-11T01:51:31.811Z,0.00
2017-12-11T01:53:24.704Z,0.00
2017-12-11T01:54:24.721Z,0.00
2017-12-11T01:56:17.626Z,0.00
2017-12-11T01:57:17.622Z,0.00
2017-12-11T01:59:10.510Z,0.00
2017-12-11T02:00:10.531Z,0.00
2017-12-11T02:02:03.434Z,0.00
2017-12-11T02:03:03.428Z,0.00
2017-12-11T02:04:56.344Z,0.00
2017-12-11T02:05:56.333Z,0.00
2017-12-11T02:07:49.226Z,0.00
2017-12-11T02:08:49.240Z,0.00
2017-12-11T02:10:42.150Z,0.00
2017-12-11T02:11:42.143Z,0.00
2017-12-11T02:13:35.040Z,0.00
2017-12-11T02:14:35.054Z,0.00
2017-12-11T02:16:27.987Z,0.00
2017-12-11T02:17:27.959Z,0.00
2017-12-11T02:19:20.855Z,0.00
2017-12-11T02:20:20.869Z,0.00
2017-12-11T02:22:13.781Z,0.00
2017-12-11T02:23:13.772Z,0.00
2017-12-11T02:25:06.685Z,0.00
2017-12-11T02:26:06.680Z,0.00
2017-12-11T02:27:59.570Z,0.00
2017-12-11T02:28:59.584Z,0.00
2017-12-11T02:30:52.494Z,0.00
2017-12-11T02:31:52.488Z,0.00
2017-12-11T02:33:45.394Z,0.00
2017-12-11T02:34:45.397Z,0.00
2017-12-11T02:36:38.306Z,0.00
2017-12-11T02:37:38.304Z,0.00
2017-12-11T02:39:31.233Z,0.00
2017-12-11T02:40:31.205Z,0.00
2017-12-11T02:42:24.099Z,0.00
2017-12-11T02:43:24.112Z,0.00
2017-12-11T02:45:17.019Z,0.00
2017-12-11T02:46:17.066Z,0.00
2017-12-11T02:48:09.908Z,0.00
2017-12-11T02:49:09.921Z,0.00
2017-12-11T02:51:02.834Z,0.00
2017-12-11T02:52:02.828Z,0.00
2017-12-11T02:53:55.725Z,0.00
2017-12-11T02:54:55.737Z,0.00
2017-12-11T02:56:48.646Z,0.00
2017-12-11T02:57:48.643Z,0.00
2017-12-11T02:59:41.560Z,0.00
2017-12-11T03:00:41.550Z,0.00
2017-12-11T03:02:34.441Z,0.00
2017-12-11T03:03:34.456Z,0.00
2017-12-11T03:05:27.367Z,0.00
2017-12-11T03:06:34.478Z,0.00
2017-12-11T03:08:20.260Z,0.00
2017-12-11T03:09:20.277Z,0.00
2017-12-11T03:11:13.182Z,0.00
2017-12-11T03:12:13.178Z,0.00
2017-12-11T03:14:06.067Z,0.00
2017-12-11T03:15:06.094Z,0.00
2017-12-11T03:16:58.994Z,0.00
2017-12-11T03:17:58.986Z,0.00
2017-12-11T03:19:51.899Z,0.00
2017-12-11T03:20:51.943Z,0.00
2017-12-11T03:22:44.788Z,0.00
2017-12-11T03:23:44.796Z,0.00
2017-12-11T03:25:37.710Z,0.00
2017-12-11T03:26:37.701Z,0.00
2017-12-11T03:28:30.593Z,0.00
2017-12-11T03:29:30.607Z,0.00
2017-12-11T03:31:23.523Z,0.00
2017-12-11T03:32:23.516Z,0.00
2017-12-11T03:34:16.408Z,0.00
2017-12-11T03:35:16.421Z,0.00
2017-12-11T03:37:09.338Z,0.00
2017-12-11T03:38:09.331Z,0.00
2017-12-11T03:40:02.240Z,0.00
2017-12-11T03:41:02.235Z,0.00
2017-12-11T03:42:55.127Z,0.00
2017-12-11T03:43:55.141Z,0.00
2017-12-11T03:45:48.056Z,0.00
2017-12-11T03:46:48.051Z,0.00
2017-12-11T03:48:40.943Z,0.00
2017-12-11T03:49:40.958Z,0.00
2017-12-11T03:51:33.875Z,0.00
2017-12-11T03:52:33.870Z,0.00
2017-12-11T03:54:26.763Z,0.00
2017-12-11T03:55:26.777Z,0.00
2017-12-11T03:57:19.688Z,0.00
2017-12-11T03:58:19.683Z,0.00
2017-12-11T04:00:12.594Z,0.00
2017-12-11T04:01:12.588Z,0.00
2017-12-11T04:03:05.487Z,0.00
2017-12-11T04:04:05.495Z,0.00
2017-12-11T04:05:58.409Z,0.00
2017-12-11T04:06:58.404Z,0.00
2017-12-11T04:08:51.576Z,0.00
2017-12-11T04:09:51.586Z,0.00
2017-12-11T04:11:44.495Z,0.00
2017-12-11T04:12:44.493Z,0.00
2017-12-11T04:14:37.385Z,0.00
2017-12-11T04:15:37.398Z,0.00
2017-12-11T04:17:30.313Z,0.00
2017-12-11T04:18:30.306Z,0.00
2017-12-11T04:20:23.217Z,0.00
2017-12-11T04:21:23.209Z,0.00
2017-12-11T04:23:16.368Z,0.00
2017-12-11T04:24:16.381Z,0.00
2017-12-11T04:26:09.296Z,0.00
2017-12-11T04:27:09.291Z,0.00
2017-12-11T04:29:02.188Z,0.00
2017-12-11T04:30:02.194Z,0.00
2017-12-11T04:31:55.107Z,0.00
2017-12-11T04:32:55.105Z,0.00
2017-12-11T04:34:47.997Z,0.00
2017-12-11T04:35:48.010Z,0.00
2017-12-11T04:37:40.956Z,0.00
2017-12-11T04:38:40.916Z,0.00
2017-12-11T04:40:33.843Z,0.00
2017-12-11T04:41:33.822Z,0.00
2017-12-11T04:43:26.717Z,0.00
2017-12-11T04:44:26.733Z,0.00
2017-12-11T04:46:19.641Z,0.00
2017-12-11T04:47:19.657Z,0.00
2017-12-11T04:49:12.792Z,0.00
2017-12-11T04:50:12.808Z,0.00
2017-12-11T04:52:05.718Z,0.00
2017-12-11T04:53:05.713Z,0.00
2017-12-11T04:54:58.605Z,0.00
2017-12-11T04:55:58.618Z,0.00
2017-12-11T04:57:51.528Z,0.00
2017-12-11T04:58:51.524Z,0.00
2017-12-11T05:00:44.432Z,0.00
2017-12-11T05:01:44.440Z,0.00
2017-12-11T05:03:37.320Z,0.00
2017-12-11T05:04:37.334Z,0.00
2017-12-11T05:06:30.245Z,0.00
2017-12-11T05:07:30.236Z,0.00
2017-12-11T05:09:23.130Z,0.00
2017-12-11T05:10:23.142Z,0.00
2017-12-11T05:12:16.052Z,0.00
2017-12-11T05:13:16.046Z,0.00
2017-12-11T05:15:08.945Z,0.00
2017-12-11T05:16:08.958Z,0.00
2017-12-11T05:18:01.869Z,0.00
2017-12-11T05:19:01.867Z,0.00
2017-12-11T05:20:56.697Z,0.00
2017-12-11T05:21:55.325Z,0.00
2017-12-11T05:23:48.006Z,0.00
2017-12-11T05:24:48.016Z,0.00
2017-12-11T05:26:40.928Z,0.00
2017-12-11T05:27:40.920Z,0.00
2017-12-11T05:29:33.815Z,0.00
2017-12-11T05:30:33.831Z,0.00
2017-12-11T05:32:27.945Z,0.00
2017-12-11T05:33:27.946Z,0.00
2017-12-11T05:35:21.820Z,0.00
2017-12-11T05:36:21.832Z,0.00
2017-12-11T05:38:14.743Z,0.00
2017-12-11T05:39:14.735Z,0.00
2017-12-11T05:41:07.649Z,0.00
2017-12-11T05:42:07.644Z,0.00
2017-12-11T05:44:00.539Z,0.00
2017-12-11T05:45:00.555Z,0.00
2017-12-11T05:46:53.464Z,0.00
2017-12-11T05:47:53.458Z,0.00
2017-12-11T05:49:46.351Z,0.00
2017-12-11T05:50:46.369Z,0.00
2017-12-11T05:52:39.276Z,0.00
2017-12-11T05:53:39.272Z,0.00
2017-12-11T05:55:32.169Z,0.00
2017-12-11T05:56:32.180Z,0.00
2017-12-11T05:58:25.094Z,0.00
2017-12-11T05:59:25.089Z,0.00
2017-12-11T06:01:18.000Z,0.00
2017-12-11T06:02:17.999Z,0.00
2017-12-11T06:04:10.892Z,0.00
2017-12-11T06:05:10.905Z,0.00
2017-12-11T06:07:03.819Z,0.00
2017-12-11T06:08:03.814Z,0.00
2017-12-11T06:09:56.709Z,0.00
2017-12-11T06:10:56.722Z,0.00
2017-12-11T06:12:49.641Z,0.00
2017-12-11T06:13:49.639Z,0.00
2017-12-11T06:15:42.530Z,0.00
2017-12-11T06:16:42.549Z,0.00
2017-12-11T06:18:35.646Z,0.00
2017-12-11T06:19:35.643Z,0.00
2017-12-11T06:21:28.552Z,0.00
2017-12-11T06:22:28.545Z,0.00
2017-12-11T06:24:21.634Z,0.00
2017-12-11T06:25:21.650Z,0.00
2017-12-11T06:27:14.562Z,0.00
2017-12-11T06:28:14.557Z,0.00
2017-12-11T06:30:07.456Z,0.00
2017-12-11T06:31:07.469Z,0.00
2017-12-11T06:33:00.380Z,0.00
2017-12-11T06:34:00.377Z,0.00
2017-12-11T06:35:53.266Z,0.00
2017-12-11T06:36:53.280Z,0.00
2017-12-11T06:38:46.190Z,0.00
2017-12-11T06:39:46.187Z,0.00
2017-12-11T06:41:39.099Z,0.00
2017-12-11T06:42:39.093Z,0.00
2017-12-11T06:44:32.226Z,0.00
2017-12-11T06:45:32.233Z,0.00
2017-12-11T06:47:25.147Z,0.00
2017-12-11T06:48:25.137Z,0.00
2017-12-11T06:50:18.039Z,0.00
2017-12-11T06:51:18.051Z,0.00
2017-12-11T06:53:10.960Z,0.00
2017-12-11T06:54:10.955Z,0.00
2017-12-11T06:56:03.850Z,0.00
2017-12-11T06:57:03.865Z,0.00
2017-12-11T06:58:56.774Z,0.00
2017-12-11T06:59:56.772Z,0.00
2017-12-11T07:01:49.687Z,0.00
2017-12-11T07:02:49.677Z,0.00
2017-12-11T07:04:42.570Z,0.00
2017-12-11T07:05:42.581Z,0.00
2017-12-11T07:07:35.493Z,0.00
2017-12-11T07:08:35.486Z,0.00
2017-12-11T07:10:28.379Z,0.00
2017-12-11T07:11:28.399Z,0.00
2017-12-11T07:13:21.302Z,0.00
2017-12-11T07:14:21.298Z,0.00
2017-12-11T07:16:14.194Z,0.00
2017-12-11T07:17:14.208Z,0.00
2017-12-11T07:19:07.117Z,0.00
2017-12-11T07:20:07.112Z,0.00
2017-12-11T07:22:00.025Z,0.00
2017-12-11T07:23:00.016Z,0.00
2017-12-11T07:24:52.909Z,0.00
2017-12-11T07:25:52.924Z,0.00
2017-12-11T07:27:45.849Z,0.00
2017-12-11T07:28:45.836Z,0.00
2017-12-11T07:30:38.729Z,0.00
2017-12-11T07:31:38.743Z,0.00
2017-12-11T07:33:31.654Z,0.00
2017-12-11T07:34:31.653Z,0.00
2017-12-11T07:36:24.538Z,0.00
2017-12-11T07:37:24.553Z,0.00
2017-12-11T07:39:17.461Z,0.00
2017-12-11T07:40:17.496Z,0.00
2017-12-11T07:42:10.368Z,5.63
2017-12-11T07:43:10.361Z,5.63
2017-12-11T07:45:03.252Z,5.63
2017-12-11T07:46:03.264Z,5.63
2017-12-11T07:47:56.175Z,5.63
2017-12-11T07:48:56.171Z,5.63
2017-12-11T07:50:49.063Z,5.63
2017-12-11T07:51:49.078Z,5.63
2017-12-11T07:53:41.987Z,5.63
2017-12-11T07:54:41.981Z,5.63
2017-12-11T07:56:35.044Z,5.63
2017-12-11T07:57:35.064Z,11.25
2017-12-11T07:59:27.968Z,11.25
2017-12-11T08:00:27.966Z,11.25
2017-12-11T08:02:20.877Z,11.25
2017-12-11T08:03:20.873Z,11.25
2017-12-11T08:05:13.764Z,11.25
2017-12-11T08:06:13.779Z,11.25
2017-12-11T08:08:06.685Z,11.25
2017-12-11T08:09:06.681Z,16.88
2017-12-11T08:10:59.574Z,16.88
2017-12-11T08:11:59.586Z,16.88
2017-12-11T08:13:52.499Z,16.88
2017-12-11T08:14:52.491Z,16.88
2017-12-11T08:16:45.387Z,16.88
2017-12-11T08:17:45.395Z,16.88
2017-12-11T08:19:38.303Z,16.88
2017-12-11T08:20:38.302Z,16.88
2017-12-11T08:22:31.207Z,16.88
2017-12-11T08:23:31.201Z,22.50
2017-12-11T08:25:24.090Z,22.50
2017-12-11T08:26:24.107Z,22.50
2017-12-11T08:28:17.013Z,28.13
2017-12-11T08:29:17.010Z,28.13
2017-12-11T08:31:09.900Z,28.13
2017-12-11T08:32:09.914Z,28.13
2017-12-11T08:34:02.822Z,33.75
2017-12-11T08:35:02.817Z,28.13
2017-12-11T08:36:55.707Z,28.13
2017-12-11T08:37:55.720Z,28.13
2017-12-11T08:39:48.631Z,22.50
2017-12-11T08:40:48.628Z,22.50
2017-12-11T08:42:41.536Z,28.13
2017-12-11T08:43:41.533Z,28.13
2017-12-11T08:45:34.423Z,28.13
2017-12-11T08:46:34.435Z,28.13
2017-12-11T08:48:27.346Z,28.13
2017-12-11T08:49:27.340Z,28.13
2017-12-11T08:51:20.233Z,28.13
2017-12-11T08:52:20.248Z,28.13
2017-12-11T08:54:13.156Z,28.13
2017-12-11T08:55:13.149Z,33.75
2017-12-11T08:57:06.097Z,33.75
2017-12-11T08:58:06.056Z,39.38
2017-12-11T08:59:58.965Z,39.38
2017-12-11T09:00:58.962Z,39.38
2017-12-11T09:02:52.085Z,39.38
2017-12-11T09:03:52.078Z,39.38
2017-12-11T09:05:44.970Z,39.38
2017-12-11T09:06:44.983Z,39.38
2017-12-11T09:08:37.895Z,39.38
2017-12-11T09:09:37.891Z,39.38
2017-12-11T09:11:30.787Z,45.00
2017-12-11T09:12:30.795Z,45.00
2017-12-11T09:14:23.708Z,45.00
2017-12-11T09:15:23.702Z,45.00
2017-12-11T09:17:16.592Z,45.00
2017-12-11T09:18:16.608Z,45.00
2017-12-11T09:20:09.516Z,45.00
2017-12-11T09:21:09.510Z,45.00
2017-12-11T09:23:02.417Z,39.38
2017-12-11T09:24:02.414Z,39.38
2017-12-11T09:25:55.307Z,39.38
2017-12-11T09:26:55.318Z,39.38
2017-12-11T09:28:48.229Z,45.00
2017-12-11T09:29:48.222Z,39.38
2017-12-11T09:31:41.116Z,39.38
2017-12-11T09:32:41.127Z,39.38
2017-12-11T09:34:34.039Z,45.00
2017-12-11T09:35:34.033Z,45.00
2017-12-11T09:37:26.926Z,45.00
2017-12-11T09:38:26.940Z,50.63
2017-12-11T09:40:19.847Z,50.63
2017-12-11T09:41:19.841Z,50.63
2017-12-11T09:43:12.753Z,56.25
2017-12-11T09:44:12.748Z,56.25
2017-12-11T09:46:05.638Z,61.88
2017-12-11T09:47:05.651Z,61.88
2017-12-11T09:48:58.562Z,61.88
2017-12-11T09:49:58.556Z,61.88
2017-12-11T09:51:51.448Z,67.50
2017-12-11T09:52:51.460Z,73.13
2017-12-11T09:54:44.371Z,73.13
2017-12-11T09:55:44.365Z,67.50
2017-12-11T09:57:37.258Z,67.50
2017-12-11T09:58:37.270Z,67.50
2017-12-11T10:00:30.181Z,73.13
2017-12-11T10:01:30.174Z,78.75
2017-12-11T10:03:23.084Z,84.38
2017-12-11T10:04:23.079Z,84.38
2017-12-11T10:06:15.972Z,84.38
2017-12-11T10:07:15.986Z,84.38
2017-12-11T10:09:08.894Z,84.38
2017-12-11T10:10:08.890Z,84.38
2017-12-11T10:12:02.275Z,90.00
2017-12-11T10:13:02.291Z,95.63
2017-12-11T10:14:55.199Z,101.25
2017-12-11T10:15:55.195Z,106.88
2017-12-11T10:17:48.087Z,106.88
2017-12-11T10:18:48.100Z,106.88
2017-12-11T10:20:41.015Z,112.50
2017-12-11T10:21:41.006Z,112.50
2017-12-11T10:23:33.917Z,112.50
2017-12-11T10:24:33.911Z,112.50
2017-12-11T10:26:26.801Z,106.88
2017-12-11T10:27:26.815Z,101.25
2017-12-11T10:29:19.728Z,95.63
2017-12-11T10:30:19.724Z,95.63
2017-12-11T10:32:12.615Z,90.00
2017-12-11T10:33:12.631Z,90.00
2017-12-11T10:35:05.539Z,90.00
2017-12-11T10:36:05.535Z,90.00
2017-12-11T10:37:58.426Z,90.00
2017-12-11T10:38:58.438Z,84.38
2017-12-11T10:40:51.350Z,84.38
2017-12-11T10:41:51.345Z,90.00
2017-12-11T10:43:44.260Z,84.38
2017-12-11T10:44:44.252Z,84.38
2017-12-11T10:46:37.144Z,84.38
2017-12-11T10:47:37.158Z,84.38
2017-12-11T10:49:30.069Z,90.00
2017-12-11T10:50:30.062Z,90.00
2017-12-11T10:52:22.952Z,95.63
2017-12-11T10:53:22.967Z,101.25
2017-12-11T10:55:16.068Z,101.25
2017-12-11T10:56:16.063Z,101.25
2017-12-11T10:58:08.957Z,95.63
2017-12-11T10:59:08.969Z,95.63
2017-12-11T11:01:02.078Z,101.25
2017-12-11T11:02:02.081Z,95.63
2017-12-11T11:03:54.984Z,95.63
2017-12-11T11:04:54.979Z,95.63
2017-12-11T11:06:47.877Z,95.63
2017-12-11T11:07:47.891Z,95.63
2017-12-11T11:09:40.940Z,95.63
2017-12-11T11:10:40.936Z,95.63
2017-12-11T11:12:33.872Z,90.00
2017-12-11T11:13:33.838Z,84.38
2017-12-11T11:15:26.952Z,84.38
2017-12-11T11:16:26.946Z,84.38
2017-12-11T11:18:19.839Z,90.00
2017-12-11T11:19:19.857Z,84.38
2017-12-11T11:21:12.775Z,78.75
2017-12-11T11:22:12.770Z,78.75
2017-12-11T11:24:05.679Z,73.13
2017-12-11T11:25:05.679Z,73.13
2017-12-11T11:26:58.564Z,73.13
2017-12-11T11:27:58.582Z,73.13
2017-12-11T11:29:51.488Z,73.13
2017-12-11T11:30:51.483Z,73.13
2017-12-11T11:32:44.378Z,67.50
2017-12-11T11:33:44.390Z,61.88
2017-12-11T11:35:37.300Z,61.88
2017-12-11T11:36:37.294Z,56.25
2017-12-11T11:38:30.191Z,50.63
2017-12-11T11:39:30.202Z,50.63
2017-12-11T11:41:23.113Z,50.63
2017-12-11T11:42:23.107Z,50.63
2017-12-11T11:44:16.018Z,56.25
2017-12-11T11:45:16.011Z,56.25
2017-12-11T11:47:08.903Z,56.25
2017-12-11T11:48:08.918Z,56.25
2017-12-11T11:50:01.827Z,61.88
2017-12-11T11:51:01.822Z,61.88
2017-12-11T11:52:54.717Z,61.88
2017-12-11T11:53:54.731Z,67.50
2017-12-11T11:55:47.639Z,67.50
2017-12-11T11:56:47.634Z,73.13
2017-12-11T11:58:40.526Z,73.13
2017-12-11T11:59:40.539Z,73.13
2017-12-11T12:01:33.452Z,73.13
2017-12-11T12:02:33.444Z,67.50
2017-12-11T12:04:26.356Z,67.50
2017-12-11T12:05:26.349Z,67.50
2017-12-11T12:07:19.240Z,67.50
2017-12-11T12:08:19.254Z,67.50
2017-12-11T12:10:12.166Z,67.50
2017-12-11T12:11:12.160Z,67.50
2017-12-11T12:13:05.050Z,67.50
2017-12-11T12:14:05.063Z,61.88
2017-12-11T12:15:57.973Z,73.13
2017-12-11T12:16:57.968Z,78.75
2017-12-11T12:18:50.858Z,78.75
2017-12-11T12:19:50.869Z,67.50
2017-12-11T12:21:43.780Z,56.25
2017-12-11T12:22:43.817Z,50.63
2017-12-11T12:24:36.834Z,56.25
2017-12-11T12:25:36.831Z,56.25
2017-12-11T12:27:29.721Z,56.25
2017-12-11T12:28:29.736Z,61.88
2017-12-11T12:30:22.644Z,73.13
2017-12-11T12:31:22.638Z,73.13
2017-12-11T12:33:15.529Z,73.13
2017-12-11T12:34:15.542Z,78.75
2017-12-11T12:36:08.455Z,84.38
2017-12-11T12:37:08.452Z,90.00
2017-12-11T12:39:01.344Z,84.38
2017-12-11T12:40:01.356Z,84.38
2017-12-11T12:41:54.263Z,78.75
2017-12-11T12:42:54.258Z,67.50
2017-12-11T12:44:47.169Z,73.13
2017-12-11T12:45:47.162Z,73.13
2017-12-11T12:47:40.057Z,73.13
2017-12-11T12:48:40.071Z,78.75
2017-12-11T12:50:32.980Z,73.13
2017-12-11T12:51:32.969Z,67.50
2017-12-11T12:53:25.862Z,61.88
2017-12-11T12:54:25.874Z,61.88
2017-12-11T12:56:18.783Z,61.88
2017-12-11T12:57:18.780Z,61.88
2017-12-11T12:59:11.670Z,61.88
2017-12-11T13:00:11.682Z,56.25
2017-12-11T13:02:04.594Z,50.63
2017-12-11T13:03:04.586Z,39.38
2017-12-11T13:04:57.496Z,39.38
2017-12-11T13:05:57.490Z,45.00
2017-12-11T13:07:50.380Z,45.00
2017-12-11T13:08:50.392Z,39.38
2017-12-11T13:10:43.302Z,33.75
2017-12-11T13:11:43.297Z,39.38
2017-12-11T13:13:36.188Z,33.75
2017-12-11T13:14:36.204Z,39.38
2017-12-11T13:16:29.111Z,39.38
2017-12-11T13:17:29.111Z,39.38
2017-12-11T13:19:21.996Z,50.63
2017-12-11T13:20:22.009Z,50.63
2017-12-11T13:22:14.919Z,45.00
2017-12-11T13:23:14.914Z,45.00
2017-12-11T13:25:07.823Z,50.63
2017-12-11T13:26:07.818Z,50.63
2017-12-11T13:28:00.707Z,50.63
2017-12-11T13:29:00.722Z,50.63
2017-12-11T13:30:53.629Z,45.00
2017-12-11T13:31:53.623Z,45.00
2017-12-11T13:33:46.516Z,45.00
2017-12-11T13:34:46.527Z,45.00
2017-12-11T13:36:39.438Z,45.00
2017-12-11T13:37:39.430Z,45.00
2017-12-11T13:39:32.322Z,45.00
2017-12-11T13:40:32.335Z,45.00
2017-12-11T13:42:25.241Z,61.88
2017-12-11T13:43:25.236Z,61.88
2017-12-11T13:45:18.144Z,56.25
2017-12-11T13:46:18.138Z,50.63
2017-12-11T13:48:11.030Z,39.38
2017-12-11T13:49:11.044Z,39.38
2017-12-11T13:51:03.954Z,39.38
2017-12-11T13:52:03.949Z,45.00
2017-12-11T13:53:56.838Z,39.38
2017-12-11T13:54:56.853Z,39.38
2017-12-11T13:56:49.761Z,39.38
2017-12-11T13:57:49.756Z,39.38
2017-12-11T13:59:42.644Z,33.75
2017-12-11T14:00:42.658Z,33.75
2017-12-11T14:02:35.563Z,33.75
2017-12-11T14:03:35.564Z,33.75
2017-12-11T14:05:28.465Z,33.75
2017-12-11T14:06:28.460Z,33.75
2017-12-11T14:08:21.355Z,39.38
2017-12-11T14:09:21.364Z,39.38
2017-12-11T14:11:14.272Z,33.75
2017-12-11T14:12:14.267Z,33.75
2017-12-11T14:14:07.157Z,33.75
2017-12-11T14:15:07.168Z,33.75
2017-12-11T14:17:00.080Z,28.13
2017-12-11T14:18:00.074Z,28.13
2017-12-11T14:19:52.963Z,28.13
2017-12-11T14:20:52.974Z,28.13
2017-12-11T14:22:45.884Z,28.13
2017-12-11T14:23:45.881Z,22.50
2017-12-11T14:25:38.813Z,22.50
2017-12-11T14:26:38.809Z,22.50
2017-12-11T14:28:31.699Z,22.50
2017-12-11T14:29:31.719Z,22.50
2017-12-11T14:31:24.622Z,22.50
2017-12-11T14:32:24.616Z,16.88
2017-12-11T14:34:17.512Z,22.50
2017-12-11T14:35:17.523Z,22.50
2017-12-11T14:37:10.456Z,22.50
2017-12-11T14:38:10.469Z,16.88
2017-12-11T14:40:03.334Z,16.88
2017-12-11T14:41:03.347Z,16.88
2017-12-11T14:42:56.801Z,16.88
2017-12-11T14:43:56.788Z,16.88
2017-12-11T14:45:49.692Z,16.88
2017-12-11T14:46:49.690Z,16.88
2017-12-11T14:48:42.580Z,16.88
2017-12-11T14:49:42.592Z,16.88
2017-12-11T14:51:35.512Z,16.88
2017-12-11T14:52:35.503Z,16.88
2017-12-11T14:54:29.150Z,11.25
2017-12-11T14:55:28.443Z,11.25
2017-12-11T14:57:21.338Z,11.25
2017-12-11T14:58:21.334Z,11.25
2017-12-11T15:00:14.232Z,5.63
2017-12-11T15:01:14.245Z,5.63
2017-12-11T15:03:07.176Z,5.63
2017-12-11T15:04:07.177Z,5.63
2017-12-11T15:06:00.078Z,5.63
2017-12-11T15:07:00.086Z,5.63
2017-12-11T15:08:52.980Z,5.63
2017-12-11T15:09:52.978Z,0.00
2017-12-11T15:11:45.922Z,0.00
2017-12-11T15:12:45.923Z,0.00
2017-12-11T15:14:38.809Z,0.00
2017-12-11T15:15:38.821Z,0.00
2017-12-11T15:17:31.738Z,0.00
2017-12-11T15:18:31.730Z,0.00
2017-12-11T15:20:24.619Z,0.00
2017-12-11T15:21:24.634Z,0.00
2017-12-11T15:23:17.590Z,0.00
2017-12-11T15:24:17.567Z,0.00
2017-12-11T15:26:10.569Z,0.00
2017-12-11T15:27:10.470Z,0.00
2017-12-11T15:29:03.394Z,0.00
2017-12-11T15:30:03.375Z,0.00
2017-12-11T15:31:56.307Z,0.00
2017-12-11T15:32:56.875Z,0.00
2017-12-11T15:34:49.187Z,0.00
2017-12-11T15:35:49.246Z,0.00
2017-12-11T15:37:42.114Z,0.00
2017-12-11T15:38:42.111Z,0.00
2017-12-11T15:40:35.001Z,0.00
2017-12-11T15:41:35.014Z,0.00
2017-12-11T15:43:27.924Z,0.00
2017-12-11T15:44:27.921Z,0.00
2017-12-11T15:46:20.852Z,0.00
2017-12-11T15:47:20.934Z,0.00
2017-12-11T15:49:13.719Z,0.00
2017-12-11T15:50:13.734Z,0.00
2017-12-11T15:52:06.647Z,0.00
2017-12-11T15:53:06.643Z,0.00
2017-12-11T15:54:59.540Z,0.00
2017-12-11T15:55:59.551Z,0.00
2017-12-11T15:57:52.466Z,0.00
2017-12-11T15:58:52.459Z,0.00
2017-12-11T16:00:45.352Z,0.00
2017-12-11T16:01:45.368Z,0.00
2017-12-11T16:03:38.281Z,0.00
2017-12-11T16:04:38.273Z,0.00
2017-12-11T16:06:31.183Z,0.00
2017-12-11T16:07:31.179Z,0.00
2017-12-11T16:09:24.076Z,0.00
2017-12-11T16:10:24.086Z,0.00
2017-12-11T16:12:16.999Z,0.00
2017-12-11T16:13:16.997Z,0.00
2017-12-11T16:15:09.888Z,0.00
2017-12-11T16:16:09.904Z,0.00
2017-12-11T16:18:02.817Z,0.00
2017-12-11T16:19:02.812Z,0.00
2017-12-11T16:20:55.742Z,0.00
2017-12-11T16:21:55.716Z,0.00
2017-12-11T16:23:48.621Z,0.00
2017-12-11T16:24:48.636Z,0.00
2017-12-11T16:26:41.547Z,0.00
2017-12-11T16:27:41.540Z,0.00
2017-12-11T16:29:35.428Z,0.00
2017-12-11T16:30:35.444Z,0.00
2017-12-11T16:32:28.354Z,0.00
2017-12-11T16:33:28.353Z,0.00
2017-12-11T16:35:21.241Z,0.00
2017-12-11T16:36:21.256Z,0.00
2017-12-11T16:38:14.206Z,0.00
2017-12-11T16:39:14.181Z,0.00
2017-12-11T16:41:08.765Z,0.00
2017-12-11T16:42:07.134Z,0.00
2017-12-11T16:43:59.980Z,0.00
2017-12-11T16:45:00.224Z,0.00
2017-12-11T16:46:53.903Z,0.00
2017-12-11T16:47:53.900Z,0.00
2017-12-11T16:49:47.790Z,0.00
2017-12-11T16:50:47.806Z,0.00
2017-12-11T16:52:40.719Z,0.00
2017-12-11T16:53:40.714Z,0.00
2017-12-11T16:55:33.613Z,0.00
2017-12-11T16:56:33.639Z,0.00
2017-12-11T16:58:26.540Z,0.00
2017-12-11T16:59:26.530Z,0.00
2017-12-11T17:01:19.442Z,0.00
2017-12-11T17:02:19.434Z,0.00
2017-12-11T17:04:12.326Z,0.00
2017-12-11T17:05:12.341Z,0.00
2017-12-11T17:07:05.253Z,0.00
2017-12-11T17:08:05.250Z,0.00
2017-12-11T17:09:58.144Z,0.00
2017-12-11T17:10:58.157Z,0.00
2017-12-11T17:12:51.069Z,0.00
2017-12-11T17:13:51.067Z,0.00
2017-12-11T17:15:43.966Z,0.00
2017-12-11T17:16:43.983Z,0.00
2017-12-11T17:18:36.896Z,0.00
2017-12-11T17:19:36.895Z,0.00
2017-12-11T17:21:29.799Z,0.00
2017-12-11T17:22:29.797Z,0.00
2017-12-11T17:24:22.687Z,0.00
2017-12-11T17:25:22.703Z,0.00
2017-12-11T17:27:15.610Z,0.00
2017-12-11T17:28:15.608Z,0.00
2017-12-11T17:30:08.541Z,0.00
2017-12-11T17:31:08.557Z,0.00
2017-12-11T17:33:01.470Z,0.00
2017-12-11T17:34:01.467Z,0.00
2017-12-11T17:35:54.357Z,0.00
2017-12-11T17:36:54.373Z,0.00
2017-12-11T17:38:47.290Z,0.00
2017-12-11T17:39:47.288Z,0.00
2017-12-11T17:41:40.198Z,0.00
2017-12-11T17:42:40.196Z,0.00
2017-12-11T17:44:33.088Z,0.00
2017-12-11T17:45:33.105Z,0.00
2017-12-11T17:47:26.015Z,0.00
2017-12-11T17:48:26.014Z,0.00
2017-12-11T17:50:18.927Z,0.00
2017-12-11T17:51:19.139Z,0.00
2017-12-11T17:53:11.882Z,0.00
2017-12-11T17:54:11.878Z,0.00
2017-12-11T17:56:04.774Z,0.00
2017-12-11T17:57:04.794Z,0.00
2017-12-11T17:58:57.725Z,0.00
2017-12-11T17:59:57.723Z,0.00
2017-12-11T18:01:50.658Z,0.00
2017-12-11T18:02:50.710Z,0.00
2017-12-11T18:04:43.553Z,0.00
2017-12-11T18:05:43.570Z,0.00
2017-12-11T18:07:36.482Z,0.00
2017-12-11T18:08:36.478Z,0.00
2017-12-11T18:10:29.386Z,0.00
2017-12-11T18:11:29.407Z,0.00
2017-12-11T18:13:22.533Z,0.00
2017-12-11T18:14:22.535Z,0.00
2017-12-11T18:16:15.397Z,0.00
2017-12-11T18:17:15.411Z,0.00
2017-12-11T18:19:08.327Z,0.00
2017-12-11T18:20:08.328Z,0.00
2017-12-11T18:22:01.259Z,0.00
2017-12-11T18:23:01.252Z,0.00
2017-12-11T18:24:54.148Z,0.00
2017-12-11T18:25:54.167Z,0.00
2017-12-11T18:27:47.076Z,0.00
2017-12-11T18:28:47.072Z,0.00
2017-12-11T18:30:40.033Z,0.00
2017-12-11T18:31:39.981Z,0.00
2017-12-11T18:33:32.897Z,0.00
2017-12-11T18:34:32.893Z,0.00
2017-12-11T18:36:25.786Z,0.00
2017-12-11T18:37:25.807Z,0.00
2017-12-11T18:39:18.713Z,0.00
2017-12-11T18:40:18.712Z,0.00
2017-12-11T18:42:12.116Z,0.00
2017-12-11T18:43:12.116Z,0.00
2017-12-11T18:45:05.011Z,0.00
2017-12-11T18:46:05.028Z,0.00
2017-12-11T18:47:57.938Z,0.00
2017-12-11T18:48:57.934Z,0.00
2017-12-11T18:50:50.834Z,0.00
2017-12-11T18:51:50.849Z,0.00
2017-12-11T18:53:43.763Z,0.00
2017-12-11T18:54:43.761Z,0.00
2017-12-11T18:56:36.682Z,0.00