createdAt,value
2018-10-19T00:00:50.080Z,88.50
2018-10-19T00:03:17.341Z,88.40
2018-10-19T00:05:44.509Z,88.20
2018-10-19T00:08:11.692Z,88.20
2018-10-19T00:10:38.913Z,88.40
2018-10-19T00:13:06.086Z,88.80
2018-10-19T00:15:33.264Z,88.60
2018-10-19T00:18:00.424Z,87.90
2018-10-19T00:20:27.624Z,88.00
2018-10-19T00:22:54.884Z,88.30
2018-10-19T00:25:22.012Z,88.30
2018-10-19T00:27:49.226Z,88.30
2018-10-19T00:30:16.440Z,88.60
2018-10-19T00:32:43.624Z,88.80
2018-10-19T00:35:10.852Z,89.00
2018-10-19T00:37:38.169Z,89.70
2018-10-19T00:40:05.666Z,88.90
2018-10-19T00:42:32.841Z,89.10
2018-10-19T00:45:00.069Z,89.30
2018-10-19T00:47:27.217Z,89.20
2018-10-19T00:49:54.408Z,89.10
2018-10-19T00:52:21.582Z,89.10
2018-10-19T00:54:48.758Z,89.20
2018-10-19T00:57:16.019Z,89.30
2018-10-19T00:59:43.161Z,89.30
2018-10-19T01:02:10.388Z,89.40
2018-10-19T01:04:37.593Z,89.40
2018-10-19T01:07:04.794Z,89.50
2018-10-19T01:09:32.025Z,89.70
2018-10-19T01:11:59.251Z,89.70
2018-10-19T01:14:26.442Z,89.90
2018-10-19T01:16:53.710Z,89.90
2018-10-19T01:19:20.855Z,89.90
2018-10-19T01:21:48.016Z,89.80
2018-10-19T01:24:15.209Z,89.70
2018-10-19T01:26:42.488Z,89.70
2018-10-19T01:29:09.723Z,89.80
2018-10-19T01:31:38.718Z,89.90
2018-10-19T01:34:05.910Z,90.00
2018-10-19T01:36:38.825Z,90.00
2018-10-19T01:39:06.090Z,90.00
2018-10-19T01:41:33.257Z,90.10
2018-10-19T01:44:00.464Z,90.00
2018-10-19T01:46:27.692Z,90.20
2018-10-19T01:48:54.869Z,90.20
2018-10-19T01:51:22.041Z,90.20
2018-10-19T01:53:49.224Z,90.10
2018-10-19T01:56:16.393Z,90.10
2018-10-19T01:58:43.570Z,90.00
2018-10-19T02:03:44.741Z,89.80
2018-10-19T02:06:11.908Z,90.00
2018-10-19T02:08:39.086Z,90.20
2018-10-19T02:11:06.400Z,90.10
2018-10-19T02:13:33.541Z,89.90
2018-10-19T02:16:00.733Z,90.00
2018-10-19T02:18:27.901Z,90.30
2018-10-19T02:20:55.089Z,90.20
2018-10-19T02:23:22.302Z,90.30
2018-10-19T02:25:49.473Z,90.20
2018-10-19T02:28:16.669Z,90.30
2018-10-19T02:30:43.841Z,90.20
2018-10-19T02:33:11.087Z,90.20
2018-10-19T02:35:38.183Z,90.40
2018-10-19T02:38:05.578Z,90.60
2018-10-19T02:40:32.758Z,90.40
2018-10-19T02:42:59.954Z,90.30
2018-10-19T02:45:27.170Z,90.20
2018-10-19T02:47:54.352Z,90.60
2018-10-19T02:50:21.541Z,90.40
2018-10-19T02:52:48.733Z,90.00
2018-10-19T02:55:15.917Z,90.20
2018-10-19T02:57:43.095Z,90.20
2018-10-19T03:00:11.413Z,90.30
2018-10-19T03:02:38.832Z,90.30
2018-10-19T03:05:13.197Z,90.30
2018-10-19T03:07:40.337Z,90.30
2018-10-19T03:10:08.221Z,90.30
2018-10-19T03:12:35.444Z,90.30
2018-10-19T03:15:02.707Z,90.40
2018-10-19T03:17:29.841Z,90.50
2018-10-19T03:19:57.306Z,90.40
2018-10-19T03:22:24.481Z,90.30
2018-10-19T03:24:51.654Z,90.00
2018-10-19T03:27:18.936Z,90.10
2018-10-19T03:29:46.024Z,90.20
2018-10-19T03:32:13.264Z,90.40
2018-10-19T03:34:40.436Z,90.60
2018-10-19T03:37:07.592Z,90.50
2018-10-19T03:39:34.764Z,90.50
2018-10-19T03:42:02.090Z,90.50
2018-10-19T03:44:29.279Z,90.70
2018-10-19T03:46:56.443Z,90.90
2018-10-19T03:49:23.675Z,90.90
2018-10-19T03:51:50.834Z,90.90
2018-10-19T03:54:18.025Z,90.90
2018-10-19T03:56:45.197Z,91.00
2018-10-19T03:59:12.441Z,91.20
2018-10-19T04:01:39.555Z,91.20
2018-10-19T04:04:06.737Z,91.00
2018-10-19T04:06:33.927Z,90.90
2018-10-19T04:09:01.160Z,90.90
2018-10-19T04:11:28.353Z,91.00
2018-10-19T04:13:55.525Z,91.00
2018-10-19T04:16:23.083Z,91.00
2018-10-19T04:18:50.240Z,91.20
2018-10-19T04:21:17.466Z,91.50
2018-10-19T04:23:44.633Z,91.50
2018-10-19T04:26:11.841Z,91.50
2018-10-19T04:28:39.001Z,91.40
2018-10-19T04:31:06.224Z,91.40
2018-10-19T04:33:33.373Z,91.40
2018-10-19T04:36:00.556Z,91.50
2018-10-19T04:38:27.725Z,91.50
2018-10-19T04:40:54.993Z,91.80
2018-10-19T04:43:22.145Z,91.80
2018-10-19T04:45:49.419Z,91.70
2018-10-19T04:48:16.601Z,91.60
2018-10-19T04:50:43.809Z,91.60
2018-10-19T04:53:11.014Z,91.60
2018-10-19T04:55:38.157Z,91.70
2018-10-19T04:58:05.384Z,92.20
2018-10-19T05:00:32.569Z,91.90
2018-10-19T05:02:59.825Z,92.00
2018-10-19T05:05:27.125Z,92.00
2018-10-19T05:07:55.257Z,92.20
2018-10-19T05:10:22.386Z,92.20
2018-10-19T05:12:49.638Z,92.10
2018-10-19T05:15:16.783Z,92.10
2018-10-19T05:17:43.940Z,92.10
2018-10-19T05:20:12.034Z,92.10
2018-10-19T05:22:39.202Z,92.10
2018-10-19T05:25:08.507Z,92.10
2018-10-19T05:27:35.878Z,92.10
2018-10-19T05:30:03.208Z,92.30
2018-10-19T05:32:30.389Z,92.50
2018-10-19T05:34:57.600Z,92.80
2018-10-19T05:37:24.734Z,93.10
2018-10-19T05:39:52.464Z,92.90
2018-10-19T05:42:19.714Z,93.00
2018-10-19T05:44:46.902Z,93.00
2018-10-19T05:47:14.249Z,93.10
2018-10-19T05:49:41.279Z,93.10
2018-10-19T05:52:08.621Z,93.20
2018-10-19T05:54:35.729Z,92.90
2018-10-19T05:57:02.928Z,92.90
2018-10-19T05:59:36.977Z,92.90
2018-10-19T06:02:10.992Z,92.90
2018-10-19T06:04:38.108Z,92.90
2018-10-19T06:07:05.325Z,92.90
2018-10-19T06:09:32.573Z,92.80
2018-10-19T06:11:59.769Z,92.80
2018-10-19T06:14:26.937Z,92.90
2018-10-19T06:16:54.222Z,93.00
2018-10-19T06:19:21.449Z,92.90
2018-10-19T06:21:48.668Z,92.90
2018-10-19T06:24:15.843Z,93.10
2018-10-19T06:26:43.270Z,93.10
2018-10-19T06:29:10.516Z,93.10
2018-10-19T06:31:37.668Z,93.00
2018-10-19T06:34:04.865Z,93.10
2018-10-19T06:36:32.104Z,93.10
2018-10-19T06:39:00.357Z,93.10
2018-10-19T06:41:27.629Z,93.10
2018-10-19T06:43:54.813Z,93.20
2018-10-19T06:46:22.009Z,93.30
2018-10-19T06:48:49.359Z,93.10
2018-10-19T06:51:16.533Z,93.00
2018-10-19T06:53:43.713Z,92.80
2018-10-19T06:56:10.905Z,92.50
2018-10-19T06:58:38.258Z,92.50
2018-10-19T07:01:05.448Z,92.40
2018-10-19T07:03:32.618Z,92.10
2018-10-19T07:05:59.842Z,92.30
2018-10-19T07:08:27.083Z,92.20
2018-10-19T07:10:54.196Z,92.30
2018-10-19T07:13:21.393Z,92.40
2018-10-19T07:15:48.668Z,92.40
2018-10-19T07:18:15.817Z,92.50
2018-10-19T07:20:43.005Z,92.40
2018-10-19T07:23:10.261Z,92.30
2018-10-19T07:25:37.361Z,92.40
2018-10-19T07:28:05.221Z,92.50
2018-10-19T07:30:32.396Z,92.40
2018-10-19T07:32:59.569Z,92.50
2018-10-19T07:35:26.741Z,92.10
2018-10-19T07:37:54.042Z,92.10
2018-10-19T07:40:21.183Z,92.10
2018-10-19T07:42:48.353Z,92.10
2018-10-19T07:45:22.412Z,92.10
2018-10-19T07:47:49.804Z,92.00
2018-10-19T07:50:17.033Z,92.10
2018-10-19T07:52:44.192Z,92.20
2018-10-19T07:55:12.274Z,91.90
2018-10-19T07:57:39.612Z,91.60
2018-10-19T08:00:07.784Z,91.70
2018-10-19T08:02:35.042Z,91.80
2018-10-19T08:05:09.852Z,91.60
2018-10-19T08:07:37.078Z,91.80
2018-10-19T08:10:05.989Z,91.70
2018-10-19T08:12:33.177Z,91.70
2018-10-19T08:15:00.524Z,91.40
2018-10-19T08:17:27.705Z,91.50
2018-10-19T08:19:54.934Z,91.30
2018-10-19T08:22:22.190Z,91.20
2018-10-19T08:24:50.405Z,91.30
2018-10-19T08:27:17.807Z,91.20
2018-10-19T08:29:44.952Z,91.00
2018-10-19T08:32:12.359Z,90.90
2018-10-19T08:34:39.587Z,91.10
2018-10-19T08:37:06.776Z,91.10
2018-10-19T08:39:34.086Z,91.10
2018-10-19T08:42:01.339Z,91.10
2018-10-19T08:44:28.525Z,90.50
2018-10-19T08:46:55.767Z,90.70
2018-10-19T08:49:29.785Z,90.70
2018-10-19T08:51:56.998Z,90.80
2018-10-19T08:54:24.186Z,90.60
2018-10-19T08:56:51.380Z,90.20
2018-10-19T08:59:18.667Z,90.00
2018-10-19T09:01:45.729Z,89.60
2018-10-19T09:04:12.958Z,89.90
2018-10-19T09:06:40.314Z,89.90
2018-10-19T09:09:08.684Z,89.50
2018-10-19T09:11:37.056Z,89.50
2018-10-19T09:14:15.928Z,89.50
2018-10-19T09:16:43.106Z,89.60
2018-10-19T09:19:10.285Z,89.10
2018-10-19T09:21:37.528Z,89.20
2018-10-19T09:24:04.826Z,88.60
2018-10-19T09:26:32.029Z,88.30
2018-10-19T09:28:59.297Z,88.10
2018-10-19T09:31:26.465Z,88.60
2018-10-19T09:33:53.662Z,88.60
2018-10-19T09:36:22.007Z,88.70
2018-10-19T09:38:49.201Z,88.10
2018-10-19T09:41:16.403Z,87.30
2018-10-19T09:43:43.616Z,87.00
2018-10-19T09:46:10.776Z,87.10
2018-10-19T09:48:38.028Z,86.40
2018-10-19T09:51:05.234Z,86.50
2018-10-19T09:53:32.408Z,86.80
2018-10-19T09:55:59.618Z,86.70
2018-10-19T09:58:26.781Z,86.80
2018-10-19T10:00:55.475Z,86.90
2018-10-19T10:03:22.617Z,87.10
2018-10-19T10:05:49.777Z,86.80
2018-10-19T10:08:17.165Z,85.70
2018-10-19T10:10:44.337Z,86.20
2018-10-19T10:13:11.551Z,84.30
2018-10-19T10:15:39.046Z,84.30
2018-10-19T10:18:06.140Z,84.30
2018-10-19T10:20:33.328Z,83.40
2018-10-19T10:23:00.493Z,82.90
2018-10-19T10:25:27.754Z,82.50
2018-10-19T10:27:54.959Z,82.40
2018-10-19T10:30:22.149Z,83.00
2018-10-19T10:32:49.316Z,82.40
2018-10-19T10:35:16.516Z,82.40
2018-10-19T10:37:43.677Z,82.10
2018-10-19T10:40:10.947Z,82.30
2018-10-19T10:42:38.501Z,82.50
2018-10-19T10:47:39.552Z,81.30
2018-10-19T10:50:06.800Z,80.70
2018-10-19T10:52:33.968Z,81.00
2018-10-19T10:55:01.184Z,80.50
2018-10-19T10:57:28.328Z,80.80
2018-10-19T10:59:55.529Z,80.70
2018-10-19T11:02:22.704Z,79.50
2018-10-19T11:04:49.882Z,79.60
2018-10-19T11:07:17.094Z,78.10
2018-10-19T11:09:44.329Z,77.90
2018-10-19T11:12:11.501Z,78.80
2018-10-19T11:14:38.689Z,77.90
2018-10-19T11:17:05.869Z,78.70
2018-10-19T11:19:33.144Z,78.60
2018-10-19T11:22:00.358Z,77.30
2018-10-19T11:24:27.518Z,78.20
2018-10-19T11:26:54.702Z,78.20
2018-10-19T11:29:21.890Z,78.60
2018-10-19T11:31:49.057Z,77.90
2018-10-19T11:34:16.403Z,77.30
2018-10-19T11:36:50.379Z,76.20
2018-10-19T11:39:17.561Z,76.10
2018-10-19T11:41:44.741Z,76.30
2018-10-19T11:44:11.913Z,76.20
2018-10-19T11:46:39.077Z,75.60
2018-10-19T11:49:06.336Z,75.70
2018-10-19T11:51:33.618Z,75.10
2018-10-19T11:54:00.776Z,74.00
2018-10-19T11:56:27.953Z,73.80
2018-10-19T11:58:55.121Z,73.90
2018-10-19T12:01:22.325Z,74.30
2018-10-19T12:03:49.493Z,74.30
2018-10-19T12:06:16.697Z,74.20
2018-10-19T12:08:43.858Z,73.70
2018-10-19T12:11:11.057Z,73.30
2018-10-19T12:13:38.236Z,73.30
2018-10-19T12:16:05.484Z,73.50
2018-10-19T12:18:32.640Z,73.30
2018-10-19T12:20:59.931Z,73.00
2018-10-19T12:23:27.017Z,73.50
2018-10-19T12:25:54.213Z,73.30
2018-10-19T12:28:21.398Z,72.80
2018-10-19T12:30:48.581Z,72.70
2018-10-19T12:33:15.793Z,73.20
2018-10-19T12:35:42.945Z,73.50
2018-10-19T12:38:10.137Z,72.80
2018-10-19T12:40:37.312Z,72.90
2018-10-19T12:43:05.335Z,72.90
2018-10-19T12:46:44.085Z,72.90
2018-10-19T12:49:13.648Z,72.70
2018-10-19T12:51:40.789Z,72.20
2018-10-19T12:54:08.296Z,72.50
2018-10-19T12:56:35.499Z,71.30
2018-10-19T12:59:02.695Z,70.60
2018-10-19T13:01:30.357Z,71.40
2018-10-19T13:03:57.995Z,70.30
2018-10-19T13:06:25.201Z,70.60
2018-10-19T13:08:52.636Z,71.30
2018-10-19T13:11:19.981Z,71.50
2018-10-19T13:13:47.266Z,70.40
2018-10-19T13:16:14.531Z,70.70
2018-10-19T13:18:41.636Z,70.90
2018-10-19T13:21:08.891Z,71.30
2018-10-19T13:23:35.981Z,69.40
2018-10-19T13:26:03.292Z,69.00
2018-10-19T13:28:30.589Z,69.50
2018-10-19T13:30:57.781Z,68.20
2018-10-19T13:33:25.153Z,68.00
2018-10-19T13:35:52.410Z,68.60
2018-10-19T13:38:20.270Z,69.10
2018-10-19T13:40:47.637Z,69.10
2018-10-19T13:43:14.804Z,68.90
2018-10-19T13:45:42.059Z,67.50
2018-10-19T13:48:09.172Z,69.50
2018-10-19T13:50:36.355Z,70.30
2018-10-19T13:53:03.575Z,70.20
2018-10-19T13:55:30.732Z,70.20
2018-10-19T13:57:57.928Z,71.10
2018-10-19T14:00:25.857Z,71.50
2018-10-19T14:02:53.047Z,71.30
2018-10-19T14:05:20.250Z,72.20
2018-10-19T14:07:47.629Z,71.50
2018-10-19T14:10:14.888Z,71.20
2018-10-19T14:12:42.063Z,70.40
2018-10-19T14:15:10.220Z,70.60
2018-10-19T14:17:38.385Z,70.40
2018-10-19T14:20:06.124Z,70.00
2018-10-19T14:22:33.405Z,70.50
2018-10-19T14:25:00.797Z,70.50
2018-10-19T14:27:27.941Z,69.60
2018-10-19T14:29:55.129Z,70.10
2018-10-19T14:32:22.313Z,69.60
2018-10-19T14:34:49.561Z,69.90
2018-10-19T14:37:16.808Z,71.20
2018-10-19T14:39:44.005Z,70.50
2018-10-19T14:42:11.608Z,70.40
2018-10-19T14:44:38.689Z,70.50
2018-10-19T14:47:05.925Z,70.60
2018-10-19T14:49:33.264Z,71.10
2018-10-19T14:52:00.437Z,70.80
2018-10-19T14:54:27.675Z,71.10
2018-10-19T14:56:54.851Z,71.10
2018-10-19T14:59:22.020Z,71.10
2018-10-19T15:01:49.594Z,70.90
2018-10-19T15:04:16.906Z,72.00
2018-10-19T15:06:44.077Z,71.80
2018-10-19T15:09:11.628Z,71.40
2018-10-19T15:11:39.677Z,72.10
2018-10-19T15:14:06.555Z,72.80
2018-10-19T15:16:33.723Z,74.00
2018-10-19T15:19:00.905Z,73.30
2018-10-19T15:21:28.089Z,73.50
2018-10-19T15:23:55.310Z,73.50
2018-10-19T15:26:22.463Z,73.40
2018-10-19T15:28:49.685Z,73.70
2018-10-19T15:31:16.822Z,74.20
2018-10-19T15:33:43.990Z,74.40
2018-10-19T15:36:11.253Z,74.50
2018-10-19T15:41:12.353Z,74.50
2018-10-19T15:43:39.588Z,74.10
2018-10-19T15:46:06.785Z,74.30
2018-10-19T15:48:33.996Z,74.30
2018-10-19T15:51:01.472Z,74.80
2018-10-19T15:53:28.910Z,74.90
2018-10-19T15:55:56.101Z,74.30
2018-10-19T15:58:23.260Z,74.70
2018-10-19T16:00:50.460Z,74.90
2018-10-19T16:03:17.642Z,75.10
2018-10-19T16:05:44.873Z,75.40
2018-10-19T16:08:12.060Z,75.40
2018-10-19T16:10:39.237Z,75.50
2018-10-19T16:13:06.477Z,75.70
2018-10-19T16:15:33.660Z,76.00
2018-10-19T16:20:34.827Z,76.00
2018-10-19T16:23:02.012Z,75.90
2018-10-19T16:25:29.184Z,76.40
2018-10-19T16:27:56.429Z,76.80
2018-10-19T16:30:23.609Z,76.90
2018-10-19T16:32:50.779Z,77.30
2018-10-19T16:35:17.969Z,77.40
2018-10-19T16:37:45.149Z,77.60
2018-10-19T16:40:12.336Z,77.70
2018-10-19T16:42:39.525Z,78.20
2018-10-19T16:45:13.584Z,78.40
2018-10-19T16:47:40.706Z,78.20
2018-10-19T16:50:07.908Z,78.70
2018-10-19T16:52:35.340Z,79.00
2018-10-19T16:55:02.360Z,79.00
2018-10-19T16:57:29.676Z,79.00
2018-10-19T16:59:56.877Z,79.30
2018-10-19T17:02:24.130Z,79.40
2018-10-19T17:04:51.392Z,79.50
2018-10-19T17:07:18.529Z,79.60
2018-10-19T17:09:45.728Z,79.70
2018-10-19T17:12:12.957Z,79.80
2018-10-19T17:14:40.073Z,80.00
2018-10-19T17:17:07.858Z,79.80
2018-10-19T17:19:35.030Z,79.90
2018-10-19T17:22:02.237Z,79.80
2018-10-19T17:24:36.390Z,79.80
2018-10-19T17:27:03.631Z,80.00
2018-10-19T17:29:30.796Z,80.10
2018-10-19T17:31:58.085Z,80.40
2018-10-19T17:34:25.267Z,80.60
2018-10-19T17:36:52.451Z,80.70
2018-10-19T17:39:19.677Z,80.90
2018-10-19T17:41:53.671Z,80.80
2018-10-19T17:44:20.785Z,81.10
2018-10-19T17:46:47.969Z,81.00
2018-10-19T17:51:49.296Z,81.10
2018-10-19T17:54:16.600Z,81.00
2018-10-19T17:56:43.755Z,81.30
2018-10-19T17:59:11.073Z,81.50
2018-10-19T18:01:38.117Z,81.60
2018-10-19T18:04:05.316Z,81.60
2018-10-19T18:06:32.600Z,81.70
2018-10-19T18:08:59.843Z,81.70
2018-10-19T18:11:27.047Z,81.80
2018-10-19T18:13:54.176Z,82.20
2018-10-19T18:16:21.344Z,82.30
2018-10-19T18:18:48.512Z,82.60
2018-10-19T18:21:15.803Z,82.60
2018-10-19T18:23:42.965Z,82.60
2018-10-19T18:26:10.118Z,82.80
2018-10-19T18:28:37.259Z,82.80
2018-10-19T18:31:04.565Z,83.00
2018-10-19T18:33:31.788Z,82.60
2018-10-19T18:35:58.962Z,82.60
2018-10-19T18:38:26.142Z,82.90
2018-10-19T18:40:53.331Z,83.10
2018-10-19T18:43:20.528Z,83.10
2018-10-19T18:45:47.830Z,82.90
2018-10-19T18:48:14.996Z,82.80
2018-10-19T18:50:42.215Z,83.00
2018-10-19T18:53:09.537Z,82.80
2018-10-19T18:55:36.689Z,83.20
2018-10-19T18:58:03.921Z,83.20
2018-10-19T19:00:31.110Z,83.50
2018-10-19T19:02:58.289Z,83.60
2018-10-19T19:05:25.466Z,83.70
2018-10-19T19:07:52.698Z,84.20
2018-10-19T19:10:19.971Z,84.40
2018-10-19T19:12:47.132Z,84.40
2018-10-19T19:15:14.300Z,84.80
2018-10-19T19:17:41.474Z,84.80
2018-10-19T19:20:14.665Z,84.70
2018-10-19T19:22:42.148Z,84.80
2018-10-19T19:25:15.316Z,84.90
2018-10-19T19:27:42.519Z,84.70
2018-10-19T19:30:09.728Z,84.60
2018-10-19T19:32:37.433Z,84.70
2018-10-19T19:35:04.701Z,84.90
2018-10-19T19:37:31.901Z,85.10
2018-10-19T19:39:59.109Z,85.20
2018-10-19T19:42:32.201Z,85.20
2018-10-19T19:44:59.382Z,85.60
2018-10-19T19:47:32.464Z,85.80
2018-10-19T19:50:00.358Z,86.00
2018-10-19T19:52:27.481Z,86.00
2018-10-19T19:54:54.660Z,86.10
2018-10-19T19:57:21.985Z,86.20
2018-10-19T19:59:49.192Z,85.90
2018-10-19T20:02:16.602Z,85.60
2018-10-19T20:04:43.727Z,85.90
2018-10-19T20:07:10.950Z,86.00
2018-10-19T20:09:38.232Z,86.30
2018-10-19T20:12:05.456Z,86.40
2018-10-19T20:14:32.613Z,86.50
2018-10-19T20:16:59.935Z,86.70
2018-10-19T20:19:27.072Z,86.90
2018-10-19T20:21:55.470Z,86.80
2018-10-19T20:24:22.686Z,86.80
2018-10-19T20:26:49.874Z,86.80
2018-10-19T20:29:17.086Z,87.10
2018-10-19T20:34:18.312Z,87.40
2018-10-19T20:36:45.478Z,87.40
2018-10-19T20:39:12.696Z,87.50
2018-10-19T20:41:40.240Z,87.70
2018-10-19T20:44:07.712Z,87.80
2018-10-19T20:46:34.869Z,87.80
2018-10-19T20:49:02.059Z,87.90
2018-10-19T20:51:29.270Z,88.80
2018-10-19T20:53:56.436Z,88.40
2018-10-19T20:56:23.640Z,87.90
2018-10-19T20:58:50.960Z,88.60
2018-10-19T21:01:18.142Z,88.10
2018-10-19T21:03:45.317Z,87.90
2018-10-19T21:06:12.497Z,87.80
2018-10-19T21:08:39.737Z,88.10
2018-10-19T21:11:06.998Z,87.80
2018-10-19T21:13:34.164Z,87.70
2018-10-19T21:16:01.278Z,87.80
2018-10-19T21:18:28.441Z,87.60
2018-10-19T21:20:55.621Z,87.50
2018-10-19T21:23:22.829Z,87.60
2018-10-19T21:25:50.005Z,87.60
2018-10-19T21:28:17.216Z,88.40
2018-10-19T21:30:44.424Z,88.20
2018-10-19T21:33:11.589Z,88.00
2018-10-19T21:35:38.770Z,88.10
2018-10-19T21:38:05.989Z,88.10
2018-10-19T21:40:33.252Z,88.10
2018-10-19T21:43:00.385Z,88.10
2018-10-19T21:45:27.564Z,88.00
2018-10-19T21:47:54.736Z,88.20
2018-10-19T21:50:22.542Z,88.20
2018-10-19T21:52:50.274Z,88.40
2018-10-19T21:55:17.584Z,88.50
2018-10-19T21:57:44.741Z,88.20
2018-10-19T22:00:11.968Z,88.40
2018-10-19T22:02:39.181Z,88.20
2018-10-19T22:05:06.763Z,88.10
2018-10-19T22:07:34.007Z,87.80
2018-10-19T22:10:01.145Z,87.80
2018-10-19T22:12:28.421Z,88.20
2018-10-19T22:14:55.582Z,88.20
2018-10-19T22:17:22.771Z,88.10
2018-10-19T22:19:49.924Z,87.70
2018-10-19T22:22:17.098Z,87.90
2018-10-19T22:24:44.297Z,87.90
2018-10-19T22:27:11.453Z,87.80
2018-10-19T22:29:38.608Z,87.90
2018-10-19T22:32:05.845Z,87.60
2018-10-19T22:34:33.100Z,87.20
2018-10-19T22:37:00.307Z,87.10
2018-10-19T22:39:28.129Z,87.20
2018-10-19T22:41:55.336Z,87.50
2018-10-19T22:44:22.537Z,87.60
2018-10-19T22:46:49.734Z,87.30
2018-10-19T22:49:16.890Z,87.60
2018-10-19T22:51:44.082Z,87.30
2018-10-19T22:54:11.249Z,87.70
2018-10-19T22:56:38.511Z,87.90
2018-10-19T22:59:05.689Z,87.50
2018-10-19T23:01:32.820Z,87.80
2018-10-19T23:04:00.022Z,87.80
2018-10-19T23:06:27.257Z,87.90
2018-10-19T23:08:54.481Z,88.20
2018-10-19T23:11:21.666Z,88.00
2018-10-19T23:13:48.850Z,87.80
2018-10-19T23:16:16.008Z,88.40
2018-10-19T23:18:43.194Z,88.30
2018-10-19T23:21:10.376Z,88.30
2018-10-19T23:23:37.561Z,88.50
2018-10-19T23:26:04.753Z,88.80
2018-10-19T23:28:31.967Z,88.60
2018-10-19T23:30:59.189Z,88.60
2018-10-19T23:33:26.336Z,88.40
2018-10-19T23:35:53.505Z,88.10
2018-10-19T23:38:20.670Z,88.00
2018-10-19T23:40:47.866Z,87.90
2018-10-19T23:43:15.153Z,87.90
2018-10-19T23:45:42.229Z,88.90
2018-10-19T23:48:09.405Z,88.90
2018-10-19T23:50:36.592Z,88.90
2018-10-19T23:53:04.126Z,88.80
2018-10-19T23:55:31.276Z,88.90
2018-10-19T23:57:58.452Z,88.90
