createdAt,value
2018-06-07T00:00:41.118Z,20.39
2018-06-07T00:01:41.116Z,20.34
2018-06-07T00:02:41.109Z,20.29
2018-06-07T00:03:41.108Z,20.29
2018-06-07T00:04:41.101Z,20.28
2018-06-07T00:05:41.102Z,20.28
2018-06-07T00:06:41.100Z,20.26
2018-06-07T00:07:41.097Z,20.25
2018-06-07T00:08:41.096Z,20.26
2018-06-07T00:09:41.089Z,20.31
2018-06-07T00:10:41.087Z,20.26
2018-06-07T00:11:41.082Z,20.29
2018-06-07T00:12:41.077Z,20.31
2018-06-07T00:13:41.080Z,20.31
2018-06-07T00:14:41.069Z,20.26
2018-06-07T00:15:41.074Z,20.25
2018-06-07T00:16:41.063Z,20.19
2018-06-07T00:17:41.054Z,20.19
2018-06-07T00:18:41.051Z,20.16
2018-06-07T00:19:41.052Z,20.25
2018-06-07T00:20:41.051Z,20.19
2018-06-07T00:21:41.045Z,20.13
2018-06-07T00:22:41.042Z,20.13
2018-06-07T00:23:41.033Z,20.18
2018-06-07T00:24:41.031Z,20.13
2018-06-07T00:25:41.034Z,20.13
2018-06-07T00:26:41.024Z,20.10
2018-06-07T00:27:41.025Z,20.04
2018-06-07T00:28:41.014Z,20.10
2018-06-07T00:29:41.015Z,20.07
2018-06-07T00:30:41.007Z,20.04
2018-06-07T00:31:41.000Z,20.06
2018-06-07T00:32:41.006Z,20.09
2018-06-07T00:33:40.998Z,19.99
2018-06-07T00:34:40.993Z,20.00
2018-06-07T00:35:40.991Z,20.06
2018-06-07T00:36:40.987Z,19.96
2018-06-07T00:37:40.982Z,20.03
2018-06-07T00:38:40.991Z,20.03
2018-06-07T00:39:40.978Z,19.91
2018-06-07T00:40:40.971Z,19.91
2018-06-07T00:41:40.967Z,19.92
2018-06-07T00:42:40.966Z,19.89
2018-06-07T00:43:40.960Z,19.91
2018-06-07T00:44:40.962Z,19.84
2018-06-07T00:45:40.949Z,19.88
2018-06-07T00:46:40.959Z,19.81
2018-06-07T00:47:40.956Z,19.82
2018-06-07T00:48:40.941Z,19.77
2018-06-07T00:49:40.935Z,19.74
2018-06-07T00:50:40.932Z,19.67
2018-06-07T00:51:40.935Z,19.67
2018-06-07T00:52:40.921Z,19.66
2018-06-07T00:53:40.919Z,19.63
2018-06-07T00:54:40.956Z,19.62
2018-06-07T00:55:40.932Z,19.66
2018-06-07T00:56:40.909Z,19.67
2018-06-07T00:57:40.907Z,19.63
2018-06-07T00:58:40.906Z,19.69
2018-06-07T00:59:40.895Z,19.64
2018-06-07T01:00:40.892Z,19.67
2018-06-07T01:01:40.883Z,19.63
2018-06-07T01:02:40.890Z,19.54
2018-06-07T01:03:40.887Z,19.59
2018-06-07T01:04:40.882Z,19.52
2018-06-07T01:05:40.875Z,19.58
2018-06-07T01:06:40.867Z,19.52
2018-06-07T01:07:40.866Z,19.54
2018-06-07T01:08:40.858Z,19.54
2018-06-07T01:09:40.858Z,19.49
2018-06-07T01:10:40.868Z,19.54
2018-06-07T01:11:40.871Z,19.44
2018-06-07T01:12:40.846Z,19.47
2018-06-07T01:13:40.847Z,19.49
2018-06-07T01:14:40.840Z,19.45
2018-06-07T01:15:40.854Z,19.48
2018-06-07T01:16:40.832Z,19.54
2018-06-07T01:17:40.825Z,19.49
2018-06-07T01:18:40.820Z,19.44
2018-06-07T01:19:40.818Z,19.40
2018-06-07T01:20:40.816Z,19.47
2018-06-07T01:21:40.804Z,19.40
2018-06-07T01:22:40.807Z,19.45
2018-06-07T01:23:40.805Z,19.40
2018-06-07T01:24:40.796Z,19.41
2018-06-07T01:25:40.793Z,19.41
2018-06-07T01:26:40.790Z,19.44
2018-06-07T01:27:40.784Z,19.39
2018-06-07T01:28:40.795Z,19.40
2018-06-07T01:29:40.778Z,19.44
2018-06-07T01:30:40.769Z,19.27
2018-06-07T01:31:40.772Z,19.30
2018-06-07T01:32:40.763Z,19.27
2018-06-07T01:33:40.754Z,19.36
2018-06-07T01:34:40.759Z,19.36
2018-06-07T01:35:40.750Z,19.30
2018-06-07T01:36:40.747Z,19.39
2018-06-07T01:37:40.746Z,19.31
2018-06-07T01:38:40.746Z,19.30
2018-06-07T01:39:40.734Z,19.31
2018-06-07T01:40:40.726Z,19.27
2018-06-07T01:41:40.726Z,19.19
2018-06-07T01:42:40.718Z,19.21
2018-06-07T01:43:40.717Z,19.22
2018-06-07T01:44:40.721Z,19.27
2018-06-07T01:45:40.709Z,19.29
2018-06-07T01:46:40.706Z,19.24
2018-06-07T01:47:40.700Z,19.27
2018-06-07T01:48:40.694Z,19.16
2018-06-07T01:49:40.694Z,19.29
2018-06-07T01:50:40.688Z,19.21
2018-06-07T01:51:40.686Z,19.30
2018-06-07T01:52:40.679Z,19.27
2018-06-07T01:53:40.674Z,19.14
2018-06-07T01:54:40.669Z,19.21
2018-06-07T01:55:40.663Z,19.21
2018-06-07T01:56:40.662Z,19.24
2018-06-07T01:57:40.661Z,19.16
2018-06-07T01:58:42.744Z,19.22
2018-06-07T01:59:40.650Z,19.24
2018-06-07T02:00:40.647Z,19.26
2018-06-07T02:01:40.639Z,19.18
2018-06-07T02:02:40.635Z,19.22
2018-06-07T02:03:40.633Z,19.16
2018-06-07T02:04:40.630Z,19.21
2018-06-07T02:05:40.626Z,19.18
2018-06-07T02:06:40.621Z,19.18
2018-06-07T02:07:40.616Z,19.18
2018-06-07T02:08:40.612Z,19.21
2018-06-07T02:09:40.606Z,19.19
2018-06-07T02:10:40.602Z,19.15
2018-06-07T02:11:40.600Z,19.12
2018-06-07T02:12:40.597Z,19.18
2018-06-07T02:13:40.591Z,19.12
2018-06-07T02:14:40.588Z,19.16
2018-06-07T02:15:40.583Z,19.08
2018-06-07T02:16:40.578Z,19.12
2018-06-07T02:17:40.572Z,19.14
2018-06-07T02:18:40.572Z,19.08
2018-06-07T02:19:40.568Z,19.08
2018-06-07T02:20:40.563Z,19.02
2018-06-07T02:21:40.559Z,18.98
2018-06-07T02:22:40.550Z,19.09
2018-06-07T02:23:40.554Z,19.07
2018-06-07T02:24:40.552Z,19.07
2018-06-07T02:25:40.538Z,19.07
2018-06-07T02:26:40.539Z,18.93
2018-06-07T02:27:40.536Z,18.95
2018-06-07T02:28:40.532Z,19.02
2018-06-07T02:29:40.531Z,18.95
2018-06-07T02:30:40.519Z,18.95
2018-06-07T02:31:40.518Z,18.89
2018-06-07T02:32:40.516Z,18.89
2018-06-07T02:33:40.509Z,18.98
2018-06-07T02:34:40.505Z,18.90
2018-06-07T02:35:40.501Z,18.89
2018-06-07T02:36:40.492Z,18.89
2018-06-07T02:37:40.498Z,18.95
2018-06-07T02:38:40.490Z,18.86
2018-06-07T02:39:40.485Z,18.89
2018-06-07T02:40:40.477Z,18.83
2018-06-07T02:41:40.481Z,18.86
2018-06-07T02:42:40.471Z,18.93
2018-06-07T02:43:40.462Z,18.92
2018-06-07T02:44:40.458Z,18.89
2018-06-07T02:45:40.456Z,18.81
2018-06-07T02:46:40.455Z,18.89
2018-06-07T02:47:40.448Z,18.80
2018-06-07T02:48:40.449Z,18.73
2018-06-07T02:49:40.447Z,18.73
2018-06-07T02:50:40.438Z,18.80
2018-06-07T02:51:40.431Z,18.90
2018-06-07T02:52:40.424Z,18.84
2018-06-07T02:53:40.420Z,18.78
2018-06-07T02:54:40.418Z,18.68
2018-06-07T02:55:40.414Z,18.86
2018-06-07T02:56:40.410Z,18.74
2018-06-07T02:57:40.401Z,18.75
2018-06-07T02:58:40.399Z,18.70
2018-06-07T02:59:40.396Z,18.74
2018-06-07T03:00:40.390Z,18.78
2018-06-07T03:01:40.387Z,18.68
2018-06-07T03:02:40.383Z,18.71
2018-06-07T03:03:40.388Z,18.71
2018-06-07T03:04:40.373Z,18.68
2018-06-07T03:05:40.367Z,18.68
2018-06-07T03:06:40.363Z,18.58
2018-06-07T03:07:40.360Z,18.60
2018-06-07T03:08:40.356Z,18.58
2018-06-07T03:09:40.351Z,18.55
2018-06-07T03:10:40.349Z,18.65
2018-06-07T03:11:40.340Z,18.70
2018-06-07T03:12:40.336Z,18.63
2018-06-07T03:13:40.335Z,18.60
2018-06-07T03:14:40.337Z,18.65
2018-06-07T03:15:40.326Z,18.63
2018-06-07T03:16:40.320Z,18.63
2018-06-07T03:17:40.312Z,18.55
2018-06-07T03:18:40.316Z,18.58
2018-06-07T03:19:40.304Z,18.60
2018-06-07T03:20:40.305Z,18.53
2018-06-07T03:21:40.295Z,18.56
2018-06-07T03:22:40.300Z,18.53
2018-06-07T03:23:40.304Z,18.56
2018-06-07T03:24:40.287Z,18.52
2018-06-07T03:25:40.282Z,18.50
2018-06-07T03:26:40.273Z,18.50
2018-06-07T03:27:40.275Z,18.55
2018-06-07T03:28:40.265Z,18.55
2018-06-07T03:29:40.262Z,18.45
2018-06-07T03:30:41.283Z,18.50
2018-06-07T03:31:40.256Z,18.53
2018-06-07T03:32:40.253Z,18.47
2018-06-07T03:33:40.256Z,18.44
2018-06-07T03:34:40.239Z,18.52
2018-06-07T03:35:40.236Z,18.52
2018-06-07T03:36:40.231Z,18.55
2018-06-07T03:37:40.232Z,18.50
2018-06-07T03:38:40.221Z,18.41
2018-06-07T03:39:40.219Z,18.41
2018-06-07T03:40:40.213Z,18.45
2018-06-07T03:41:40.206Z,18.44
2018-06-07T03:42:40.208Z,18.52
2018-06-07T03:43:40.199Z,18.52
2018-06-07T03:44:40.198Z,18.44
2018-06-07T03:45:40.193Z,18.52
2018-06-07T03:46:40.193Z,18.45
2018-06-07T03:47:40.181Z,18.52
2018-06-07T03:48:40.177Z,18.52
2018-06-07T03:49:40.186Z,18.49
2018-06-07T03:50:40.170Z,18.43
2018-06-07T03:51:40.171Z,18.38
2018-06-07T03:52:40.181Z,18.38
2018-06-07T03:53:40.151Z,18.40
2018-06-07T03:54:40.149Z,18.41
2018-06-07T03:55:40.150Z,18.41
2018-06-07T03:56:40.142Z,18.45
2018-06-07T03:57:40.141Z,18.38
2018-06-07T03:58:40.137Z,18.43
2018-06-07T03:59:40.133Z,18.43
2018-06-07T04:00:40.130Z,18.37
2018-06-07T04:01:40.864Z,18.43
2018-06-07T04:02:40.113Z,18.40
2018-06-07T04:03:40.113Z,18.40
2018-06-07T04:04:40.121Z,18.40
2018-06-07T04:05:40.101Z,18.41
2018-06-07T04:06:40.101Z,18.38
2018-06-07T04:07:40.092Z,18.34
2018-06-07T04:08:40.086Z,18.34
2018-06-07T04:09:40.080Z,18.43
2018-06-07T04:10:40.082Z,18.43
2018-06-07T04:11:40.072Z,18.43
2018-06-07T04:12:40.085Z,18.38
2018-06-07T04:13:40.067Z,18.43
2018-06-07T04:14:40.061Z,18.43
2018-06-07T04:15:40.058Z,18.40
2018-06-07T04:16:40.104Z,18.40
2018-06-07T04:17:40.056Z,18.43
2018-06-07T04:18:40.041Z,18.52
2018-06-07T04:19:40.042Z,18.45
2018-06-07T04:20:40.039Z,18.45
2018-06-07T04:21:40.030Z,18.52
2018-06-07T04:22:40.022Z,18.53
2018-06-07T04:23:40.022Z,18.53
2018-06-07T04:24:40.021Z,18.43
2018-06-07T04:25:40.010Z,18.43
2018-06-07T04:26:40.007Z,18.56
2018-06-07T04:27:40.005Z,18.43
2018-06-07T04:28:39.999Z,18.40
2018-06-07T04:29:39.995Z,18.50
2018-06-07T04:30:39.988Z,18.60
2018-06-07T04:31:39.985Z,18.62
2018-06-07T04:32:39.978Z,18.60
2018-06-07T04:33:39.976Z,18.68
2018-06-07T04:34:39.991Z,18.68
2018-06-07T04:35:39.976Z,18.73
2018-06-07T04:36:39.963Z,18.77
2018-06-07T04:37:39.956Z,18.77
2018-06-07T04:38:39.959Z,18.88
2018-06-07T04:39:39.949Z,18.92
2018-06-07T04:40:39.948Z,19.00
2018-06-07T04:41:39.943Z,19.11
2018-06-07T04:42:39.938Z,19.18
2018-06-07T04:43:39.930Z,19.26
2018-06-07T04:44:39.932Z,19.31
2018-06-07T04:45:39.929Z,19.30
2018-06-07T04:46:39.923Z,19.45
2018-06-07T04:47:39.918Z,19.51
2018-06-07T04:48:39.916Z,19.55
2018-06-07T04:49:39.919Z,19.66
2018-06-07T04:50:39.920Z,19.70
2018-06-07T04:51:39.900Z,19.86
2018-06-07T04:52:39.928Z,19.92
2018-06-07T04:53:39.893Z,20.00
2018-06-07T04:54:39.889Z,20.07
2018-06-07T04:55:39.885Z,20.07
2018-06-07T04:56:39.882Z,20.25
2018-06-07T04:57:39.874Z,20.25
2018-06-07T04:58:39.876Z,20.32
2018-06-07T04:59:39.864Z,20.37
2018-06-07T05:00:39.874Z,20.44
2018-06-07T05:01:39.860Z,20.50
2018-06-07T05:02:39.857Z,20.55
2018-06-07T05:03:39.854Z,20.51
2018-06-07T05:04:39.850Z,20.66
2018-06-07T05:05:39.867Z,20.62
2018-06-07T05:06:39.940Z,20.63
2018-06-07T05:07:39.850Z,20.67
2018-06-07T05:08:39.834Z,20.60
2018-06-07T05:09:39.827Z,20.77
2018-06-07T05:10:39.827Z,20.80
2018-06-07T05:11:39.818Z,20.81
2018-06-07T05:12:39.817Z,20.88
2018-06-07T05:13:39.822Z,20.85
2018-06-07T05:14:39.816Z,20.85
2018-06-07T05:15:39.811Z,20.84
2018-06-07T05:16:39.805Z,20.84
2018-06-07T05:17:39.802Z,20.92
2018-06-07T05:18:39.796Z,20.95
2018-06-07T05:19:39.792Z,20.93
2018-06-07T05:20:39.789Z,20.90
2018-06-07T05:21:39.788Z,21.09
2018-06-07T05:22:39.786Z,21.21
2018-06-07T05:23:39.781Z,21.27
2018-06-07T05:24:39.781Z,21.30
2018-06-07T05:25:39.774Z,21.30
2018-06-07T05:26:39.768Z,21.36
2018-06-07T05:27:39.769Z,21.39
2018-06-07T05:28:39.769Z,21.37
2018-06-07T05:29:39.766Z,21.40
2018-06-07T05:30:39.760Z,21.42
2018-06-07T05:31:39.757Z,21.51
2018-06-07T05:32:39.752Z,21.55
2018-06-07T05:33:39.747Z,21.62
2018-06-07T05:34:39.749Z,21.73
2018-06-07T05:35:39.748Z,21.75
2018-06-07T05:36:39.748Z,21.79
2018-06-07T05:37:39.744Z,21.91
2018-06-07T05:38:39.761Z,21.96
2018-06-07T05:39:39.734Z,21.96
2018-06-07T05:40:39.735Z,22.10
2018-06-07T05:41:39.731Z,22.20
2018-06-07T05:42:39.728Z,22.26
2018-06-07T05:43:39.730Z,22.38
2018-06-07T05:44:39.733Z,22.48
2018-06-07T05:45:39.730Z,22.50
2018-06-07T05:46:39.724Z,22.59
2018-06-07T05:47:39.729Z,22.69
2018-06-07T05:48:39.722Z,22.69
2018-06-07T05:49:39.722Z,22.80
2018-06-07T05:50:39.723Z,22.88
2018-06-07T05:51:39.780Z,22.88
2018-06-07T05:52:39.718Z,22.88
2018-06-07T05:53:39.716Z,22.96
2018-06-07T05:54:39.716Z,23.10
2018-06-07T05:55:39.722Z,23.09
2018-06-07T05:56:39.727Z,23.21
2018-06-07T05:57:39.775Z,23.31
2018-06-07T05:58:39.721Z,23.31
2018-06-07T05:59:39.754Z,23.21
2018-06-07T06:00:39.762Z,23.13
2018-06-07T06:02:00.927Z,23.36
2018-06-07T06:02:44.513Z,23.47
2018-06-07T06:03:42.427Z,23.56
2018-06-07T06:04:39.735Z,23.51
2018-06-07T06:05:39.850Z,23.63
2018-06-07T06:06:39.852Z,23.62
2018-06-07T06:07:39.727Z,23.59
2018-06-07T06:08:39.720Z,23.69
2018-06-07T06:09:39.741Z,23.73
2018-06-07T06:10:39.733Z,23.76
2018-06-07T06:11:39.729Z,23.78
2018-06-07T06:12:40.449Z,23.91
2018-06-07T06:13:39.721Z,23.98
2018-06-07T06:14:39.726Z,24.11
2018-06-07T06:15:39.723Z,24.28
2018-06-07T06:16:39.755Z,24.35
2018-06-07T06:17:39.730Z,24.33
2018-06-07T06:18:39.729Z,24.33
2018-06-07T06:19:39.727Z,24.33
2018-06-07T06:20:40.444Z,24.32
2018-06-07T06:21:40.436Z,24.26
2018-06-07T06:22:39.728Z,24.28
2018-06-07T06:23:39.733Z,24.38
2018-06-07T06:24:39.739Z,24.53
2018-06-07T06:25:39.734Z,24.51
2018-06-07T06:26:39.764Z,24.68
2018-06-07T06:27:39.758Z,24.65
2018-06-07T06:28:39.740Z,24.81
2018-06-07T06:29:39.744Z,24.80
2018-06-07T06:30:39.777Z,24.95
2018-06-07T06:31:39.746Z,25.01
2018-06-07T06:32:39.752Z,25.04
2018-06-07T06:33:39.757Z,25.14
2018-06-07T06:34:39.755Z,25.22
2018-06-07T06:35:39.757Z,25.35
2018-06-07T06:36:39.759Z,25.50
2018-06-07T06:37:39.768Z,25.59
2018-06-07T06:38:39.763Z,25.68
2018-06-07T06:39:39.769Z,25.65
2018-06-07T06:40:39.770Z,25.78
2018-06-07T06:41:39.768Z,25.77
2018-06-07T06:42:41.459Z,25.85
2018-06-07T06:43:39.780Z,25.83
2018-06-07T06:44:39.781Z,25.72
2018-06-07T06:45:39.780Z,25.84
2018-06-07T06:46:39.880Z,25.93
2018-06-07T06:47:39.788Z,25.93
2018-06-07T06:48:39.790Z,26.05
2018-06-07T06:49:39.795Z,26.28
2018-06-07T06:50:39.827Z,26.38
2018-06-07T06:51:39.804Z,26.40
2018-06-07T06:52:39.842Z,26.45
2018-06-07T06:53:39.828Z,26.63
2018-06-07T06:54:39.827Z,26.56
2018-06-07T06:55:39.846Z,26.53
2018-06-07T06:56:39.827Z,26.55
2018-06-07T06:57:39.835Z,26.55
2018-06-07T06:58:39.835Z,26.62
2018-06-07T06:59:39.838Z,26.81
2018-06-07T07:00:39.837Z,26.97
2018-06-07T07:01:39.847Z,27.08
2018-06-07T07:02:39.888Z,27.27
2018-06-07T07:03:39.882Z,27.40
2018-06-07T07:04:39.862Z,27.40
2018-06-07T07:05:39.878Z,27.37
2018-06-07T07:06:39.870Z,27.10
2018-06-07T07:07:39.873Z,27.08
2018-06-07T07:08:39.882Z,27.10
2018-06-07T07:09:39.899Z,26.93
2018-06-07T07:10:39.888Z,26.84
2018-06-07T07:11:39.894Z,26.60
2018-06-07T07:12:39.898Z,26.45
2018-06-07T07:13:39.906Z,26.55
2018-06-07T07:14:39.913Z,26.88
2018-06-07T07:15:39.915Z,27.05
2018-06-07T07:16:39.932Z,27.39
2018-06-07T07:17:39.934Z,27.60
2018-06-07T07:18:39.937Z,27.83
2018-06-07T07:19:39.949Z,28.08
2018-06-07T07:20:39.985Z,28.14
2018-06-07T07:21:39.947Z,27.86
2018-06-07T07:22:39.951Z,27.78
2018-06-07T07:23:39.958Z,27.73
2018-06-07T07:24:39.983Z,27.71
2018-06-07T07:25:39.971Z,27.67
2018-06-07T07:26:39.982Z,27.30
2018-06-07T07:27:39.991Z,27.17
2018-06-07T07:28:39.990Z,27.20
2018-06-07T07:29:39.999Z,27.05
2018-06-07T07:30:40.008Z,27.05
2018-06-07T07:31:40.014Z,27.02
2018-06-07T07:32:40.018Z,27.26
2018-06-07T07:33:40.098Z,27.60
2018-06-07T07:34:40.074Z,27.83
2018-06-07T07:35:40.081Z,28.11
2018-06-07T07:36:41.059Z,28.10
2018-06-07T07:37:40.067Z,28.10
2018-06-07T07:38:40.050Z,28.14
2018-06-07T07:39:40.099Z,28.20
2018-06-07T07:40:40.066Z,28.14
2018-06-07T07:41:40.069Z,27.90
2018-06-07T07:42:40.076Z,27.73
2018-06-07T07:43:40.082Z,27.58
2018-06-07T07:44:40.094Z,27.52
2018-06-07T07:45:40.134Z,27.27
2018-06-07T07:46:40.099Z,26.93
2018-06-07T07:47:40.112Z,26.89
2018-06-07T07:48:40.117Z,26.99
2018-06-07T07:49:40.126Z,27.32
2018-06-07T07:50:40.125Z,27.59
2018-06-07T07:51:40.133Z,27.73
2018-06-07T07:52:40.168Z,27.80
2018-06-07T07:53:40.146Z,27.85
2018-06-07T07:54:40.151Z,27.73
2018-06-07T07:55:40.159Z,27.75
2018-06-07T07:56:40.164Z,27.68
2018-06-07T07:57:40.167Z,27.47
2018-06-07T07:58:40.182Z,27.29
2018-06-07T07:59:40.199Z,27.03
2018-06-07T08:00:40.209Z,27.10
2018-06-07T08:01:40.196Z,27.29
2018-06-07T08:02:40.216Z,27.63
2018-06-07T08:03:40.215Z,27.89
2018-06-07T08:04:40.208Z,28.20
2018-06-07T08:05:40.255Z,28.33
2018-06-07T08:06:40.218Z,28.45
2018-06-07T08:07:40.236Z,28.52
2018-06-07T08:08:40.230Z,28.39
2018-06-07T08:09:40.235Z,28.37
2018-06-07T08:10:40.253Z,28.30
2018-06-07T08:11:40.274Z,28.30
2018-06-07T08:12:40.269Z,28.26
2018-06-07T08:13:40.263Z,28.44
2018-06-07T08:14:40.285Z,28.44
2018-06-07T08:15:40.281Z,28.59
2018-06-07T08:16:40.280Z,28.51
2018-06-07T08:17:40.287Z,28.37
2018-06-07T08:18:40.310Z,28.54
2018-06-07T08:19:41.026Z,28.88
2018-06-07T08:20:40.299Z,28.82
2018-06-07T08:21:40.305Z,28.57
2018-06-07T08:22:40.313Z,28.63
2018-06-07T08:23:40.322Z,28.72
2018-06-07T08:24:40.325Z,28.81
2018-06-07T08:25:40.342Z,28.89
2018-06-07T08:26:40.340Z,28.85
2018-06-07T08:27:40.351Z,28.76
2018-06-07T08:28:40.362Z,28.84
2018-06-07T08:29:40.365Z,28.66
2018-06-07T08:30:40.368Z,28.88
2018-06-07T08:31:40.373Z,29.19
2018-06-07T08:32:40.383Z,29.29
2018-06-07T08:33:40.407Z,29.02
2018-06-07T08:34:40.404Z,29.08
2018-06-07T08:35:40.408Z,29.04
2018-06-07T08:36:40.421Z,29.13
2018-06-07T08:37:40.441Z,29.73
2018-06-07T08:38:40.432Z,30.31
2018-06-07T08:39:40.498Z,30.87
2018-06-07T08:40:40.446Z,31.39
2018-06-07T08:41:40.454Z,31.76
2018-06-07T08:42:40.461Z,32.00
2018-06-07T08:43:40.472Z,32.18
2018-06-07T08:44:40.525Z,32.23
2018-06-07T08:45:40.482Z,32.15
2018-06-07T08:46:40.492Z,31.64
2018-06-07T08:47:40.499Z,31.43
2018-06-07T08:48:40.531Z,31.12
2018-06-07T08:49:40.531Z,31.44
2018-06-07T08:50:40.525Z,31.58
2018-06-07T08:51:40.541Z,31.73
2018-06-07T08:52:40.544Z,31.84
2018-06-07T08:53:40.575Z,31.73
2018-06-07T08:54:40.564Z,31.77
2018-06-07T08:55:40.578Z,32.00
2018-06-07T08:56:40.581Z,32.27
2018-06-07T08:57:40.589Z,32.56
2018-06-07T08:58:40.603Z,31.96
2018-06-07T08:59:40.611Z,31.47
2018-06-07T09:00:40.618Z,31.10
2018-06-07T09:01:40.627Z,30.87
2018-06-07T09:02:40.653Z,31.07
2018-06-07T09:03:40.664Z,31.55
2018-06-07T09:04:40.658Z,31.99
2018-06-07T09:05:40.663Z,32.31
2018-06-07T09:06:40.722Z,32.90
2018-06-07T09:07:40.701Z,32.87
2018-06-07T09:08:40.730Z,32.83
2018-06-07T09:09:40.731Z,32.59
2018-06-07T09:10:40.728Z,32.77
2018-06-07T09:11:40.730Z,32.85
2018-06-07T09:12:40.738Z,32.64
2018-06-07T09:13:40.743Z,32.29
2018-06-07T09:14:40.762Z,31.89
2018-06-07T09:15:40.770Z,31.09
2018-06-07T09:16:40.778Z,30.65
2018-06-07T09:17:40.795Z,31.25
2018-06-07T09:18:40.827Z,31.59
2018-06-07T09:19:40.820Z,31.97
2018-06-07T09:20:40.826Z,31.90
2018-06-07T09:21:40.836Z,31.93
2018-06-07T09:22:40.861Z,32.16
2018-06-07T09:23:40.872Z,31.97
2018-06-07T09:24:40.886Z,31.89
2018-06-07T09:25:40.868Z,31.47
2018-06-07T09:26:40.881Z,31.36
2018-06-07T09:27:40.886Z,31.96
2018-06-07T09:28:40.918Z,32.51
2018-06-07T09:29:40.946Z,32.65
2018-06-07T09:30:42.579Z,32.51
2018-06-07T09:31:40.930Z,32.41
2018-06-07T09:32:40.977Z,31.97
2018-06-07T09:33:40.957Z,31.36
2018-06-07T09:34:40.967Z,31.43
2018-06-07T09:35:40.990Z,31.52
2018-06-07T09:36:40.987Z,31.76
2018-06-07T09:37:41.006Z,31.44
2018-06-07T09:38:41.006Z,31.43
2018-06-07T09:39:41.017Z,31.40
2018-06-07T09:40:41.033Z,31.24
2018-06-07T09:41:41.040Z,31.15
2018-06-07T09:42:41.055Z,31.21
2018-06-07T09:43:41.062Z,31.17
2018-06-07T09:44:41.071Z,31.17
2018-06-07T09:45:41.138Z,31.21
2018-06-07T09:46:41.093Z,31.34
2018-06-07T09:47:41.127Z,31.73
2018-06-07T09:48:41.143Z,31.90
2018-06-07T09:49:41.149Z,32.27
2018-06-07T09:50:41.160Z,32.41
2018-06-07T09:51:41.173Z,32.68
2018-06-07T09:52:41.195Z,32.92
2018-06-07T09:53:41.189Z,32.90
2018-06-07T09:54:41.205Z,32.85
2018-06-07T09:55:41.195Z,32.65
2018-06-07T09:56:41.211Z,32.23
2018-06-07T09:57:41.213Z,31.97
2018-06-07T09:58:41.263Z,31.77
2018-06-07T09:59:41.269Z,31.66
2018-06-07T10:00:41.260Z,31.94
2018-06-07T10:01:41.269Z,32.55
2018-06-07T10:02:41.286Z,32.56
2018-06-07T10:03:42.109Z,32.33
2018-06-07T10:04:42.127Z,32.08
2018-06-07T10:05:41.340Z,31.78
2018-06-07T10:06:42.110Z,31.80
2018-06-07T10:07:41.347Z,31.59
2018-06-07T10:08:41.345Z,31.25
2018-06-07T10:09:41.355Z,31.00
2018-06-07T10:10:41.394Z,31.02
2018-06-07T10:11:41.378Z,31.44
2018-06-07T10:12:41.419Z,31.71
2018-06-07T10:13:41.429Z,31.84
2018-06-07T10:14:41.419Z,32.15
2018-06-07T10:15:41.428Z,32.18
2018-06-07T10:16:41.441Z,32.36
2018-06-07T10:17:41.468Z,32.30
2018-06-07T10:18:41.463Z,32.31
2018-06-07T10:19:41.502Z,32.27
2018-06-07T10:20:41.479Z,32.29
2018-06-07T10:21:41.487Z,32.23
2018-06-07T10:22:41.504Z,32.53
2018-06-07T10:23:41.518Z,32.77
2018-06-07T10:24:41.531Z,32.92
2018-06-07T10:25:41.547Z,33.01
2018-06-07T10:26:41.542Z,32.87
2018-06-07T10:27:41.551Z,33.14
2018-06-07T10:28:41.567Z,33.07
2018-06-07T10:29:41.581Z,33.43
2018-06-07T10:30:41.587Z,33.65
2018-06-07T10:31:41.601Z,33.68
2018-06-07T10:32:41.644Z,33.80
2018-06-07T10:33:41.621Z,33.87
2018-06-07T10:34:41.656Z,33.61
2018-06-07T10:35:41.663Z,33.30
2018-06-07T10:36:41.663Z,33.02
2018-06-07T10:37:41.670Z,32.75
2018-06-07T10:38:41.698Z,32.75
2018-06-07T10:39:41.704Z,32.68
2018-06-07T10:40:41.777Z,32.85
2018-06-07T10:41:41.720Z,32.85
2018-06-07T10:42:41.729Z,33.20
2018-06-07T10:43:41.742Z,33.80
2018-06-07T10:44:41.763Z,34.54
2018-06-07T10:45:41.769Z,35.05
2018-06-07T10:46:41.810Z,35.42
2018-06-07T10:47:41.800Z,35.58
2018-06-07T10:48:41.811Z,35.27
2018-06-07T10:49:41.816Z,35.11
2018-06-07T10:50:41.831Z,34.96
2018-06-07T10:51:41.843Z,35.53
2018-06-07T10:52:41.851Z,36.27
2018-06-07T10:53:41.887Z,36.67
2018-06-07T10:54:41.895Z,36.86
2018-06-07T10:55:41.888Z,36.81
2018-06-07T10:56:42.636Z,36.76
2018-06-07T10:57:41.919Z,36.51
2018-06-07T10:58:41.926Z,36.68
2018-06-07T10:59:41.957Z,36.59
2018-06-07T11:00:41.952Z,36.64
2018-06-07T11:01:41.963Z,36.83
2018-06-07T11:02:41.974Z,37.17
2018-06-07T11:03:42.675Z,37.26
2018-06-07T11:04:42.003Z,37.42
2018-06-07T11:05:42.017Z,37.51
2018-06-07T11:06:42.025Z,36.58
2018-06-07T11:07:42.044Z,35.76
2018-06-07T11:08:42.103Z,36.08
2018-06-07T11:09:42.068Z,36.59
2018-06-07T11:10:42.089Z,36.73
2018-06-07T11:11:42.649Z,36.93
2018-06-07T11:12:42.115Z,36.92
2018-06-07T11:13:42.118Z,37.02
2018-06-07T11:14:42.185Z,37.36
2018-06-07T11:15:42.144Z,37.59
2018-06-07T11:16:42.164Z,36.99
2018-06-07T11:17:42.169Z,36.49
2018-06-07T11:18:43.153Z,36.64
2018-06-07T11:19:43.165Z,37.01
2018-06-07T11:20:42.228Z,37.11
2018-06-07T11:21:42.224Z,37.33
2018-06-07T11:22:42.244Z,37.70
2018-06-07T11:23:42.246Z,37.84
2018-06-07T11:24:42.258Z,37.80
2018-06-07T11:25:42.273Z,37.68
2018-06-07T11:26:42.288Z,37.45
2018-06-07T11:27:42.296Z,37.25
2018-06-07T11:28:42.331Z,36.98
2018-06-07T11:29:42.320Z,36.64
2018-06-07T11:30:42.338Z,36.62
2018-06-07T11:31:42.351Z,37.13
2018-06-07T11:32:42.364Z,37.36
2018-06-07T11:33:42.374Z,37.49
2018-06-07T11:34:42.391Z,37.17
2018-06-07T11:35:42.399Z,37.48
2018-06-07T11:36:42.412Z,37.58
2018-06-07T11:37:42.419Z,37.48
2018-06-07T11:38:42.434Z,37.49
2018-06-07T11:39:42.447Z,37.01
2018-06-07T11:40:42.506Z,36.30
2018-06-07T11:41:42.474Z,35.55
2018-06-07T11:42:42.483Z,34.88
2018-06-07T11:43:42.498Z,34.61
2018-06-07T11:44:42.508Z,34.86
2018-06-07T11:45:42.533Z,34.99
2018-06-07T11:46:42.556Z,35.48
2018-06-07T11:47:42.547Z,36.07
2018-06-07T11:48:42.565Z,36.37
2018-06-07T11:49:42.607Z,36.54
2018-06-07T11:50:42.582Z,36.92
2018-06-07T11:51:42.596Z,37.14
2018-06-07T11:52:42.618Z,37.51
2018-06-07T11:53:42.622Z,37.70
2018-06-07T11:54:42.632Z,37.49
2018-06-07T11:55:42.643Z,37.35
2018-06-07T11:56:42.670Z,37.18
2018-06-07T11:57:42.690Z,37.28
2018-06-07T11:58:42.704Z,37.35
2018-06-07T11:59:42.693Z,37.29
2018-06-07T12:00:42.711Z,37.36
2018-06-07T12:01:42.783Z,37.26
2018-06-07T12:02:42.728Z,37.28
2018-06-07T12:03:42.771Z,36.99
2018-06-07T12:04:42.755Z,36.84
2018-06-07T12:05:42.763Z,36.89
2018-06-07T12:06:42.776Z,36.86
2018-06-07T12:07:42.788Z,36.68
2018-06-07T12:08:42.807Z,36.84
2018-06-07T12:09:42.813Z,36.98
2018-06-07T12:10:42.822Z,36.92
2018-06-07T12:11:42.834Z,37.01
2018-06-07T12:12:42.849Z,37.01
2018-06-07T12:13:42.872Z,36.81
2018-06-07T12:14:42.867Z,36.17
2018-06-07T12:15:42.911Z,36.40
2018-06-07T12:16:42.903Z,36.37
2018-06-07T12:17:42.912Z,36.25
2018-06-07T12:18:42.900Z,36.23
2018-06-07T12:19:43.715Z,36.02
2018-06-07T12:20:42.948Z,35.53
2018-06-07T12:21:44.685Z,35.48
2018-06-07T12:22:42.945Z,35.79
2018-06-07T12:23:42.980Z,36.18
2018-06-07T12:24:42.981Z,36.18
2018-06-07T12:25:42.974Z,35.89
2018-06-07T12:26:42.981Z,35.66
2018-06-07T12:27:42.994Z,35.63
2018-06-07T12:28:43.005Z,35.56
2018-06-07T12:29:43.013Z,35.76
2018-06-07T12:30:43.021Z,35.78
2018-06-07T12:31:43.040Z,35.45
2018-06-07T12:32:43.042Z,35.46
2018-06-07T12:33:43.078Z,35.45
2018-06-07T12:34:43.064Z,35.34
2018-06-07T12:35:43.064Z,35.33
2018-06-07T12:36:43.077Z,35.39
2018-06-07T12:37:43.119Z,35.12
2018-06-07T12:38:43.089Z,35.17
2018-06-07T12:39:43.145Z,35.15
2018-06-07T12:40:43.109Z,34.85
2018-06-07T12:41:43.118Z,34.71
2018-06-07T12:42:43.124Z,34.66
2018-06-07T12:43:43.129Z,34.62
2018-06-07T12:44:43.139Z,34.58
2018-06-07T12:45:43.146Z,34.86
2018-06-07T12:46:43.295Z,34.89
2018-06-07T12:47:43.166Z,34.85
2018-06-07T12:48:43.174Z,35.04
2018-06-07T12:49:43.725Z,35.04
2018-06-07T12:50:43.332Z,34.50
2018-06-07T12:51:43.201Z,34.20
2018-06-07T12:52:43.225Z,34.24