createdAt,value
2019-02-12T00:00:23.009Z,99.90
2019-02-12T00:02:52.341Z,99.90
2019-02-12T00:05:21.889Z,99.90
2019-02-12T00:07:51.174Z,99.90
2019-02-12T00:10:20.712Z,99.90
2019-02-12T00:12:50.013Z,99.80
2019-02-12T00:15:19.321Z,99.90
2019-02-12T00:17:48.619Z,99.90
2019-02-12T00:20:17.948Z,99.90
2019-02-12T00:22:47.224Z,99.90
2019-02-12T00:25:16.504Z,99.90
2019-02-12T00:27:45.781Z,99.90
2019-02-12T00:30:15.054Z,99.90
2019-02-12T00:32:44.337Z,99.90
2019-02-12T00:35:13.902Z,99.90
2019-02-12T00:37:43.191Z,99.90
2019-02-12T00:40:12.533Z,99.90
2019-02-12T00:42:41.808Z,99.90
2019-02-12T00:45:11.545Z,99.90
2019-02-12T00:47:40.827Z,99.90
2019-02-12T00:50:11.310Z,99.90
2019-02-12T00:52:40.849Z,99.90
2019-02-12T00:55:10.728Z,99.90
2019-02-12T00:57:40.487Z,99.90
2019-02-12T01:00:12.897Z,99.90
2019-02-12T01:02:43.566Z,99.90
2019-02-12T01:05:14.353Z,99.90
2019-02-12T01:07:43.861Z,99.90
2019-02-12T01:10:13.488Z,99.90
2019-02-12T01:12:45.808Z,99.90
2019-02-12T01:15:14.937Z,99.90
2019-02-12T01:17:45.560Z,99.90
2019-02-12T01:20:15.161Z,99.90
2019-02-12T01:22:44.770Z,99.90
2019-02-12T01:25:14.518Z,99.90
2019-02-12T01:27:44.174Z,99.90
2019-02-12T01:30:16.734Z,99.90
2019-02-12T01:32:46.448Z,99.90
2019-02-12T01:35:15.966Z,99.90
2019-02-12T01:37:45.261Z,99.90
2019-02-12T01:40:14.533Z,99.90
2019-02-12T01:42:43.825Z,99.90
2019-02-12T01:45:13.586Z,99.90
2019-02-12T01:47:42.875Z,99.90
2019-02-12T01:50:12.981Z,99.90
2019-02-12T01:52:42.262Z,99.90
2019-02-12T01:55:11.605Z,99.90
2019-02-12T01:57:40.882Z,99.90
2019-02-12T02:00:12.827Z,99.90
2019-02-12T02:02:42.659Z,99.90
2019-02-12T02:05:11.925Z,99.90
2019-02-12T02:07:41.217Z,99.90
2019-02-12T02:10:16.183Z,99.90
2019-02-12T02:12:45.460Z,99.90
2019-02-12T02:15:15.379Z,99.90
2019-02-12T02:17:44.663Z,99.90
2019-02-12T02:20:14.979Z,99.90
2019-02-12T02:22:44.263Z,99.90
2019-02-12T02:25:14.301Z,99.90
2019-02-12T02:27:43.988Z,99.90
2019-02-12T02:30:15.021Z,99.90
2019-02-12T02:32:44.736Z,99.90
2019-02-12T02:35:14.072Z,99.90
2019-02-12T02:37:44.666Z,99.90
2019-02-12T02:40:14.296Z,99.90
2019-02-12T02:42:43.882Z,99.90
2019-02-12T02:45:13.916Z,99.90
2019-02-12T02:47:43.251Z,99.90
2019-02-12T02:50:12.517Z,99.90
2019-02-12T02:52:41.829Z,99.90
2019-02-12T02:55:11.409Z,99.90
2019-02-12T02:57:40.698Z,99.90
2019-02-12T03:00:11.958Z,99.90
2019-02-12T03:02:44.201Z,99.90
2019-02-12T03:05:13.491Z,99.90
2019-02-12T03:07:43.053Z,99.90
2019-02-12T03:10:12.418Z,99.90
2019-02-12T03:12:41.950Z,99.90
2019-02-12T03:15:11.494Z,99.90
2019-02-12T03:17:41.065Z,99.90
2019-02-12T03:20:11.884Z,99.90
2019-02-12T03:22:41.169Z,99.90
2019-02-12T03:25:10.821Z,99.90
2019-02-12T03:27:40.120Z,99.90
2019-02-12T03:30:12.935Z,99.90
2019-02-12T03:32:42.408Z,99.90
2019-02-12T03:35:12.027Z,99.90
2019-02-12T03:37:41.611Z,99.90
2019-02-12T03:40:11.649Z,99.90
2019-02-12T03:42:41.239Z,99.90
2019-02-12T03:45:12.688Z,99.90
2019-02-12T03:47:41.965Z,99.90
2019-02-12T03:50:12.192Z,99.90
2019-02-12T03:52:41.563Z,99.90
2019-02-12T03:55:14.590Z,99.90
2019-02-12T03:57:43.871Z,99.90
2019-02-12T04:00:15.001Z,99.90
2019-02-12T04:03:01.271Z,99.90
2019-02-12T04:05:30.606Z,99.90
2019-02-12T04:08:00.163Z,99.90
2019-02-12T04:10:29.803Z,99.90
2019-02-12T04:12:59.297Z,99.90
2019-02-12T04:15:28.583Z,99.90
2019-02-12T04:17:58.171Z,99.90
2019-02-12T04:20:27.455Z,99.90
2019-02-12T04:22:56.988Z,99.90
2019-02-12T04:25:26.594Z,99.90
2019-02-12T04:27:56.199Z,99.90
2019-02-12T04:30:25.739Z,99.90
2019-02-12T04:32:55.413Z,99.90
2019-02-12T04:35:24.701Z,99.90
2019-02-12T04:37:54.144Z,99.90
2019-02-12T04:40:23.733Z,99.90
2019-02-12T04:42:53.012Z,99.90
2019-02-12T04:45:22.303Z,99.90
2019-02-12T04:47:52.446Z,99.90
2019-02-12T04:50:21.729Z,99.90
2019-02-12T04:52:51.026Z,99.90
2019-02-12T04:55:20.303Z,99.90
2019-02-12T04:57:49.584Z,99.90
2019-02-12T05:00:19.387Z,99.90
2019-02-12T05:02:48.667Z,99.90
2019-02-12T05:05:17.949Z,99.90
2019-02-12T05:07:47.577Z,99.90
2019-02-12T05:10:20.202Z,99.90
2019-02-12T05:12:49.469Z,99.90
2019-02-12T05:15:18.770Z,99.90
2019-02-12T05:17:48.356Z,99.90
2019-02-12T05:20:17.644Z,99.90
2019-02-12T05:22:47.284Z,99.90
2019-02-12T05:25:16.697Z,99.90
2019-02-12T05:27:45.985Z,99.90
2019-02-12T05:30:15.441Z,99.90
2019-02-12T05:32:44.705Z,99.90
2019-02-12T05:35:14.283Z,99.90
2019-02-12T05:37:43.881Z,99.90
2019-02-12T05:40:13.500Z,99.90
2019-02-12T05:42:42.774Z,99.90
2019-02-12T05:45:13.331Z,99.90
2019-02-12T05:47:42.605Z,99.90
2019-02-12T05:50:17.279Z,99.90
2019-02-12T05:52:53.677Z,99.90
2019-02-12T05:55:17.819Z,99.90
2019-02-12T05:57:47.414Z,99.90
2019-02-12T06:00:19.693Z,99.90
2019-02-12T06:02:49.023Z,99.90
2019-02-12T06:05:29.760Z,99.90
2019-02-12T06:07:59.028Z,99.90
2019-02-12T06:10:28.330Z,99.90
2019-02-12T06:12:57.598Z,99.90
2019-02-12T06:15:26.897Z,99.90
2019-02-12T06:17:56.164Z,99.90
2019-02-12T06:20:25.449Z,99.90
2019-02-12T06:23:03.414Z,99.90
2019-02-12T06:25:26.679Z,99.90
2019-02-12T06:27:55.956Z,99.90
2019-02-12T06:30:26.204Z,99.90
2019-02-12T06:32:55.485Z,99.90
2019-02-12T06:35:24.766Z,99.90
2019-02-12T06:37:55.271Z,99.90
2019-02-12T06:40:24.558Z,99.90
2019-02-12T06:42:53.830Z,99.90
2019-02-12T06:45:23.119Z,99.90
2019-02-12T06:47:52.393Z,99.90
2019-02-12T06:50:21.980Z,99.90
2019-02-12T06:52:51.253Z,99.90
2019-02-12T06:55:20.785Z,99.90
2019-02-12T06:57:50.073Z,99.90
2019-02-12T07:00:19.360Z,99.90
2019-02-12T07:03:11.007Z,99.90
2019-02-12T07:06:07.080Z,99.90
2019-02-12T07:08:51.170Z,99.90
2019-02-12T07:11:40.094Z,99.90
2019-02-12T07:14:33.923Z,99.90
2019-02-12T07:17:08.977Z,99.90
2019-02-12T07:19:56.459Z,99.90
2019-02-12T07:22:40.934Z,99.90
2019-02-12T07:25:16.282Z,99.90
2019-02-12T07:28:03.616Z,99.90
2019-02-12T07:30:41.147Z,99.90
2019-02-12T07:33:13.782Z,99.90
2019-02-12T07:36:00.831Z,99.90
2019-02-12T07:38:33.181Z,99.90
2019-02-12T07:41:39.330Z,99.90
2019-02-12T07:44:29.889Z,99.90
2019-02-12T07:47:21.578Z,99.90
2019-02-12T07:50:10.518Z,99.90
2019-02-12T07:52:42.897Z,99.90
2019-02-12T07:55:30.278Z,99.90
2019-02-12T07:58:24.763Z,99.90
2019-02-12T08:01:03.059Z,99.90
2019-02-12T08:03:55.309Z,99.90
2019-02-12T08:06:44.333Z,99.90
2019-02-12T08:09:28.331Z,99.90
2019-02-12T08:12:19.165Z,99.90
2019-02-12T08:15:06.727Z,99.90
2019-02-12T08:17:54.637Z,99.90
2019-02-12T08:20:26.989Z,99.90
2019-02-12T08:22:59.345Z,99.90
2019-02-12T08:25:37.559Z,99.90
2019-02-12T08:28:21.637Z,99.90
2019-02-12T08:31:08.695Z,99.90
2019-02-12T08:33:46.971Z,99.90
2019-02-12T08:36:19.343Z,99.90
2019-02-12T08:38:54.249Z,99.90
2019-02-12T08:41:44.271Z,99.90
2019-02-12T08:44:22.338Z,99.90
2019-02-12T08:47:03.239Z,99.90
2019-02-12T08:49:44.538Z,99.90
2019-02-12T08:52:26.138Z,90.20
2019-02-12T08:55:21.419Z,91.60
2019-02-12T08:58:08.956Z,94.00
2019-02-12T09:00:50.190Z,96.20
2019-02-12T09:03:43.803Z,98.10
2019-02-12T09:06:32.274Z,99.20
2019-02-12T09:09:20.985Z,99.90
2019-02-12T09:12:11.287Z,99.90
2019-02-12T09:14:58.725Z,99.90
2019-02-12T09:17:40.301Z,99.90
2019-02-12T09:20:32.398Z,99.90
2019-02-12T09:23:25.479Z,99.90
2019-02-12T09:26:09.660Z,99.90
2019-02-12T09:28:59.935Z,99.90
2019-02-12T09:31:53.542Z,99.90
2019-02-12T09:34:45.346Z,99.90
2019-02-12T09:37:20.795Z,99.90
2019-02-12T09:40:19.088Z,99.90
2019-02-12T09:42:57.745Z,99.90
2019-02-12T09:45:48.165Z,99.90
2019-02-12T09:48:20.533Z,99.90
2019-02-12T09:50:52.958Z,99.90
2019-02-12T09:53:37.574Z,99.90
2019-02-12T09:56:34.236Z,99.90
2019-02-12T09:59:06.583Z,99.90
2019-02-12T10:01:56.735Z,99.90
2019-02-12T10:04:29.089Z,99.90
2019-02-12T10:07:13.186Z,99.90
2019-02-12T10:09:51.721Z,99.90
2019-02-12T10:12:32.700Z,99.90
2019-02-12T10:15:07.790Z,99.90
2019-02-12T10:17:49.443Z,99.90
2019-02-12T10:20:38.402Z,99.90
2019-02-12T10:23:18.987Z,99.90
2019-02-12T10:25:50.527Z,99.90
2019-02-12T10:28:52.078Z,99.90
2019-02-12T10:31:21.434Z,99.90
2019-02-12T10:33:50.717Z,99.90
2019-02-12T10:36:20.498Z,99.90
2019-02-12T10:38:49.796Z,99.90
2019-02-12T10:41:19.069Z,99.90
2019-02-12T10:43:48.707Z,99.90
2019-02-12T10:46:18.309Z,99.90
2019-02-12T10:48:47.922Z,99.90
2019-02-12T10:51:17.531Z,99.90
2019-02-12T10:53:47.141Z,99.90
2019-02-12T10:56:16.738Z,99.90
2019-02-12T10:58:46.351Z,99.90
2019-02-12T11:01:15.969Z,99.90
2019-02-12T11:03:45.566Z,99.90
2019-02-12T11:06:14.858Z,93.90
2019-02-12T11:08:44.385Z,96.10
2019-02-12T11:11:13.675Z,96.90
2019-02-12T11:13:43.285Z,98.80
2019-02-12T11:16:12.567Z,99.90
2019-02-12T11:18:41.841Z,99.90
2019-02-12T11:21:12.355Z,99.90
2019-02-12T11:23:42.129Z,99.90
2019-02-12T11:26:11.417Z,99.90
2019-02-12T11:28:40.694Z,99.90
2019-02-12T11:31:09.967Z,99.90
2019-02-12T11:33:39.258Z,99.90
2019-02-12T11:36:08.543Z,99.90
2019-02-12T11:38:37.830Z,99.90
2019-02-12T11:41:07.117Z,99.90
2019-02-12T11:43:36.407Z,99.90
2019-02-12T11:46:05.696Z,99.90
2019-02-12T11:48:34.989Z,99.90
2019-02-12T11:51:04.553Z,99.90
2019-02-12T11:53:34.142Z,99.90
2019-02-12T11:56:03.432Z,99.90
2019-02-12T11:58:32.700Z,99.90
2019-02-12T12:01:02.455Z,99.90
2019-02-12T12:03:31.741Z,99.90
2019-02-12T12:06:01.363Z,99.90
2019-02-12T12:08:30.729Z,99.90
2019-02-12T12:11:00.001Z,99.90
2019-02-12T12:13:29.298Z,99.90
2019-02-12T12:15:58.581Z,93.70
2019-02-12T12:18:27.883Z,95.70
2019-02-12T12:20:57.162Z,96.20
2019-02-12T12:23:26.455Z,96.40
2019-02-12T12:25:55.743Z,97.10
2019-02-12T12:28:25.021Z,97.70
2019-02-12T12:30:54.590Z,97.90
2019-02-12T12:33:23.879Z,98.00
2019-02-12T12:35:53.176Z,98.40
2019-02-12T12:38:22.460Z,92.30
2019-02-12T12:40:51.979Z,93.80
2019-02-12T12:43:21.270Z,95.30
2019-02-12T12:45:50.891Z,96.50
2019-02-12T12:48:20.187Z,96.50
2019-02-12T12:50:49.478Z,96.90
2019-02-12T12:53:18.767Z,97.20
2019-02-12T12:55:48.069Z,97.00
2019-02-12T12:58:18.329Z,97.10
2019-02-12T13:00:47.667Z,95.90
2019-02-12T13:03:17.221Z,96.80
2019-02-12T13:05:46.826Z,95.80
2019-02-12T13:08:16.119Z,96.50
2019-02-12T13:10:45.395Z,97.10
2019-02-12T13:13:14.687Z,93.40
2019-02-12T13:15:43.965Z,89.80
2019-02-12T13:18:13.245Z,91.00
2019-02-12T13:20:42.522Z,92.30
2019-02-12T13:23:11.802Z,93.00
2019-02-12T13:25:41.097Z,93.70
2019-02-12T13:28:10.643Z,93.60
2019-02-12T13:30:40.245Z,93.70
2019-02-12T13:33:09.528Z,94.10
2019-02-12T13:35:38.805Z,94.20
2019-02-12T13:38:08.112Z,94.40
2019-02-12T13:40:37.425Z,95.40
2019-02-12T13:43:06.761Z,94.50
2019-02-12T13:45:36.467Z,94.90
2019-02-12T13:48:05.747Z,95.20
2019-02-12T13:50:35.265Z,93.80
2019-02-12T13:53:04.884Z,93.80
2019-02-12T13:55:34.190Z,93.00
2019-02-12T13:58:03.448Z,93.20
2019-02-12T14:00:32.737Z,93.30
2019-02-12T14:03:02.019Z,93.10
2019-02-12T14:05:31.329Z,93.90
2019-02-12T14:08:00.626Z,93.40
2019-02-12T14:10:30.192Z,94.10
2019-02-12T14:12:59.486Z,93.70
2019-02-12T14:15:29.103Z,93.20
2019-02-12T14:17:58.413Z,93.00
2019-02-12T14:20:27.692Z,93.00
2019-02-12T14:22:56.965Z,93.70
2019-02-12T14:25:26.507Z,92.40
2019-02-12T14:27:55.799Z,88.50
2019-02-12T14:30:25.459Z,88.40
2019-02-12T14:32:54.777Z,88.60
2019-02-12T14:35:24.050Z,90.50
2019-02-12T14:37:53.627Z,90.00
2019-02-12T14:40:23.226Z,90.70
2019-02-12T14:42:52.496Z,89.80
2019-02-12T14:45:21.787Z,90.20
2019-02-12T14:47:51.062Z,89.70
2019-02-12T14:50:21.089Z,89.50
2019-02-12T14:52:50.401Z,90.30
2019-02-12T14:55:19.687Z,91.20
2019-02-12T14:57:48.969Z,91.50
2019-02-12T15:00:19.681Z,91.60
2019-02-12T15:02:48.969Z,90.20
2019-02-12T15:05:18.250Z,90.20
2019-02-12T15:07:48.820Z,90.00
2019-02-12T15:10:18.103Z,90.40
2019-02-12T15:12:47.381Z,90.10
2019-02-12T15:15:16.665Z,90.80
2019-02-12T15:17:45.933Z,90.40
2019-02-12T15:20:15.534Z,90.60
2019-02-12T15:22:44.797Z,90.50
2019-02-12T15:25:14.121Z,90.10
2019-02-12T15:27:43.415Z,90.20
2019-02-12T15:30:19.791Z,91.00
2019-02-12T15:32:49.137Z,88.90
2019-02-12T15:35:18.708Z,88.10
2019-02-12T15:37:47.985Z,88.30
2019-02-12T15:40:21.021Z,89.90
2019-02-12T15:42:50.305Z,89.30
2019-02-12T15:45:23.691Z,88.80
2019-02-12T15:47:53.299Z,88.30
2019-02-12T15:50:22.607Z,88.10
2019-02-12T15:52:52.201Z,88.40
2019-02-12T15:55:21.816Z,88.40
2019-02-12T15:57:51.094Z,87.60
2019-02-12T16:00:21.254Z,88.00
2019-02-12T16:02:50.848Z,87.60
2019-02-12T16:05:21.475Z,88.10
2019-02-12T16:07:50.736Z,86.90
2019-02-12T16:10:21.002Z,87.50
2019-02-12T16:12:51.498Z,87.30
2019-02-12T16:15:22.473Z,87.30
2019-02-12T16:17:52.123Z,86.50
2019-02-12T16:20:21.678Z,86.60
2019-02-12T16:22:51.298Z,86.60
2019-02-12T16:25:20.574Z,86.90
2019-02-12T16:27:49.854Z,87.10
2019-02-12T16:30:20.688Z,87.50
2019-02-12T16:32:49.969Z,86.80
2019-02-12T16:35:19.358Z,87.10
2019-02-12T16:37:48.933Z,87.70
2019-02-12T16:40:18.391Z,87.80
2019-02-12T16:42:48.061Z,87.40
2019-02-12T16:45:26.244Z,87.00
2019-02-12T16:47:55.695Z,87.40
2019-02-12T16:50:25.293Z,88.00
2019-02-12T16:52:55.068Z,88.20
2019-02-12T16:55:24.842Z,89.60
2019-02-12T16:57:54.121Z,90.00
2019-02-12T17:00:23.402Z,89.80
2019-02-12T17:02:53.002Z,90.00
2019-02-12T17:05:22.299Z,90.60
2019-02-12T17:07:51.801Z,91.20
2019-02-12T17:10:21.087Z,91.20
2019-02-12T17:12:50.386Z,91.90
2019-02-12T17:15:19.666Z,91.20
2019-02-12T17:17:48.936Z,91.00
2019-02-12T17:20:20.235Z,91.90
2019-02-12T17:22:49.775Z,92.10
2019-02-12T17:25:19.046Z,92.80
2019-02-12T17:27:48.334Z,92.60
2019-02-12T17:30:18.701Z,92.90
2019-02-12T17:32:48.949Z,92.80
2019-02-12T17:35:18.236Z,93.30
2019-02-12T17:37:47.509Z,93.10
2019-02-12T17:40:18.602Z,93.30
2019-02-12T17:42:48.175Z,93.00
2019-02-12T17:45:20.127Z,92.90
2019-02-12T17:47:49.782Z,93.60
2019-02-12T17:50:19.555Z,93.30
2019-02-12T17:52:48.842Z,93.50
2019-02-12T17:55:18.465Z,93.70
2019-02-12T17:57:47.741Z,93.80
2019-02-12T18:00:23.928Z,94.10
2019-02-12T18:02:53.305Z,93.90
2019-02-12T18:05:22.660Z,94.30
2019-02-12T18:07:51.945Z,94.50
2019-02-12T18:10:21.221Z,94.10
2019-02-12T18:12:50.506Z,94.70
2019-02-12T18:15:19.859Z,94.90
2019-02-12T18:17:49.449Z,95.10
2019-02-12T18:20:26.409Z,94.70
2019-02-12T18:22:50.285Z,95.10
2019-02-12T18:25:19.638Z,95.20
2019-02-12T18:27:49.147Z,95.30
2019-02-12T18:30:18.891Z,95.60
2019-02-12T18:32:48.443Z,95.60
2019-02-12T18:35:18.246Z,95.90
2019-02-12T18:37:47.550Z,96.00
2019-02-12T18:40:17.959Z,95.90
2019-02-12T18:42:47.242Z,96.20
2019-02-12T18:45:22.108Z,96.50
2019-02-12T18:47:51.424Z,96.40
2019-02-12T18:50:20.783Z,96.30
2019-02-12T18:52:50.073Z,96.20
2019-02-12T18:55:19.603Z,96.40
2019-02-12T18:57:48.983Z,96.60
2019-02-12T19:00:20.456Z,96.60
2019-02-12T19:02:49.736Z,96.90
2019-02-12T19:05:19.013Z,96.60
2019-02-12T19:07:48.290Z,96.70
2019-02-12T19:10:18.319Z,96.60
2019-02-12T19:12:47.886Z,96.50
2019-02-12T19:15:21.759Z,96.40
2019-02-12T19:18:00.149Z,96.20
2019-02-12T19:20:29.489Z,96.20
2019-02-12T19:22:59.128Z,96.20
2019-02-12T19:25:28.399Z,96.40
2019-02-12T19:27:57.683Z,96.90
2019-02-12T19:30:28.250Z,96.00
2019-02-12T19:32:57.863Z,94.70
2019-02-12T19:35:27.475Z,94.90
2019-02-12T19:37:56.765Z,94.10
2019-02-12T19:40:26.042Z,94.00
2019-02-12T19:42:55.348Z,93.80
2019-02-12T19:45:24.636Z,94.70
2019-02-12T19:47:53.927Z,95.60
2019-02-12T19:50:23.215Z,94.90
2019-02-12T19:52:52.499Z,94.70
2019-02-12T19:55:21.778Z,93.90
2019-02-12T19:57:51.075Z,92.90
2019-02-12T20:00:20.350Z,92.90
2019-02-12T20:02:50.792Z,92.10
2019-02-12T20:05:20.505Z,91.50
2019-02-12T20:07:50.651Z,91.80
2019-02-12T20:10:20.435Z,92.30
2019-02-12T20:12:49.727Z,92.90
2019-02-12T20:15:21.389Z,92.20
2019-02-12T20:17:50.661Z,92.20
2019-02-12T20:20:19.947Z,91.50
2019-02-12T20:22:49.217Z,91.40
2019-02-12T20:25:18.739Z,91.90
2019-02-12T20:27:48.032Z,91.70
2019-02-12T20:30:18.796Z,91.40
2019-02-12T20:32:48.343Z,92.70
2019-02-12T20:35:22.031Z,93.40
2019-02-12T20:37:51.614Z,92.90
2019-02-12T20:40:20.899Z,92.30
2019-02-12T20:42:50.415Z,91.30
2019-02-12T20:45:20.126Z,92.10
2019-02-12T20:47:49.464Z,92.30
2019-02-12T20:50:21.088Z,92.00
2019-02-12T20:52:50.451Z,92.20
2019-02-12T20:55:19.715Z,91.50
2019-02-12T20:57:49.257Z,91.70
2019-02-12T21:00:23.064Z,92.00
2019-02-12T21:02:52.583Z,91.70
2019-02-12T21:05:21.855Z,91.40
2019-02-12T21:07:51.462Z,91.30
2019-02-12T21:10:24.239Z,91.80
2019-02-12T21:12:53.583Z,92.00
2019-02-12T21:15:25.627Z,92.30
2019-02-12T21:17:54.921Z,92.00
2019-02-12T21:20:24.193Z,92.30
2019-02-12T21:22:53.918Z,92.40
2019-02-12T21:25:23.209Z,92.30
2019-02-12T21:27:52.501Z,92.80
2019-02-12T21:30:23.423Z,92.90
2019-02-12T21:32:52.972Z,93.00
2019-02-12T21:35:22.414Z,93.30
2019-02-12T21:37:51.726Z,93.70
2019-02-12T21:40:25.424Z,94.10
2019-02-12T21:42:54.719Z,93.90
2019-02-12T21:45:40.696Z,94.30
2019-02-12T21:48:09.993Z,94.30
2019-02-12T21:50:39.276Z,94.10
2019-02-12T21:53:08.557Z,94.00
2019-02-12T21:55:38.188Z,94.30
2019-02-12T21:58:07.783Z,94.00
2019-02-12T22:00:37.070Z,94.60
2019-02-12T22:03:06.424Z,95.00
2019-02-12T22:05:35.697Z,94.70
2019-02-12T22:08:05.127Z,94.30
2019-02-12T22:10:34.656Z,94.00
2019-02-12T22:13:03.925Z,94.00
2019-02-12T22:15:33.216Z,94.40
2019-02-12T22:18:02.530Z,94.30
2019-02-12T22:20:31.802Z,94.40
2019-02-12T22:23:01.917Z,94.40
2019-02-12T22:25:31.831Z,94.80
2019-02-12T22:28:02.476Z,95.00
2019-02-12T22:30:31.995Z,94.80
2019-02-12T22:33:01.576Z,94.00
2019-02-12T22:35:30.858Z,93.80
2019-02-12T22:38:00.130Z,93.90
2019-02-12T22:40:29.424Z,93.90
2019-02-12T22:42:58.697Z,93.50
2019-02-12T22:45:27.997Z,94.10
2019-02-12T22:47:57.283Z,94.20
2019-02-12T22:50:27.765Z,93.50
2019-02-12T22:52:57.056Z,93.50
2019-02-12T22:55:27.661Z,94.10
2019-02-12T22:57:56.947Z,93.80
2019-02-12T23:00:39.995Z,93.80
2019-02-12T23:03:09.511Z,93.70
2019-02-12T23:05:38.791Z,93.30
2019-02-12T23:08:08.064Z,93.80
2019-02-12T23:10:37.342Z,93.80
2019-02-12T23:13:06.855Z,93.70
2019-02-12T23:15:36.133Z,93.80
2019-02-12T23:18:05.480Z,94.10
2019-02-12T23:20:34.762Z,94.50
2019-02-12T23:23:04.041Z,94.60
2019-02-12T23:25:33.325Z,95.30
2019-02-12T23:28:02.617Z,95.40
2019-02-12T23:30:31.888Z,95.50
2019-02-12T23:33:01.165Z,95.30
2019-02-12T23:35:30.455Z,95.30
2019-02-12T23:37:59.726Z,95.00
2019-02-12T23:40:29.011Z,94.50
2019-02-12T23:42:58.291Z,94.70
2019-02-12T23:45:27.574Z,94.40
2019-02-12T23:47:56.849Z,94.50
2019-02-12T23:50:26.360Z,94.80
2019-02-12T23:52:55.894Z,95.40
2019-02-12T23:55:25.174Z,95.70
2019-02-12T23:57:54.458Z,95.80
