createdAt,value
2018-10-02T00:01:51.571Z,0
2018-10-02T00:02:51.333Z,0
2018-10-02T00:03:51.621Z,0
2018-10-02T00:04:51.114Z,0
2018-10-02T00:05:51.640Z,0
2018-10-02T00:07:06.085Z,0
2018-10-02T00:07:51.427Z,0
2018-10-02T00:08:51.698Z,0
2018-10-02T00:10:51.733Z,0
2018-10-02T00:11:51.850Z,0
2018-10-02T00:13:06.177Z,0
2018-10-02T00:13:51.788Z,0
2018-10-02T00:14:51.547Z,0
2018-10-02T00:16:06.229Z,0
2018-10-02T00:16:51.578Z,0
2018-10-02T00:17:51.608Z,0
2018-10-02T00:18:51.870Z,0
2018-10-02T00:19:51.636Z,0
2018-10-02T00:20:51.654Z,0
2018-10-02T00:22:51.953Z,0
2018-10-02T00:24:06.369Z,0
2018-10-02T00:24:51.988Z,0
2018-10-02T00:25:51.996Z,0
2018-10-02T00:26:51.501Z,0
2018-10-02T00:27:52.037Z,0
2018-10-02T00:29:51.811Z,0
2018-10-02T00:30:52.088Z,0
2018-10-02T00:31:52.255Z,0
2018-10-02T00:33:06.785Z,0
2018-10-02T00:33:51.886Z,0
2018-10-02T00:34:51.690Z,0
2018-10-02T00:35:52.173Z,0
2018-10-02T00:36:52.191Z,0
2018-10-02T00:37:52.209Z,0
2018-10-02T00:38:52.326Z,0
2018-10-02T00:39:52.246Z,0
2018-10-02T00:40:52.263Z,0
2018-10-02T00:41:52.278Z,0
2018-10-02T00:42:52.404Z,0
2018-10-02T00:44:06.988Z,0
2018-10-02T00:44:52.348Z,0
2018-10-02T00:45:52.354Z,0
2018-10-02T00:46:52.116Z,0
2018-10-02T00:48:07.048Z,0
2018-10-02T00:48:51.888Z,0
2018-10-02T00:49:52.425Z,0
2018-10-02T00:50:52.242Z,0
2018-10-02T00:51:52.456Z,0
2018-10-02T00:52:52.481Z,0
2018-10-02T00:53:52.232Z,0
2018-10-02T00:54:52.509Z,0
2018-10-02T00:56:52.559Z,0
2018-10-02T00:57:52.565Z,0
2018-10-02T00:58:52.577Z,0
2018-10-02T00:59:52.340Z,0
2018-10-02T01:00:52.611Z,0
2018-10-02T01:01:52.377Z,0
2018-10-02T01:02:52.659Z,0
2018-10-02T01:03:52.663Z,0
2018-10-02T01:04:52.425Z,0
2018-10-02T01:06:07.362Z,0
2018-10-02T01:06:52.720Z,0
2018-10-02T01:08:07.411Z,0
2018-10-02T01:08:52.757Z,0
2018-10-02T01:09:52.772Z,0
2018-10-02T01:11:07.192Z,0
2018-10-02T01:12:07.467Z,0
2018-10-02T01:12:52.824Z,0
2018-10-02T01:13:52.840Z,0
2018-10-02T01:14:52.859Z,0
2018-10-02T01:16:07.537Z,0
2018-10-02T01:16:52.398Z,0
2018-10-02T01:17:52.652Z,0
2018-10-02T01:18:52.926Z,0
2018-10-02T01:19:52.946Z,0
2018-10-02T01:20:52.975Z,0
2018-10-02T01:21:52.982Z,0
2018-10-02T01:23:07.658Z,0
2018-10-02T01:25:07.709Z,0
2018-10-02T01:25:52.790Z,0
2018-10-02T01:27:07.470Z,0
2018-10-02T01:27:52.826Z,0
2018-10-02T01:28:53.102Z,0
2018-10-02T01:29:53.122Z,0
2018-10-02T01:30:53.133Z,0
2018-10-02T01:32:07.557Z,0
2018-10-02T01:32:52.912Z,0
2018-10-02T01:33:53.187Z,0
2018-10-02T01:34:53.203Z,0
2018-10-02T01:35:53.225Z,0
2018-10-02T01:36:53.241Z,0
2018-10-02T01:37:53.254Z,0
2018-10-02T01:39:07.933Z,0
2018-10-02T01:39:53.289Z,0
2018-10-02T01:40:53.321Z,0
2018-10-02T01:41:53.072Z,0
2018-10-02T01:42:53.086Z,0
2018-10-02T01:44:07.763Z,0
2018-10-02T01:44:53.380Z,0
2018-10-02T01:45:53.492Z,0
2018-10-02T01:46:53.155Z,0
2018-10-02T01:48:08.094Z,0
2018-10-02T01:48:53.445Z,0
2018-10-02T01:49:53.464Z,0
2018-10-02T01:50:53.479Z,0
2018-10-02T01:51:53.500Z,0
2018-10-02T01:52:53.524Z,0
2018-10-02T01:53:53.286Z,0
2018-10-02T01:54:53.561Z,0
2018-10-02T01:55:53.575Z,0
2018-10-02T01:58:53.620Z,0
2018-10-02T01:59:53.638Z,0
2018-10-02T02:00:53.649Z,0
2018-10-02T02:01:53.673Z,0
2018-10-02T02:02:53.688Z,0
2018-10-02T02:04:08.364Z,0
2018-10-02T02:04:53.729Z,0
2018-10-02T02:05:53.483Z,0
2018-10-02T02:06:53.503Z,0
2018-10-02T02:08:53.548Z,0
2018-10-02T02:10:08.469Z,0
2018-10-02T02:10:53.823Z,0
2018-10-02T02:12:08.499Z,0
2018-10-02T02:12:53.601Z,0
2018-10-02T02:13:53.881Z,0
2018-10-02T02:15:08.552Z,0
2018-10-02T02:17:08.595Z,0
2018-10-02T02:17:53.947Z,0
2018-10-02T02:19:08.622Z,0
2018-10-02T02:19:53.563Z,0
2018-10-02T02:20:53.737Z,0
2018-10-02T02:21:54.010Z,0
2018-10-02T02:22:54.029Z,0
2018-10-02T02:23:54.079Z,0
2018-10-02T02:24:54.072Z,0
2018-10-02T02:25:54.083Z,0
2018-10-02T02:27:08.762Z,0
2018-10-02T02:27:54.113Z,0
2018-10-02T02:29:08.792Z,0
2018-10-02T02:29:54.175Z,0
2018-10-02T02:30:53.908Z,0
2018-10-02T02:32:08.852Z,0
2018-10-02T02:32:54.203Z,0
2018-10-02T02:33:53.958Z,0
2018-10-02T02:34:54.246Z,0
2018-10-02T02:35:54.328Z,0
2018-10-02T02:36:54.274Z,0
2018-10-02T02:38:08.949Z,0
2018-10-02T02:38:54.067Z,0
2018-10-02T02:39:54.317Z,0
2018-10-02T02:40:54.343Z,0
2018-10-02T02:41:54.364Z,0
2018-10-02T02:42:54.380Z,0
2018-10-02T02:43:54.393Z,0
2018-10-02T02:44:54.403Z,0
2018-10-02T02:45:54.430Z,0
2018-10-02T02:46:54.437Z,0
2018-10-02T02:47:54.466Z,0
2018-10-02T02:48:54.420Z,0
2018-10-02T02:49:53.974Z,0
2018-10-02T02:51:09.167Z,0
2018-10-02T02:51:54.265Z,0
2018-10-02T02:52:54.033Z,0
2018-10-02T02:53:54.569Z,0
2018-10-02T02:54:54.319Z,0
2018-10-02T02:56:09.268Z,0
2018-10-02T02:56:54.616Z,0
2018-10-02T02:57:54.627Z,0
2018-10-02T02:58:54.746Z,0
2018-10-02T03:00:09.325Z,0
2018-10-02T03:00:54.674Z,0
2018-10-02T03:01:54.690Z,0
2018-10-02T03:02:54.708Z,0
2018-10-02T03:03:54.735Z,0
2018-10-02T03:04:54.744Z,0
2018-10-02T03:05:54.504Z,0
2018-10-02T03:07:54.810Z,0
2018-10-02T03:08:54.561Z,0
2018-10-02T03:10:54.592Z,0
2018-10-02T03:11:54.875Z,0
2018-10-02T03:12:54.624Z,0
2018-10-02T03:13:54.648Z,0
2018-10-02T03:14:54.659Z,0
2018-10-02T03:15:54.927Z,0
2018-10-02T03:16:54.952Z,0
2018-10-02T03:17:54.962Z,0
2018-10-02T03:18:54.980Z,0
2018-10-02T03:19:54.849Z,0
2018-10-02T03:21:09.680Z,0
2018-10-02T03:21:55.216Z,0
2018-10-02T03:23:09.715Z,0
2018-10-02T03:23:55.069Z,0
2018-10-02T03:24:54.825Z,0
2018-10-02T03:25:54.872Z,0
2018-10-02T03:26:54.857Z,0
2018-10-02T03:27:54.873Z,0
2018-10-02T03:29:09.552Z,0
2018-10-02T03:29:55.168Z,0
2018-10-02T03:30:55.284Z,0
2018-10-02T03:33:09.880Z,0
2018-10-02T03:33:55.237Z,0
2018-10-02T03:34:55.351Z,0
2018-10-02T03:35:55.033Z,0
2018-10-02T03:36:55.314Z,0
2018-10-02T03:37:54.916Z,0
2018-10-02T03:39:09.978Z,0
2018-10-02T03:39:55.106Z,0
2018-10-02T03:40:56.434Z,0
2018-10-02T03:41:55.407Z,0
2018-10-02T03:42:55.383Z,0
2018-10-02T03:43:55.431Z,0
2018-10-02T03:44:55.429Z,0
2018-10-02T03:45:55.189Z,0
2018-10-02T03:46:55.455Z,0
2018-10-02T03:47:55.215Z,0
2018-10-02T03:48:55.636Z,0
2018-10-02T03:49:55.508Z,0
2018-10-02T03:50:55.519Z,0
2018-10-02T03:51:55.286Z,0
2018-10-02T03:52:55.553Z,0
2018-10-02T03:54:55.071Z,0
2018-10-02T03:55:55.357Z,0
2018-10-02T03:56:55.361Z,0
2018-10-02T03:57:55.377Z,0
2018-10-02T03:59:10.059Z,0
2018-10-02T03:59:55.669Z,0
2018-10-02T04:00:55.436Z,0
2018-10-02T04:01:55.714Z,0
2018-10-02T04:02:55.466Z,0
2018-10-02T04:03:55.734Z,0
2018-10-02T04:04:55.508Z,0
2018-10-02T04:05:55.773Z,0
2018-10-02T04:07:10.194Z,0
2018-10-02T04:07:55.801Z,0
2018-10-02T04:08:55.832Z,0
2018-10-02T04:09:55.590Z,0
2018-10-02T04:11:55.877Z,0
2018-10-02T04:12:55.707Z,0
2018-10-02T04:13:55.649Z,0
2018-10-02T04:15:10.580Z,0
2018-10-02T04:16:55.699Z,0
2018-10-02T04:17:55.975Z,0
2018-10-02T04:19:10.679Z,0
2018-10-02T04:19:55.744Z,0
2018-10-02T04:21:10.428Z,0
2018-10-02T04:21:56.141Z,0
2018-10-02T04:22:55.800Z,0
2018-10-02T04:23:56.088Z,0
2018-10-02T04:24:56.089Z,0
2018-10-02T04:26:10.764Z,0
2018-10-02T04:26:56.130Z,0
2018-10-02T04:27:56.403Z,0
2018-10-02T04:28:56.152Z,0
2018-10-02T04:30:10.576Z,0
2018-10-02T04:30:56.197Z,4
2018-10-02T04:31:55.954Z,4
2018-10-02T04:32:56.225Z,4
2018-10-02T04:33:56.857Z,0
2018-10-02T04:34:55.994Z,4
2018-10-02T04:35:56.268Z,4
2018-10-02T04:37:10.693Z,4
2018-10-02T04:37:56.302Z,8
2018-10-02T04:38:56.065Z,8
2018-10-02T04:39:56.338Z,8
2018-10-02T04:40:56.395Z,8
2018-10-02T04:42:10.775Z,12
2018-10-02T04:42:56.386Z,12
2018-10-02T04:43:56.400Z,16
2018-10-02T04:44:56.419Z,16
2018-10-02T04:45:56.433Z,20
2018-10-02T04:46:56.909Z,24
2018-10-02T04:47:56.469Z,28
2018-10-02T04:48:56.484Z,32
2018-10-02T04:49:56.245Z,40
2018-10-02T04:50:56.522Z,48
2018-10-02T04:51:56.276Z,52
2018-10-02T04:52:56.303Z,60
2018-10-02T04:53:56.573Z,60
2018-10-02T04:55:10.811Z,72
2018-10-02T04:55:57.036Z,88
2018-10-02T04:56:56.360Z,92
2018-10-02T04:58:11.045Z,100
2018-10-02T04:59:11.333Z,116
2018-10-02T05:00:56.696Z,152
2018-10-02T05:01:57.007Z,168
2018-10-02T05:02:56.716Z,196
2018-10-02T05:03:56.740Z,224
2018-10-02T05:04:56.756Z,220
2018-10-02T05:05:56.520Z,220
2018-10-02T05:06:56.278Z,212
2018-10-02T05:08:10.978Z,268
2018-10-02T05:08:57.268Z,292
2018-10-02T05:09:56.840Z,316
2018-10-02T05:10:56.854Z,348
2018-10-02T05:11:56.879Z,420
2018-10-02T05:12:56.636Z,460
2018-10-02T05:14:11.077Z,528
2018-10-02T05:14:56.929Z,552
2018-10-02T05:15:56.940Z,492
2018-10-02T05:17:56.718Z,516
2018-10-02T05:18:56.729Z,568
2018-10-02T05:19:57.008Z,668
2018-10-02T05:20:57.282Z,648
2018-10-02T05:21:56.787Z,612
2018-10-02T05:22:57.066Z,716
2018-10-02T05:23:57.075Z,728
2018-10-02T05:24:57.084Z,912
2018-10-02T05:25:56.854Z,1132
2018-10-02T05:26:57.123Z,1168
2018-10-02T05:27:57.385Z,1300
2018-10-02T05:29:11.813Z,1496
2018-10-02T05:29:56.663Z,1280
2018-10-02T05:32:11.609Z,1492
2018-10-02T05:32:57.376Z,1352
2018-10-02T05:33:57.242Z,1520
2018-10-02T05:35:12.243Z,1780
2018-10-02T05:35:57.275Z,1996
2018-10-02T05:36:57.037Z,2224
2018-10-02T05:37:57.304Z,2728
2018-10-02T05:38:57.077Z,2728
2018-10-02T05:39:57.341Z,2744
2018-10-02T05:40:57.100Z,3352
2018-10-02T05:41:57.383Z,3432
2018-10-02T05:43:11.942Z,3800
2018-10-02T05:43:57.414Z,4404
2018-10-02T05:45:12.088Z,4940
2018-10-02T05:45:57.468Z,5048
2018-10-02T05:46:57.460Z,5000
2018-10-02T05:47:57.222Z,4892
2018-10-02T05:48:57.502Z,4872
2018-10-02T05:49:57.251Z,5248
2018-10-02T05:51:57.291Z,6104
2018-10-02T05:52:57.305Z,5492
2018-10-02T05:53:57.581Z,4820
2018-10-02T05:54:57.598Z,5596
2018-10-02T05:55:57.614Z,5852
2018-10-02T05:56:57.373Z,10244
2018-10-02T05:57:57.393Z,7244
2018-10-02T05:58:57.414Z,8804
2018-10-02T05:59:57.424Z,7740
2018-10-02T06:01:12.361Z,11772
2018-10-02T06:01:57.742Z,4740
2018-10-02T06:02:57.758Z,7500
2018-10-02T06:03:58.271Z,24928
2018-10-02T06:04:57.514Z,35744
2018-10-02T06:05:57.796Z,39936
2018-10-02T06:07:12.483Z,27328
2018-10-02T06:07:57.315Z,39616
2018-10-02T06:08:57.590Z,11416
2018-10-02T06:09:58.189Z,11192
2018-10-02T06:10:57.886Z,16448
2018-10-02T06:11:57.911Z,16992
2018-10-02T06:12:57.663Z,9012
2018-10-02T06:14:12.608Z,11528
2018-10-02T06:14:57.965Z,37216
2018-10-02T06:15:57.724Z,9040
2018-10-02T06:17:12.755Z,9408
2018-10-02T06:17:58.216Z,14920
2018-10-02T06:18:57.528Z,36864
2018-10-02T06:19:57.816Z,41504
2018-10-02T06:20:58.085Z,14104
2018-10-02T06:21:58.115Z,46016
2018-10-02T06:22:58.128Z,23744
2018-10-02T06:23:58.147Z,11288
2018-10-02T06:24:58.282Z,38592
2018-10-02T06:26:12.847Z,48000
2018-10-02T06:26:57.692Z,21344
2018-10-02T06:27:57.972Z,40480
2018-10-02T06:28:58.254Z,50336
2018-10-02T06:29:57.759Z,51328
2018-10-02T06:30:58.352Z,43296
2018-10-02T06:31:58.063Z,49728
2018-10-02T06:33:58.366Z,51904
2018-10-02T06:36:13.066Z,46976
2018-10-02T06:37:13.375Z,52032
2018-10-02T06:37:58.262Z,23040
2018-10-02T06:38:58.791Z,50240
2018-10-02T06:39:58.503Z,55648
2018-10-02T06:41:12.930Z,53888
2018-10-02T06:41:58.325Z,10368
2018-10-02T06:42:58.571Z,53888
2018-10-02T06:43:58.596Z,56064
2018-10-02T06:44:58.534Z,57632
2018-10-02T06:45:58.384Z,59104
2018-10-02T06:46:58.406Z,57376
2018-10-02T06:47:58.698Z,56800
2018-10-02T06:49:13.116Z,61856
2018-10-02T06:50:13.400Z,59456
2018-10-02T06:50:58.836Z,58112
2018-10-02T06:51:59.000Z,60256
2018-10-02T06:52:58.823Z,64864
2018-10-02T06:53:58.832Z,64224
2018-10-02T06:54:58.603Z,60256
2018-10-02T06:55:58.889Z,44192
2018-10-02T06:56:59.136Z,47424
2018-10-02T06:57:58.939Z,44768
2018-10-02T06:58:58.962Z,39392
2018-10-02T07:00:13.391Z,32448
2018-10-02T07:00:58.756Z,26848
2018-10-02T07:01:58.525Z,21696
2018-10-02T07:03:13.906Z,26944
2018-10-02T07:04:13.494Z,42752
2018-10-02T07:04:59.125Z,43520
2018-10-02T07:05:59.144Z,40576
2018-10-02T07:06:59.548Z,36288
2018-10-02T07:07:58.931Z,42592
2018-10-02T07:09:58.983Z,56448
2018-10-02T07:10:59.263Z,37952
2018-10-02T07:11:59.289Z,38432
2018-10-02T07:12:59.060Z,41536
2018-10-02T07:13:59.337Z,52256
2018-10-02T07:14:59.624Z,26624
2018-10-02T07:15:59.386Z,20256
2018-10-02T07:17:13.822Z,18144
2018-10-02T07:17:59.440Z,17824
2018-10-02T07:18:59.457Z,19232
2018-10-02T07:19:59.234Z,19424
2018-10-02T07:20:59.900Z,18528
2018-10-02T07:22:14.193Z,22720
2018-10-02T07:23:13.959Z,20544
2018-10-02T07:23:59.583Z,18272
2018-10-02T07:24:59.344Z,15524
2018-10-02T07:25:59.630Z,11156
2018-10-02T07:27:00.565Z,9384
2018-10-02T07:28:00.910Z,8656
2018-10-02T07:28:59.702Z,8388
2018-10-02T07:29:59.733Z,8344
2018-10-02T07:31:00.029Z,8480
2018-10-02T07:31:59.771Z,8624
2018-10-02T07:33:00.133Z,8792
2018-10-02T07:33:59.446Z,9120
2018-10-02T07:34:59.576Z,9548
2018-10-02T07:36:14.524Z,10144
2018-10-02T07:36:59.930Z,10544
2018-10-02T07:37:59.646Z,11224
2018-10-02T07:39:00.292Z,12284
2018-10-02T07:39:59.705Z,13496
2018-10-02T07:40:59.716Z,15872
2018-10-02T07:42:00.199Z,17632
2018-10-02T07:42:59.758Z,22432
2018-10-02T07:44:14.703Z,28800
2018-10-02T07:45:00.411Z,31264
2018-10-02T07:45:59.569Z,34048
2018-10-02T07:46:59.850Z,32224
2018-10-02T07:48:00.408Z,31168
2018-10-02T07:48:59.635Z,31104
2018-10-02T07:50:00.174Z,39936
2018-10-02T07:51:00.410Z,43648
2018-10-02T07:52:29.542Z,30304
2018-10-02T07:53:00.245Z,30208
2018-10-02T07:54:00.626Z,34816
2018-10-02T07:55:00.285Z,30464
2018-10-02T07:56:00.314Z,26528
2018-10-02T07:57:00.658Z,23744
2018-10-02T07:58:59.652Z,24288
2018-10-02T08:00:00.345Z,33216
2018-10-02T08:01:14.825Z,35328
2018-10-02T08:02:15.104Z,27040
2018-10-02T08:03:00.766Z,31040
2018-10-02T08:04:00.493Z,29056
2018-10-02T08:05:15.674Z,25536
2018-10-02T08:06:00.540Z,26784
2018-10-02T08:07:14.965Z,29344
2018-10-02T08:08:14.988Z,30944
2018-10-02T08:09:00.685Z,28608
2018-10-02T08:10:00.378Z,23808
2018-10-02T08:11:00.395Z,23744
2018-10-02T08:12:01.160Z,29088
2018-10-02T08:15:00.737Z,47136
2018-10-02T08:16:00.514Z,51520
2018-10-02T08:17:00.531Z,41312
2018-10-02T08:18:01.000Z,43008
2018-10-02T08:19:15.491Z,40512
2018-10-02T08:20:01.263Z,28000
2018-10-02T08:21:15.398Z,19104
2018-10-02T08:22:00.914Z,15684
2018-10-02T08:23:00.926Z,14740
2018-10-02T08:24:15.352Z,15428
2018-10-02T08:25:00.968Z,20512
2018-10-02T08:27:01.038Z,18112
2018-10-02T08:28:01.058Z,17440
2018-10-02T08:29:01.058Z,16196
2018-10-02T08:30:01.826Z,16244
2018-10-02T08:31:01.134Z,15088
2018-10-02T08:32:00.878Z,15716
2018-10-02T08:33:01.468Z,15260
2018-10-02T08:34:00.929Z,15156
2018-10-02T08:35:15.677Z,15704
2018-10-02T08:36:02.296Z,15524
2018-10-02T08:38:01.013Z,17824
2018-10-02T08:39:15.960Z,17536
2018-10-02T08:40:00.799Z,17824
2018-10-02T08:41:01.379Z,18688
2018-10-02T08:42:01.960Z,20704
2018-10-02T08:43:01.135Z,17952
2018-10-02T08:44:01.943Z,15740
2018-10-02T08:45:01.799Z,14308
2018-10-02T08:46:16.113Z,13048
2018-10-02T08:47:16.135Z,12912
2018-10-02T08:49:01.263Z,13292
2018-10-02T08:50:15.952Z,13600
2018-10-02T08:51:02.027Z,13468
2018-10-02T08:52:01.793Z,13240
2018-10-02T08:53:01.353Z,12768
2018-10-02T08:54:01.975Z,12136
2018-10-02T08:55:01.652Z,11464
2018-10-02T08:56:01.425Z,10820
2018-10-02T08:57:16.362Z,10188
2018-10-02T08:58:01.462Z,10008
2018-10-02T08:59:01.752Z,10008
2018-10-02T09:00:01.768Z,10256
2018-10-02T09:01:01.636Z,10880
2018-10-02T09:02:01.810Z,11900
2018-10-02T09:03:01.698Z,12616
2018-10-02T09:04:01.345Z,13412
2018-10-02T09:05:16.023Z,11652
2018-10-02T09:06:01.902Z,10780
2018-10-02T09:07:01.946Z,10212
2018-10-02T09:08:01.941Z,10112
2018-10-02T09:09:01.966Z,9772
2018-10-02T09:10:01.990Z,9732
2018-10-02T09:11:31.334Z,10076
2018-10-02T09:12:02.040Z,10312
2018-10-02T09:13:02.061Z,10776
2018-10-02T09:14:02.309Z,11012
2018-10-02T09:15:01.838Z,11540
2018-10-02T09:16:03.250Z,11320
2018-10-02T09:17:01.888Z,11040
2018-10-02T09:18:01.649Z,11220
2018-10-02T09:19:16.605Z,11440
2018-10-02T09:20:02.230Z,10788
2018-10-02T09:21:01.716Z,10372
2018-10-02T09:22:02.700Z,10060
2018-10-02T09:23:01.763Z,9860
2018-10-02T09:24:02.804Z,9616
2018-10-02T09:25:02.295Z,9684
2018-10-02T09:26:02.086Z,10160
2018-10-02T09:27:17.048Z,11120
2018-10-02T09:28:02.803Z,11904
2018-10-02T09:29:02.467Z,12484
2018-10-02T09:30:02.440Z,13236
2018-10-02T09:31:02.391Z,14140
2018-10-02T09:32:02.476Z,14512
2018-10-02T09:34:02.556Z,15636
2018-10-02T09:35:02.286Z,14928
2018-10-02T09:38:02.612Z,27136
2018-10-02T09:39:02.387Z,20928
2018-10-02T09:40:17.423Z,18336
2018-10-02T09:41:02.678Z,17472
2018-10-02T09:42:17.105Z,17472
2018-10-02T09:43:17.433Z,15580
2018-10-02T09:44:03.180Z,16364
2018-10-02T09:45:02.766Z,12776
2018-10-02T09:46:03.246Z,12424
2018-10-02T09:47:02.821Z,12444
2018-10-02T09:48:02.578Z,12392
2018-10-02T09:49:02.869Z,12076
2018-10-02T09:50:17.440Z,11816
2018-10-02T09:51:03.236Z,11956
2018-10-02T09:52:17.603Z,12044
2018-10-02T09:53:02.957Z,12384
2018-10-02T09:54:02.973Z,17472
2018-10-02T09:55:02.896Z,13660
2018-10-02T09:56:02.774Z,13652
2018-10-02T09:57:02.726Z,13064
2018-10-02T09:58:03.061Z,12232
2018-10-02T10:00:03.160Z,11496
2018-10-02T10:01:02.725Z,10760
2018-10-02T10:03:03.249Z,10744
2018-10-02T10:04:03.206Z,10716
2018-10-02T10:05:17.885Z,10548
2018-10-02T10:06:03.246Z,9968
2018-10-02T10:07:03.008Z,9144
2018-10-02T10:08:17.947Z,8372
2018-10-02T10:09:17.722Z,7904
2018-10-02T10:10:03.331Z,7624
2018-10-02T10:11:03.202Z,7704
2018-10-02T10:12:03.384Z,7744
2018-10-02T10:13:18.063Z,7896
2018-10-02T10:14:18.082Z,8440
2018-10-02T10:16:03.465Z,7964
2018-10-02T10:17:04.040Z,7420
2018-10-02T10:18:03.257Z,6992
2018-10-02T10:19:03.534Z,7200
2018-10-02T10:20:03.302Z,6804
2018-10-02T10:21:18.247Z,6772
2018-10-02T10:22:03.604Z,6732
2018-10-02T10:23:03.831Z,6800
2018-10-02T10:24:03.646Z,6876
2018-10-02T10:25:03.668Z,6424
2018-10-02T10:26:03.685Z,6668
2018-10-02T10:28:03.735Z,7076
2018-10-02T10:30:03.519Z,7116
2018-10-02T10:31:03.807Z,7912
2018-10-02T10:32:18.478Z,8316
2018-10-02T10:33:03.844Z,8244
2018-10-02T10:34:03.350Z,7948
2018-10-02T10:35:03.856Z,8116
2018-10-02T10:36:03.648Z,8512
2018-10-02T10:37:03.674Z,7940
2018-10-02T10:38:03.694Z,8160
2018-10-02T10:39:03.970Z,8132
2018-10-02T10:40:04.019Z,7228
2018-10-02T10:41:03.706Z,6424
2018-10-02T10:42:03.519Z,5884
2018-10-02T10:43:03.799Z,6548
2018-10-02T10:44:04.091Z,7308
2018-10-02T10:45:04.103Z,7472
2018-10-02T10:46:33.452Z,7116
2018-10-02T10:47:04.408Z,7376
2018-10-02T10:48:04.169Z,7680
2018-10-02T10:49:18.591Z,7212
2018-10-02T10:50:03.957Z,6716
2018-10-02T10:51:04.239Z,6348
2018-10-02T10:52:04.258Z,5612
2018-10-02T10:54:04.041Z,4724
2018-10-02T10:55:04.332Z,5352
2018-10-02T10:56:04.086Z,6444
2018-10-02T10:57:03.844Z,7508
2018-10-02T10:58:03.867Z,7420
2018-10-02T10:59:04.092Z,6728
2018-10-02T11:00:04.913Z,6676
2018-10-02T11:01:04.195Z,6708
2018-10-02T11:02:19.128Z,7092
2018-10-02T11:03:04.453Z,7124
2018-10-02T11:04:04.254Z,6404
2018-10-02T11:05:04.582Z,6440
2018-10-02T11:06:18.954Z,6028
2018-10-02T11:07:04.326Z,6140
2018-10-02T11:08:04.596Z,6144
2018-10-02T11:09:04.360Z,5664
2018-10-02T11:10:19.300Z,5356
2018-10-02T11:11:04.665Z,5904
2018-10-02T11:12:19.343Z,7564
2018-10-02T11:13:04.449Z,8612
2018-10-02T11:14:19.447Z,8996
2018-10-02T11:15:04.498Z,8240
2018-10-02T11:16:04.780Z,6576
2018-10-02T11:17:04.375Z,4932
2018-10-02T11:18:19.475Z,4348
2018-10-02T11:19:19.494Z,4308
2018-10-02T11:20:04.599Z,4224
2018-10-02T11:21:19.278Z,4564
2018-10-02T11:22:04.378Z,4792
2018-10-02T11:23:04.665Z,4804
2018-10-02T11:25:04.713Z,4124
2018-10-02T11:26:04.983Z,3800
2018-10-02T11:27:04.757Z,3484
2018-10-02T11:28:04.772Z,3260
2018-10-02T11:29:05.050Z,3140
2018-10-02T11:30:04.555Z,3132
2018-10-02T11:31:04.887Z,3152
2018-10-02T11:32:05.119Z,3564
2018-10-02T11:33:19.793Z,3676
2018-10-02T11:34:19.816Z,3560
2018-10-02T11:35:04.672Z,3308
2018-10-02T11:36:04.944Z,3108
2018-10-02T11:37:04.966Z,2900
2018-10-02T11:38:04.983Z,2736
2018-10-02T11:39:05.267Z,2696
2018-10-02T11:40:05.028Z,2952
2018-10-02T11:41:05.052Z,3284
2018-10-02T11:42:04.808Z,3616
2018-10-02T11:43:05.388Z,3900
2018-10-02T11:44:05.332Z,4104
2018-10-02T11:45:20.084Z,5208
2018-10-02T11:46:05.410Z,5300
2018-10-02T11:47:04.912Z,4960
2018-10-02T11:48:05.202Z,4724
2018-10-02T11:49:34.891Z,4668
2018-10-02T11:50:05.906Z,4628
2018-10-02T11:51:06.074Z,4456
2018-10-02T11:52:05.281Z,4600
2018-10-02T11:53:05.296Z,4804
2018-10-02T11:54:05.320Z,6188
2018-10-02T11:55:05.706Z,7624
2018-10-02T11:56:20.284Z,8448
2018-10-02T11:57:05.639Z,8680
2018-10-02T11:58:20.325Z,8416
2018-10-02T11:59:05.683Z,8232
2018-10-02T12:00:05.709Z,8372
2018-10-02T12:01:05.511Z,8508
2018-10-02T12:02:05.738Z,8584
2018-10-02T12:03:05.767Z,8396
2018-10-02T12:04:05.789Z,8148
2018-10-02T12:05:20.207Z,7808
2018-10-02T12:07:05.593Z,7056
2018-10-02T12:09:06.405Z,5516
2018-10-02T12:10:05.676Z,5228
2018-10-02T12:11:05.934Z,5280
2018-10-02T12:12:05.957Z,5628
2018-10-02T12:13:06.535Z,5612
2018-10-02T12:14:06.325Z,5276
2018-10-02T12:15:20.513Z,4976
2018-10-02T12:16:05.780Z,4844
2018-10-02T12:17:06.060Z,4580
2018-10-02T12:19:05.844Z,4056
2018-10-02T12:20:06.943Z,3764
2018-10-02T12:21:20.809Z,3684
2018-10-02T12:22:06.164Z,3976
2018-10-02T12:23:06.184Z,4408
2018-10-02T12:24:06.203Z,4864
2018-10-02T12:25:05.968Z,5248
2018-10-02T12:26:05.986Z,5708
2018-10-02T12:27:06.007Z,5636
2018-10-02T12:28:06.283Z,5700
2018-10-02T12:29:06.304Z,5536
2018-10-02T12:31:06.147Z,4880
2018-10-02T12:33:06.388Z,4596
2018-10-02T12:34:06.154Z,4504
2018-10-02T12:35:06.172Z,4620
2018-10-02T12:36:06.463Z,4832
2018-10-02T12:37:21.128Z,4852
2018-10-02T12:38:06.237Z,4724
2018-10-02T12:39:06.288Z,4780
2018-10-02T12:40:06.286Z,4608
2018-10-02T12:42:06.054Z,4396
2018-10-02T12:43:06.077Z,4620
2018-10-02T12:44:06.360Z,4784
2018-10-02T12:45:21.039Z,4812
2018-10-02T12:46:21.572Z,4572
2018-10-02T12:47:07.083Z,4464
2018-10-02T12:48:06.183Z,4392
2018-10-02T12:49:06.204Z,4308
2018-10-02T12:50:06.738Z,4080
2018-10-02T12:51:06.778Z,3560
2018-10-02T12:52:06.782Z,2996
2018-10-02T12:53:21.786Z,2660
2018-10-02T12:54:06.826Z,2568
2018-10-02T12:55:06.323Z,2392
2018-10-02T12:56:06.346Z,2312
2018-10-02T12:57:06.627Z,2384
2018-10-02T12:58:06.650Z,2452
2018-10-02T13:00:06.944Z,2320
2018-10-02T13:01:06.186Z,2184
2018-10-02T13:02:07.003Z,2280
2018-10-02T13:03:21.673Z,2220
2018-10-02T13:04:07.024Z,2160
2018-10-02T13:05:06.785Z,1948
2018-10-02T13:06:06.805Z,2032
2018-10-02T13:07:07.440Z,2188
2018-10-02T13:08:07.112Z,2336
2018-10-02T13:09:21.913Z,2740
2018-10-02T13:10:07.048Z,2840
2018-10-02T13:11:07.168Z,2908
2018-10-02T13:12:07.187Z,3140
2018-10-02T13:13:07.185Z,3188
2018-10-02T13:14:06.707Z,3148
2018-10-02T13:16:07.262Z,2680
2018-10-02T13:17:21.943Z,2500
2018-10-02T13:18:07.052Z,2392
2018-10-02T13:19:07.067Z,2304
2018-10-02T13:20:07.897Z,2708
2018-10-02T13:21:07.368Z,2768
2018-10-02T13:22:07.128Z,2888
2018-10-02T13:23:07.149Z,2672
2018-10-02T13:24:21.828Z,2540
2018-10-02T13:25:06.946Z,2516
2018-10-02T13:26:07.469Z,2700
2018-10-02T13:28:22.172Z,2344
2018-10-02T13:29:07.267Z,2060
2018-10-02T13:30:07.030Z,1936
2018-10-02T13:31:07.306Z,1760
2018-10-02T13:33:22.274Z,2084
2018-10-02T13:34:07.637Z,2172
2018-10-02T13:35:07.395Z,1740
2018-10-02T13:36:07.663Z,1516
2018-10-02T13:37:07.436Z,1348
2018-10-02T13:38:07.669Z,1068
2018-10-02T13:39:07.725Z,1064
2018-10-02T13:40:07.504Z,1120
2018-10-02T13:41:07.762Z,1008
2018-10-02T13:42:22.188Z,1276
2018-10-02T13:43:07.806Z,1324
2018-10-02T13:45:07.848Z,1268
2018-10-02T13:46:07.861Z,1308
2018-10-02T13:47:07.880Z,1532
2018-10-02T13:48:22.562Z,1444
2018-10-02T13:49:07.925Z,1288
2018-10-02T13:50:07.684Z,1024
2018-10-02T13:51:07.968Z,988
2018-10-02T13:52:07.986Z,944
2018-10-02T13:53:07.764Z,1012
2018-10-02T13:54:08.018Z,1120
2018-10-02T13:55:22.700Z,1096
2018-10-02T13:56:22.460Z,1160
2018-10-02T13:57:07.566Z,1200
2018-10-02T13:58:08.097Z,1256
2018-10-02T13:59:08.121Z,1508
2018-10-02T14:00:07.367Z,1476
2018-10-02T14:02:07.403Z,1484
2018-10-02T14:03:07.675Z,1584
2018-10-02T14:04:08.213Z,1484
2018-10-02T14:05:07.973Z,1260
2018-10-02T14:06:08.257Z,1332
2018-10-02T14:07:08.278Z,1572
2018-10-02T14:08:08.407Z,1824
2018-10-02T14:09:08.310Z,2012
2018-10-02T14:10:08.073Z,2000
2018-10-02T14:11:08.359Z,1736
2018-10-02T14:13:08.387Z,1604
2018-10-02T14:14:08.153Z,1684
2018-10-02T14:15:08.764Z,1448
2018-10-02T14:16:08.190Z,1512
2018-10-02T14:17:08.205Z,1532
2018-10-02T14:19:07.995Z,1440
2018-10-02T14:20:08.269Z,1476
2018-10-02T14:21:08.606Z,1432
2018-10-02T14:22:08.053Z,1648
2018-10-02T14:23:08.578Z,1560
2018-10-02T14:24:08.087Z,1432
2018-10-02T14:25:08.369Z,1156
2018-10-02T14:26:08.384Z,1244
2018-10-02T14:27:08.656Z,1248
2018-10-02T14:28:23.081Z,1664
2018-10-02T14:29:08.698Z,1688
2018-10-02T14:30:08.732Z,1328
2018-10-02T14:31:08.484Z,1720
2018-10-02T14:32:08.764Z,1412
2018-10-02T14:33:08.258Z,1368