createdAt,value
2022-10-04T00:00:01.662Z,4.28
2022-10-04T00:01:01.676Z,4.26
2022-10-04T00:02:01.725Z,4.25
2022-10-04T00:03:01.748Z,4.23
2022-10-04T00:04:01.613Z,4.21
2022-10-04T00:05:01.611Z,4.19
2022-10-04T00:06:01.586Z,4.16
2022-10-04T00:07:01.581Z,4.13
2022-10-04T00:08:01.580Z,4.11
2022-10-04T00:09:01.654Z,4.09
2022-10-04T00:10:01.552Z,4.07
2022-10-04T00:11:01.546Z,4.05
2022-10-04T00:12:01.573Z,4.04
2022-10-04T00:13:01.523Z,4.03
2022-10-04T00:14:01.516Z,4.02
2022-10-04T00:15:01.561Z,4.02
2022-10-04T00:16:01.506Z,4.01
2022-10-04T00:17:01.479Z,4.00
2022-10-04T00:18:01.486Z,4.00
2022-10-04T00:19:01.483Z,4.00
2022-10-04T00:20:01.509Z,4.00
2022-10-04T00:21:01.446Z,3.99
2022-10-04T00:22:01.451Z,3.98
2022-10-04T00:23:01.438Z,3.98
2022-10-04T00:24:01.497Z,3.97
2022-10-04T00:25:01.405Z,3.97
2022-10-04T00:26:01.398Z,3.96
2022-10-04T00:27:01.407Z,3.95
2022-10-04T00:28:01.441Z,3.95
2022-10-04T00:29:01.411Z,3.94
2022-10-04T00:30:01.405Z,3.94
2022-10-04T00:31:01.388Z,3.94
2022-10-04T00:32:01.371Z,3.94
2022-10-04T00:33:01.376Z,3.95
2022-10-04T00:34:01.356Z,3.96
2022-10-04T00:35:01.352Z,3.98
2022-10-04T00:36:01.333Z,3.98
2022-10-04T00:37:01.288Z,3.97
2022-10-04T00:38:01.373Z,3.96
2022-10-04T00:39:01.367Z,3.96
2022-10-04T00:40:01.278Z,3.94
2022-10-04T00:41:01.268Z,3.93
2022-10-04T00:42:01.238Z,3.92
2022-10-04T00:43:01.263Z,3.92
2022-10-04T00:44:01.220Z,3.92
2022-10-04T00:45:01.272Z,3.92
2022-10-04T00:46:01.244Z,3.93
2022-10-04T00:47:01.188Z,3.92
2022-10-04T00:48:01.208Z,3.92
2022-10-04T00:49:01.189Z,3.92
2022-10-04T00:50:01.157Z,3.92
2022-10-04T00:51:01.205Z,3.91
2022-10-04T00:52:01.157Z,3.91
2022-10-04T00:53:01.139Z,3.90
2022-10-04T00:54:01.120Z,3.87
2022-10-04T00:55:01.123Z,3.83
2022-10-04T00:56:01.098Z,3.79
2022-10-04T00:57:01.139Z,3.74
2022-10-04T00:58:01.088Z,3.68
2022-10-04T00:59:01.074Z,3.63
2022-10-04T01:00:01.057Z,3.57
2022-10-04T01:01:01.176Z,3.53
2022-10-04T01:02:01.098Z,3.49
2022-10-04T01:03:01.042Z,3.45
2022-10-04T01:04:01.029Z,3.41
2022-10-04T01:05:01.069Z,3.37
2022-10-04T01:06:01.063Z,3.33
2022-10-04T01:07:01.052Z,3.30
2022-10-04T01:08:00.986Z,3.28
2022-10-04T01:09:01.045Z,3.25
2022-10-04T01:10:00.972Z,3.22
2022-10-04T01:11:00.996Z,3.20
2022-10-04T01:12:00.958Z,3.18
2022-10-04T01:13:01.012Z,3.17
2022-10-04T01:14:00.951Z,3.17
2022-10-04T01:15:00.920Z,3.19
2022-10-04T01:16:00.948Z,3.20
2022-10-04T01:17:00.909Z,3.20
2022-10-04T01:18:02.085Z,3.20
2022-10-04T01:19:00.978Z,3.21
2022-10-04T01:20:00.916Z,3.25
2022-10-04T01:21:00.917Z,3.30
2022-10-04T01:22:00.848Z,3.34
2022-10-04T01:23:01.127Z,3.38
2022-10-04T01:24:00.883Z,3.41
2022-10-04T01:25:00.838Z,3.45
2022-10-04T01:26:00.823Z,3.47
2022-10-04T01:27:00.800Z,3.48
2022-10-04T01:28:00.885Z,3.49
2022-10-04T01:29:00.833Z,3.48
2022-10-04T01:30:00.774Z,3.46
2022-10-04T01:31:00.803Z,3.43
2022-10-04T01:32:00.760Z,3.41
2022-10-04T01:33:00.747Z,3.38
2022-10-04T01:34:00.794Z,3.35
2022-10-04T01:35:00.734Z,3.34
2022-10-04T01:36:00.754Z,3.33
2022-10-04T01:37:00.710Z,3.32
2022-10-04T01:38:00.703Z,3.31
2022-10-04T01:39:00.741Z,3.30
2022-10-04T01:40:00.794Z,3.27
2022-10-04T01:41:00.679Z,3.25
2022-10-04T01:42:00.746Z,3.21
2022-10-04T01:43:00.720Z,3.18
2022-10-04T01:44:00.638Z,3.15
2022-10-04T01:45:00.630Z,3.12
2022-10-04T01:46:00.638Z,3.09
2022-10-04T01:47:00.678Z,3.06
2022-10-04T01:48:00.592Z,3.04
2022-10-04T01:49:00.639Z,3.02
2022-10-04T01:50:00.702Z,3.02
2022-10-04T01:51:00.567Z,3.02
2022-10-04T01:52:00.559Z,3.03
2022-10-04T01:53:00.639Z,3.04
2022-10-04T01:54:00.540Z,3.05
2022-10-04T01:55:00.531Z,3.05
2022-10-04T01:56:00.542Z,3.05
2022-10-04T01:57:00.532Z,3.04
2022-10-04T01:58:00.501Z,3.03
2022-10-04T01:59:00.551Z,3.01
2022-10-04T02:00:00.490Z,2.99
2022-10-04T02:01:00.565Z,2.97
2022-10-04T02:02:00.462Z,2.96
2022-10-04T02:03:00.998Z,2.94
2022-10-04T02:04:00.449Z,2.94
2022-10-04T02:05:00.568Z,2.94
2022-10-04T02:06:00.468Z,2.94
2022-10-04T02:07:00.419Z,2.94
2022-10-04T02:08:00.428Z,2.94
2022-10-04T02:09:00.406Z,2.94
2022-10-04T02:10:00.391Z,2.95
2022-10-04T02:11:00.469Z,2.97
2022-10-04T02:12:00.369Z,2.98
2022-10-04T02:13:00.380Z,3.00
2022-10-04T02:14:00.389Z,3.02
2022-10-04T02:15:00.377Z,3.03
2022-10-04T02:16:00.549Z,3.06
2022-10-04T02:17:00.332Z,3.09
2022-10-04T02:18:00.325Z,3.14
2022-10-04T02:19:00.300Z,3.18
2022-10-04T02:20:00.303Z,3.22
2022-10-04T02:21:00.355Z,3.26
2022-10-04T02:22:00.297Z,3.29
2022-10-04T02:23:00.300Z,3.32
2022-10-04T02:24:00.281Z,3.34
2022-10-04T02:25:00.293Z,3.36
2022-10-04T02:26:00.260Z,3.37
2022-10-04T02:27:00.249Z,3.38
2022-10-04T02:28:00.376Z,3.39
2022-10-04T02:29:00.216Z,3.39
2022-10-04T02:30:00.278Z,3.38
2022-10-04T02:31:00.198Z,3.35
2022-10-04T02:32:00.236Z,3.33
2022-10-04T02:33:00.166Z,3.33
2022-10-04T02:34:00.306Z,3.33
2022-10-04T02:35:00.185Z,3.34
2022-10-04T02:36:00.220Z,3.35
2022-10-04T02:37:00.141Z,3.35
2022-10-04T02:38:00.124Z,3.34
2022-10-04T02:39:00.175Z,3.32
2022-10-04T02:40:00.126Z,3.30
2022-10-04T02:41:00.097Z,3.28
2022-10-04T02:42:00.097Z,3.28
2022-10-04T02:43:00.089Z,3.27
2022-10-04T02:44:00.060Z,3.25
2022-10-04T02:45:00.098Z,3.20
2022-10-04T02:46:00.057Z,3.13
2022-10-04T02:47:00.026Z,3.07
2022-10-04T02:48:00.012Z,3.02
2022-10-04T02:49:00.035Z,2.97
2022-10-04T02:50:00.032Z,2.92
2022-10-04T02:51:00.031Z,2.87
2022-10-04T02:52:00.029Z,2.83
2022-10-04T02:52:59.992Z,2.81
2022-10-04T02:54:03.349Z,2.80
2022-10-04T02:54:59.966Z,2.80
2022-10-04T02:55:59.997Z,2.81
2022-10-04T02:57:00.074Z,2.82
2022-10-04T02:57:59.953Z,2.87
2022-10-04T02:58:59.978Z,2.93
2022-10-04T02:59:59.905Z,3.01
2022-10-04T03:00:59.993Z,3.08
2022-10-04T03:02:00.052Z,3.15
2022-10-04T03:02:59.875Z,3.23
2022-10-04T03:03:59.933Z,3.31
2022-10-04T03:04:59.900Z,3.40
2022-10-04T03:05:59.855Z,3.48
2022-10-04T03:06:59.839Z,3.54
2022-10-04T03:07:59.888Z,3.60
2022-10-04T03:08:59.868Z,3.65
2022-10-04T03:09:59.833Z,3.69
2022-10-04T03:10:59.795Z,3.71
2022-10-04T03:11:59.835Z,3.72
2022-10-04T03:12:59.828Z,3.72
2022-10-04T03:13:59.762Z,3.72
2022-10-04T03:14:59.757Z,3.72
2022-10-04T03:15:59.788Z,3.69
2022-10-04T03:16:59.746Z,3.63
2022-10-04T03:17:59.783Z,3.56
2022-10-04T03:18:59.726Z,3.48
2022-10-04T03:19:59.782Z,3.43
2022-10-04T03:20:59.753Z,3.40
2022-10-04T03:21:59.741Z,3.37
2022-10-04T03:22:59.708Z,3.33
2022-10-04T03:23:59.714Z,3.28
2022-10-04T03:24:59.759Z,3.21
2022-10-04T03:25:59.687Z,3.15
2022-10-04T03:26:59.700Z,3.09
2022-10-04T03:27:59.673Z,3.03
2022-10-04T03:28:59.625Z,2.98
2022-10-04T03:29:59.740Z,2.91
2022-10-04T03:30:59.735Z,2.87
2022-10-04T03:31:59.598Z,2.85
2022-10-04T03:32:59.661Z,2.84
2022-10-04T03:33:59.577Z,2.85
2022-10-04T03:34:59.580Z,2.87
2022-10-04T03:35:59.551Z,2.89
2022-10-04T03:36:59.612Z,2.91
2022-10-04T03:37:59.563Z,2.94
2022-10-04T03:38:59.530Z,2.96
2022-10-04T03:39:59.513Z,2.97
2022-10-04T03:40:59.521Z,2.97
2022-10-04T03:41:59.509Z,2.98
2022-10-04T03:42:59.541Z,3.00
2022-10-04T03:44:04.160Z,3.01
2022-10-04T03:44:59.475Z,3.03
2022-10-04T03:45:59.510Z,3.03
2022-10-04T03:46:59.450Z,3.01
2022-10-04T03:47:59.480Z,2.97
2022-10-04T03:48:59.600Z,2.94
2022-10-04T03:49:59.480Z,2.93
2022-10-04T03:50:59.408Z,2.93
2022-10-04T03:51:59.397Z,2.90
2022-10-04T03:52:59.511Z,2.86
2022-10-04T03:53:59.386Z,2.79
2022-10-04T03:54:59.378Z,2.72
2022-10-04T03:56:04.063Z,2.70
2022-10-04T03:56:59.374Z,2.75
2022-10-04T03:57:59.349Z,2.82
2022-10-04T03:58:59.390Z,2.88
2022-10-04T03:59:59.317Z,2.92
2022-10-04T04:00:59.397Z,2.93
2022-10-04T04:01:59.393Z,2.90
2022-10-04T04:02:59.302Z,2.85
2022-10-04T04:03:59.330Z,2.82
2022-10-04T04:04:59.306Z,2.79
2022-10-04T04:05:59.278Z,2.78
2022-10-04T04:06:59.252Z,2.79
2022-10-04T04:07:59.256Z,2.84
2022-10-04T04:08:59.333Z,2.87
2022-10-04T04:09:59.218Z,2.91
2022-10-04T04:10:59.214Z,2.93
2022-10-04T04:11:59.206Z,2.93
2022-10-04T04:12:59.202Z,2.89
2022-10-04T04:13:59.243Z,2.84
2022-10-04T04:14:59.199Z,2.78
2022-10-04T04:15:59.210Z,2.73
2022-10-04T04:16:59.175Z,2.68
2022-10-04T04:17:59.155Z,2.63
2022-10-04T04:18:59.318Z,2.60
2022-10-04T04:20:01.305Z,2.58
2022-10-04T04:20:59.239Z,2.55
2022-10-04T04:21:59.106Z,2.53
2022-10-04T04:22:59.164Z,2.51
2022-10-04T04:23:59.099Z,2.49
2022-10-04T04:24:59.080Z,2.48
2022-10-04T04:25:59.077Z,2.46
2022-10-04T04:26:59.061Z,2.44
2022-10-04T04:27:59.138Z,2.43
2022-10-04T04:28:59.095Z,2.43
2022-10-04T04:29:59.038Z,2.43
2022-10-04T04:30:59.044Z,2.43
2022-10-04T04:31:59.108Z,2.43
2022-10-04T04:32:59.020Z,2.43
2022-10-04T04:33:58.987Z,2.42
2022-10-04T04:34:59.037Z,2.41
2022-10-04T04:35:58.982Z,2.41
2022-10-04T04:36:58.984Z,2.42
2022-10-04T04:37:59.012Z,2.45
2022-10-04T04:38:59.062Z,2.47
2022-10-04T04:39:58.970Z,2.49
2022-10-04T04:40:58.924Z,2.51
2022-10-04T04:41:58.930Z,2.51
2022-10-04T04:42:58.987Z,2.49
2022-10-04T04:43:58.890Z,2.46
2022-10-04T04:44:58.928Z,2.43
2022-10-04T04:46:25.483Z,2.41
2022-10-04T04:46:58.916Z,2.39
2022-10-04T04:47:58.972Z,2.39
2022-10-04T04:48:58.860Z,2.38
2022-10-04T04:49:58.783Z,2.39
2022-10-04T04:50:58.852Z,2.40
2022-10-04T04:51:58.859Z,2.40
2022-10-04T04:52:58.805Z,2.40
2022-10-04T04:53:58.798Z,2.41
2022-10-04T04:54:58.752Z,2.40
2022-10-04T04:56:10.433Z,2.41
2022-10-04T04:56:58.728Z,2.43
2022-10-04T04:57:58.712Z,2.47
2022-10-04T04:58:58.690Z,2.52
2022-10-04T04:59:58.731Z,2.58
2022-10-04T05:00:58.795Z,2.63
2022-10-04T05:01:58.774Z,2.67
2022-10-04T05:02:59.138Z,2.69
2022-10-04T05:03:58.653Z,2.71
2022-10-04T05:04:58.653Z,2.72
2022-10-04T05:05:58.636Z,2.72
2022-10-04T05:06:58.676Z,2.73
2022-10-04T05:07:58.622Z,2.74
2022-10-04T05:08:58.650Z,2.75
2022-10-04T05:09:58.597Z,2.75
2022-10-04T05:10:58.571Z,2.76
2022-10-04T05:11:58.576Z,2.77
2022-10-04T05:12:58.580Z,2.80
2022-10-04T05:13:58.557Z,2.85
2022-10-04T05:14:58.594Z,2.93
2022-10-04T05:15:58.604Z,3.00
2022-10-04T05:16:58.518Z,3.05
2022-10-04T05:17:58.589Z,3.09
2022-10-04T05:18:58.601Z,3.12
2022-10-04T05:19:58.500Z,3.14
2022-10-04T05:20:58.491Z,3.15
2022-10-04T05:21:58.474Z,3.15
2022-10-04T05:22:58.514Z,3.14
2022-10-04T05:23:58.453Z,3.14
2022-10-04T05:24:58.456Z,3.14
2022-10-04T05:25:58.449Z,3.16
2022-10-04T05:26:58.418Z,3.19
2022-10-04T05:27:58.552Z,3.22
2022-10-04T05:28:58.398Z,3.26
2022-10-04T05:29:58.398Z,3.28
2022-10-04T05:30:58.466Z,3.29
2022-10-04T05:31:58.392Z,3.29
2022-10-04T05:32:58.360Z,3.30
2022-10-04T05:33:58.354Z,3.33
2022-10-04T05:34:58.403Z,3.34
2022-10-04T05:35:58.354Z,3.34
2022-10-04T05:36:58.333Z,3.32
2022-10-04T05:37:58.316Z,3.30
2022-10-04T05:38:58.311Z,3.29
2022-10-04T05:39:58.318Z,3.28
2022-10-04T05:40:58.355Z,3.26
2022-10-04T05:41:58.324Z,3.25
2022-10-04T05:42:58.270Z,3.24
2022-10-04T05:43:58.262Z,3.24
2022-10-04T05:44:58.249Z,3.24
2022-10-04T05:45:58.373Z,3.25
2022-10-04T05:46:58.239Z,3.26
2022-10-04T05:47:58.224Z,3.28
2022-10-04T05:48:58.210Z,3.29
2022-10-04T05:49:58.217Z,3.31
2022-10-04T05:50:58.191Z,3.33
2022-10-04T05:51:58.241Z,3.34
2022-10-04T05:52:58.169Z,3.34
2022-10-04T05:53:58.239Z,3.35
2022-10-04T05:54:58.150Z,3.36
2022-10-04T05:55:58.206Z,3.37
2022-10-04T05:56:58.130Z,3.36
2022-10-04T05:57:58.130Z,3.35
2022-10-04T05:58:58.116Z,3.33
2022-10-04T06:00:01.890Z,3.32
2022-10-04T06:00:58.186Z,3.31
2022-10-04T06:01:58.235Z,3.30
2022-10-04T06:02:58.126Z,3.28
2022-10-04T06:03:58.066Z,3.27
2022-10-04T06:04:58.159Z,3.26
2022-10-04T06:05:58.108Z,3.26
2022-10-04T06:06:58.102Z,3.26
2022-10-04T06:07:58.114Z,3.26
2022-10-04T06:08:58.069Z,3.25
2022-10-04T06:09:58.025Z,3.25
2022-10-04T06:10:58.005Z,3.24
2022-10-04T06:11:58.042Z,3.24
2022-10-04T06:12:57.985Z,3.24
2022-10-04T06:13:58.037Z,3.24
2022-10-04T06:14:57.992Z,3.25
2022-10-04T06:15:57.954Z,3.27
2022-10-04T06:16:58.015Z,3.28
2022-10-04T06:17:57.931Z,3.29
2022-10-04T06:18:57.973Z,3.29
2022-10-04T06:19:57.947Z,3.29
2022-10-04T06:20:57.901Z,3.28
2022-10-04T06:21:57.890Z,3.29
2022-10-04T06:22:57.895Z,3.30
2022-10-04T06:23:57.928Z,3.30
2022-10-04T06:24:57.910Z,3.31
2022-10-04T06:25:57.867Z,3.33
2022-10-04T06:26:57.895Z,3.35
2022-10-04T06:27:57.936Z,3.38
2022-10-04T06:28:57.823Z,3.40
2022-10-04T06:29:57.820Z,3.42
2022-10-04T06:30:57.805Z,3.45
2022-10-04T06:31:57.810Z,3.49
2022-10-04T06:32:57.918Z,3.53
2022-10-04T06:33:57.785Z,3.57
2022-10-04T06:34:57.760Z,3.60
2022-10-04T06:35:57.759Z,3.63
2022-10-04T06:36:57.788Z,3.65
2022-10-04T06:37:57.750Z,3.67
2022-10-04T06:39:00.921Z,3.69
2022-10-04T06:39:57.733Z,3.69
2022-10-04T06:40:57.702Z,3.67
2022-10-04T06:41:57.757Z,3.63
2022-10-04T06:42:57.697Z,3.56
2022-10-04T06:43:57.679Z,3.48
2022-10-04T06:44:57.660Z,3.41
2022-10-04T06:45:57.692Z,3.37
2022-10-04T06:46:57.691Z,3.35
2022-10-04T06:47:57.636Z,3.35
2022-10-04T06:48:57.662Z,3.36
2022-10-04T06:49:57.637Z,3.39
2022-10-04T06:50:57.600Z,3.42
2022-10-04T06:51:57.598Z,3.45
2022-10-04T06:52:57.591Z,3.49
2022-10-04T06:53:57.637Z,3.54
2022-10-04T06:54:57.604Z,3.60
2022-10-04T06:55:57.554Z,3.66
2022-10-04T06:56:57.606Z,3.72
2022-10-04T06:57:58.235Z,3.79
2022-10-04T06:58:57.519Z,3.86
2022-10-04T06:59:57.578Z,3.93
2022-10-04T07:00:57.546Z,4.00
2022-10-04T07:01:58.855Z,4.08
2022-10-04T07:02:57.533Z,4.16
2022-10-04T07:03:57.488Z,4.25
2022-10-04T07:05:08.055Z,4.33
2022-10-04T07:05:57.532Z,4.41
2022-10-04T07:06:57.502Z,4.52
2022-10-04T07:07:57.440Z,4.63
2022-10-04T07:08:57.427Z,4.72
2022-10-04T07:09:57.419Z,4.80
2022-10-04T07:10:57.412Z,4.88
2022-10-04T07:11:57.398Z,4.97
2022-10-04T07:12:57.439Z,5.06
2022-10-04T07:13:57.399Z,5.15
2022-10-04T07:14:57.456Z,5.26
2022-10-04T07:15:59.662Z,5.37
2022-10-04T07:16:57.343Z,5.49
2022-10-04T07:17:57.369Z,5.61
2022-10-04T07:18:57.377Z,5.75
2022-10-04T07:19:57.325Z,5.89
2022-10-04T07:20:57.318Z,6.02
2022-10-04T07:21:57.336Z,6.09
2022-10-04T07:22:57.285Z,6.10
2022-10-04T07:23:57.347Z,6.10
2022-10-04T07:24:57.269Z,6.11
2022-10-04T07:25:57.305Z,6.16
2022-10-04T07:26:57.289Z,6.23
2022-10-04T07:27:57.300Z,6.32
2022-10-04T07:28:57.224Z,6.38
2022-10-04T07:29:57.225Z,6.41
2022-10-04T07:30:57.316Z,6.43
2022-10-04T07:31:57.204Z,6.45
2022-10-04T07:32:57.204Z,6.48
2022-10-04T07:33:57.184Z,6.52
2022-10-04T07:34:57.166Z,6.59
2022-10-04T07:35:57.275Z,6.69
2022-10-04T07:36:57.146Z,6.80
2022-10-04T07:37:57.278Z,6.90
2022-10-04T07:38:57.131Z,6.98
2022-10-04T07:39:57.348Z,7.06
2022-10-04T07:40:57.147Z,7.16
2022-10-04T07:41:57.098Z,7.27
2022-10-04T07:42:57.145Z,7.37
2022-10-04T07:43:57.076Z,7.44
2022-10-04T07:44:57.065Z,7.46
2022-10-04T07:45:57.261Z,7.47
2022-10-04T07:46:57.043Z,7.49
2022-10-04T07:47:57.045Z,7.53
2022-10-04T07:48:57.071Z,7.60
2022-10-04T07:49:57.015Z,7.64
2022-10-04T07:50:57.054Z,7.66
2022-10-04T07:51:57.050Z,7.68
2022-10-04T07:52:56.980Z,7.70
2022-10-04T07:53:57.031Z,7.70
2022-10-04T07:54:57.019Z,7.67
2022-10-04T07:55:57.006Z,7.61
2022-10-04T07:56:56.947Z,7.57
2022-10-04T07:57:56.986Z,7.57
2022-10-04T07:58:56.967Z,7.60
2022-10-04T07:59:56.919Z,7.67
2022-10-04T08:00:56.919Z,7.75
2022-10-04T08:01:56.987Z,7.84
2022-10-04T08:02:56.936Z,7.91
2022-10-04T08:03:56.875Z,7.96
2022-10-04T08:04:57.036Z,8.02
2022-10-04T08:05:57.002Z,8.05
2022-10-04T08:06:56.900Z,8.02
2022-10-04T08:07:56.833Z,7.94
2022-10-04T08:08:56.828Z,7.88
2022-10-04T08:09:56.864Z,7.88
2022-10-04T08:10:57.553Z,7.92
2022-10-04T08:11:56.801Z,7.99
2022-10-04T08:12:56.785Z,8.03
2022-10-04T08:13:56.824Z,8.01
2022-10-04T08:14:56.770Z,7.97
2022-10-04T08:15:56.896Z,7.94
2022-10-04T08:16:56.741Z,7.93
2022-10-04T08:17:56.736Z,7.93
2022-10-04T08:18:56.728Z,7.94
2022-10-04T08:19:56.713Z,7.98
2022-10-04T08:20:56.703Z,8.06
2022-10-04T08:21:56.753Z,8.12
2022-10-04T08:22:56.683Z,8.17
2022-10-04T08:23:56.672Z,8.21
2022-10-04T08:24:56.711Z,8.24
2022-10-04T08:25:56.695Z,8.23
2022-10-04T08:26:56.639Z,8.21
2022-10-04T08:27:56.750Z,8.17
2022-10-04T08:28:56.639Z,8.14
2022-10-04T08:29:56.613Z,8.16
2022-10-04T08:30:56.722Z,8.23
2022-10-04T08:31:56.590Z,8.34
2022-10-04T08:32:56.583Z,8.45
2022-10-04T08:33:56.567Z,8.58
2022-10-04T08:34:56.581Z,8.70
2022-10-04T08:35:56.553Z,8.81
2022-10-04T08:36:56.595Z,8.90
2022-10-04T08:37:56.724Z,8.96
2022-10-04T08:38:56.540Z,9.02
2022-10-04T08:39:56.508Z,9.06
2022-10-04T08:40:56.575Z,9.07
2022-10-04T08:41:56.490Z,9.07
2022-10-04T08:42:56.511Z,9.08
2022-10-04T08:43:56.487Z,9.08
2022-10-04T08:44:56.474Z,9.08
2022-10-04T08:45:56.535Z,9.07
2022-10-04T08:46:56.507Z,9.08
2022-10-04T08:47:56.434Z,9.10
2022-10-04T08:48:56.433Z,9.12
2022-10-04T08:49:56.433Z,9.14
2022-10-04T08:50:56.412Z,9.18
2022-10-04T08:51:56.447Z,9.21
2022-10-04T08:52:56.394Z,9.24
2022-10-04T08:53:56.381Z,9.28
2022-10-04T08:54:56.415Z,9.33
2022-10-04T08:55:56.393Z,9.40
2022-10-04T08:56:56.347Z,9.47
2022-10-04T08:57:56.343Z,9.54
2022-10-04T08:58:56.331Z,9.63
2022-10-04T08:59:56.310Z,9.73
2022-10-04T09:00:56.355Z,9.81
2022-10-04T09:01:56.400Z,9.89
2022-10-04T09:02:56.372Z,9.98
2022-10-04T09:03:56.318Z,10.09
2022-10-04T09:04:56.266Z,10.23
2022-10-04T09:05:56.257Z,10.35
2022-10-04T09:06:56.243Z,10.48
2022-10-04T09:07:56.229Z,10.59
2022-10-04T09:08:56.263Z,10.65
2022-10-04T09:09:56.204Z,10.67
2022-10-04T09:10:56.211Z,10.64
2022-10-04T09:11:56.245Z,10.62
2022-10-04T09:12:56.237Z,10.59
2022-10-04T09:13:56.181Z,10.60
2022-10-04T09:14:56.212Z,10.61
2022-10-04T09:15:57.074Z,10.60
2022-10-04T09:16:56.148Z,10.61
2022-10-04T09:17:56.131Z,10.65
2022-10-04T09:18:56.128Z,10.72
2022-10-04T09:20:04.860Z,10.78
2022-10-04T09:20:56.197Z,10.80
2022-10-04T09:21:56.095Z,10.80
2022-10-04T09:22:56.108Z,10.81
2022-10-04T09:23:56.067Z,10.86
2022-10-04T09:24:56.058Z,10.89
2022-10-04T09:25:56.046Z,10.91
2022-10-04T09:26:56.090Z,10.89
2022-10-04T09:27:56.048Z,10.85
2022-10-04T09:28:56.092Z,10.83
2022-10-04T09:29:56.031Z,10.85
2022-10-04T09:30:56.043Z,10.88
2022-10-04T09:31:56.049Z,10.93
2022-10-04T09:32:55.988Z,10.96
2022-10-04T09:33:56.159Z,10.95
2022-10-04T09:34:55.965Z,10.92
2022-10-04T09:35:55.945Z,10.93
2022-10-04T09:36:55.945Z,10.98
2022-10-04T09:37:55.976Z,11.05
2022-10-04T09:39:11.761Z,11.16
2022-10-04T09:39:55.920Z,11.27
2022-10-04T09:40:55.904Z,11.36
2022-10-04T09:41:55.941Z,11.36
2022-10-04T09:42:55.884Z,11.33
2022-10-04T09:43:55.883Z,11.32
2022-10-04T09:44:55.883Z,11.32
2022-10-04T09:45:55.883Z,11.29
2022-10-04T09:46:56.833Z,11.22
2022-10-04T09:47:55.879Z,11.14
2022-10-04T09:48:55.906Z,11.10
2022-10-04T09:49:55.815Z,11.16
2022-10-04T09:50:55.801Z,11.30
2022-10-04T09:51:55.829Z,11.49
2022-10-04T09:52:55.791Z,11.65
2022-10-04T09:53:55.768Z,11.76
2022-10-04T09:54:55.761Z,11.83
2022-10-04T09:55:55.759Z,11.87
2022-10-04T09:56:55.738Z,11.90
2022-10-04T09:57:55.769Z,11.94
2022-10-04T09:58:55.726Z,12.00
2022-10-04T09:59:55.708Z,12.04
2022-10-04T10:00:55.698Z,12.06
2022-10-04T10:01:55.794Z,12.04
2022-10-04T10:02:55.831Z,12.01
2022-10-04T10:03:55.670Z,11.98
2022-10-04T10:04:55.664Z,11.96
2022-10-04T10:05:55.652Z,11.96
2022-10-04T10:06:55.638Z,12.04
2022-10-04T10:07:55.640Z,12.21
2022-10-04T10:08:55.671Z,12.43
2022-10-04T10:09:55.617Z,12.64
2022-10-04T10:10:55.599Z,12.83
2022-10-04T10:11:55.590Z,13.00
2022-10-04T10:12:55.575Z,13.15
2022-10-04T10:13:55.571Z,13.27
2022-10-04T10:14:55.603Z,13.38
2022-10-04T10:15:55.613Z,13.49
2022-10-04T10:16:55.547Z,13.61
2022-10-04T10:17:55.525Z,13.70
2022-10-04T10:18:55.579Z,13.76
2022-10-04T10:19:55.558Z,13.79
2022-10-04T10:20:55.505Z,13.80
2022-10-04T10:21:55.495Z,13.79
2022-10-04T10:22:55.480Z,13.79
2022-10-04T10:23:55.464Z,13.82
2022-10-04T10:24:58.390Z,13.88
2022-10-04T10:25:55.474Z,13.94
2022-10-04T10:26:55.445Z,13.98
2022-10-04T10:27:55.456Z,13.99
2022-10-04T10:28:55.471Z,13.99
2022-10-04T10:29:55.403Z,14.00
2022-10-04T10:30:55.491Z,13.98
2022-10-04T10:31:55.392Z,13.93
2022-10-04T10:32:55.379Z,13.89
2022-10-04T10:33:55.374Z,13.83
2022-10-04T10:34:55.413Z,13.78
2022-10-04T10:35:55.346Z,13.78
2022-10-04T10:36:55.333Z,13.89
2022-10-04T10:37:55.421Z,14.08
2022-10-04T10:38:55.321Z,14.27
2022-10-04T10:39:55.318Z,14.41
2022-10-04T10:40:55.312Z,14.49
2022-10-04T10:41:55.329Z,14.49
2022-10-04T10:42:55.325Z,14.49
2022-10-04T10:43:55.269Z,14.51
2022-10-04T10:44:55.257Z,14.54
2022-10-04T10:45:55.259Z,14.56
2022-10-04T10:46:55.289Z,14.54
2022-10-04T10:47:55.266Z,14.47
2022-10-04T10:48:55.225Z,14.47
2022-10-04T10:49:55.207Z,14.45
2022-10-04T10:50:55.199Z,14.46
2022-10-04T10:51:55.185Z,14.52
2022-10-04T10:52:55.225Z,14.60
2022-10-04T10:53:55.163Z,14.71
2022-10-04T10:54:55.165Z,14.87
2022-10-04T10:55:55.148Z,15.01
2022-10-04T10:56:55.138Z,15.13
2022-10-04T10:57:55.127Z,15.26
2022-10-04T10:58:55.169Z,15.41
2022-10-04T10:59:55.106Z,15.49
2022-10-04T11:00:55.093Z,15.49
2022-10-04T11:01:55.174Z,15.49
2022-10-04T11:03:07.171Z,15.52
2022-10-04T11:03:55.256Z,15.52
2022-10-04T11:04:55.118Z,15.54
2022-10-04T11:05:55.048Z,15.56
2022-10-04T11:06:55.035Z,15.55
2022-10-04T11:07:55.047Z,15.54
2022-10-04T11:08:55.062Z,15.48
2022-10-04T11:09:55.018Z,15.40
2022-10-04T11:10:55.010Z,15.38
2022-10-04T11:11:55.012Z,15.48
2022-10-04T11:12:54.984Z,15.64
2022-10-04T11:13:55.025Z,15.77
2022-10-04T11:14:54.999Z,15.82
2022-10-04T11:15:55.039Z,15.87
2022-10-04T11:16:54.949Z,15.95
2022-10-04T11:17:54.943Z,16.06
2022-10-04T11:18:54.918Z,16.20
2022-10-04T11:19:55.051Z,16.36
2022-10-04T11:20:54.933Z,16.52
2022-10-04T11:21:54.943Z,16.65
2022-10-04T11:22:54.909Z,16.79
2022-10-04T11:23:54.908Z,16.90
2022-10-04T11:24:54.918Z,16.89
2022-10-04T11:25:54.898Z,16.84
2022-10-04T11:26:54.849Z,16.82
2022-10-04T11:27:57.362Z,16.88
2022-10-04T11:28:54.842Z,16.97
2022-10-04T11:29:54.857Z,17.02
2022-10-04T11:30:54.894Z,17.02
2022-10-04T11:31:54.840Z,16.99
2022-10-04T11:32:54.850Z,16.94
2022-10-04T11:33:54.774Z,16.90
2022-10-04T11:34:54.775Z,16.88
2022-10-04T11:35:54.777Z,16.88
2022-10-04T11:36:54.741Z,16.89
2022-10-04T11:37:54.732Z,16.91
2022-10-04T11:38:54.776Z,16.97
2022-10-04T11:39:54.717Z,17.03
2022-10-04T11:40:54.757Z,17.16
2022-10-04T11:41:54.699Z,17.38
2022-10-04T11:42:54.683Z,17.63
2022-10-04T11:43:54.678Z,17.81
2022-10-04T11:44:54.700Z,17.86
2022-10-04T11:45:54.697Z,17.81
2022-10-04T11:46:54.728Z,17.71
2022-10-04T11:47:54.690Z,17.58
2022-10-04T11:48:54.660Z,17.42
2022-10-04T11:49:54.642Z,17.29
2022-10-04T11:50:54.674Z,17.29
2022-10-04T11:51:57.587Z,17.41
2022-10-04T11:52:54.594Z,17.54
2022-10-04T11:53:54.608Z,17.63
2022-10-04T11:54:54.603Z,17.74
2022-10-04T11:55:54.560Z,17.86
2022-10-04T11:56:54.601Z,17.95
2022-10-04T11:57:54.585Z,18.04
2022-10-04T11:58:54.535Z,18.16
2022-10-04T11:59:54.537Z,18.23
2022-10-04T12:00:54.577Z,18.23
2022-10-04T12:01:54.516Z,18.24
2022-10-04T12:02:54.557Z,18.19
2022-10-04T12:03:54.673Z,18.09
2022-10-04T12:04:54.563Z,18.04
2022-10-04T12:05:54.492Z,18.07
2022-10-04T12:06:54.464Z,18.09
2022-10-04T12:07:54.441Z,18.07
2022-10-04T12:08:54.502Z,18.05
2022-10-04T12:09:58.653Z,18.08
2022-10-04T12:10:54.422Z,18.18
2022-10-04T12:11:54.429Z,18.27
2022-10-04T12:12:54.402Z,18.42
2022-10-04T12:13:54.449Z,18.67
2022-10-04T12:14:54.371Z,18.90
2022-10-04T12:15:54.445Z,19.02
2022-10-04T12:16:54.363Z,19.02
2022-10-04T12:17:54.364Z,18.88
2022-10-04T12:18:54.378Z,18.71
2022-10-04T12:19:54.321Z,18.56
2022-10-04T12:20:54.314Z,18.37
2022-10-04T12:21:54.326Z,18.20
2022-10-04T12:22:54.341Z,18.10
2022-10-04T12:23:54.335Z,18.08
2022-10-04T12:24:54.283Z,18.16
2022-10-04T12:25:54.266Z,18.25
2022-10-04T12:26:54.262Z,18.25
2022-10-04T12:27:54.275Z,18.20
2022-10-04T12:28:54.256Z,18.14
2022-10-04T12:29:54.284Z,18.09
2022-10-04T12:30:54.222Z,18.09
2022-10-04T12:31:54.235Z,18.15
2022-10-04T12:32:57.716Z,18.29
2022-10-04T12:33:54.195Z,18.42
2022-10-04T12:34:54.233Z,18.56
2022-10-04T12:35:54.175Z,18.72
2022-10-04T12:36:54.221Z,18.82
2022-10-04T12:37:54.161Z,18.79
2022-10-04T12:38:54.143Z,18.67
2022-10-04T12:39:54.142Z,18.52
2022-10-04T12:40:54.182Z,18.43
2022-10-04T12:41:54.109Z,18.35
2022-10-04T12:42:54.121Z,18.29
2022-10-04T12:43:54.104Z,18.30
2022-10-04T12:44:54.085Z,18.31
2022-10-04T12:45:54.193Z,18.30
2022-10-04T12:46:54.116Z,18.26
2022-10-04T12:47:54.061Z,18.21
2022-10-04T12:48:54.104Z,18.13
2022-10-04T12:49:54.419Z,18.06
2022-10-04T12:50:54.023Z,18.05
2022-10-04T12:51:54.027Z,18.06
2022-10-04T12:52:54.013Z,18.07
2022-10-04T12:53:57.976Z,18.07
2022-10-04T12:54:53.993Z,18.05
2022-10-04T12:55:54.000Z,18.01
2022-10-04T12:56:53.966Z,17.97
2022-10-04T12:57:53.970Z,17.95
2022-10-04T12:58:53.956Z,17.94
2022-10-04T12:59:53.994Z,17.95
2022-10-04T13:00:55.954Z,17.96
2022-10-04T13:01:54.107Z,18.00
2022-10-04T13:02:53.912Z,18.05
2022-10-04T13:03:53.951Z,18.04
2022-10-04T13:04:53.893Z,17.98
2022-10-04T13:05:53.883Z,17.91
2022-10-04T13:06:53.877Z,17.89
2022-10-04T13:07:53.879Z,17.96
2022-10-04T13:08:53.897Z,18.01
2022-10-04T13:10:19.340Z,18.04