createdAt,value
2023-02-13T00:01:41.949Z,6.95
2023-02-13T00:04:08.394Z,6.03
2023-02-13T00:06:34.882Z,7.30
2023-02-13T00:09:02.714Z,6.57
2023-02-13T00:11:29.233Z,5.50
2023-02-13T00:13:55.696Z,8.80
2023-02-13T00:16:22.121Z,6.13
2023-02-13T00:18:48.609Z,8.50
2023-02-13T00:21:15.270Z,15.55
2023-02-13T00:23:41.933Z,11.43
2023-02-13T00:28:42.663Z,7.68
2023-02-13T00:31:21.137Z,7.35
2023-02-13T00:33:48.070Z,7.25
2023-02-13T00:36:17.419Z,7.40
2023-02-13T00:38:44.599Z,7.28
2023-02-13T00:41:11.581Z,7.90
2023-02-13T00:43:38.387Z,8.43
2023-02-13T00:46:05.981Z,8.82
2023-02-13T00:48:34.516Z,9.02
2023-02-13T00:51:02.455Z,8.43
2023-02-13T00:53:29.293Z,9.18
2023-02-13T00:55:55.947Z,7.85
2023-02-13T00:58:23.531Z,7.95
2023-02-13T01:00:52.180Z,8.00
2023-02-13T01:03:19.363Z,7.35
2023-02-13T01:05:46.288Z,7.85
2023-02-13T01:08:12.855Z,7.03
2023-02-13T01:10:40.262Z,7.57
2023-02-13T01:13:07.752Z,7.05
2023-02-13T01:15:34.382Z,6.68
2023-02-13T01:18:01.049Z,8.80
2023-02-13T01:22:54.861Z,8.70
2023-02-13T01:25:21.641Z,8.10
2023-02-13T01:30:16.259Z,8.65
2023-02-13T01:32:44.458Z,9.15
2023-02-13T01:35:12.452Z,7.53
2023-02-13T01:37:39.570Z,8.43
2023-02-13T01:40:08.224Z,8.65
2023-02-13T01:42:37.133Z,7.25
2023-02-13T01:45:15.673Z,7.93
2023-02-13T01:47:48.147Z,8.27
2023-02-13T01:50:24.322Z,8.43
2023-02-13T01:52:57.762Z,8.60
2023-02-13T01:55:26.190Z,7.57
2023-02-13T01:58:06.626Z,7.88
2023-02-13T02:00:34.579Z,7.30
2023-02-13T02:03:08.149Z,8.18
2023-02-13T02:05:35.967Z,7.80
2023-02-13T02:08:06.595Z,8.70
2023-02-13T02:10:33.749Z,9.45
2023-02-13T02:13:14.146Z,9.00
2023-02-13T02:15:42.586Z,7.43
2023-02-13T02:18:19.640Z,7.30
2023-02-13T02:21:10.906Z,7.25
2023-02-13T02:24:08.431Z,6.93
2023-02-13T02:27:02.492Z,7.03
2023-02-13T02:29:47.222Z,8.15
2023-02-13T02:32:32.148Z,8.52
2023-02-13T02:35:23.316Z,6.95
2023-02-13T02:38:20.687Z,7.18
2023-02-13T02:41:10.736Z,7.53
2023-02-13T02:44:05.657Z,6.53
2023-02-13T02:46:39.520Z,6.35
2023-02-13T02:49:29.810Z,7.45
2023-02-13T02:52:15.426Z,6.55
2023-02-13T02:55:18.791Z,6.82
2023-02-13T02:58:30.637Z,6.35
2023-02-13T03:01:19.031Z,6.68
2023-02-13T03:04:07.765Z,6.35
2023-02-13T03:06:51.599Z,6.88
2023-02-13T03:09:45.138Z,6.50
2023-02-13T03:12:34.648Z,6.45
2023-02-13T03:15:01.210Z,7.45
2023-02-13T03:17:46.674Z,7.90
2023-02-13T03:20:54.732Z,7.15
2023-02-13T03:23:27.445Z,8.60
2023-02-13T03:26:19.547Z,7.50
2023-02-13T03:29:24.599Z,9.90
2023-02-13T03:32:28.045Z,7.72
2023-02-13T03:35:34.842Z,7.03
2023-02-13T03:38:10.938Z,6.00
2023-02-13T03:41:15.126Z,5.85
2023-02-13T03:43:51.162Z,6.85
2023-02-13T03:46:19.845Z,7.47
2023-02-13T03:49:06.543Z,7.40
2023-02-13T03:51:54.704Z,7.32
2023-02-13T03:54:45.332Z,7.28
2023-02-13T03:57:36.503Z,7.47
2023-02-13T04:00:09.971Z,6.63
2023-02-13T04:02:42.639Z,6.63
2023-02-13T04:05:17.785Z,5.93
2023-02-13T04:07:44.493Z,6.97
2023-02-13T04:12:55.203Z,5.15
2023-02-13T04:15:34.769Z,6.15
2023-02-13T04:18:15.591Z,7.05
2023-02-13T04:20:42.240Z,5.45
2023-02-13T04:25:39.148Z,5.80
2023-02-13T04:28:06.257Z,5.85
2023-02-13T04:30:33.401Z,6.78
2023-02-13T04:32:59.983Z,6.20
2023-02-13T04:35:26.604Z,6.10
2023-02-13T04:37:53.105Z,6.70
2023-02-13T04:40:19.841Z,5.53
2023-02-13T04:45:14.898Z,5.93
2023-02-13T04:47:42.326Z,5.38
2023-02-13T04:50:09.381Z,5.93
2023-02-13T04:52:35.976Z,6.30
2023-02-13T04:55:02.562Z,5.05
2023-02-13T04:57:29.126Z,5.72
2023-02-13T04:59:56.031Z,5.47
2023-02-13T05:02:22.568Z,5.13
2023-02-13T05:04:49.610Z,5.40
2023-02-13T05:07:16.497Z,5.50
2023-02-13T05:09:43.054Z,5.15
2023-02-13T05:12:09.582Z,5.30
2023-02-13T05:14:36.246Z,6.03
2023-02-13T05:17:02.870Z,5.72
2023-02-13T05:19:29.390Z,5.93
2023-02-13T05:22:14.539Z,5.00
2023-02-13T05:24:41.077Z,4.85
2023-02-13T05:27:07.611Z,5.32
2023-02-13T05:29:34.139Z,5.35
2023-02-13T05:32:00.882Z,4.90
2023-02-13T05:36:55.132Z,4.67
2023-02-13T05:39:22.549Z,4.57
2023-02-13T05:41:49.906Z,4.85
2023-02-13T05:44:16.997Z,5.72
2023-02-13T05:46:45.046Z,5.63
2023-02-13T05:49:13.471Z,6.78
2023-02-13T05:51:40.088Z,5.80
2023-02-13T05:54:06.675Z,5.65
2023-02-13T05:56:33.212Z,6.72
2023-02-13T05:59:00.199Z,6.05
2023-02-13T06:01:26.701Z,5.72
2023-02-13T06:03:53.393Z,5.47
2023-02-13T06:08:46.780Z,5.13
2023-02-13T06:11:13.272Z,6.00
2023-02-13T06:13:42.775Z,5.97
2023-02-13T06:16:10.932Z,4.85
2023-02-13T06:18:39.010Z,5.53
2023-02-13T06:21:06.501Z,5.57
2023-02-13T06:23:33.121Z,5.53
2023-02-13T06:26:05.492Z,5.90
2023-02-13T06:28:32.590Z,6.38
2023-02-13T06:31:01.074Z,6.75
2023-02-13T06:33:27.972Z,6.70
2023-02-13T06:35:54.458Z,6.38
2023-02-13T06:38:21.706Z,5.63
2023-02-13T06:40:49.730Z,6.35
2023-02-13T06:43:18.007Z,5.63
2023-02-13T06:45:47.120Z,5.05
2023-02-13T06:48:14.243Z,5.88
2023-02-13T06:50:40.795Z,5.55
2023-02-13T06:53:07.322Z,5.55
2023-02-13T06:55:33.877Z,4.90
2023-02-13T06:58:00.506Z,5.32
2023-02-13T07:02:53.983Z,5.35
2023-02-13T07:07:46.947Z,4.20
2023-02-13T07:10:14.717Z,5.30
2023-02-13T07:12:41.632Z,4.93
2023-02-13T07:15:08.935Z,4.65
2023-02-13T07:17:35.687Z,4.93
2023-02-13T07:20:04.515Z,9.57
2023-02-13T07:22:32.977Z,4.82
2023-02-13T07:25:00.195Z,4.72
2023-02-13T07:27:29.364Z,4.68
2023-02-13T07:29:58.928Z,4.78
2023-02-13T07:32:25.681Z,5.18
2023-02-13T07:35:01.283Z,4.57
2023-02-13T07:37:29.711Z,3.92
2023-02-13T07:39:56.272Z,5.03
2023-02-13T07:42:22.870Z,4.85
2023-02-13T07:44:49.628Z,5.40
2023-02-13T07:49:45.446Z,5.60
2023-02-13T07:52:11.946Z,6.80
2023-02-13T07:54:47.233Z,5.78
2023-02-13T07:57:15.450Z,5.40
2023-02-13T07:59:42.078Z,6.25
2023-02-13T08:02:17.674Z,5.38
2023-02-13T08:04:46.433Z,4.45
2023-02-13T08:07:14.734Z,5.28
2023-02-13T08:09:59.705Z,5.35
2023-02-13T08:12:26.343Z,5.22
2023-02-13T08:14:53.881Z,4.30
2023-02-13T08:17:20.355Z,4.43
2023-02-13T08:19:46.823Z,5.28
2023-02-13T08:22:13.334Z,4.38
2023-02-13T08:24:39.808Z,4.72
2023-02-13T08:27:06.312Z,4.57
2023-02-13T08:29:34.616Z,4.15
2023-02-13T08:32:01.162Z,4.45
2023-02-13T08:34:27.724Z,4.07
2023-02-13T08:36:54.191Z,3.83
2023-02-13T08:39:20.747Z,3.50
2023-02-13T08:41:47.200Z,3.80
2023-02-13T08:44:14.672Z,4.00
2023-02-13T08:46:41.283Z,4.28
2023-02-13T08:49:07.812Z,3.92
2023-02-13T08:51:34.739Z,3.70
2023-02-13T08:54:01.239Z,4.32
2023-02-13T08:56:27.758Z,4.75
2023-02-13T08:58:55.065Z,4.80
2023-02-13T09:01:21.776Z,4.10
2023-02-13T09:06:14.708Z,3.55
2023-02-13T09:08:41.245Z,3.40
2023-02-13T09:11:07.822Z,3.28
2023-02-13T09:13:35.491Z,4.70
2023-02-13T09:16:07.198Z,3.30
2023-02-13T09:18:35.148Z,3.53
2023-02-13T09:21:04.634Z,4.25
2023-02-13T09:23:33.369Z,3.20
2023-02-13T09:26:05.444Z,4.38
2023-02-13T09:28:34.080Z,3.65
2023-02-13T09:31:04.711Z,2.70
2023-02-13T09:33:31.378Z,3.10
2023-02-13T09:35:58.168Z,3.42
2023-02-13T09:38:24.890Z,3.78
2023-02-13T09:40:59.863Z,3.33
2023-02-13T09:43:31.487Z,2.80
2023-02-13T09:46:05.104Z,3.30
2023-02-13T09:48:37.440Z,3.17
2023-02-13T09:51:05.267Z,3.20
2023-02-13T09:53:36.368Z,2.70
2023-02-13T09:56:21.378Z,4.07
2023-02-13T20:41:59.017Z,6.60
2023-02-13T20:44:25.578Z,6.10
2023-02-13T20:46:52.257Z,6.55
2023-02-13T20:49:21.911Z,7.18
2023-02-13T20:51:48.935Z,7.72
2023-02-13T20:54:15.546Z,8.50
2023-02-13T20:56:42.014Z,7.28
2023-02-13T20:59:08.526Z,8.32
2023-02-13T21:01:40.511Z,7.80
2023-02-13T21:04:10.041Z,7.75
2023-02-13T21:06:38.157Z,8.68
2023-02-13T21:09:06.962Z,7.78
2023-02-13T21:11:34.509Z,7.85
2023-02-13T21:14:01.926Z,6.55
2023-02-13T21:16:36.888Z,7.40
2023-02-13T21:19:07.868Z,6.25
2023-02-13T21:21:37.279Z,7.50
2023-02-13T21:24:08.520Z,7.50
2023-02-13T21:26:35.539Z,8.75
2023-02-13T21:29:02.061Z,7.38
2023-02-13T21:31:33.276Z,7.97
2023-02-13T21:34:03.162Z,9.00
2023-02-13T21:36:30.710Z,8.82
2023-02-13T21:38:57.270Z,7.47
2023-02-13T21:41:23.925Z,8.60
2023-02-13T21:43:51.051Z,9.35
2023-02-13T21:46:18.873Z,9.25
2023-02-13T21:48:46.293Z,9.98
2023-02-13T21:51:18.034Z,9.65
2023-02-13T21:53:45.478Z,9.05
2023-02-13T21:56:15.741Z,9.05
2023-02-13T21:58:43.796Z,7.70
2023-02-13T22:01:23.953Z,9.35
2023-02-13T22:03:52.226Z,8.20
2023-02-13T22:06:20.110Z,9.65
2023-02-13T22:08:47.298Z,9.82
2023-02-13T22:11:14.260Z,9.82
2023-02-13T22:13:40.738Z,9.60
2023-02-13T22:16:09.197Z,10.93
2023-02-13T22:18:38.418Z,9.23
2023-02-13T22:21:14.072Z,9.55
2023-02-13T22:23:42.169Z,11.70
2023-02-13T22:26:15.440Z,10.95
2023-02-13T22:28:42.207Z,10.85
2023-02-13T22:31:09.736Z,9.80
2023-02-13T22:33:36.446Z,10.10
2023-02-13T22:36:03.334Z,10.55
2023-02-13T22:38:33.280Z,9.13
2023-02-13T22:41:11.494Z,9.35
2023-02-13T22:43:38.343Z,9.73
2023-02-13T22:46:06.820Z,11.68
2023-02-13T22:48:36.403Z,10.85
2023-02-13T22:51:08.362Z,11.20
2023-02-13T22:53:36.083Z,11.30
2023-02-13T22:56:03.918Z,11.10
2023-02-13T22:58:30.587Z,12.18
2023-02-13T23:00:58.269Z,10.00
2023-02-13T23:03:25.117Z,12.20
2023-02-13T23:05:51.955Z,11.30
2023-02-13T23:11:04.994Z,10.85
2023-02-13T23:13:31.930Z,11.10
2023-02-13T23:15:58.438Z,11.30
2023-02-13T23:18:24.956Z,11.38
2023-02-13T23:20:51.435Z,12.23
2023-02-13T23:23:18.141Z,12.07
2023-02-13T23:25:44.632Z,11.88
2023-02-13T23:28:11.109Z,12.68
2023-02-13T23:30:37.589Z,10.77
2023-02-13T23:33:04.196Z,12.73
2023-02-13T23:35:30.722Z,11.52
2023-02-13T23:37:57.297Z,11.05
2023-02-13T23:40:23.801Z,11.25
2023-02-13T23:42:50.295Z,11.70
2023-02-13T23:45:16.828Z,11.05
2023-02-13T23:47:43.381Z,10.18
2023-02-13T23:50:10.181Z,10.05
2023-02-13T23:55:03.717Z,10.75
2023-02-13T23:57:30.295Z,10.02
2023-02-13T23:59:56.796Z,10.25
