createdAt,value
2022-11-17T00:01:19.939Z,6.07
2022-11-17T00:03:47.503Z,5.60
2022-11-17T00:06:15.427Z,6.53
2022-11-17T00:08:45.713Z,5.82
2022-11-17T00:11:13.197Z,6.13
2022-11-17T00:13:58.276Z,6.00
2022-11-17T00:16:25.757Z,5.95
2022-11-17T00:19:10.787Z,5.95
2022-11-17T00:21:38.248Z,6.35
2022-11-17T00:24:07.432Z,6.82
2022-11-17T00:26:35.488Z,6.05
2022-11-17T00:29:04.456Z,6.35
2022-11-17T00:31:50.400Z,6.38
2022-11-17T00:34:18.584Z,6.40
2022-11-17T00:36:46.595Z,6.95
2022-11-17T00:39:16.274Z,6.15
2022-11-17T00:41:43.899Z,6.28
2022-11-17T00:44:11.766Z,5.53
2022-11-17T00:46:39.936Z,5.85
2022-11-17T00:49:08.143Z,6.15
2022-11-17T00:51:35.802Z,5.82
2022-11-17T00:54:03.276Z,5.32
2022-11-17T00:56:32.234Z,6.20
2022-11-17T00:58:59.870Z,6.05
2022-11-17T01:01:27.528Z,6.13
2022-11-17T01:04:02.927Z,5.78
2022-11-17T01:06:31.755Z,5.57
2022-11-17T01:08:59.622Z,5.72
2022-11-17T01:11:27.059Z,6.35
2022-11-17T01:13:57.084Z,5.28
2022-11-17T01:16:24.893Z,5.65
2022-11-17T01:18:53.201Z,5.57
2022-11-17T01:21:22.034Z,5.30
2022-11-17T01:23:50.373Z,5.53
2022-11-17T01:26:18.691Z,5.53
2022-11-17T01:28:46.223Z,5.88
2022-11-17T01:31:15.745Z,5.97
2022-11-17T01:33:43.225Z,5.32
2022-11-17T01:36:12.672Z,5.07
2022-11-17T01:38:40.213Z,5.05
2022-11-17T01:41:08.935Z,5.85
2022-11-17T01:43:40.945Z,4.82
2022-11-17T01:46:10.206Z,4.85
2022-11-17T01:48:39.329Z,5.25
2022-11-17T01:51:06.986Z,5.35
2022-11-17T01:53:35.379Z,4.93
2022-11-17T01:56:06.787Z,5.55
2022-11-17T01:58:35.920Z,5.10
2022-11-17T02:01:03.446Z,5.75
2022-11-17T02:03:35.561Z,5.28
2022-11-17T02:06:06.622Z,4.90
2022-11-17T02:08:36.824Z,4.75
2022-11-17T02:11:07.203Z,4.75
2022-11-17T02:13:35.316Z,5.43
2022-11-17T02:16:02.918Z,4.38
2022-11-17T02:18:30.442Z,4.90
2022-11-17T02:21:11.453Z,5.05
2022-11-17T02:23:59.942Z,4.70
2022-11-17T02:26:38.404Z,4.88
2022-11-17T02:29:10.563Z,4.70
2022-11-17T02:31:41.878Z,4.85
2022-11-17T02:36:41.979Z,5.28
2022-11-17T02:39:12.731Z,4.72
2022-11-17T02:41:44.928Z,5.68
2022-11-17T02:44:16.227Z,4.90
2022-11-17T02:49:14.666Z,5.15
2022-11-17T02:51:42.922Z,6.10
2022-11-17T02:54:11.103Z,5.70
2022-11-17T02:56:41.610Z,5.28
2022-11-17T02:59:09.118Z,4.88
2022-11-17T03:01:50.689Z,5.20
2022-11-17T03:04:30.601Z,5.47
2022-11-17T03:07:01.400Z,5.03
2022-11-17T03:09:35.126Z,5.32
2022-11-17T03:12:06.461Z,5.78
2022-11-17T03:14:39.736Z,5.15
2022-11-17T03:17:13.188Z,5.30
2022-11-17T03:19:42.517Z,5.70
2022-11-17T03:22:13.270Z,6.13
2022-11-17T03:24:42.771Z,5.60
2022-11-17T03:27:13.032Z,5.90
2022-11-17T03:29:42.630Z,5.63
2022-11-17T03:32:12.168Z,5.65
2022-11-17T03:34:43.256Z,6.60
2022-11-17T03:37:12.562Z,5.57
2022-11-17T03:39:42.751Z,5.05
2022-11-17T03:42:13.740Z,6.25
2022-11-17T03:44:42.209Z,5.68
2022-11-17T03:47:13.002Z,5.55
2022-11-17T03:49:41.878Z,5.72
2022-11-17T03:52:09.404Z,5.72
2022-11-17T03:54:37.403Z,5.57
2022-11-17T03:57:08.104Z,5.50
2022-11-17T03:59:43.014Z,5.35
2022-11-17T04:02:14.917Z,5.97
2022-11-17T04:05:00.878Z,5.72
2022-11-17T04:07:29.570Z,5.93
2022-11-17T04:09:57.065Z,5.25
2022-11-17T04:12:41.755Z,6.10
2022-11-17T04:15:28.181Z,5.78
2022-11-17T04:17:57.241Z,5.50
2022-11-17T04:20:24.939Z,5.93
2022-11-17T04:23:06.399Z,5.78
2022-11-17T04:25:51.762Z,5.80
2022-11-17T04:28:36.943Z,6.30
2022-11-17T04:31:04.631Z,5.82
2022-11-17T04:33:33.862Z,6.35
2022-11-17T04:36:01.815Z,6.18
2022-11-17T04:38:29.256Z,6.22
2022-11-17T04:41:19.099Z,6.65
2022-11-17T04:43:46.545Z,6.35
2022-11-17T04:46:14.019Z,6.50
2022-11-17T04:48:42.943Z,5.88
2022-11-17T04:51:10.622Z,6.40
2022-11-17T04:53:38.318Z,6.82
2022-11-17T04:56:06.293Z,6.50
2022-11-17T04:58:34.058Z,6.88
2022-11-17T05:01:12.353Z,6.43
2022-11-17T05:03:40.946Z,6.53
2022-11-17T05:06:09.881Z,6.07
2022-11-17T05:08:37.618Z,6.35
2022-11-17T05:11:23.091Z,7.22
2022-11-17T05:13:50.964Z,6.45
2022-11-17T05:16:36.160Z,6.68
2022-11-17T05:19:04.698Z,7.07
2022-11-17T05:21:33.630Z,7.38
2022-11-17T05:24:00.105Z,6.55
2022-11-17T05:26:28.529Z,7.15
2022-11-17T05:28:56.633Z,7.70
2022-11-17T05:31:24.204Z,6.22
2022-11-17T05:33:51.994Z,7.10
2022-11-17T05:36:19.575Z,6.75
2022-11-17T05:38:48.740Z,6.93
2022-11-17T05:41:16.389Z,6.53
2022-11-17T05:43:43.854Z,6.80
2022-11-17T05:46:11.585Z,7.78
2022-11-17T05:48:39.162Z,7.00
2022-11-17T05:51:07.048Z,7.15
2022-11-17T05:53:34.749Z,7.00
2022-11-17T05:56:11.253Z,7.03
2022-11-17T05:58:40.126Z,6.97
2022-11-17T06:01:07.890Z,6.45
2022-11-17T06:03:36.735Z,6.68
2022-11-17T06:06:04.652Z,6.38
2022-11-17T06:08:32.328Z,6.90
2022-11-17T06:10:59.790Z,6.82
2022-11-17T06:13:29.146Z,7.10
2022-11-17T06:15:57.460Z,7.10
2022-11-17T06:18:27.242Z,6.10
2022-11-17T06:20:54.750Z,6.80
2022-11-17T06:23:23.687Z,6.53
2022-11-17T06:25:51.145Z,6.50
2022-11-17T06:28:20.310Z,6.47
2022-11-17T06:30:49.788Z,6.18
2022-11-17T06:33:19.214Z,6.35
2022-11-17T06:35:47.543Z,6.03
2022-11-17T06:38:15.013Z,5.80
2022-11-17T06:40:42.730Z,6.30
2022-11-17T06:43:10.468Z,6.53
2022-11-17T06:45:38.650Z,6.43
2022-11-17T06:48:08.040Z,6.07
2022-11-17T06:50:35.514Z,5.68
2022-11-17T06:53:04.070Z,6.32
2022-11-17T06:55:31.831Z,6.25
2022-11-17T06:58:00.248Z,6.20
2022-11-17T07:00:27.884Z,5.88
2022-11-17T07:02:59.897Z,6.22
2022-11-17T07:07:59.626Z,5.68
2022-11-17T07:10:27.528Z,5.30
2022-11-17T07:12:55.295Z,5.53
2022-11-17T07:15:23.100Z,5.97
2022-11-17T07:17:50.693Z,6.00
2022-11-17T07:20:18.493Z,5.95
2022-11-17T07:22:46.063Z,5.93
2022-11-17T07:25:19.632Z,6.18
2022-11-17T07:27:49.716Z,5.68
2022-11-17T07:30:17.337Z,6.07
2022-11-17T07:32:44.821Z,5.53
2022-11-17T07:35:12.382Z,5.38
2022-11-17T07:37:39.866Z,5.63
2022-11-17T07:40:08.146Z,5.97
2022-11-17T07:42:37.080Z,5.60
2022-11-17T07:45:04.815Z,4.90
2022-11-17T07:47:32.373Z,5.30
2022-11-17T07:50:00.541Z,5.80
2022-11-17T07:52:28.039Z,5.15
2022-11-17T07:54:55.561Z,4.90
2022-11-17T07:57:24.949Z,4.85
2022-11-17T07:59:53.808Z,5.30
2022-11-17T08:02:21.300Z,5.72
2022-11-17T08:04:48.992Z,5.57
2022-11-17T08:07:16.600Z,5.13
2022-11-17T08:09:44.124Z,4.82
2022-11-17T08:12:11.619Z,5.93
2022-11-17T08:14:39.109Z,5.55
2022-11-17T08:17:08.068Z,5.45
2022-11-17T08:19:35.597Z,5.10
2022-11-17T08:22:03.175Z,4.97
2022-11-17T08:24:30.809Z,4.65
2022-11-17T08:26:58.363Z,4.80
2022-11-17T08:29:25.863Z,4.95
2022-11-17T08:31:53.387Z,5.30
2022-11-17T08:34:22.252Z,4.60
2022-11-17T08:36:49.764Z,5.35
2022-11-17T08:39:17.240Z,5.50
2022-11-17T08:41:44.760Z,5.13
2022-11-17T08:44:12.299Z,6.70
2022-11-17T08:46:39.815Z,5.72
2022-11-17T08:49:07.352Z,5.75
2022-11-17T08:51:36.233Z,5.90
2022-11-17T08:54:03.731Z,6.25
2022-11-17T08:56:31.230Z,5.78
2022-11-17T08:58:58.684Z,6.00
2022-11-17T09:01:26.320Z,6.55
2022-11-17T09:03:53.816Z,6.28
2022-11-17T09:06:21.319Z,6.43
2022-11-17T09:08:50.217Z,6.50
2022-11-17T09:11:18.192Z,6.28
2022-11-17T09:13:46.695Z,6.20
2022-11-17T09:16:14.733Z,7.20
2022-11-17T09:18:42.366Z,6.47
2022-11-17T09:21:10.987Z,6.38
2022-11-17T09:23:38.961Z,6.88
2022-11-17T09:26:09.045Z,6.70
2022-11-17T09:28:37.029Z,7.63
2022-11-17T09:31:08.187Z,6.28
2022-11-17T09:33:35.848Z,7.22
2022-11-17T09:36:03.439Z,6.90
2022-11-17T09:38:30.934Z,7.35
2022-11-17T09:40:59.751Z,6.63
2022-11-17T09:43:30.048Z,7.65
2022-11-17T09:46:06.053Z,8.15
2022-11-17T09:48:41.580Z,7.43
2022-11-17T09:51:12.518Z,7.13
2022-11-17T09:53:43.449Z,7.60
2022-11-17T09:56:12.276Z,7.18
2022-11-17T09:58:45.080Z,7.72
2022-11-17T10:01:13.014Z,7.05
2022-11-17T10:03:45.484Z,7.60
2022-11-17T10:06:15.513Z,7.38
2022-11-17T10:08:47.572Z,7.72
2022-11-17T10:11:33.583Z,8.05
2022-11-17T10:14:11.218Z,7.03
2022-11-17T10:16:39.520Z,7.45
2022-11-17T10:19:12.351Z,7.72
2022-11-17T10:21:39.968Z,7.80
2022-11-17T10:24:07.755Z,7.40
2022-11-17T10:26:44.900Z,7.25
2022-11-17T10:29:14.987Z,7.63
2022-11-17T10:31:43.417Z,6.82
2022-11-17T10:34:11.779Z,7.38
2022-11-17T10:36:46.325Z,7.07
2022-11-17T10:39:28.631Z,7.55
2022-11-17T10:41:56.184Z,6.30
2022-11-17T10:44:26.168Z,6.47
2022-11-17T10:47:02.034Z,6.72
2022-11-17T10:49:31.882Z,6.63
2022-11-17T10:52:06.645Z,7.07
2022-11-17T10:54:34.116Z,6.50
2022-11-17T10:57:03.080Z,7.07
2022-11-17T10:59:32.920Z,6.57
2022-11-17T11:02:20.403Z,6.60
2022-11-17T11:04:47.859Z,6.07
2022-11-17T11:07:20.098Z,7.43
2022-11-17T11:09:50.717Z,6.38
2022-11-17T11:12:21.321Z,6.35
2022-11-17T11:14:52.120Z,6.80
2022-11-17T11:17:20.272Z,6.15
2022-11-17T11:19:51.325Z,6.30
2022-11-17T11:22:27.511Z,6.10
2022-11-17T11:24:58.603Z,6.22
2022-11-17T11:27:38.255Z,6.32
2022-11-17T11:30:11.081Z,6.68
2022-11-17T11:32:46.808Z,5.85
2022-11-17T11:35:33.128Z,6.35
2022-11-17T11:38:05.146Z,5.90
2022-11-17T11:40:36.237Z,6.30
2022-11-17T11:43:06.636Z,6.07
2022-11-17T11:45:41.818Z,6.10
2022-11-17T11:48:12.782Z,5.85
2022-11-17T11:50:43.607Z,5.90
2022-11-17T11:53:16.898Z,5.90
2022-11-17T11:55:46.369Z,5.75
2022-11-17T11:58:16.382Z,6.07
2022-11-17T12:00:45.700Z,6.40
2022-11-17T12:03:19.165Z,5.38
2022-11-17T12:05:57.640Z,6.03
2022-11-17T12:08:29.111Z,5.70
2022-11-17T12:10:58.816Z,5.90
2022-11-17T12:13:26.726Z,6.38
2022-11-17T12:16:16.065Z,5.93
2022-11-17T12:18:43.554Z,6.43
2022-11-17T12:21:12.848Z,5.93
2022-11-17T12:23:54.343Z,6.00
2022-11-17T12:26:23.161Z,5.22
2022-11-17T12:28:50.727Z,5.63
2022-11-17T12:31:33.127Z,5.35
2022-11-17T12:34:17.887Z,6.45
2022-11-17T12:37:05.445Z,5.10
2022-11-17T12:39:51.359Z,5.65
2022-11-17T12:42:18.903Z,5.95
2022-11-17T12:45:00.117Z,5.93
2022-11-17T12:47:28.478Z,5.85
2022-11-17T12:50:02.034Z,5.82
2022-11-17T12:52:33.597Z,5.80
2022-11-17T12:55:04.317Z,6.53
2022-11-17T12:57:33.149Z,5.88
2022-11-17T13:00:10.094Z,6.25
2022-11-17T13:02:46.497Z,6.10
2022-11-17T13:05:18.910Z,5.43
2022-11-17T13:07:46.431Z,5.88
2022-11-17T13:10:24.396Z,5.82
2022-11-17T13:12:51.884Z,5.45
2022-11-17T13:15:23.188Z,5.80
2022-11-17T13:17:53.710Z,5.60
2022-11-17T13:20:25.180Z,4.70
2022-11-17T13:23:01.712Z,5.88
2022-11-17T13:29:03.859Z,4.93
2022-11-17T13:31:31.403Z,4.88
2022-11-17T13:34:05.135Z,5.97
2022-11-17T13:36:34.032Z,5.55
2022-11-17T13:39:01.518Z,5.68
2022-11-17T13:41:33.111Z,6.28
2022-11-17T13:44:00.948Z,5.32
2022-11-17T13:46:28.450Z,5.90
2022-11-17T13:48:56.113Z,5.35
2022-11-17T13:51:27.758Z,5.43
2022-11-17T13:53:57.871Z,5.93
2022-11-17T13:56:27.057Z,6.30
2022-11-17T13:58:54.796Z,5.47
2022-11-17T14:01:24.077Z,6.22
2022-11-17T14:03:52.047Z,5.93
2022-11-17T14:06:19.624Z,6.50
2022-11-17T14:09:01.987Z,6.60
2022-11-17T14:11:31.055Z,6.38
2022-11-17T14:14:01.014Z,6.47
2022-11-17T14:16:29.495Z,6.53
2022-11-17T14:19:01.471Z,5.80
2022-11-17T14:21:29.062Z,5.90
2022-11-17T14:24:07.454Z,6.05
2022-11-17T14:26:41.541Z,5.80
2022-11-17T14:29:11.112Z,5.80
2022-11-17T14:31:38.638Z,6.15
2022-11-17T14:34:06.159Z,5.85
2022-11-17T14:36:34.391Z,5.60
2022-11-17T14:39:02.122Z,6.00
2022-11-17T14:41:29.603Z,5.65
2022-11-17T14:43:58.513Z,5.53
2022-11-17T14:46:27.038Z,6.15
2022-11-17T14:48:55.358Z,5.95
2022-11-17T14:51:22.920Z,6.57
2022-11-17T14:53:50.448Z,5.82
2022-11-17T14:56:18.899Z,5.97
2022-11-17T14:58:46.585Z,5.60
2022-11-17T15:01:17.777Z,5.97
2022-11-17T15:03:45.359Z,6.20
2022-11-17T15:06:19.449Z,6.07
2022-11-17T15:08:47.751Z,6.18
2022-11-17T15:11:16.519Z,5.38
2022-11-17T15:13:44.179Z,5.93
2022-11-17T15:16:11.896Z,6.03
2022-11-17T15:18:40.763Z,6.47
2022-11-17T15:21:09.017Z,6.50
2022-11-17T15:23:37.752Z,6.80
2022-11-17T15:26:05.787Z,6.97
2022-11-17T15:28:33.297Z,6.03
2022-11-17T15:31:00.759Z,7.22
2022-11-17T15:33:28.251Z,6.30
2022-11-17T15:36:06.708Z,7.15
2022-11-17T15:38:34.243Z,7.55
2022-11-17T15:41:01.711Z,6.50
2022-11-17T15:43:29.677Z,6.43
2022-11-17T15:46:03.464Z,7.68
2022-11-17T15:48:31.541Z,7.22
2022-11-17T15:50:59.380Z,7.40
2022-11-17T15:53:32.671Z,6.65
2022-11-17T15:56:03.323Z,7.60
2022-11-17T15:58:30.850Z,7.35
2022-11-17T16:01:07.585Z,8.00
2022-11-17T16:03:35.064Z,7.05
2022-11-17T16:06:02.565Z,8.13
2022-11-17T16:08:31.433Z,7.03
2022-11-17T16:10:59.230Z,8.32
2022-11-17T16:13:26.763Z,7.88
2022-11-17T16:15:54.496Z,7.90
2022-11-17T16:18:22.197Z,7.57
2022-11-17T16:20:49.783Z,7.65
2022-11-17T16:23:17.660Z,7.70
2022-11-17T16:25:47.773Z,7.72
2022-11-17T16:28:15.932Z,8.30
2022-11-17T16:30:43.445Z,7.95
2022-11-17T16:33:12.012Z,8.30
2022-11-17T16:35:40.360Z,8.15
2022-11-17T16:38:07.851Z,8.10
2022-11-17T16:40:35.564Z,7.78
2022-11-17T16:43:04.454Z,7.47
2022-11-17T16:45:31.961Z,7.82
2022-11-17T16:47:59.832Z,7.60
2022-11-17T16:50:27.335Z,7.78
2022-11-17T16:52:54.837Z,7.10
2022-11-17T16:55:22.331Z,7.70
2022-11-17T16:57:49.807Z,7.50
2022-11-17T17:00:19.088Z,7.05
2022-11-17T17:02:49.773Z,7.15
2022-11-17T17:05:17.462Z,7.45
2022-11-17T17:07:45.002Z,7.20
2022-11-17T17:10:12.708Z,7.15
2022-11-17T17:12:40.191Z,7.45
2022-11-17T17:15:08.009Z,7.90
2022-11-17T17:17:36.840Z,8.13
2022-11-17T17:20:04.497Z,7.53
2022-11-17T17:22:32.225Z,6.80
2022-11-17T17:24:59.743Z,7.05
2022-11-17T17:27:27.217Z,7.07
2022-11-17T17:29:56.809Z,7.00
2022-11-17T17:32:24.507Z,7.65
2022-11-17T17:34:53.408Z,8.10
2022-11-17T17:37:21.030Z,7.53
2022-11-17T17:39:48.550Z,7.80
2022-11-17T17:42:16.014Z,7.80
2022-11-17T17:44:43.527Z,7.60
2022-11-17T17:47:11.039Z,7.20
2022-11-17T17:49:38.533Z,8.15
2022-11-17T17:52:12.413Z,7.60
2022-11-17T17:54:41.268Z,7.40
2022-11-17T17:57:10.417Z,7.78
2022-11-17T17:59:37.915Z,8.15
2022-11-17T18:02:05.407Z,8.77
2022-11-17T18:04:32.862Z,8.80
2022-11-17T18:07:01.438Z,8.93
2022-11-17T18:09:30.315Z,9.38
2022-11-17T18:11:57.795Z,8.88
2022-11-17T18:14:25.354Z,9.60
2022-11-17T18:16:52.937Z,9.48
2022-11-17T18:19:20.418Z,9.65
2022-11-17T18:21:48.026Z,8.82
2022-11-17T18:24:15.482Z,9.05
2022-11-17T18:26:44.356Z,9.32
2022-11-17T18:29:14.820Z,9.45
2022-11-17T18:31:43.078Z,9.77
2022-11-17T18:34:14.744Z,8.85
2022-11-17T18:36:42.263Z,8.98
2022-11-17T18:39:09.777Z,9.88
2022-11-17T18:41:38.462Z,9.50
2022-11-17T18:44:07.353Z,10.20
2022-11-17T18:46:34.930Z,9.40
2022-11-17T18:49:02.422Z,8.98
2022-11-17T18:51:31.018Z,9.68
2022-11-17T18:53:59.263Z,9.55
2022-11-17T18:56:28.075Z,9.07
2022-11-17T18:58:55.700Z,9.45
2022-11-17T19:01:25.220Z,10.05
2022-11-17T19:03:53.383Z,9.68
2022-11-17T19:06:21.524Z,9.77
2022-11-17T19:08:49.253Z,9.45
2022-11-17T19:11:17.277Z,10.07
2022-11-17T19:13:45.389Z,8.95
2022-11-17T19:16:13.802Z,9.98
2022-11-17T19:18:42.928Z,9.68
2022-11-17T19:21:11.302Z,9.98
2022-11-17T19:23:39.463Z,10.65
2022-11-17T19:26:07.918Z,9.38
2022-11-17T19:28:35.470Z,9.95
2022-11-17T19:31:03.195Z,9.90
2022-11-17T19:33:31.670Z,9.40
2022-11-17T19:36:04.840Z,9.82
2022-11-17T19:38:33.785Z,9.13
2022-11-17T19:41:04.891Z,9.18
2022-11-17T19:43:33.177Z,9.63
2022-11-17T19:46:01.034Z,9.30
2022-11-17T19:48:28.872Z,9.73
2022-11-17T19:50:56.812Z,9.02
2022-11-17T19:53:26.116Z,10.20
2022-11-17T19:55:53.852Z,9.80
2022-11-17T19:58:21.664Z,10.82
2022-11-17T20:00:49.594Z,10.20
2022-11-17T20:03:17.880Z,9.27
2022-11-17T20:05:45.447Z,10.68
2022-11-17T20:08:12.964Z,10.82
2022-11-17T20:10:41.811Z,9.60
2022-11-17T20:13:09.343Z,10.10
2022-11-17T20:15:37.342Z,10.65
2022-11-17T20:18:05.015Z,10.70
2022-11-17T20:20:32.464Z,11.10
2022-11-17T20:22:59.928Z,10.90
2022-11-17T20:25:28.849Z,10.82
2022-11-17T20:27:57.704Z,11.02
2022-11-17T20:30:25.186Z,10.57
2022-11-17T20:32:52.692Z,10.88
2022-11-17T20:35:20.179Z,10.52
2022-11-17T20:37:47.692Z,10.85
2022-11-17T20:40:15.561Z,11.38
2022-11-17T20:42:43.068Z,11.73
2022-11-17T20:45:12.105Z,11.43
2022-11-17T20:47:39.627Z,12.27
2022-11-17T20:50:07.440Z,11.68
2022-11-17T20:52:35.157Z,11.10
2022-11-17T20:55:02.595Z,11.23
2022-11-17T20:57:30.136Z,11.88
2022-11-17T20:59:57.617Z,11.45
2022-11-17T21:02:26.458Z,11.00
2022-11-17T21:04:53.935Z,12.52
2022-11-17T21:07:21.509Z,9.75
2022-11-17T21:09:49.090Z,11.70
2022-11-17T21:12:16.555Z,11.48
2022-11-17T21:14:44.069Z,11.63
2022-11-17T21:17:31.624Z,11.82
2022-11-17T21:20:00.494Z,10.60
2022-11-17T21:22:27.997Z,10.77
2022-11-17T21:24:55.574Z,11.23
2022-11-17T21:27:23.214Z,11.27
2022-11-17T21:29:52.140Z,10.20
2022-11-17T21:32:19.691Z,11.57
2022-11-17T21:34:49.875Z,11.38
2022-11-17T21:37:18.936Z,11.00
2022-11-17T21:39:46.503Z,11.07
2022-11-17T21:42:13.952Z,11.52
2022-11-17T21:44:41.463Z,12.30
2022-11-17T21:47:08.952Z,12.02
2022-11-17T21:49:36.390Z,10.38
2022-11-17T21:52:03.896Z,10.88
2022-11-17T21:54:32.938Z,11.15
2022-11-17T21:57:00.425Z,11.15
2022-11-17T21:59:27.891Z,9.85
2022-11-17T22:01:55.720Z,10.63
2022-11-17T22:04:23.218Z,11.13
2022-11-17T22:06:50.728Z,11.35
2022-11-17T22:09:19.218Z,11.68
2022-11-17T22:11:48.247Z,12.07
2022-11-17T22:14:16.606Z,10.70
2022-11-17T22:16:44.789Z,11.20
2022-11-17T22:19:13.070Z,12.05
2022-11-17T22:21:40.943Z,12.10
2022-11-17T22:24:09.950Z,11.60
2022-11-17T22:26:38.451Z,10.98
2022-11-17T22:29:08.072Z,11.48
2022-11-17T22:31:35.588Z,11.15
2022-11-17T22:34:03.073Z,10.52
2022-11-17T22:36:30.541Z,11.60
2022-11-17T22:38:58.027Z,11.63
2022-11-17T22:41:26.236Z,11.73
2022-11-17T22:43:54.598Z,11.43
2022-11-17T22:46:24.365Z,11.63
2022-11-17T22:48:52.164Z,11.43
2022-11-17T22:51:33.916Z,12.40
2022-11-17T22:54:01.438Z,11.98
2022-11-17T22:56:29.013Z,12.02
2022-11-17T22:58:59.701Z,11.20
2022-11-17T23:01:28.974Z,11.27
2022-11-17T23:03:56.444Z,12.05
2022-11-17T23:06:24.220Z,11.52
2022-11-17T23:08:51.762Z,11.23
2022-11-17T23:11:36.581Z,11.80
2022-11-17T23:14:05.373Z,12.25
2022-11-17T23:16:34.272Z,11.77
2022-11-17T23:19:01.764Z,10.98
2022-11-17T23:21:29.250Z,11.45
2022-11-17T23:23:57.221Z,11.30
2022-11-17T23:26:24.662Z,11.63
2022-11-17T23:28:52.176Z,12.80
2022-11-17T23:31:20.376Z,11.50
2022-11-17T23:33:49.391Z,12.60
2022-11-17T23:36:17.766Z,12.15
2022-11-17T23:38:45.299Z,11.70
2022-11-17T23:41:13.654Z,12.30
2022-11-17T23:43:41.181Z,11.65
2022-11-17T23:46:10.259Z,12.10
2022-11-17T23:48:37.950Z,12.20
2022-11-17T23:51:07.405Z,11.77
2022-11-17T23:53:34.919Z,13.38
2022-11-17T23:56:02.760Z,13.65
2022-11-17T23:58:30.257Z,13.10
