createdAt,value
2023-04-11T00:00:23.262Z,11.13
2023-04-11T00:01:24.967Z,12.27
2023-04-11T00:02:26.899Z,11.52
2023-04-11T00:03:29.231Z,10.55
2023-04-11T00:04:31.125Z,11.25
2023-04-11T00:05:32.961Z,10.82
2023-04-11T00:06:34.653Z,11.32
2023-04-11T00:07:36.784Z,11.38
2023-04-11T00:08:38.471Z,11.40
2023-04-11T00:09:40.356Z,11.90
2023-04-11T00:10:43.210Z,11.88
2023-04-11T00:11:46.638Z,11.27
2023-04-11T00:12:48.503Z,11.57
2023-04-11T00:13:50.225Z,12.05
2023-04-11T00:14:53.840Z,11.95
2023-04-11T00:15:55.887Z,11.38
2023-04-11T00:17:01.227Z,11.30
2023-04-11T00:18:03.256Z,12.27
2023-04-11T00:19:07.528Z,11.98
2023-04-11T00:20:11.093Z,11.70
2023-04-11T00:21:12.832Z,11.98
2023-04-11T00:22:17.985Z,12.00
2023-04-11T00:23:19.715Z,11.57
2023-04-11T00:24:21.433Z,11.38
2023-04-11T00:25:23.229Z,11.70
2023-04-11T00:26:24.930Z,10.70
2023-04-11T00:27:26.713Z,11.85
2023-04-11T00:28:28.468Z,11.13
2023-04-11T00:29:30.191Z,10.93
2023-04-11T00:30:31.927Z,11.85
2023-04-11T00:31:33.721Z,11.07
2023-04-11T00:32:35.506Z,11.50
2023-04-11T00:33:38.667Z,11.00
2023-04-11T00:34:42.453Z,10.00
2023-04-11T00:35:44.527Z,10.73
2023-04-11T00:36:46.552Z,11.07
2023-04-11T00:37:54.253Z,10.95
2023-04-11T00:38:56.272Z,10.10
2023-04-11T00:39:58.103Z,10.32
2023-04-11T00:40:59.842Z,10.88
2023-04-11T00:42:06.755Z,10.18
2023-04-11T00:43:08.638Z,10.40
2023-04-11T00:44:11.665Z,10.77
2023-04-11T00:45:13.677Z,9.80
2023-04-11T00:46:17.245Z,9.65
2023-04-11T00:47:19.210Z,9.68
2023-04-11T00:48:21.012Z,9.40
2023-04-11T00:49:22.788Z,9.93
2023-04-11T00:50:25.293Z,10.65
2023-04-11T00:51:27.260Z,9.90
2023-04-11T00:52:29.177Z,9.75
2023-04-11T00:53:32.974Z,9.55
2023-04-11T00:54:34.999Z,10.07
2023-04-11T00:55:36.861Z,9.05
2023-04-11T00:56:39.271Z,10.10
2023-04-11T00:57:42.492Z,9.05
2023-04-11T00:58:44.490Z,9.18
2023-04-11T00:59:48.534Z,9.55
2023-04-11T01:00:51.671Z,9.15
2023-04-11T01:01:53.641Z,8.75
2023-04-11T01:02:55.578Z,9.25
2023-04-11T01:04:01.047Z,9.30
2023-04-11T01:05:04.051Z,8.73
2023-04-11T01:06:07.628Z,9.57
2023-04-11T01:07:11.790Z,9.15
2023-04-11T01:08:14.476Z,9.48
2023-04-11T01:09:17.041Z,9.15
2023-04-11T01:10:19.344Z,9.68
2023-04-11T01:11:21.440Z,9.88
2023-04-11T01:12:23.562Z,10.00
2023-04-11T01:13:26.001Z,9.63
2023-04-11T01:14:28.876Z,9.43
2023-04-11T01:15:31.234Z,9.50
2023-04-11T01:16:32.998Z,10.07
2023-04-11T01:17:34.810Z,9.75
2023-04-11T01:18:37.192Z,8.82
2023-04-11T01:19:39.054Z,8.65
2023-04-11T01:20:40.767Z,9.35
2023-04-11T01:21:42.764Z,10.40
2023-04-11T01:22:45.780Z,10.02
2023-04-11T01:23:52.970Z,9.40
2023-04-11T01:24:54.764Z,9.43
2023-04-11T01:25:56.537Z,9.38
2023-04-11T01:26:58.282Z,9.45
2023-04-11T01:28:00.022Z,9.35
2023-04-11T01:29:02.619Z,8.63
2023-04-11T01:30:05.841Z,9.23
2023-04-11T01:31:08.440Z,10.02
2023-04-11T01:32:10.160Z,9.43
2023-04-11T01:33:12.488Z,9.70
2023-04-11T01:34:15.176Z,9.95
2023-04-11T01:35:18.851Z,10.10
2023-04-11T01:36:21.541Z,9.90
2023-04-11T01:37:23.455Z,9.15
2023-04-11T01:38:25.201Z,9.68
2023-04-11T01:39:26.980Z,9.73
2023-04-11T01:40:29.859Z,10.18
2023-04-11T01:41:31.727Z,9.40
2023-04-11T01:42:34.121Z,9.98
2023-04-11T01:43:36.087Z,9.57
2023-04-11T01:44:38.153Z,9.70
2023-04-11T01:45:41.048Z,9.98
2023-04-11T01:46:43.411Z,9.88
2023-04-11T01:47:45.419Z,9.27
2023-04-11T01:48:50.966Z,9.68
2023-04-11T01:49:53.817Z,9.63
2023-04-11T01:50:56.436Z,9.77
2023-04-11T01:51:58.226Z,9.43
2023-04-11T01:52:59.929Z,8.95
2023-04-11T01:54:01.698Z,9.95
2023-04-11T01:55:03.564Z,9.35
2023-04-11T01:56:05.783Z,8.63
2023-04-11T01:57:07.484Z,9.32
2023-04-11T01:58:09.181Z,9.02
2023-04-11T01:59:10.948Z,9.25
2023-04-11T02:00:14.043Z,9.15
2023-04-11T02:01:20.226Z,9.05
2023-04-11T02:02:22.086Z,9.23
2023-04-11T02:03:24.156Z,9.43
2023-04-11T02:04:26.175Z,8.70
2023-04-11T02:05:27.885Z,8.77
2023-04-11T02:06:29.649Z,8.95
2023-04-11T02:07:31.450Z,9.38
2023-04-11T02:08:33.224Z,9.30
2023-04-11T02:09:34.955Z,8.82
2023-04-11T02:10:36.683Z,9.23
2023-04-11T02:11:38.391Z,8.77
2023-04-11T02:12:40.196Z,8.75
2023-04-11T02:13:41.897Z,8.75
2023-04-11T02:14:44.981Z,8.60
2023-04-11T02:15:46.689Z,9.27
2023-04-11T02:16:55.816Z,8.75
2023-04-11T02:17:57.801Z,8.93
2023-04-11T02:18:59.582Z,9.20
2023-04-11T02:20:01.849Z,8.98
2023-04-11T02:21:04.727Z,9.25
2023-04-11T02:22:06.600Z,8.85
2023-04-11T02:23:08.373Z,9.25
2023-04-11T02:24:10.050Z,8.50
2023-04-11T02:25:14.155Z,7.72
2023-04-11T02:26:15.889Z,8.15
2023-04-11T02:27:17.694Z,8.88
2023-04-11T02:28:19.524Z,7.97
2023-04-11T02:29:21.349Z,8.30
2023-04-11T02:30:23.469Z,8.02
2023-04-11T02:31:25.465Z,8.98
2023-04-11T02:32:27.901Z,8.07
2023-04-11T02:33:29.672Z,8.10
2023-04-11T02:34:31.496Z,8.00
2023-04-11T02:35:33.224Z,8.30
2023-04-11T02:36:35.029Z,7.63
2023-04-11T02:37:37.516Z,8.02
2023-04-11T02:38:39.274Z,7.00
2023-04-11T02:39:41.010Z,8.00
2023-04-11T02:40:42.700Z,8.40
2023-04-11T02:41:44.644Z,7.95
2023-04-11T02:42:46.381Z,8.15
2023-04-11T02:43:48.148Z,8.25
2023-04-11T02:44:49.835Z,7.72
2023-04-11T02:45:56.421Z,7.78
2023-04-11T02:47:03.991Z,7.85
2023-04-11T02:48:06.244Z,7.07
2023-04-11T02:49:07.969Z,8.05
2023-04-11T02:50:10.229Z,8.10
2023-04-11T02:51:12.005Z,7.70
2023-04-11T02:52:13.738Z,7.85
2023-04-11T02:53:16.569Z,7.43
2023-04-11T02:54:18.311Z,7.15
2023-04-11T02:55:23.290Z,7.45
2023-04-11T02:56:25.080Z,7.50
2023-04-11T02:57:27.209Z,7.95
2023-04-11T02:58:29.137Z,8.15
2023-04-11T02:59:30.867Z,7.07
2023-04-11T03:00:32.731Z,7.32
2023-04-11T03:01:34.743Z,7.85
2023-04-11T03:02:37.377Z,7.43
2023-04-11T03:03:39.319Z,7.53
2023-04-11T03:04:41.120Z,7.18
2023-04-11T03:05:42.846Z,8.35
2023-04-11T03:06:44.521Z,8.07
2023-04-11T03:07:47.111Z,7.88
2023-04-11T03:08:50.161Z,7.32
2023-04-11T03:09:51.861Z,7.32
2023-04-11T03:10:53.589Z,7.93
2023-04-11T03:11:56.149Z,8.65
2023-04-11T03:12:57.898Z,7.43
2023-04-11T03:13:59.615Z,8.13
2023-04-11T03:15:01.314Z,7.20
2023-04-11T03:16:03.597Z,7.07
2023-04-11T03:17:05.621Z,7.22
2023-04-11T03:18:07.459Z,6.43
2023-04-11T03:19:09.139Z,7.50
2023-04-11T03:20:13.904Z,7.68
2023-04-11T03:21:16.200Z,6.82
2023-04-11T03:22:17.911Z,7.20
2023-04-11T03:23:19.611Z,7.05
2023-04-11T03:24:22.542Z,7.07
2023-04-11T03:25:24.256Z,7.10
2023-04-11T03:26:28.746Z,6.75
2023-04-11T03:27:30.477Z,7.07
2023-04-11T03:28:32.216Z,7.15
2023-04-11T03:29:33.915Z,7.30
2023-04-11T03:30:35.645Z,7.00
2023-04-11T03:31:37.393Z,6.63
2023-04-11T03:32:39.195Z,7.15
2023-04-11T03:33:41.009Z,6.63
2023-04-11T03:34:42.704Z,7.03
2023-04-11T03:35:44.495Z,7.22
2023-04-11T03:36:46.216Z,6.20
2023-04-11T03:37:48.180Z,6.28
2023-04-11T03:38:49.903Z,6.47
2023-04-11T03:39:51.621Z,6.80
2023-04-11T03:40:53.367Z,6.10
2023-04-11T03:41:55.128Z,6.18
2023-04-11T03:42:57.018Z,6.15
2023-04-11T03:43:58.719Z,6.18
2023-04-11T03:45:00.410Z,6.57
2023-04-11T03:46:02.165Z,6.50
2023-04-11T03:47:03.907Z,5.88
2023-04-11T03:48:06.568Z,6.07
2023-04-11T03:49:08.294Z,6.35
2023-04-11T03:50:10.814Z,6.25
2023-04-11T03:51:12.654Z,6.40
2023-04-11T03:52:15.315Z,6.60
2023-04-11T03:53:17.026Z,6.22
2023-04-11T03:54:18.833Z,5.90
2023-04-11T03:55:20.620Z,6.07
2023-04-11T03:56:22.488Z,5.35
2023-04-11T03:57:26.950Z,5.60
2023-04-11T03:58:28.648Z,5.80
2023-04-11T03:59:30.401Z,5.53
2023-04-11T04:00:32.147Z,5.43
2023-04-11T04:01:34.027Z,6.30
2023-04-11T04:02:36.395Z,5.25
2023-04-11T04:03:38.404Z,6.05
2023-04-11T04:04:40.683Z,5.70
2023-04-11T04:05:42.448Z,5.50
2023-04-11T04:06:46.080Z,5.30
2023-04-11T04:07:47.864Z,5.10
2023-04-11T04:08:49.615Z,5.75
2023-04-11T04:09:52.464Z,5.03
2023-04-11T04:10:54.146Z,5.15
2023-04-11T04:11:56.131Z,5.00
2023-04-11T04:12:57.880Z,5.30
2023-04-11T04:13:59.574Z,5.80
2023-04-11T04:15:01.324Z,5.30
2023-04-11T04:16:03.851Z,5.45
2023-04-11T04:17:05.896Z,5.20
2023-04-11T04:18:07.850Z,5.13
2023-04-11T04:19:09.711Z,5.72
2023-04-11T04:20:11.762Z,5.40
2023-04-11T04:21:13.889Z,5.00
2023-04-11T04:22:17.817Z,5.45
2023-04-11T04:23:19.654Z,5.50
2023-04-11T04:24:21.529Z,5.10
2023-04-11T04:25:25.850Z,5.15
2023-04-11T04:26:30.124Z,5.20
2023-04-11T04:27:32.528Z,5.13
2023-04-11T04:28:34.379Z,5.55
2023-04-11T04:29:46.245Z,5.60
2023-04-11T04:30:50.279Z,5.53
2023-04-11T04:31:53.278Z,6.85
2023-04-11T04:32:59.058Z,7.25
2023-04-11T04:34:08.901Z,8.20
2023-04-11T04:35:11.607Z,7.65
2023-04-11T04:36:13.533Z,6.88
2023-04-11T04:37:24.658Z,6.82
2023-04-11T04:38:29.088Z,6.90
2023-04-11T04:39:34.148Z,6.35
2023-04-11T04:40:38.221Z,6.78
2023-04-11T04:41:39.901Z,6.55
2023-04-11T04:42:42.224Z,6.35
2023-04-11T04:43:44.179Z,7.28
2023-04-11T04:44:45.916Z,6.57
2023-04-11T04:45:47.642Z,7.72
2023-04-11T04:46:56.162Z,7.50
2023-04-11T04:47:57.912Z,6.78
2023-04-11T04:49:00.993Z,6.95
2023-04-11T04:50:04.419Z,7.10
2023-04-11T04:51:08.018Z,6.80
2023-04-11T04:52:10.592Z,7.35
2023-04-11T04:53:12.534Z,7.35
2023-04-11T04:54:16.260Z,7.63
2023-04-11T04:55:18.183Z,7.22
2023-04-11T04:56:19.902Z,7.65
2023-04-11T04:57:21.679Z,7.60
2023-04-11T04:58:23.455Z,7.78
2023-04-11T04:59:26.121Z,7.57
2023-04-11T05:00:27.865Z,7.53
2023-04-11T05:01:29.666Z,7.93
2023-04-11T05:02:31.523Z,7.68
2023-04-11T05:03:35.077Z,7.60
2023-04-11T05:04:36.880Z,7.93
2023-04-11T05:05:38.570Z,7.40
2023-04-11T05:06:40.290Z,8.38
2023-04-11T05:07:42.739Z,8.25
2023-04-11T05:08:44.492Z,8.50
2023-04-11T05:09:46.518Z,8.90
2023-04-11T05:10:48.247Z,9.48
2023-04-11T05:11:50.732Z,8.35
2023-04-11T05:12:53.681Z,8.30
2023-04-11T05:13:56.186Z,9.18
2023-04-11T05:14:58.084Z,8.75
2023-04-11T05:16:00.073Z,7.47
2023-04-11T05:17:01.826Z,8.68
2023-04-11T05:18:03.653Z,8.93
2023-04-11T05:19:05.486Z,8.98
2023-04-11T05:20:09.141Z,8.52
2023-04-11T05:21:11.459Z,8.32
2023-04-11T05:22:13.174Z,8.52
2023-04-11T05:23:14.901Z,8.15
2023-04-11T05:24:16.811Z,8.02
2023-04-11T05:25:18.526Z,8.18
2023-04-11T05:26:20.327Z,8.82
2023-04-11T05:27:22.077Z,8.65
2023-04-11T05:28:23.812Z,8.30
2023-04-11T05:29:25.985Z,8.00
2023-04-11T05:30:27.731Z,8.23
2023-04-11T05:31:29.477Z,8.30
2023-04-11T05:32:31.170Z,8.48
2023-04-11T05:33:33.160Z,8.57
2023-04-11T05:34:51.449Z,8.45
2023-04-11T05:35:53.250Z,8.38
2023-04-11T05:36:54.975Z,8.02
2023-04-11T05:37:58.349Z,8.68
2023-04-11T05:39:00.121Z,8.20
2023-04-11T05:40:01.814Z,8.48
2023-04-11T05:41:03.557Z,8.23
2023-04-11T05:42:07.478Z,8.52
2023-04-11T05:43:15.112Z,8.25
2023-04-11T05:44:16.856Z,8.00
2023-04-11T05:45:18.551Z,7.28
2023-04-11T05:46:20.916Z,7.45
2023-04-11T05:47:23.788Z,8.30
2023-04-11T05:48:25.614Z,7.93
2023-04-11T05:49:27.317Z,8.13
2023-04-11T05:50:29.144Z,7.95
2023-04-11T05:51:30.992Z,8.40
2023-04-11T05:52:32.762Z,8.60
2023-04-11T05:53:34.550Z,8.75
2023-04-11T05:54:37.302Z,8.63
2023-04-11T05:55:39.095Z,9.02
2023-04-11T05:56:42.546Z,8.23
2023-04-11T05:57:44.283Z,8.73
2023-04-11T05:58:46.045Z,7.90
2023-04-11T05:59:50.026Z,8.02
2023-04-11T06:00:51.824Z,8.32
2023-04-11T06:01:54.571Z,8.02
2023-04-11T06:02:56.470Z,7.95
2023-04-11T06:03:58.917Z,7.80
2023-04-11T06:05:01.681Z,8.13
2023-04-11T06:06:03.594Z,7.70
2023-04-11T06:07:05.692Z,7.85
2023-04-11T06:08:08.579Z,7.95
2023-04-11T06:09:10.992Z,8.07
2023-04-11T06:10:13.243Z,8.07
2023-04-11T06:11:14.961Z,7.45
2023-04-11T06:12:17.162Z,8.02
2023-04-11T06:13:18.874Z,8.13
2023-04-11T06:14:20.842Z,8.57
2023-04-11T06:15:23.508Z,7.80
2023-04-11T06:16:28.268Z,7.80
2023-04-11T06:17:30.205Z,7.85
2023-04-11T06:18:31.916Z,7.50
2023-04-11T06:19:35.996Z,7.60
2023-04-11T06:20:37.728Z,7.53
2023-04-11T06:21:39.541Z,7.35
2023-04-11T06:22:41.452Z,7.28
2023-04-11T06:23:46.261Z,7.65
2023-04-11T06:24:52.219Z,7.35
2023-04-11T06:25:54.057Z,6.40
2023-04-11T06:26:56.420Z,6.80
2023-04-11T06:27:58.267Z,7.22
2023-04-11T06:29:00.014Z,8.02
2023-04-11T06:30:02.037Z,7.57
2023-04-11T06:31:04.016Z,7.30
2023-04-11T06:32:06.856Z,6.68
2023-04-11T06:33:08.633Z,7.03
2023-04-11T06:34:11.108Z,7.60
2023-04-11T06:35:12.836Z,7.15
2023-04-11T06:36:14.638Z,7.10
2023-04-11T06:37:16.564Z,7.43
2023-04-11T06:38:18.358Z,6.85
2023-04-11T06:39:20.379Z,7.65
2023-04-11T06:40:22.078Z,7.55
2023-04-11T06:41:24.077Z,6.65
2023-04-11T06:42:25.956Z,7.28
2023-04-11T06:43:27.671Z,7.00
2023-04-11T06:44:32.679Z,7.32
2023-04-11T06:45:34.425Z,7.43
2023-04-11T06:46:36.153Z,7.68
2023-04-11T06:47:37.994Z,9.40
2023-04-11T06:48:39.751Z,7.80
2023-04-11T06:49:41.538Z,7.60
2023-04-11T06:50:43.268Z,8.75
2023-04-11T06:51:47.398Z,8.35
2023-04-11T06:52:49.157Z,8.10
2023-04-11T06:53:51.210Z,7.30
2023-04-11T06:54:52.946Z,7.93
2023-04-11T06:55:54.741Z,7.75
2023-04-11T06:56:57.654Z,7.68
2023-04-11T06:57:59.374Z,8.40
2023-04-11T06:59:01.564Z,7.85
2023-04-11T07:00:07.086Z,8.68
2023-04-11T07:01:08.859Z,8.02
2023-04-11T07:02:10.786Z,7.85
2023-04-11T07:03:14.124Z,8.68
2023-04-11T07:04:16.485Z,7.57
2023-04-11T07:05:18.346Z,8.18
2023-04-11T07:06:20.078Z,8.80
2023-04-11T07:07:22.133Z,8.48
2023-04-11T07:08:23.907Z,8.02
2023-04-11T07:09:26.156Z,7.93
2023-04-11T07:10:27.975Z,7.82
2023-04-11T07:11:29.773Z,10.13
2023-04-11T07:12:31.494Z,8.43
2023-04-11T07:13:33.284Z,8.95
2023-04-11T07:14:35.011Z,8.63
2023-04-11T07:15:36.807Z,9.25
2023-04-11T07:16:39.150Z,9.32
2023-04-11T07:17:40.956Z,10.10
2023-04-11T07:18:44.094Z,9.35
2023-04-11T07:19:45.788Z,9.20
2023-04-11T07:20:48.719Z,8.40
2023-04-11T07:21:50.418Z,9.10
2023-04-11T07:22:52.541Z,9.13
2023-04-11T07:23:55.137Z,8.50
2023-04-11T07:24:57.641Z,9.02
2023-04-11T07:25:59.389Z,7.97
2023-04-11T07:27:01.996Z,9.43
2023-04-11T07:28:09.296Z,8.35
2023-04-11T07:29:13.127Z,9.52
2023-04-11T07:30:16.606Z,9.88
2023-04-11T07:31:21.611Z,9.95
2023-04-11T07:32:23.636Z,10.20
2023-04-11T07:33:25.416Z,9.05
2023-04-11T07:34:28.615Z,9.02
2023-04-11T07:35:31.785Z,9.50
2023-04-11T07:36:34.449Z,9.48
2023-04-11T07:37:36.316Z,9.63
2023-04-11T07:38:38.144Z,10.35
2023-04-11T07:39:40.852Z,9.63
2023-04-11T07:40:42.560Z,9.38
2023-04-11T07:41:45.041Z,9.95
2023-04-11T07:42:46.863Z,10.05
2023-04-11T07:43:48.769Z,9.38
2023-04-11T07:44:50.550Z,9.55
2023-04-11T07:45:55.879Z,10.27
2023-04-11T07:46:57.690Z,10.00
2023-04-11T07:48:03.648Z,9.52
2023-04-11T07:49:05.853Z,9.68
2023-04-11T07:50:07.788Z,9.05
2023-04-11T07:51:09.696Z,9.23
2023-04-11T07:52:13.606Z,9.57
2023-04-11T07:53:16.491Z,9.93
2023-04-11T07:54:18.192Z,9.23
2023-04-11T07:55:19.949Z,9.77
2023-04-11T07:56:21.659Z,10.73
2023-04-11T07:57:23.518Z,10.02
2023-04-11T07:58:25.418Z,10.90
2023-04-11T07:59:27.132Z,11.02
2023-04-11T08:00:33.935Z,10.27
2023-04-11T08:01:35.930Z,9.88
2023-04-11T08:02:38.316Z,10.40
2023-04-11T08:03:40.416Z,10.48
2023-04-11T08:04:42.661Z,10.88
2023-04-11T08:05:44.499Z,11.15
2023-04-11T08:06:49.444Z,9.68
2023-04-11T08:07:51.244Z,10.43
2023-04-11T08:08:52.951Z,10.57
2023-04-11T08:09:54.640Z,10.45
2023-04-11T08:10:56.363Z,11.60
2023-04-11T08:11:58.597Z,10.05
2023-04-11T08:13:00.907Z,10.82
2023-04-11T08:14:02.645Z,10.23
2023-04-11T08:15:05.043Z,11.05
2023-04-11T08:16:08.781Z,11.20
2023-04-11T08:17:25.197Z,10.55
2023-04-11T08:18:30.028Z,10.30
2023-04-11T08:19:32.107Z,10.25
2023-04-11T08:20:33.911Z,11.00
2023-04-11T08:21:35.764Z,10.73
2023-04-11T08:22:39.107Z,11.27
2023-04-11T08:23:42.459Z,10.70
2023-04-11T08:24:44.469Z,11.02
2023-04-11T08:25:46.793Z,10.82
2023-04-11T08:26:48.520Z,10.68
2023-04-11T08:27:50.875Z,10.52
2023-04-11T08:28:52.631Z,11.63
2023-04-11T08:29:54.356Z,9.80
2023-04-11T08:30:58.532Z,10.98
2023-04-11T08:32:00.661Z,10.98
2023-04-11T08:33:02.408Z,11.18
2023-04-11T08:34:06.700Z,10.68
2023-04-11T08:35:09.766Z,11.00
2023-04-11T08:36:11.938Z,13.30
2023-04-11T08:37:13.649Z,12.15
2023-04-11T08:38:15.372Z,12.20
2023-04-11T08:39:17.108Z,11.23
2023-04-11T08:40:18.894Z,10.52
2023-04-11T08:41:21.270Z,9.65
2023-04-11T08:42:26.646Z,9.57
2023-04-11T08:43:28.483Z,8.30
2023-04-11T08:44:30.406Z,8.00
2023-04-11T08:45:32.405Z,7.65
2023-04-11T08:46:43.342Z,7.40
2023-04-11T08:47:45.948Z,8.63
2023-04-11T08:48:47.832Z,7.82
2023-04-11T08:49:50.643Z,7.15
2023-04-11T08:50:52.422Z,7.82
2023-04-11T08:51:54.552Z,10.55
2023-04-11T08:52:59.816Z,7.32
2023-04-11T08:54:05.771Z,9.93
2023-04-11T08:55:07.845Z,8.30
2023-04-11T08:56:15.823Z,10.25
2023-04-11T08:57:31.833Z,11.48
2023-04-11T08:58:33.675Z,10.93
2023-04-11T08:59:35.489Z,10.18
2023-04-11T09:00:37.215Z,9.25
2023-04-11T09:01:40.808Z,9.75
2023-04-11T09:03:18.681Z,9.20
2023-04-11T09:04:20.799Z,9.60
2023-04-11T09:05:42.136Z,10.52
2023-04-11T09:07:00.437Z,10.25
2023-04-11T09:08:06.814Z,10.68
2023-04-11T09:09:27.912Z,9.65
2023-04-11T09:10:30.033Z,11.40
2023-04-11T09:11:31.761Z,9.73
2023-04-11T09:12:33.492Z,9.63
2023-04-11T09:13:35.210Z,10.18
2023-04-11T09:14:37.486Z,9.05
2023-04-11T09:15:39.279Z,9.55
2023-04-11T09:16:54.777Z,10.85
2023-04-11T09:18:00.335Z,9.35
2023-04-11T09:19:03.279Z,9.15
2023-04-11T09:20:17.442Z,9.25
2023-04-11T09:21:19.236Z,9.70
2023-04-11T09:22:22.282Z,9.63
2023-04-11T09:23:26.122Z,10.15
2023-04-11T09:24:33.975Z,9.95
2023-04-11T09:25:44.689Z,9.90
2023-04-11T09:26:46.717Z,11.13
2023-04-11T09:27:49.919Z,12.30
2023-04-11T09:28:54.625Z,9.00
2023-04-11T09:29:57.839Z,9.65
2023-04-11T09:30:59.559Z,10.25
2023-04-11T09:32:01.271Z,10.80
2023-04-11T09:33:20.784Z,9.63
2023-04-11T09:34:27.837Z,9.02
2023-04-11T09:35:29.666Z,10.02
2023-04-11T09:36:31.455Z,10.77
2023-04-11T09:37:49.757Z,9.38
2023-04-11T09:38:54.115Z,8.68
2023-04-11T09:39:59.645Z,10.10
2023-04-11T09:41:03.198Z,9.57
2023-04-11T09:42:24.265Z,9.70
2023-04-11T09:43:26.199Z,8.75
2023-04-11T09:44:38.649Z,9.55
2023-04-11T09:45:51.619Z,10.00
2023-04-11T09:46:59.678Z,9.57
2023-04-11T09:48:01.828Z,10.15
2023-04-11T09:49:03.863Z,9.27
2023-04-11T09:50:07.342Z,9.25
2023-04-11T09:51:09.317Z,9.93
2023-04-11T09:52:11.693Z,9.52
2023-04-11T09:53:13.741Z,9.68
2023-04-11T09:54:16.213Z,9.50
2023-04-11T09:55:22.790Z,9.70
2023-04-11T09:56:26.851Z,9.48
2023-04-11T09:57:30.613Z,8.98
2023-04-11T09:58:34.920Z,9.07
2023-04-11T09:59:40.223Z,8.65
2023-04-11T10:00:43.754Z,9.07
2023-04-11T10:01:47.238Z,9.00
2023-04-11T10:02:53.067Z,9.48
2023-04-11T10:03:56.683Z,9.77
2023-04-11T10:05:00.155Z,9.30
2023-04-11T10:06:08.140Z,9.05
2023-04-11T10:07:14.534Z,9.13
2023-04-11T10:08:33.098Z,8.70
2023-04-11T10:09:39.314Z,8.98
2023-04-11T10:10:43.146Z,9.85
2023-04-11T10:11:45.559Z,8.57
2023-04-11T10:12:48.371Z,9.57
2023-04-11T10:13:50.374Z,9.05
2023-04-11T10:14:52.128Z,9.02
2023-04-11T10:16:09.282Z,8.52
2023-04-11T10:17:22.573Z,9.07
2023-04-11T10:18:25.587Z,8.68
2023-04-11T10:19:27.468Z,8.80
2023-04-11T10:20:32.235Z,8.32
2023-04-11T10:21:34.711Z,8.43
2023-04-11T10:22:43.393Z,8.80
2023-04-11T10:24:11.236Z,8.32
2023-04-11T10:25:20.727Z,8.77
2023-04-11T10:26:58.364Z,8.65
2023-04-11T10:28:01.536Z,8.82
2023-04-11T10:29:03.692Z,9.10
2023-04-11T10:30:05.953Z,9.55
2023-04-11T10:31:17.247Z,10.05
2023-04-11T10:32:24.613Z,9.10
2023-04-11T10:33:27.808Z,9.00
2023-04-11T10:34:29.492Z,8.50
2023-04-11T10:35:31.292Z,8.48
2023-04-11T10:37:06.394Z,9.00
2023-04-11T10:38:49.500Z,8.52
2023-04-11T10:39:51.480Z,8.77
2023-04-11T10:41:18.081Z,9.15
2023-04-11T10:42:34.400Z,8.13
2023-04-11T10:43:38.777Z,8.52
2023-04-11T10:44:40.962Z,8.07
2023-04-11T10:45:43.746Z,8.18
2023-04-11T10:46:54.347Z,8.30
2023-04-11T10:47:56.411Z,7.85
2023-04-11T10:49:05.718Z,8.40
2023-04-11T10:50:38.334Z,8.18
2023-04-11T10:51:40.150Z,8.70
2023-04-11T10:52:41.952Z,7.95
2023-04-11T10:53:44.225Z,7.90
2023-04-11T10:54:48.779Z,7.90
2023-04-11T10:55:51.359Z,8.45
2023-04-11T10:56:56.727Z,7.18
2023-04-11T10:58:08.573Z,8.23
2023-04-11T10:59:32.172Z,7.65
2023-04-11T11:00:55.793Z,8.57
2023-04-11T11:02:04.171Z,7.72
2023-04-11T11:03:17.623Z,8.25
2023-04-11T11:04:20.791Z,7.63
2023-04-11T11:05:24.721Z,7.88
2023-04-11T11:06:26.699Z,7.03
2023-04-11T11:07:29.282Z,7.53
2023-04-11T11:08:34.283Z,8.00
2023-04-11T11:09:36.340Z,7.10
2023-04-11T11:10:43.105Z,6.90
2023-04-11T11:11:44.846Z,7.78
2023-04-11T11:12:54.769Z,6.93
2023-04-11T11:13:56.930Z,7.53
2023-04-11T11:14:58.812Z,7.20
2023-04-11T11:16:00.684Z,6.85
2023-04-11T11:17:03.252Z,7.43
2023-04-11T11:18:08.320Z,7.13
2023-04-11T11:19:14.165Z,7.65
2023-04-11T11:20:17.241Z,7.60
2023-04-11T11:21:27.855Z,7.57
2023-04-11T11:22:30.014Z,7.35
2023-04-11T11:23:32.409Z,6.68
2023-04-11T11:24:34.173Z,7.13
2023-04-11T11:25:37.070Z,7.13
2023-04-11T11:26:43.720Z,7.18
2023-04-11T11:27:45.501Z,7.00
2023-04-11T11:28:48.435Z,7.43
2023-04-11T11:29:51.118Z,6.50
2023-04-11T11:30:57.289Z,6.93
2023-04-11T11:32:00.739Z,6.68
2023-04-11T11:33:19.767Z,7.28
2023-04-11T11:34:29.582Z,7.10
2023-04-11T11:35:31.499Z,6.82
2023-04-11T11:36:41.456Z,6.82
2023-04-11T11:37:43.509Z,6.40
2023-04-11T11:38:45.797Z,6.93
2023-04-11T11:39:48.615Z,6.63
2023-04-11T11:40:50.884Z,6.10
2023-04-11T11:41:53.665Z,7.15
2023-04-11T11:42:55.538Z,7.18
2023-04-11T11:43:57.632Z,7.07
2023-04-11T11:45:19.700Z,6.72
2023-04-11T11:46:21.915Z,6.90
2023-04-11T11:47:25.868Z,6.15
2023-04-11T11:48:27.746Z,6.65
2023-04-11T11:49:46.742Z,5.95
2023-04-11T11:50:58.193Z,6.00
2023-04-11T11:52:01.154Z,5.80
2023-04-11T11:53:16.662Z,6.70
2023-04-11T11:54:18.840Z,6.70
2023-04-11T11:55:22.441Z,6.40
2023-04-11T11:56:24.219Z,6.03
2023-04-11T11:57:26.187Z,6.15
2023-04-11T11:58:27.961Z,6.32
2023-04-11T11:59:29.633Z,6.22
2023-04-11T12:00:37.676Z,6.63
2023-04-11T12:01:43.489Z,5.60
2023-04-11T12:02:45.629Z,5.85
2023-04-11T12:03:51.760Z,6.35
2023-04-11T12:05:01.176Z,6.10
2023-04-11T12:06:03.237Z,6.13
2023-04-11T12:07:11.730Z,6.38
2023-04-11T12:08:14.001Z,6.60
2023-04-11T12:09:16.979Z,5.85
2023-04-11T12:10:18.743Z,6.28
2023-04-11T12:11:20.775Z,6.30
2023-04-11T12:12:22.505Z,6.70
2023-04-11T12:13:28.379Z,6.10
2023-04-11T12:14:30.061Z,6.60
2023-04-11T12:15:35.917Z,6.65
2023-04-11T12:16:38.228Z,6.20
2023-04-11T12:17:40.897Z,5.97
2023-04-11T12:18:43.112Z,6.35
2023-04-11T12:19:47.776Z,5.97
2023-04-11T12:20:50.430Z,6.38
2023-04-11T12:21:53.180Z,6.00
2023-04-11T12:22:55.517Z,6.55
2023-04-11T12:23:58.168Z,7.05
2023-04-11T12:25:14.059Z,6.55
2023-04-11T12:26:17.710Z,6.88
2023-04-11T12:27:19.905Z,7.03
2023-04-11T12:28:21.609Z,6.97
2023-04-11T12:29:26.410Z,6.43
2023-04-11T12:30:29.887Z,6.57
2023-04-11T12:31:31.969Z,6.20
2023-04-11T12:32:34.271Z,5.80
2023-04-11T12:33:36.229Z,6.45
2023-04-11T12:34:38.001Z,6.15
2023-04-11T12:35:39.707Z,6.97
2023-04-11T12:36:41.598Z,6.15
2023-04-11T12:37:44.594Z,5.93
2023-04-11T12:38:46.670Z,5.70
2023-04-11T12:39:48.530Z,6.07
2023-04-11T12:41:00.366Z,5.32
2023-04-11T12:42:11.713Z,5.80
2023-04-11T12:43:13.664Z,6.30
2023-04-11T12:44:15.761Z,5.97
2023-04-11T12:45:17.555Z,5.85
2023-04-11T12:46:19.531Z,5.78
2023-04-11T12:47:21.345Z,6.28
2023-04-11T12:48:23.140Z,5.90
2023-04-11T12:49:24.832Z,6.20
2023-04-11T12:50:26.703Z,5.75
2023-04-11T12:51:28.383Z,6.10
2023-04-11T12:52:30.877Z,5.97
2023-04-11T12:53:32.619Z,6.28
2023-04-11T12:54:37.479Z,6.00
2023-04-11T12:55:39.247Z,6.22
2023-04-11T12:56:41.033Z,6.25
2023-04-11T12:57:43.908Z,5.97
2023-04-11T12:58:45.738Z,5.93
2023-04-11T12:59:47.922Z,5.75
2023-04-11T13:00:49.604Z,5.97
2023-04-11T13:01:51.967Z,5.80
2023-04-11T13:02:54.584Z,6.07
2023-04-11T13:03:56.667Z,5.90
2023-04-11T13:04:59.704Z,5.85
2023-04-11T13:06:01.462Z,6.00
2023-04-11T13:07:03.483Z,6.68
2023-04-11T13:08:05.316Z,6.22
2023-04-11T13:09:07.952Z,5.80
2023-04-11T13:10:10.177Z,5.60
2023-04-11T13:11:11.885Z,5.25
2023-04-11T13:12:13.628Z,4.95
2023-04-11T13:13:18.435Z,5.05
2023-04-11T13:14:20.836Z,5.70
2023-04-11T13:15:22.610Z,4.95
2023-04-11T13:16:24.458Z,5.35
2023-04-11T13:17:26.244Z,6.45
2023-04-11T13:18:27.991Z,5.85
2023-04-11T13:19:29.858Z,6.00
2023-04-11T13:20:32.700Z,5.55
2023-04-11T13:21:34.408Z,6.20
2023-04-11T13:22:37.521Z,7.32
2023-04-11T13:23:39.240Z,6.63
2023-04-11T13:24:41.856Z,7.25
2023-04-11T13:25:43.554Z,7.47
2023-04-11T13:26:45.815Z,8.68
2023-04-11T13:27:50.450Z,8.50
2023-04-11T13:28:52.160Z,8.43
2023-04-11T13:29:53.905Z,6.95
2023-04-11T13:30:56.463Z,6.38
2023-04-11T13:31:58.471Z,6.30
2023-04-11T13:33:00.669Z,6.82
2023-04-11T13:34:02.548Z,6.60
2023-04-11T13:35:04.521Z,6.38
2023-04-11T13:36:07.173Z,11.55
2023-04-11T13:37:08.865Z,7.38
2023-04-11T13:38:11.576Z,13.90
2023-04-11T13:39:13.685Z,12.07
2023-04-11T13:40:16.231Z,15.60
2023-04-11T13:41:17.926Z,12.73
2023-04-11T13:42:23.860Z,8.05
2023-04-11T13:43:25.947Z,8.73
2023-04-11T13:44:27.730Z,14.52
2023-04-11T13:45:29.542Z,20.33
2023-04-11T13:46:31.320Z,7.00
2023-04-11T13:47:36.086Z,7.78
2023-04-11T13:48:39.477Z,6.47
2023-04-11T13:49:41.352Z,7.35
2023-04-11T13:50:43.054Z,7.38
2023-04-11T13:51:45.005Z,8.27
2023-04-11T13:52:46.752Z,8.50
2023-04-11T13:53:48.551Z,6.85
2023-04-11T13:54:50.270Z,6.95
2023-04-11T13:55:51.956Z,6.85
2023-04-11T13:56:53.703Z,6.63
2023-04-11T13:57:55.833Z,6.80
2023-04-11T13:58:57.753Z,7.32
2023-04-11T13:59:59.655Z,6.63
2023-04-11T14:01:01.439Z,6.10