createdAt,value
2017-08-29T00:01:20.265Z,8.50
2017-08-29T00:03:47.742Z,7.75
2017-08-29T00:06:15.171Z,8.23
2017-08-29T00:08:42.626Z,8.10
2017-08-29T00:11:10.066Z,8.10
2017-08-29T00:13:37.481Z,8.57
2017-08-29T00:16:05.009Z,8.02
2017-08-29T00:18:32.574Z,8.65
2017-08-29T00:21:00.019Z,9.00
2017-08-29T00:23:27.451Z,8.48
2017-08-29T00:25:54.922Z,9.02
2017-08-29T00:28:22.356Z,10.20
2017-08-29T00:30:49.834Z,9.25
2017-08-29T00:33:17.299Z,9.13
2017-08-29T00:35:44.749Z,8.90
2017-08-29T00:38:12.194Z,8.48
2017-08-29T00:40:39.619Z,8.70
2017-08-29T00:43:07.155Z,8.82
2017-08-29T00:45:34.713Z,10.88
2017-08-29T00:48:02.139Z,10.57
2017-08-29T00:50:29.567Z,9.80
2017-08-29T00:52:57.042Z,8.57
2017-08-29T00:55:24.498Z,8.90
2017-08-29T00:57:51.930Z,8.68
2017-08-29T01:00:19.432Z,8.50
2017-08-29T01:02:46.983Z,9.50
2017-08-29T01:05:14.438Z,8.80
2017-08-29T01:07:41.874Z,8.80
2017-08-29T01:10:09.338Z,8.00
2017-08-29T01:12:36.769Z,8.80
2017-08-29T01:15:04.248Z,9.00
2017-08-29T01:17:31.680Z,9.18
2017-08-29T01:19:59.123Z,9.90
2017-08-29T01:22:26.543Z,9.40
2017-08-29T01:24:54.074Z,9.43
2017-08-29T01:27:21.582Z,9.57
2017-08-29T01:29:49.044Z,9.23
2017-08-29T01:32:16.476Z,10.20
2017-08-29T01:34:43.986Z,9.10
2017-08-29T01:37:11.474Z,10.00
2017-08-29T01:39:38.918Z,12.75
2017-08-29T01:42:06.356Z,11.93
2017-08-29T01:44:33.782Z,10.30
2017-08-29T01:47:01.287Z,9.55
2017-08-29T01:49:28.744Z,8.23
2017-08-29T01:51:56.187Z,9.18
2017-08-29T01:54:23.651Z,9.32
2017-08-29T01:56:51.122Z,9.10
2017-08-29T01:59:18.557Z,8.43
2017-08-29T02:01:45.986Z,7.78
2017-08-29T02:04:13.486Z,7.80
2017-08-29T02:06:40.958Z,8.10
2017-08-29T02:09:08.389Z,8.68
2017-08-29T02:11:35.820Z,8.30
2017-08-29T02:14:03.304Z,8.70
2017-08-29T02:16:30.813Z,9.30
2017-08-29T02:18:58.271Z,9.77
2017-08-29T02:21:25.798Z,9.65
2017-08-29T02:23:53.343Z,9.90
2017-08-29T02:26:20.766Z,9.40
2017-08-29T02:28:48.200Z,9.57
2017-08-29T02:31:15.630Z,10.20
2017-08-29T02:33:43.500Z,9.70
2017-08-29T02:36:10.947Z,9.38
2017-08-29T02:38:38.494Z,9.10
2017-08-29T02:41:05.943Z,9.45
2017-08-29T02:43:33.536Z,8.70
2017-08-29T02:46:00.986Z,9.80
2017-08-29T02:48:28.422Z,9.23
2017-08-29T02:50:55.859Z,9.45
2017-08-29T02:53:23.336Z,9.45
2017-08-29T02:55:50.798Z,11.90
2017-08-29T02:58:18.248Z,9.85
2017-08-29T03:00:45.710Z,9.82
2017-08-29T03:03:13.155Z,9.93
2017-08-29T03:05:40.608Z,9.30
2017-08-29T03:08:08.049Z,9.40
2017-08-29T03:10:35.515Z,9.40
2017-08-29T03:13:02.949Z,9.65
2017-08-29T03:15:30.391Z,9.52
2017-08-29T03:17:57.883Z,9.70
2017-08-29T03:20:25.358Z,9.75
2017-08-29T03:22:52.825Z,13.15
2017-08-29T03:25:20.372Z,9.57
2017-08-29T03:27:47.818Z,9.43
2017-08-29T03:30:15.276Z,9.80
2017-08-29T03:32:42.723Z,9.20
2017-08-29T03:35:10.154Z,8.82
2017-08-29T03:37:37.592Z,9.05
2017-08-29T03:40:05.065Z,9.18
2017-08-29T03:42:32.503Z,8.30
2017-08-29T03:45:00.007Z,8.20
2017-08-29T03:47:27.447Z,8.40
2017-08-29T03:49:54.872Z,8.03
2017-08-29T03:52:22.382Z,8.25
2017-08-29T03:54:49.808Z,8.55
2017-08-29T03:57:17.243Z,8.60
2017-08-29T03:59:44.678Z,8.50
2017-08-29T04:02:12.112Z,9.18
2017-08-29T04:04:39.541Z,8.70
2017-08-29T04:07:07.026Z,8.52
2017-08-29T04:09:34.470Z,8.60
2017-08-29T04:12:01.914Z,7.97
2017-08-29T04:14:29.460Z,7.62
2017-08-29T04:16:56.878Z,7.50
2017-08-29T04:19:25.106Z,7.87
2017-08-29T04:21:52.567Z,7.20
2017-08-29T04:24:20.027Z,7.10
2017-08-29T04:26:47.463Z,7.25
2017-08-29T04:29:14.936Z,6.70
2017-08-29T04:31:42.396Z,6.37
2017-08-29T04:34:09.866Z,6.90
2017-08-29T04:36:37.282Z,7.25
2017-08-29T04:39:04.788Z,7.60
2017-08-29T04:41:32.212Z,8.98
2017-08-29T04:43:59.662Z,8.25
2017-08-29T04:46:27.078Z,6.75
2017-08-29T04:48:54.594Z,8.05
2017-08-29T04:51:22.048Z,8.32
2017-08-29T04:53:49.488Z,8.20
2017-08-29T04:56:16.958Z,7.00
2017-08-29T04:58:44.797Z,7.78
2017-08-29T05:01:12.306Z,9.77
2017-08-29T05:03:39.751Z,9.07
2017-08-29T05:06:07.237Z,9.32
2017-08-29T05:08:34.672Z,7.90
2017-08-29T05:11:02.151Z,8.52
2017-08-29T05:13:29.605Z,8.18
2017-08-29T05:15:57.043Z,7.85
2017-08-29T05:18:24.511Z,7.57
2017-08-29T05:20:51.955Z,7.70
2017-08-29T05:23:19.392Z,7.00
2017-08-29T05:25:46.882Z,8.20
2017-08-29T05:28:14.326Z,7.70
2017-08-29T05:30:41.814Z,10.32
2017-08-29T05:33:09.321Z,8.00
2017-08-29T05:35:36.738Z,7.80
2017-08-29T05:38:04.459Z,6.95
2017-08-29T05:40:31.914Z,7.55
2017-08-29T05:42:59.381Z,8.70
2017-08-29T05:45:26.873Z,8.48
2017-08-29T05:47:54.515Z,10.90
2017-08-29T05:50:21.970Z,7.20
2017-08-29T05:52:49.445Z,8.70
2017-08-29T05:55:16.980Z,8.27
2017-08-29T05:57:44.532Z,6.97
2017-08-29T06:00:11.962Z,8.68
2017-08-29T06:02:39.516Z,9.20
2017-08-29T06:05:06.999Z,8.30
2017-08-29T06:07:34.532Z,10.90
2017-08-29T06:10:01.989Z,10.95
2017-08-29T06:12:29.398Z,12.02
2017-08-29T06:14:57.001Z,8.68
2017-08-29T06:17:24.483Z,9.85
2017-08-29T06:19:51.958Z,9.07
2017-08-29T06:22:19.423Z,14.00
2017-08-29T06:24:46.890Z,8.53
2017-08-29T06:27:14.411Z,9.10
2017-08-29T06:29:41.905Z,8.38
2017-08-29T06:32:10.141Z,10.07
2017-08-29T06:34:37.626Z,8.07
2017-08-29T06:37:05.051Z,9.50
2017-08-29T06:39:32.594Z,8.35
2017-08-29T06:42:00.087Z,9.32
2017-08-29T06:44:27.545Z,7.97
2017-08-29T06:46:54.974Z,9.20
2017-08-29T06:49:22.431Z,10.00
2017-08-29T06:51:49.971Z,9.20
2017-08-29T06:54:17.401Z,7.95
2017-08-29T06:56:44.893Z,8.90
2017-08-29T06:59:12.348Z,9.63
2017-08-29T07:01:39.778Z,9.30
2017-08-29T07:04:07.270Z,9.43
2017-08-29T07:06:34.707Z,7.78
2017-08-29T07:09:02.342Z,9.80
2017-08-29T07:11:29.781Z,8.52
2017-08-29T07:13:57.235Z,8.43
2017-08-29T07:16:24.771Z,8.73
2017-08-29T07:18:52.213Z,7.90
2017-08-29T07:21:19.797Z,7.35
2017-08-29T07:23:47.237Z,8.95
2017-08-29T07:26:14.807Z,8.40
2017-08-29T07:28:42.252Z,7.78
2017-08-29T07:31:09.708Z,8.85
2017-08-29T07:33:37.243Z,8.20
2017-08-29T07:36:04.711Z,7.37
2017-08-29T07:38:32.149Z,8.18
2017-08-29T07:40:59.711Z,7.87
2017-08-29T07:43:27.127Z,8.57
2017-08-29T07:45:54.580Z,8.18
2017-08-29T07:48:22.146Z,8.17
2017-08-29T07:50:49.634Z,7.55
2017-08-29T07:53:17.090Z,7.78
2017-08-29T07:55:44.506Z,7.93
2017-08-29T07:58:12.040Z,8.98
2017-08-29T08:00:39.479Z,7.17
2017-08-29T08:03:06.954Z,8.70
2017-08-29T08:05:34.534Z,7.28
2017-08-29T08:08:02.046Z,8.02
2017-08-29T08:10:29.506Z,6.95
2017-08-29T08:12:56.971Z,7.05
2017-08-29T08:15:24.509Z,8.65
2017-08-29T08:17:51.945Z,7.70
2017-08-29T08:20:19.380Z,6.95
2017-08-29T08:22:46.910Z,7.70
2017-08-29T08:25:14.370Z,7.62
2017-08-29T08:27:41.798Z,7.40
2017-08-29T08:30:09.248Z,23.37
2017-08-29T08:32:36.719Z,10.68
2017-08-29T08:35:04.257Z,7.50
2017-08-29T08:37:31.687Z,8.50
2017-08-29T08:39:59.170Z,7.30
2017-08-29T08:42:26.782Z,6.62
2017-08-29T08:44:54.326Z,6.30
2017-08-29T08:47:21.781Z,7.03
2017-08-29T08:49:49.308Z,6.85
2017-08-29T08:52:16.722Z,7.72
2017-08-29T08:54:44.174Z,7.18
2017-08-29T08:57:11.607Z,7.20
2017-08-29T08:59:39.049Z,8.07
2017-08-29T09:02:06.485Z,6.75
2017-08-29T09:04:34.022Z,7.40
2017-08-29T09:07:01.454Z,7.78
2017-08-29T09:09:28.877Z,8.30
2017-08-29T09:11:56.334Z,9.98
2017-08-29T09:14:23.762Z,7.53
2017-08-29T09:16:51.231Z,7.90
2017-08-29T09:19:18.778Z,11.50
2017-08-29T09:21:46.263Z,9.70
2017-08-29T09:24:13.699Z,12.82
2017-08-29T09:26:41.293Z,7.30
2017-08-29T09:29:08.829Z,6.78
2017-08-29T09:31:36.285Z,6.40
2017-08-29T09:34:03.744Z,8.30
2017-08-29T09:36:31.191Z,6.97
2017-08-29T09:38:58.616Z,7.20
2017-08-29T09:41:26.234Z,7.57
2017-08-29T09:43:53.662Z,7.03
2017-08-29T09:46:21.122Z,6.85
2017-08-29T09:48:48.559Z,7.80
2017-08-29T09:51:16.047Z,6.80
2017-08-29T09:53:44.074Z,6.85
2017-08-29T09:56:11.599Z,6.53
2017-08-29T09:58:39.015Z,7.30
2017-08-29T10:01:06.451Z,10.23
2017-08-29T10:03:33.935Z,6.28
2017-08-29T10:06:01.432Z,6.25
2017-08-29T10:08:29.028Z,6.93
2017-08-29T10:10:56.462Z,8.43
2017-08-29T10:13:23.890Z,7.40
2017-08-29T10:15:51.417Z,9.40
2017-08-29T10:18:18.884Z,6.43
2017-08-29T10:20:46.333Z,7.60
2017-08-29T10:23:13.783Z,6.55
2017-08-29T10:25:41.223Z,6.72
2017-08-29T10:28:08.698Z,7.07
2017-08-29T10:30:36.250Z,8.25
2017-08-29T10:33:03.826Z,9.43
2017-08-29T10:35:31.282Z,7.17
2017-08-29T10:37:58.814Z,7.95
2017-08-29T10:40:26.263Z,6.80
2017-08-29T10:42:53.726Z,8.70
2017-08-29T10:45:21.139Z,8.00
2017-08-29T10:47:48.596Z,7.73
2017-08-29T10:50:16.081Z,6.65
2017-08-29T10:52:43.568Z,6.60
2017-08-29T10:55:11.062Z,7.03
2017-08-29T10:57:38.586Z,9.02
2017-08-29T11:00:06.052Z,6.32
2017-08-29T11:02:33.475Z,6.60
2017-08-29T11:05:00.919Z,6.60
2017-08-29T11:07:28.361Z,7.55
2017-08-29T11:09:55.865Z,7.87
2017-08-29T11:12:23.422Z,7.63
2017-08-29T11:14:50.880Z,7.53
2017-08-29T11:17:18.348Z,8.05
2017-08-29T11:19:45.878Z,8.90
2017-08-29T11:22:13.317Z,7.85
2017-08-29T11:24:40.743Z,8.57
2017-08-29T11:27:08.169Z,8.70
2017-08-29T11:29:35.619Z,8.60
2017-08-29T11:32:03.087Z,10.07
2017-08-29T11:34:30.528Z,11.05
2017-08-29T11:36:58.081Z,11.63
2017-08-29T11:39:25.562Z,12.00
2017-08-29T11:41:53.004Z,10.38
2017-08-29T11:44:20.464Z,12.23
2017-08-29T11:46:47.915Z,11.07
2017-08-29T11:49:15.434Z,12.27
2017-08-29T11:51:42.905Z,12.07
2017-08-29T11:54:10.358Z,13.77
2017-08-29T11:56:37.794Z,12.35
2017-08-29T11:59:05.242Z,12.95
2017-08-29T12:01:32.708Z,12.03
2017-08-29T12:04:00.164Z,11.23
2017-08-29T12:06:27.674Z,11.70
2017-08-29T12:08:55.183Z,13.15
2017-08-29T12:11:22.682Z,12.50
2017-08-29T12:13:50.158Z,13.60
2017-08-29T12:16:17.613Z,12.32
2017-08-29T12:18:45.038Z,13.80
2017-08-29T12:21:12.518Z,12.90
2017-08-29T12:23:40.083Z,14.32
2017-08-29T12:26:07.552Z,13.70
2017-08-29T12:28:35.095Z,13.73
2017-08-29T12:31:02.561Z,12.90
2017-08-29T12:33:30.109Z,11.93
2017-08-29T12:35:57.561Z,12.25
2017-08-29T12:38:25.010Z,13.98
2017-08-29T12:40:52.549Z,11.50
2017-08-29T12:43:19.985Z,11.38
2017-08-29T12:45:47.425Z,11.30
2017-08-29T12:48:14.871Z,12.48
2017-08-29T12:50:42.394Z,13.30
2017-08-29T12:53:09.930Z,13.50
2017-08-29T12:55:37.403Z,12.40
2017-08-29T12:58:04.859Z,11.85
2017-08-29T13:00:32.335Z,11.75
2017-08-29T13:02:59.786Z,11.95
2017-08-29T13:05:27.230Z,12.70
2017-08-29T13:07:54.664Z,13.13
2017-08-29T13:10:22.105Z,13.38
2017-08-29T13:12:49.626Z,12.68
2017-08-29T13:15:17.067Z,12.20
2017-08-29T13:17:44.508Z,12.20
2017-08-29T13:20:11.946Z,14.30
2017-08-29T13:22:39.403Z,14.60
2017-08-29T13:25:06.860Z,14.38
2017-08-29T13:27:34.320Z,14.10
2017-08-29T13:30:01.744Z,14.40
2017-08-29T13:32:29.228Z,15.82
2017-08-29T13:34:56.686Z,14.18
2017-08-29T13:37:24.157Z,15.23
2017-08-29T13:39:51.623Z,14.65
2017-08-29T13:42:19.094Z,15.32
2017-08-29T13:44:46.527Z,15.07
2017-08-29T13:47:14.010Z,18.08
2017-08-29T13:49:41.443Z,16.70
2017-08-29T13:52:08.903Z,17.37
2017-08-29T13:54:36.562Z,16.95
2017-08-29T13:57:04.115Z,17.58
2017-08-29T13:59:31.655Z,16.92
2017-08-29T14:01:59.112Z,16.50
2017-08-29T14:04:26.772Z,15.40
2017-08-29T14:06:54.355Z,16.20
2017-08-29T14:09:21.796Z,14.30
2017-08-29T14:11:49.262Z,16.30
2017-08-29T14:14:16.708Z,14.87
2017-08-29T14:16:44.175Z,15.30
2017-08-29T14:19:11.643Z,15.50
2017-08-29T14:21:39.091Z,17.10
2017-08-29T14:24:06.545Z,16.37
2017-08-29T14:26:34.083Z,17.50
2017-08-29T14:29:01.574Z,18.70
2017-08-29T14:31:29.019Z,19.60
2017-08-29T14:33:56.465Z,19.70
2017-08-29T14:36:23.939Z,18.70
2017-08-29T14:38:51.570Z,17.62
2017-08-29T14:41:19.070Z,17.55
2017-08-29T14:43:46.509Z,18.62
2017-08-29T14:46:13.999Z,18.90
2017-08-29T14:48:53.733Z,20.48
2017-08-29T14:51:21.177Z,18.80
2017-08-29T14:53:48.622Z,17.80
2017-08-29T14:56:16.087Z,18.10
2017-08-29T14:58:43.646Z,18.87
2017-08-29T15:01:11.098Z,18.53
2017-08-29T15:03:38.654Z,18.73
2017-08-29T15:06:06.099Z,19.90
2017-08-29T15:08:33.641Z,18.10
2017-08-29T15:11:01.198Z,17.85
2017-08-29T15:13:28.794Z,17.48
2017-08-29T15:15:56.277Z,18.70
2017-08-29T15:18:23.714Z,20.70
2017-08-29T15:20:51.229Z,19.33
2017-08-29T15:23:18.788Z,18.23
2017-08-29T15:25:46.212Z,18.62
2017-08-29T15:28:13.826Z,18.75
2017-08-29T15:30:41.365Z,18.80
2017-08-29T15:33:08.809Z,18.90
2017-08-29T15:35:36.299Z,21.08
2017-08-29T15:38:03.809Z,19.13
2017-08-29T15:40:31.263Z,18.52
2017-08-29T15:42:58.749Z,20.75
2017-08-29T15:45:26.182Z,20.77
2017-08-29T15:47:54.049Z,20.70
2017-08-29T15:50:21.538Z,21.87
2017-08-29T15:52:48.982Z,19.20
2017-08-29T15:55:16.456Z,16.93
2017-08-29T15:57:43.949Z,17.50
2017-08-29T16:00:11.414Z,16.70
2017-08-29T16:02:38.898Z,17.27
2017-08-29T16:05:06.490Z,16.20
2017-08-29T16:07:33.950Z,16.23
2017-08-29T16:10:01.431Z,17.33
2017-08-29T16:12:28.936Z,17.20
2017-08-29T16:14:56.495Z,16.62
2017-08-29T16:17:23.922Z,17.12
2017-08-29T16:19:51.446Z,17.20
2017-08-29T16:22:18.883Z,17.47
2017-08-29T16:24:46.348Z,17.80
2017-08-29T16:27:13.816Z,16.70
2017-08-29T16:29:41.436Z,18.23
2017-08-29T16:32:08.850Z,18.05
2017-08-29T16:34:36.395Z,17.62
2017-08-29T16:37:03.931Z,19.95
2017-08-29T16:39:31.390Z,18.60
2017-08-29T16:41:58.850Z,18.73
2017-08-29T16:44:26.483Z,18.35
2017-08-29T16:46:53.952Z,19.02
2017-08-29T16:49:21.420Z,18.87
2017-08-29T16:51:48.862Z,17.35
2017-08-29T16:54:17.073Z,17.37
2017-08-29T16:56:44.542Z,18.80
2017-08-29T16:59:11.988Z,18.15
2017-08-29T17:01:39.449Z,16.67
2017-08-29T17:04:06.871Z,19.55
2017-08-29T17:06:34.463Z,18.40
2017-08-29T17:09:02.048Z,17.48
2017-08-29T17:11:29.707Z,18.65
2017-08-29T17:13:57.868Z,19.55
2017-08-29T17:16:25.343Z,19.73
2017-08-29T17:18:52.965Z,19.80
2017-08-29T17:21:20.555Z,19.75
2017-08-29T17:23:48.038Z,21.20
2017-08-29T17:26:15.579Z,19.60
2017-08-29T17:28:43.135Z,20.65
2017-08-29T17:31:10.684Z,19.30
2017-08-29T17:33:38.151Z,19.58
2017-08-29T17:36:05.606Z,19.30
2017-08-29T17:38:33.277Z,19.40
2017-08-29T17:41:00.811Z,18.23
2017-08-29T17:46:18.955Z,19.30
2017-08-29T17:48:46.520Z,18.23
2017-08-29T17:51:13.957Z,18.92
2017-08-29T17:53:41.428Z,19.92
2017-08-29T17:56:08.907Z,19.90
2017-08-29T17:58:36.387Z,20.00
2017-08-29T18:01:03.835Z,20.73
2017-08-29T18:03:31.379Z,23.60
2017-08-29T18:05:58.898Z,21.85
2017-08-29T18:08:26.366Z,22.85
2017-08-29T18:10:53.800Z,25.10
2017-08-29T18:13:21.527Z,23.50
2017-08-29T18:15:49.058Z,30.33
2017-08-29T18:18:16.529Z,29.27
2017-08-29T18:20:43.995Z,24.90
2017-08-29T18:23:11.458Z,26.30
2017-08-29T18:25:38.899Z,28.52
2017-08-29T18:28:06.429Z,31.33
2017-08-29T18:30:33.919Z,32.70
2017-08-29T18:33:01.473Z,41.22
2017-08-29T18:35:29.050Z,38.63
2017-08-29T18:37:56.578Z,49.78
2017-08-29T18:40:24.039Z,56.13
2017-08-29T18:42:51.479Z,51.05
2017-08-29T18:45:19.135Z,48.60
2017-08-29T18:47:46.694Z,43.00
2017-08-29T18:50:14.252Z,40.03
2017-08-29T18:52:41.708Z,34.30
2017-08-29T18:55:09.194Z,36.03
2017-08-29T18:57:36.639Z,34.80
2017-08-29T19:00:04.115Z,35.55
2017-08-29T19:02:31.675Z,39.17
2017-08-29T19:04:59.238Z,38.65
2017-08-29T19:07:26.772Z,41.77
2017-08-29T19:09:54.251Z,44.28
2017-08-29T19:12:21.695Z,47.40
2017-08-29T19:14:49.150Z,46.15
2017-08-29T19:17:16.630Z,48.63
2017-08-29T19:19:44.082Z,44.67
2017-08-29T19:22:11.606Z,44.45
2017-08-29T19:24:39.045Z,42.00
2017-08-29T19:27:06.531Z,42.28
2017-08-29T19:29:33.998Z,42.53
2017-08-29T19:32:01.450Z,44.28
2017-08-29T19:34:28.922Z,50.65
2017-08-29T19:36:56.466Z,44.87
2017-08-29T19:39:23.902Z,42.20
2017-08-29T19:41:51.552Z,43.13
2017-08-29T19:44:19.034Z,43.67
2017-08-29T19:46:46.468Z,43.10
2017-08-29T19:49:14.021Z,43.50
2017-08-29T19:51:41.447Z,45.13
2017-08-29T19:54:09.082Z,43.53
2017-08-29T19:56:36.532Z,44.20
2017-08-29T19:59:04.111Z,40.08
2017-08-29T20:01:31.531Z,39.67
2017-08-29T20:03:59.005Z,39.25
2017-08-29T20:06:26.447Z,39.60
2017-08-29T20:08:53.901Z,40.08
2017-08-29T20:11:21.379Z,37.85
2017-08-29T20:13:49.055Z,36.95
2017-08-29T20:16:16.583Z,37.05
2017-08-29T20:18:44.038Z,35.60
2017-08-29T20:21:11.607Z,35.33
2017-08-29T20:23:39.069Z,35.30
2017-08-29T20:26:06.512Z,33.45
2017-08-29T20:28:33.970Z,36.65
2017-08-29T20:31:01.425Z,33.08
2017-08-29T20:33:28.977Z,33.67
2017-08-29T20:35:56.543Z,34.40
2017-08-29T20:38:23.969Z,35.50
2017-08-29T20:40:51.560Z,37.42
2017-08-29T20:43:19.022Z,34.33
2017-08-29T20:45:46.582Z,32.50
2017-08-29T20:48:14.123Z,32.70
2017-08-29T20:50:41.572Z,34.33
2017-08-29T20:53:09.040Z,33.20
2017-08-29T20:55:36.516Z,33.58
2017-08-29T20:58:04.070Z,32.65
2017-08-29T21:00:31.629Z,32.80
2017-08-29T21:02:59.094Z,31.12
2017-08-29T21:05:26.738Z,34.92
2017-08-29T21:07:54.183Z,34.47
2017-08-29T21:10:21.643Z,32.47
2017-08-29T21:12:49.210Z,32.70
2017-08-29T21:15:16.668Z,32.50
2017-08-29T21:17:44.221Z,33.65
2017-08-29T21:20:11.683Z,32.97
2017-08-29T21:22:39.238Z,33.63
2017-08-29T21:25:06.706Z,32.58
2017-08-29T21:27:34.238Z,32.60
2017-08-29T21:30:01.781Z,32.80
2017-08-29T21:32:29.344Z,33.85
2017-08-29T21:34:56.791Z,32.30
2017-08-29T21:37:24.227Z,32.50
2017-08-29T21:39:51.665Z,33.00
2017-08-29T21:42:19.211Z,34.35
2017-08-29T21:44:46.660Z,33.93
2017-08-29T21:47:14.092Z,35.22
2017-08-29T21:49:41.638Z,31.27
2017-08-29T21:52:09.114Z,32.60
2017-08-29T21:54:36.567Z,32.70
2017-08-29T21:57:04.122Z,33.33
2017-08-29T21:59:31.567Z,34.57
2017-08-29T22:01:59.040Z,33.60
2017-08-29T22:04:26.503Z,33.47
2017-08-29T22:06:53.979Z,33.13
2017-08-29T22:09:21.522Z,33.23
2017-08-29T22:11:48.998Z,32.88
2017-08-29T22:14:16.434Z,32.07
2017-08-29T22:16:43.983Z,32.05
2017-08-29T22:19:11.439Z,33.13
2017-08-29T22:21:38.900Z,33.58
2017-08-29T22:24:06.455Z,32.47
2017-08-29T22:26:33.903Z,32.15
2017-08-29T22:29:01.344Z,33.50
2017-08-29T22:31:28.787Z,32.65
2017-08-29T22:33:56.246Z,32.37
2017-08-29T22:36:23.695Z,31.67
2017-08-29T22:38:51.153Z,32.40
2017-08-29T22:41:18.668Z,33.20
2017-08-29T22:43:46.176Z,32.67
2017-08-29T22:46:13.671Z,31.70
2017-08-29T22:48:41.130Z,32.40
2017-08-29T22:51:08.575Z,32.22
2017-08-29T22:53:36.054Z,30.53
2017-08-29T22:56:03.559Z,31.30
2017-08-29T22:58:31.050Z,30.25
2017-08-29T23:00:58.515Z,31.25
2017-08-29T23:03:25.967Z,32.83
2017-08-29T23:05:53.402Z,31.73
2017-08-29T23:08:21.774Z,30.70
2017-08-29T23:10:49.218Z,32.83
2017-08-29T23:13:16.669Z,30.73
2017-08-29T23:15:44.131Z,33.40
2017-08-29T23:18:11.989Z,34.10
2017-08-29T23:20:39.516Z,32.95
2017-08-29T23:23:07.869Z,34.08
2017-08-29T23:25:35.440Z,32.20
2017-08-29T23:28:02.926Z,32.03
2017-08-29T23:30:30.468Z,33.30
2017-08-29T23:32:57.938Z,34.00
2017-08-29T23:35:25.391Z,32.70
2017-08-29T23:37:52.837Z,31.60
2017-08-29T23:40:20.267Z,31.85
2017-08-29T23:42:47.707Z,32.67
2017-08-29T23:45:15.202Z,31.53
2017-08-29T23:47:42.674Z,30.85
2017-08-29T23:50:10.112Z,29.63
2017-08-29T23:52:37.660Z,32.75
2017-08-29T23:55:05.112Z,30.65
2017-08-29T23:57:32.633Z,31.50
