createdAt,value
2018-09-06T00:00:53.993Z,45.19
2018-09-06T00:02:29.307Z,45.29
2018-09-06T00:04:06.586Z,45.41
2018-09-06T00:05:42.788Z,45.85
2018-09-06T00:07:18.704Z,45.79
2018-09-06T00:08:54.217Z,45.29
2018-09-06T00:10:36.395Z,45.86
2018-09-06T00:12:11.722Z,45.64
2018-09-06T00:13:47.231Z,45.41
2018-09-06T00:15:23.372Z,45.91
2018-09-06T00:16:59.833Z,45.98
2018-09-06T00:18:35.361Z,45.54
2018-09-06T00:20:11.413Z,46.11
2018-09-06T00:21:49.486Z,45.74
2018-09-06T00:23:25.202Z,46.20
2018-09-06T00:25:00.557Z,46.14
2018-09-06T00:26:35.834Z,45.68
2018-09-06T00:28:11.376Z,45.54
2018-09-06T00:29:48.584Z,45.82
2018-09-06T00:31:24.117Z,46.30
2018-09-06T00:32:59.628Z,46.27
2018-09-06T00:34:35.315Z,46.38
2018-09-06T00:36:11.286Z,45.83
2018-09-06T00:37:47.965Z,46.41
2018-09-06T00:39:25.218Z,46.42
2018-09-06T00:41:00.695Z,46.03
2018-09-06T00:42:36.473Z,46.07
2018-09-06T00:44:12.000Z,45.91
2018-09-06T00:45:47.836Z,46.38
2018-09-06T00:47:23.283Z,46.24
2018-09-06T00:48:58.907Z,46.15
2018-09-06T00:50:39.138Z,46.19
2018-09-06T00:52:14.854Z,46.33
2018-09-06T00:53:51.631Z,46.71
2018-09-06T00:55:27.452Z,46.36
2018-09-06T00:57:07.054Z,46.90
2018-09-06T00:58:42.780Z,46.97
2018-09-06T01:00:20.077Z,46.54
2018-09-06T01:01:58.407Z,47.03
2018-09-06T01:03:36.295Z,46.59
2018-09-06T01:05:14.655Z,47.15
2018-09-06T01:06:50.415Z,46.66
2018-09-06T01:08:26.140Z,46.99
2018-09-06T01:10:01.801Z,46.73
2018-09-06T01:11:38.071Z,47.16
2018-09-06T01:13:13.958Z,46.86
2018-09-06T01:14:50.449Z,46.91
2018-09-06T01:16:42.675Z,47.47
2018-09-06T01:18:26.518Z,47.47
2018-09-06T01:20:02.692Z,47.26
2018-09-06T01:21:38.000Z,47.60
2018-09-06T01:23:13.419Z,46.94
2018-09-06T01:24:49.100Z,47.08
2018-09-06T01:26:24.840Z,47.70
2018-09-06T01:28:00.255Z,47.75
2018-09-06T01:29:36.103Z,47.73
2018-09-06T01:31:11.830Z,47.24
2018-09-06T01:32:47.224Z,47.30
2018-09-06T01:34:22.779Z,47.82
2018-09-06T01:36:03.471Z,47.90
2018-09-06T01:37:38.957Z,47.73
2018-09-06T01:39:14.553Z,47.71
2018-09-06T01:40:52.309Z,47.81
2018-09-06T01:42:27.987Z,47.44
2018-09-06T01:44:03.503Z,47.64
2018-09-06T01:45:38.900Z,48.19
2018-09-06T01:47:14.357Z,47.93
2018-09-06T01:48:50.081Z,48.32
2018-09-06T01:50:25.469Z,48.43
2018-09-06T01:52:00.863Z,48.10
2018-09-06T01:53:36.157Z,47.81
2018-09-06T01:55:11.999Z,48.47
2018-09-06T01:56:47.680Z,48.09
2018-09-06T01:58:23.084Z,48.66
2018-09-06T01:59:58.907Z,48.39
2018-09-06T02:01:34.585Z,48.79
2018-09-06T02:03:10.024Z,48.20
2018-09-06T02:04:45.399Z,48.51
2018-09-06T02:06:20.773Z,48.27
2018-09-06T02:07:56.577Z,48.96
2018-09-06T02:09:32.029Z,48.57
2018-09-06T02:11:07.351Z,48.38
2018-09-06T02:12:42.842Z,48.92
2018-09-06T02:14:18.282Z,48.44
2018-09-06T02:15:53.899Z,48.47
2018-09-06T02:17:29.274Z,48.53
2018-09-06T02:19:04.850Z,49.04
2018-09-06T02:20:40.596Z,48.67
2018-09-06T02:22:16.198Z,48.57
2018-09-06T02:23:51.538Z,48.68
2018-09-06T02:25:27.041Z,48.70
2018-09-06T02:27:02.868Z,48.71
2018-09-06T02:28:38.283Z,48.76
2018-09-06T02:30:15.033Z,49.06
2018-09-06T02:31:51.296Z,49.45
2018-09-06T02:33:27.142Z,49.36
2018-09-06T02:35:02.473Z,49.34
2018-09-06T02:36:37.863Z,49.47
2018-09-06T02:38:13.221Z,49.43
2018-09-06T02:39:49.062Z,48.89
2018-09-06T02:41:24.653Z,49.29
2018-09-06T02:43:00.171Z,49.54
2018-09-06T02:44:36.380Z,49.66
2018-09-06T02:46:12.386Z,49.69
2018-09-06T02:47:56.803Z,49.22
2018-09-06T02:49:38.181Z,49.61
2018-09-06T02:51:21.499Z,49.62
2018-09-06T02:52:57.717Z,49.62
2018-09-06T02:54:33.786Z,49.49
2018-09-06T02:56:09.315Z,49.70
2018-09-06T02:57:44.675Z,49.21
2018-09-06T02:59:20.006Z,49.73
2018-09-06T03:00:55.486Z,49.23
2018-09-06T03:02:30.910Z,49.79
2018-09-06T03:04:06.313Z,49.31
2018-09-06T03:05:42.116Z,49.53
2018-09-06T03:07:17.419Z,49.95
2018-09-06T03:08:52.757Z,49.41
2018-09-06T03:10:31.307Z,49.40
2018-09-06T03:12:08.387Z,49.99
2018-09-06T03:13:43.792Z,49.35
2018-09-06T03:15:21.004Z,50.20
2018-09-06T03:16:57.177Z,49.88
2018-09-06T03:18:32.450Z,49.59
2018-09-06T03:20:07.681Z,50.19
2018-09-06T03:21:42.882Z,50.14
2018-09-06T03:23:18.534Z,49.55
2018-09-06T03:24:53.825Z,49.65
2018-09-06T03:26:29.193Z,49.70
2018-09-06T03:28:05.089Z,49.76
2018-09-06T03:29:40.904Z,50.29
2018-09-06T03:31:16.519Z,50.26
2018-09-06T03:32:51.826Z,50.34
2018-09-06T03:34:29.460Z,50.33
2018-09-06T03:36:07.740Z,49.84
2018-09-06T03:37:43.108Z,50.31
2018-09-06T03:39:18.346Z,50.32
2018-09-06T03:40:53.749Z,50.19
2018-09-06T03:42:29.307Z,50.47
2018-09-06T03:44:04.858Z,50.41
2018-09-06T03:45:42.253Z,50.37
2018-09-06T03:47:17.598Z,50.52
2018-09-06T03:48:53.265Z,50.02
2018-09-06T03:50:28.870Z,50.51
2018-09-06T03:52:04.313Z,50.08
2018-09-06T03:53:39.543Z,50.58
2018-09-06T03:55:15.682Z,50.75
2018-09-06T03:56:50.975Z,50.31
2018-09-06T03:58:27.415Z,50.73
2018-09-06T04:00:07.252Z,50.84
2018-09-06T04:01:52.184Z,50.97
2018-09-06T04:03:34.018Z,50.41
2018-09-06T04:05:16.062Z,50.13
2018-09-06T04:06:51.577Z,50.53
2018-09-06T04:08:32.493Z,51.24
2018-09-06T04:10:08.780Z,51.24
2018-09-06T04:11:44.080Z,51.25
2018-09-06T04:13:19.679Z,50.84
2018-09-06T04:14:55.360Z,51.19
2018-09-06T04:16:31.178Z,50.79
2018-09-06T04:18:06.463Z,50.89
2018-09-06T04:19:42.092Z,51.44
2018-09-06T04:21:17.302Z,51.45
2018-09-06T04:22:53.719Z,50.90
2018-09-06T04:24:29.022Z,51.56
2018-09-06T04:26:05.407Z,51.55
2018-09-06T04:27:40.704Z,51.60
2018-09-06T04:29:15.929Z,51.22
2018-09-06T04:30:51.321Z,51.13
2018-09-06T04:32:26.853Z,51.23
2018-09-06T04:34:02.095Z,51.20
2018-09-06T04:35:39.174Z,51.27
2018-09-06T04:37:15.046Z,51.29
2018-09-06T04:38:54.248Z,51.83
2018-09-06T04:40:29.459Z,51.29
2018-09-06T04:42:04.694Z,51.97
2018-09-06T04:43:41.248Z,51.94
2018-09-06T04:45:19.121Z,51.48
2018-09-06T04:46:54.602Z,51.51
2018-09-06T04:48:30.224Z,52.29
2018-09-06T04:50:05.834Z,51.77
2018-09-06T04:51:41.811Z,51.78
2018-09-06T04:53:17.519Z,52.27
2018-09-06T04:54:52.760Z,52.49
2018-09-06T04:56:28.743Z,52.53
2018-09-06T04:58:03.908Z,52.01
2018-09-06T04:59:39.125Z,52.11
2018-09-06T05:01:15.764Z,52.37
2018-09-06T05:02:53.985Z,52.44
2018-09-06T05:04:29.675Z,52.18
2018-09-06T05:06:04.907Z,52.36
2018-09-06T05:07:40.128Z,52.84
2018-09-06T05:09:16.186Z,52.64
2018-09-06T05:10:51.692Z,53.18
2018-09-06T05:12:26.883Z,52.55
2018-09-06T05:14:02.464Z,53.32
2018-09-06T05:15:38.565Z,52.76
2018-09-06T05:17:13.738Z,53.45
2018-09-06T05:18:48.963Z,52.88
2018-09-06T05:20:24.215Z,53.44
2018-09-06T05:21:59.607Z,53.48
2018-09-06T05:23:34.763Z,53.27
2018-09-06T05:25:11.273Z,52.98
2018-09-06T05:26:46.526Z,53.10
2018-09-06T05:28:22.001Z,53.08
2018-09-06T05:29:57.256Z,53.29
2018-09-06T05:31:32.746Z,53.74
2018-09-06T05:33:07.603Z,53.17
2018-09-06T05:34:43.251Z,53.55
2018-09-06T05:36:18.588Z,53.16
2018-09-06T05:37:55.416Z,53.92
2018-09-06T05:39:32.494Z,53.91
2018-09-06T05:41:08.392Z,53.40
2018-09-06T05:42:48.321Z,53.89
2018-09-06T05:44:23.513Z,53.78
2018-09-06T05:46:02.802Z,53.41
2018-09-06T05:47:38.616Z,54.15
2018-09-06T05:49:14.743Z,54.11
2018-09-06T05:50:49.940Z,53.51
2018-09-06T05:52:25.093Z,54.02
2018-09-06T05:54:00.665Z,53.66
2018-09-06T05:55:39.680Z,53.93
2018-09-06T05:57:22.602Z,54.24
2018-09-06T05:59:01.792Z,53.76
2018-09-06T06:00:46.456Z,53.86
2018-09-06T06:02:21.862Z,54.36
2018-09-06T06:03:58.423Z,54.43
2018-09-06T06:05:33.632Z,54.42
2018-09-06T06:07:08.843Z,54.51
2018-09-06T06:08:47.026Z,53.99
2018-09-06T06:10:22.321Z,53.94
2018-09-06T06:11:57.604Z,53.94
2018-09-06T06:13:34.704Z,54.49
2018-09-06T06:15:10.259Z,54.56
2018-09-06T06:16:45.609Z,54.64
2018-09-06T06:18:20.813Z,54.12
2018-09-06T06:19:56.617Z,54.87
2018-09-06T06:21:32.653Z,54.85
2018-09-06T06:23:08.642Z,54.19
2018-09-06T06:24:43.888Z,54.31
2018-09-06T06:26:21.505Z,54.81
2018-09-06T06:27:56.729Z,55.01
2018-09-06T06:29:31.953Z,55.08
2018-09-06T06:31:07.420Z,54.99
2018-09-06T06:32:42.707Z,54.50
2018-09-06T06:34:18.947Z,54.47
2018-09-06T06:35:54.397Z,54.46
2018-09-06T06:37:29.654Z,55.13
2018-09-06T06:39:07.775Z,54.48
2018-09-06T06:40:45.295Z,55.20
2018-09-06T06:42:20.843Z,54.71
2018-09-06T06:43:56.132Z,54.64
2018-09-06T06:45:32.168Z,54.74
2018-09-06T06:47:10.733Z,55.55
2018-09-06T06:48:45.918Z,54.78
2018-09-06T06:50:21.333Z,55.31
2018-09-06T06:51:58.501Z,55.20
2018-09-06T06:53:35.240Z,55.45
2018-09-06T06:55:11.053Z,54.95
2018-09-06T06:56:46.313Z,54.91
2018-09-06T06:58:22.176Z,55.47
2018-09-06T06:59:57.486Z,55.00
2018-09-06T07:01:33.096Z,55.61
2018-09-06T07:03:14.770Z,55.68
2018-09-06T07:04:57.893Z,55.82
2018-09-06T07:06:41.020Z,55.18
2018-09-06T07:08:21.345Z,55.74
2018-09-06T07:10:00.890Z,55.19
2018-09-06T07:11:38.005Z,55.28
2018-09-06T07:13:13.539Z,55.90
2018-09-06T07:14:49.574Z,55.82
2018-09-06T07:16:28.283Z,55.30
2018-09-06T07:18:05.472Z,55.41
2018-09-06T07:19:40.809Z,55.37
2018-09-06T07:21:16.218Z,55.40
2018-09-06T07:22:53.193Z,55.99
2018-09-06T07:24:29.626Z,55.92
2018-09-06T07:26:06.537Z,55.47
2018-09-06T07:27:42.829Z,56.09
2018-09-06T07:29:27.821Z,56.15
2018-09-06T07:31:04.835Z,55.59
2018-09-06T07:32:40.125Z,56.12
2018-09-06T07:34:15.394Z,55.69
2018-09-06T07:35:52.541Z,56.22
2018-09-06T07:37:28.687Z,56.04
2018-09-06T07:39:10.483Z,55.69
2018-09-06T07:40:54.394Z,55.72
2018-09-06T07:42:38.814Z,55.82
2018-09-06T07:44:14.192Z,55.92
2018-09-06T07:45:51.931Z,56.38
2018-09-06T07:47:34.555Z,56.07
2018-09-06T07:49:10.230Z,56.66
2018-09-06T07:50:47.114Z,56.37
2018-09-06T07:52:23.965Z,56.10
2018-09-06T07:53:59.515Z,56.17
2018-09-06T07:55:35.259Z,56.75
2018-09-06T07:57:12.247Z,56.73
2018-09-06T07:58:47.783Z,56.78
2018-09-06T08:00:23.415Z,56.36
2018-09-06T08:01:59.300Z,56.66
2018-09-06T08:03:34.715Z,56.66
2018-09-06T08:05:10.054Z,56.84
2018-09-06T08:06:46.048Z,56.94
2018-09-06T08:08:21.319Z,56.60
2018-09-06T08:09:57.146Z,57.06
2018-09-06T08:11:32.466Z,57.11
2018-09-06T08:13:16.754Z,56.89
2018-09-06T08:14:54.277Z,56.72
2018-09-06T08:16:29.845Z,57.35
2018-09-06T08:18:10.457Z,57.46
2018-09-06T08:19:49.897Z,56.83
2018-09-06T08:21:27.974Z,57.46
2018-09-06T08:23:03.558Z,56.77
2018-09-06T08:24:40.104Z,57.51
2018-09-06T08:26:17.618Z,57.66
2018-09-06T08:27:54.607Z,56.97
2018-09-06T08:29:31.715Z,56.97
2018-09-06T08:31:07.173Z,57.03
2018-09-06T08:32:42.467Z,57.59
2018-09-06T08:34:22.537Z,57.81
2018-09-06T08:35:59.271Z,57.09
2018-09-06T08:37:34.507Z,57.69
2018-09-06T08:39:12.806Z,57.26
2018-09-06T08:40:50.222Z,57.93
2018-09-06T08:42:25.474Z,57.19
2018-09-06T08:44:01.509Z,57.44
2018-09-06T08:45:37.678Z,57.39
2018-09-06T08:47:43.690Z,57.50
2018-09-06T08:49:38.097Z,57.76
2018-09-06T08:51:20.575Z,57.38
2018-09-06T08:52:57.045Z,57.43
2018-09-06T08:54:33.307Z,57.46
2018-09-06T08:56:08.691Z,57.53
2018-09-06T08:57:44.565Z,57.77
2018-09-06T08:59:22.177Z,57.37
2018-09-06T09:01:04.838Z,58.03
2018-09-06T09:02:42.500Z,57.85
2018-09-06T09:04:20.325Z,58.21
2018-09-06T09:05:56.310Z,58.32
2018-09-06T09:07:31.808Z,57.69
2018-09-06T09:09:13.193Z,57.67
2018-09-06T09:10:51.401Z,57.66
2018-09-06T09:12:28.243Z,57.58
2018-09-06T09:14:04.114Z,58.29
2018-09-06T09:15:43.297Z,58.21
2018-09-06T09:17:21.113Z,57.67
2018-09-06T09:18:58.596Z,58.33
2018-09-06T09:20:35.835Z,57.65
2018-09-06T09:22:13.615Z,58.23
2018-09-06T09:23:51.782Z,58.38
2018-09-06T09:25:28.369Z,58.25
2018-09-06T09:27:11.977Z,57.72
2018-09-06T09:28:53.392Z,58.33
2018-09-06T09:30:41.041Z,57.84
2018-09-06T09:32:22.483Z,58.48
2018-09-06T09:33:59.812Z,58.44
2018-09-06T09:35:35.265Z,58.01
2018-09-06T09:37:10.811Z,58.59
2018-09-06T09:38:46.504Z,57.80
2018-09-06T09:40:28.612Z,58.36
2018-09-06T09:42:06.397Z,58.55
2018-09-06T09:43:43.334Z,58.45
2018-09-06T09:45:21.551Z,58.06
2018-09-06T09:48:37.411Z,58.73
2018-09-06T09:51:51.189Z,58.82
2018-09-06T09:53:27.625Z,58.83
2018-09-06T09:55:06.550Z,58.52
2018-09-06T09:56:43.483Z,58.45
2018-09-06T09:58:24.507Z,58.27
2018-09-06T10:00:02.239Z,58.84
2018-09-06T10:02:02.020Z,58.62
2018-09-06T10:05:38.241Z,58.74
2018-09-06T10:07:21.528Z,58.61
2018-09-06T10:09:29.932Z,58.44
2018-09-06T10:11:07.191Z,59.09
2018-09-06T10:12:43.473Z,58.46
2018-09-06T10:14:18.945Z,58.87
2018-09-06T10:15:56.591Z,58.86
2018-09-06T10:17:32.053Z,59.18
2018-09-06T10:19:09.724Z,58.59
2018-09-06T10:20:45.894Z,58.90
2018-09-06T10:22:21.913Z,58.67
2018-09-06T10:25:33.591Z,59.30
2018-09-06T10:27:08.910Z,59.29
2018-09-06T10:28:45.187Z,58.97
2018-09-06T10:30:22.319Z,59.22
2018-09-06T10:31:58.239Z,59.20
2018-09-06T10:33:33.591Z,58.91
2018-09-06T10:35:11.389Z,58.66
2018-09-06T10:36:49.314Z,58.60
2018-09-06T10:38:27.529Z,59.16
2018-09-06T10:40:04.046Z,59.39
2018-09-06T10:41:39.419Z,59.64
2018-09-06T10:43:17.291Z,58.92
2018-09-06T10:44:53.776Z,59.40
2018-09-06T10:46:30.043Z,58.85
2018-09-06T10:48:07.717Z,59.41
2018-09-06T10:49:44.676Z,59.29
2018-09-06T10:51:23.595Z,58.90
2018-09-06T10:52:58.831Z,58.92
2018-09-06T10:54:35.465Z,58.96
2018-09-06T10:56:11.630Z,58.97
2018-09-06T10:57:47.892Z,59.23
2018-09-06T10:59:26.972Z,59.67
2018-09-06T11:01:09.170Z,59.52
2018-09-06T11:02:44.542Z,59.31
2018-09-06T11:04:20.199Z,59.34
2018-09-06T11:05:56.922Z,59.54
2018-09-06T11:07:32.434Z,59.66
2018-09-06T11:09:11.156Z,59.11
2018-09-06T11:10:47.875Z,59.36
2018-09-06T11:12:25.592Z,59.64
2018-09-06T11:14:01.655Z,59.38
2018-09-06T11:15:37.213Z,59.37
2018-09-06T11:17:16.325Z,59.20
2018-09-06T11:18:51.754Z,59.65
2018-09-06T11:20:26.990Z,59.12
2018-09-06T11:22:03.653Z,59.94
2018-09-06T11:23:40.755Z,59.65
2018-09-06T11:25:15.993Z,59.84
2018-09-06T11:26:51.783Z,59.88
2018-09-06T11:28:27.759Z,59.38
2018-09-06T11:30:05.167Z,59.36
2018-09-06T11:31:40.769Z,59.17
2018-09-06T11:33:17.806Z,59.75
2018-09-06T11:34:56.337Z,59.71
2018-09-06T11:36:34.077Z,59.40
2018-09-06T11:38:10.257Z,59.30
2018-09-06T11:39:45.470Z,59.63
2018-09-06T11:41:20.718Z,59.90
2018-09-06T11:42:58.034Z,59.98
2018-09-06T11:44:37.580Z,59.46
2018-09-06T11:46:22.354Z,59.32
2018-09-06T11:48:06.773Z,59.43
2018-09-06T11:49:42.467Z,59.92
2018-09-06T11:51:19.603Z,59.36
2018-09-06T11:52:55.390Z,59.74
2018-09-06T11:54:30.697Z,59.62
2018-09-06T11:56:06.665Z,59.54
2018-09-06T11:57:41.995Z,59.81
2018-09-06T11:59:18.526Z,59.39
2018-09-06T12:00:53.978Z,59.85
2018-09-06T12:02:30.639Z,59.46
2018-09-06T12:04:06.077Z,60.15
2018-09-06T12:05:41.701Z,59.25
2018-09-06T12:07:17.440Z,59.96
2018-09-06T12:08:55.434Z,60.27
2018-09-06T12:10:31.640Z,60.15
2018-09-06T12:12:08.525Z,59.71
2018-09-06T12:13:44.478Z,60.16
2018-09-06T12:15:21.562Z,59.69
2018-09-06T12:16:56.938Z,60.33
2018-09-06T12:18:32.339Z,59.66
2018-09-06T12:20:08.421Z,59.91
2018-09-06T12:21:44.068Z,59.90
2018-09-06T12:23:20.147Z,60.17
2018-09-06T12:24:55.517Z,60.44
2018-09-06T12:26:30.864Z,59.80
2018-09-06T12:28:07.075Z,59.73
2018-09-06T12:29:42.481Z,59.96
2018-09-06T12:31:18.068Z,59.76
2018-09-06T12:32:53.546Z,60.29
2018-09-06T12:34:29.519Z,59.83
2018-09-06T12:36:05.904Z,60.00
2018-09-06T12:37:41.214Z,59.70
2018-09-06T12:39:17.314Z,59.67
2018-09-06T12:40:53.519Z,60.56
2018-09-06T12:42:30.177Z,60.40
2018-09-06T12:44:08.675Z,60.27
2018-09-06T12:45:44.267Z,60.08
2018-09-06T12:47:21.080Z,59.79
2018-09-06T12:49:00.254Z,59.97
2018-09-06T12:50:36.374Z,60.06
2018-09-06T12:52:15.891Z,60.57
2018-09-06T12:53:51.696Z,59.90
2018-09-06T12:55:26.926Z,60.02
2018-09-06T12:57:04.512Z,60.01
2018-09-06T12:58:41.210Z,60.46
2018-09-06T13:00:24.818Z,60.49
2018-09-06T13:02:03.749Z,59.84
2018-09-06T13:03:39.643Z,60.16
2018-09-06T13:05:19.781Z,60.57
2018-09-06T13:06:59.900Z,60.53
2018-09-06T13:08:36.534Z,60.37
2018-09-06T13:10:15.739Z,59.86
2018-09-06T13:11:54.189Z,59.86
2018-09-06T13:13:31.477Z,60.20
2018-09-06T13:15:15.593Z,60.56
2018-09-06T13:16:53.114Z,60.38
2018-09-06T13:18:30.236Z,60.33
2018-09-06T13:20:11.563Z,59.95
2018-09-06T13:21:47.994Z,60.93
2018-09-06T13:23:23.438Z,60.20
2018-09-06T13:24:59.461Z,60.24
2018-09-06T13:26:36.273Z,60.17
2018-09-06T13:28:11.667Z,60.57
2018-09-06T13:29:47.047Z,60.04
2018-09-06T13:33:12.442Z,60.51
2018-09-06T13:34:49.904Z,60.56
2018-09-06T13:36:25.313Z,60.15
2018-09-06T13:38:02.292Z,60.54
2018-09-06T13:39:38.613Z,60.21
2018-09-06T13:41:14.535Z,59.89
2018-09-06T13:42:50.466Z,60.04
2018-09-06T13:44:26.731Z,60.09
2018-09-06T13:46:02.208Z,60.37
2018-09-06T13:47:39.191Z,60.20
2018-09-06T13:49:15.342Z,60.59
2018-09-06T13:50:50.642Z,59.90
2018-09-06T13:52:31.987Z,60.64
2018-09-06T13:54:07.862Z,60.23
2018-09-06T13:55:43.718Z,60.66
2018-09-06T13:57:23.708Z,60.52
2018-09-06T13:59:03.197Z,60.68
2018-09-06T14:00:44.598Z,59.83
2018-09-06T14:02:20.849Z,60.00
2018-09-06T14:03:58.874Z,60.52
2018-09-06T14:05:35.990Z,59.88
2018-09-06T14:07:15.619Z,60.49
2018-09-06T14:08:52.639Z,59.83
2018-09-06T14:10:32.134Z,59.97
2018-09-06T14:12:08.330Z,59.74
2018-09-06T14:13:45.244Z,60.48
2018-09-06T14:15:23.544Z,60.42
2018-09-06T14:16:58.766Z,60.45
2018-09-06T14:18:34.520Z,59.75
2018-09-06T14:20:11.373Z,59.76
2018-09-06T14:21:47.207Z,60.49
2018-09-06T14:23:29.025Z,59.82
2018-09-06T14:25:04.767Z,59.77
2018-09-06T14:26:42.415Z,59.89
2018-09-06T14:28:21.037Z,60.07
2018-09-06T14:29:56.398Z,60.42
2018-09-06T14:31:32.052Z,60.53
2018-09-06T14:33:10.008Z,59.86
2018-09-06T14:34:46.731Z,60.52
2018-09-06T14:36:32.429Z,59.84
2018-09-06T14:38:12.097Z,60.18
2018-09-06T14:39:49.873Z,60.22
2018-09-06T14:41:28.687Z,60.08
2018-09-06T14:43:05.781Z,60.48
2018-09-06T14:44:41.407Z,59.99
2018-09-06T14:46:17.975Z,60.49
2018-09-06T14:47:53.210Z,60.52
2018-09-06T14:49:29.202Z,60.18
2018-09-06T14:51:06.645Z,60.29
2018-09-06T14:52:43.615Z,59.98
2018-09-06T14:54:18.981Z,60.56
2018-09-06T14:55:55.151Z,60.63
2018-09-06T14:57:32.563Z,60.68
2018-09-06T14:59:07.929Z,60.30
2018-09-06T15:00:43.520Z,60.53
2018-09-06T15:02:22.165Z,59.71
2018-09-06T15:03:58.529Z,60.00
2018-09-06T15:05:37.278Z,60.12
2018-09-06T15:07:12.511Z,60.06
2018-09-06T15:08:47.801Z,60.62
2018-09-06T15:10:23.682Z,60.84
2018-09-06T15:11:59.565Z,60.34
2018-09-06T15:13:37.325Z,60.55
2018-09-06T15:15:14.837Z,60.27
2018-09-06T15:16:51.581Z,60.70
2018-09-06T15:18:28.005Z,60.13
2018-09-06T15:20:03.615Z,60.57
2018-09-06T15:21:38.838Z,60.88
2018-09-06T15:23:15.688Z,60.83
2018-09-06T15:24:54.442Z,60.86
2018-09-06T15:26:30.564Z,60.79
2018-09-06T15:28:09.935Z,60.69
2018-09-06T15:29:46.709Z,60.24
2018-09-06T15:31:22.530Z,61.00
2018-09-06T15:32:59.877Z,60.32
2018-09-06T15:34:37.681Z,60.97
2018-09-06T15:36:21.671Z,60.34
2018-09-06T15:37:57.959Z,60.90
2018-09-06T15:39:34.509Z,61.03
2018-09-06T15:41:10.230Z,60.53
2018-09-06T15:42:46.319Z,60.63
2018-09-06T15:44:22.057Z,60.72
2018-09-06T15:47:35.363Z,60.49
2018-09-06T15:49:10.772Z,60.99
2018-09-06T15:50:46.249Z,60.49
2018-09-06T15:52:21.598Z,60.21
2018-09-06T15:53:57.177Z,61.01
2018-09-06T15:55:32.935Z,60.16
2018-09-06T15:57:10.976Z,60.80
2018-09-06T15:58:50.890Z,60.40
2018-09-06T16:00:26.781Z,60.75
2018-09-06T16:02:01.986Z,60.70
2018-09-06T16:03:37.860Z,60.69
2018-09-06T16:05:14.594Z,60.23
2018-09-06T16:06:50.260Z,60.67
2018-09-06T16:08:26.530Z,60.64
2018-09-06T16:10:03.324Z,60.93
2018-09-06T16:11:40.149Z,60.19
2018-09-06T16:13:16.041Z,60.54
2018-09-06T16:14:52.751Z,60.67
2018-09-06T16:16:28.490Z,60.75
2018-09-06T16:18:04.650Z,60.33
2018-09-06T16:19:41.153Z,59.96
2018-09-06T16:21:16.546Z,60.16
2018-09-06T16:22:51.949Z,59.92
2018-09-06T16:24:27.652Z,60.42
2018-09-06T16:26:03.553Z,60.51
2018-09-06T16:27:39.617Z,60.68
2018-09-06T16:29:14.933Z,59.95
2018-09-06T16:30:50.689Z,60.48
2018-09-06T16:32:26.391Z,59.94
2018-09-06T16:34:01.677Z,60.30
2018-09-06T16:35:43.123Z,60.38
2018-09-06T16:37:30.629Z,60.25
2018-09-06T16:39:15.559Z,59.79
2018-09-06T16:40:50.985Z,60.04
2018-09-06T16:42:26.604Z,59.81
2018-09-06T16:44:03.514Z,60.21
2018-09-06T16:45:39.815Z,60.27
2018-09-06T16:47:15.144Z,59.99
2018-09-06T16:48:50.460Z,60.19
2018-09-06T16:50:26.517Z,60.33
2018-09-06T16:52:03.880Z,60.41
2018-09-06T16:53:39.531Z,60.43
2018-09-06T16:55:15.090Z,59.83
2018-09-06T16:56:51.197Z,60.04
2018-09-06T16:58:28.279Z,60.05
2018-09-06T17:00:10.024Z,60.01
2018-09-06T17:01:45.594Z,60.07
2018-09-06T17:03:21.954Z,59.76
2018-09-06T17:04:58.422Z,60.30
2018-09-06T17:06:36.150Z,59.90
2018-09-06T17:08:11.764Z,59.77
2018-09-06T17:09:47.293Z,59.56
2018-09-06T17:11:23.085Z,59.92
2018-09-06T17:12:59.824Z,60.20
2018-09-06T17:14:35.269Z,60.13
2018-09-06T17:16:10.916Z,59.46
2018-09-06T17:17:49.367Z,59.65
2018-09-06T17:19:26.676Z,59.70
2018-09-06T17:21:03.363Z,60.17
2018-09-06T17:22:46.729Z,60.19
2018-09-06T17:24:31.001Z,59.62
2018-09-06T17:26:21.290Z,60.16
2018-09-06T17:27:58.516Z,60.15
2018-09-06T17:29:39.832Z,59.42
2018-09-06T17:31:19.060Z,60.11
2018-09-06T17:32:55.485Z,59.50
2018-09-06T17:34:32.274Z,59.98
2018-09-06T17:36:08.747Z,60.05
2018-09-06T17:37:44.617Z,60.10
2018-09-06T17:39:20.251Z,59.86
2018-09-06T17:40:59.570Z,59.79
2018-09-06T17:42:35.534Z,59.95
2018-09-06T17:44:11.359Z,59.49
2018-09-06T17:45:48.554Z,59.33
2018-09-06T17:47:25.526Z,59.23
2018-09-06T17:49:02.283Z,59.80
2018-09-06T17:50:38.397Z,59.23
2018-09-06T17:52:14.459Z,60.00
2018-09-06T17:53:53.029Z,59.37
2018-09-06T17:55:29.523Z,59.94
2018-09-06T17:57:09.629Z,59.25
2018-09-06T17:58:54.917Z,59.31
2018-09-06T18:00:31.930Z,59.84
2018-09-06T18:02:08.968Z,59.84
2018-09-06T18:03:47.452Z,59.20
2018-09-06T18:05:25.725Z,59.54
2018-09-06T18:07:01.503Z,59.74
2018-09-06T18:08:37.186Z,59.36
2018-09-06T18:10:12.434Z,59.52
2018-09-06T18:11:54.187Z,59.92
2018-09-06T18:13:30.825Z,59.11
2018-09-06T18:15:09.521Z,59.21
2018-09-06T18:16:49.642Z,59.20
2018-09-06T18:18:26.556Z,59.41
2018-09-06T18:20:06.298Z,59.15
2018-09-06T18:21:43.071Z,59.82
2018-09-06T18:23:21.675Z,59.06
2018-09-06T18:24:58.246Z,59.01
2018-09-06T18:26:35.003Z,59.44
2018-09-06T18:28:10.397Z,59.58
2018-09-06T18:29:46.651Z,59.06
2018-09-06T18:31:26.545Z,59.67
2018-09-06T18:33:04.966Z,59.36
2018-09-06T18:34:40.835Z,59.56
2018-09-06T18:36:19.497Z,59.64
2018-09-06T18:37:56.276Z,59.62
2018-09-06T18:39:33.594Z,59.65
2018-09-06T18:41:10.873Z,59.59
2018-09-06T18:42:48.330Z,59.23
2018-09-06T18:44:23.670Z,59.06
2018-09-06T18:46:00.214Z,59.10
2018-09-06T18:47:36.898Z,59.01
2018-09-06T18:49:13.132Z,59.50
2018-09-06T18:50:49.521Z,59.00
2018-09-06T18:52:24.966Z,59.44
2018-09-06T18:54:02.528Z,59.57
2018-09-06T18:55:39.945Z,59.58
2018-09-06T18:57:16.316Z,58.96
2018-09-06T18:58:51.669Z,59.41
2018-09-06T19:00:28.753Z,59.52
2018-09-06T19:02:05.106Z,59.56
2018-09-06T19:03:41.088Z,59.01
2018-09-06T19:05:19.394Z,59.47
2018-09-06T19:07:14.811Z,59.61
2018-09-06T19:08:50.799Z,59.52
2018-09-06T19:10:29.507Z,59.32
2018-09-06T19:12:12.113Z,59.50
2018-09-06T19:13:52.104Z,58.95
2018-09-06T19:15:28.005Z,59.12
2018-09-06T19:17:05.174Z,58.90
2018-09-06T19:18:43.639Z,58.84
2018-09-06T19:20:19.943Z,59.58
2018-09-06T19:21:57.932Z,58.93
2018-09-06T19:23:36.321Z,59.17
2018-09-06T19:25:22.497Z,59.32
2018-09-06T19:27:11.859Z,58.83
2018-09-06T19:28:49.034Z,59.45
2018-09-06T19:30:28.216Z,58.95
2018-09-06T19:32:05.418Z,59.52
2018-09-06T19:33:41.433Z,59.22
2018-09-06T19:35:17.438Z,58.98
2018-09-06T19:37:07.806Z,59.02
2018-09-06T19:39:01.706Z,58.92
2018-09-06T19:40:44.171Z,59.24
2018-09-06T19:42:24.088Z,58.91
2018-09-06T19:44:03.620Z,59.52
2018-09-06T19:45:40.460Z,59.62
2018-09-06T19:47:17.537Z,59.46
2018-09-06T19:48:54.362Z,59.19
2018-09-06T19:50:30.528Z,59.27
2018-09-06T19:52:06.852Z,59.54
2018-09-06T19:53:42.404Z,58.97
2018-09-06T19:55:18.647Z,59.54
2018-09-06T19:56:58.456Z,59.47
2018-09-06T19:58:35.292Z,59.05
2018-09-06T20:00:19.600Z,58.93
2018-09-06T20:01:58.503Z,58.99
2018-09-06T20:03:40.050Z,58.83
2018-09-06T20:05:17.872Z,59.00
2018-09-06T20:06:54.280Z,58.95
2018-09-06T20:08:32.571Z,58.93
2018-09-06T20:10:10.124Z,59.05
2018-09-06T20:11:49.404Z,58.96
2018-09-06T20:13:26.550Z,58.86
2018-09-06T20:15:09.463Z,58.99
2018-09-06T20:16:48.635Z,58.84
2018-09-06T20:18:24.533Z,59.14
2018-09-06T20:20:02.262Z,59.55
2018-09-06T20:21:40.306Z,59.39
2018-09-06T20:23:19.981Z,59.60
2018-09-06T20:25:05.079Z,59.57
2018-09-06T20:26:45.219Z,59.59
2018-09-06T20:28:22.949Z,59.45
2018-09-06T20:30:01.197Z,59.11
2018-09-06T20:31:37.797Z,59.02
2018-09-06T20:33:20.164Z,59.60
2018-09-06T20:34:57.673Z,59.01
2018-09-06T20:36:37.581Z,59.53
2018-09-06T20:38:13.265Z,59.33
2018-09-06T20:39:54.147Z,58.86
2018-09-06T20:41:31.309Z,58.91
2018-09-06T20:43:06.707Z,59.52
2018-09-06T20:44:43.726Z,59.02
2018-09-06T20:46:19.525Z,59.10
2018-09-06T20:47:58.645Z,59.60
2018-09-06T20:49:36.603Z,58.97
2018-09-06T20:51:11.924Z,59.32
2018-09-06T20:52:51.221Z,58.99
2018-09-06T20:54:27.267Z,59.12
2018-09-06T20:56:02.584Z,59.42
2018-09-06T20:57:37.912Z,59.29
2018-09-06T20:59:14.880Z,59.43
2018-09-06T21:00:55.530Z,59.53
2018-09-06T21:02:35.978Z,59.03