createdAt,value
2023-04-03T00:01:03.624Z,99970.00
2023-04-03T00:03:31.761Z,99970.28
2023-04-03T00:05:59.767Z,99962.88
2023-04-03T00:08:31.567Z,99973.97
2023-04-03T00:10:59.579Z,99969.19
2023-04-03T00:13:27.557Z,99972.22
2023-04-03T00:15:55.704Z,99968.16
2023-04-03T00:18:24.186Z,99976.56
2023-04-03T00:20:52.238Z,99985.25
2023-04-03T00:23:20.203Z,99981.25
2023-04-03T00:25:49.528Z,99990.16
2023-04-03T00:28:17.440Z,99989.13
2023-04-03T00:30:45.484Z,99986.53
2023-04-03T00:33:14.641Z,99980.72
2023-04-03T00:35:43.443Z,99985.09
2023-04-03T00:38:12.023Z,99984.63
2023-04-03T00:40:43.556Z,99977.88
2023-04-03T00:43:16.311Z,99978.06
2023-04-03T00:45:46.577Z,99987.06
2023-04-03T00:48:19.346Z,99983.91
2023-04-03T00:50:48.015Z,99984.91
2023-04-03T00:53:20.122Z,99985.91
2023-04-03T00:55:50.365Z,99977.88
2023-04-03T00:58:21.953Z,99991.09
2023-04-03T01:00:58.530Z,99992.31
2023-04-03T01:03:26.815Z,99987.19
2023-04-03T01:05:54.937Z,99997.84
2023-04-03T01:08:22.831Z,99990.66
2023-04-03T01:10:50.737Z,99987.38
2023-04-03T01:13:26.079Z,99976.00
2023-04-03T01:15:54.371Z,99986.84
2023-04-03T01:18:23.970Z,99988.41
2023-04-03T01:21:43.644Z,99993.47
2023-04-03T01:24:27.514Z,99986.78
2023-04-03T01:26:55.524Z,99989.28
2023-04-03T01:29:24.828Z,99994.47
2023-04-03T01:31:56.626Z,99989.53
2023-04-03T01:34:25.439Z,99989.13
2023-04-03T01:36:54.309Z,99996.97
2023-04-03T01:39:22.410Z,99990.03
2023-04-03T01:41:50.869Z,99988.56
2023-04-03T01:44:18.849Z,99981.19
2023-04-03T01:46:47.451Z,99987.28
2023-04-03T01:49:16.767Z,99994.28
2023-04-03T01:51:44.694Z,99999.50
2023-04-03T01:54:12.839Z,99995.44
2023-04-03T01:56:41.106Z,99992.22
2023-04-03T01:59:09.012Z,99983.19
2023-04-03T02:01:37.352Z,99982.44
2023-04-03T02:04:05.474Z,99984.25
2023-04-03T02:06:35.003Z,99983.69
2023-04-03T02:09:03.076Z,99981.50
2023-04-03T02:11:31.113Z,99990.59
2023-04-03T02:13:59.062Z,99989.97
2023-04-03T02:16:27.038Z,99997.09
2023-04-03T02:18:54.964Z,100005.13
2023-04-03T02:21:22.878Z,99999.69
2023-04-03T02:23:52.206Z,100002.91
2023-04-03T02:26:20.134Z,99999.97
2023-04-03T02:28:48.150Z,100005.22
2023-04-03T02:31:16.233Z,100004.03
2023-04-03T02:33:44.197Z,100001.19
2023-04-03T02:36:12.315Z,100006.38
2023-04-03T02:38:40.380Z,100019.22
2023-04-03T02:41:11.648Z,100019.69
2023-04-03T02:43:40.025Z,100024.03
2023-04-03T02:46:08.499Z,100021.31
2023-04-03T02:48:36.590Z,100026.00
2023-04-03T02:51:04.689Z,100014.00
2023-04-03T02:53:32.641Z,100036.63
2023-04-03T02:56:00.551Z,100024.72
2023-04-03T02:58:29.874Z,100030.81
2023-04-03T03:00:57.794Z,100028.75
2023-04-03T03:03:25.730Z,100018.25
2023-04-03T03:06:03.621Z,100021.16
2023-04-03T03:08:31.572Z,100028.81
2023-04-03T03:10:59.598Z,100023.72
2023-04-03T03:13:27.526Z,100026.38
2023-04-03T03:15:56.890Z,100032.38
2023-04-03T03:18:25.435Z,100024.03
2023-04-03T03:20:54.025Z,100034.88
2023-04-03T03:23:22.232Z,100037.53
2023-04-03T03:25:50.358Z,100020.50
2023-04-03T03:28:18.289Z,100029.91
2023-04-03T03:30:46.448Z,100043.06
2023-04-03T03:33:16.188Z,100038.63
2023-04-03T03:35:44.222Z,100037.25
2023-04-03T03:38:12.546Z,100054.00
2023-04-03T03:40:40.444Z,100057.78
2023-04-03T03:43:08.373Z,100049.66
2023-04-03T03:45:36.487Z,100055.81
2023-04-03T03:48:05.995Z,100055.50
2023-04-03T03:50:35.814Z,100067.09
2023-04-03T03:53:03.768Z,100065.38
2023-04-03T03:55:31.679Z,100061.22
2023-04-03T03:57:59.748Z,100042.88
2023-04-03T04:00:28.182Z,100057.97
2023-04-03T04:02:58.742Z,100057.69
2023-04-03T04:05:27.355Z,100053.00
2023-04-03T04:07:56.992Z,100049.41
2023-04-03T04:10:24.898Z,100047.84
2023-04-03T04:12:52.852Z,100035.34
2023-04-03T04:15:22.595Z,100035.34
2023-04-03T04:17:50.709Z,100037.34
2023-04-03T04:20:19.290Z,100032.38
2023-04-03T04:22:47.294Z,100035.69
2023-04-03T04:25:16.789Z,100036.53
2023-04-03T04:27:44.783Z,100048.94
2023-04-03T04:30:13.677Z,100040.69
2023-04-03T04:32:41.797Z,100051.53
2023-04-03T04:35:10.872Z,100046.63
2023-04-03T04:37:38.951Z,100059.34
2023-04-03T04:40:08.163Z,100053.47
2023-04-03T04:42:37.465Z,100064.38
2023-04-03T04:45:06.153Z,100070.69
2023-04-03T04:47:34.189Z,100052.03
2023-04-03T04:50:02.104Z,100068.88
2023-04-03T04:52:30.072Z,100070.84
2023-04-03T04:54:58.045Z,100065.84
2023-04-03T04:57:26.295Z,100058.78
2023-04-03T04:59:55.653Z,100049.06
2023-04-03T05:02:23.629Z,100049.94
2023-04-03T05:04:53.312Z,100056.44
2023-04-03T05:07:21.305Z,100062.38
2023-04-03T05:09:49.276Z,100057.41
2023-04-03T05:12:18.648Z,100064.63
2023-04-03T05:14:46.543Z,100065.41
2023-04-03T05:17:16.154Z,100068.81
2023-04-03T05:19:44.058Z,100075.97
2023-04-03T05:22:12.045Z,100085.72
2023-04-03T05:24:40.409Z,100079.72
2023-04-03T05:27:08.322Z,100086.00
2023-04-03T05:29:36.208Z,100071.09
2023-04-03T05:32:04.510Z,100075.72
2023-04-03T05:34:33.994Z,100098.13
2023-04-03T05:37:04.232Z,100096.84
2023-04-03T05:39:32.805Z,100094.88
2023-04-03T05:42:00.781Z,100095.53
2023-04-03T05:44:28.703Z,100099.13
2023-04-03T05:46:56.812Z,100106.38
2023-04-03T05:49:24.897Z,100105.53
2023-04-03T05:51:54.350Z,100112.63
2023-04-03T05:54:26.124Z,100118.25
2023-04-03T05:56:55.096Z,100121.88
2023-04-03T05:59:23.423Z,100121.16
2023-04-03T06:01:51.964Z,100138.03
2023-04-03T06:04:20.289Z,100120.94
2023-04-03T06:06:50.548Z,100148.81
2023-04-03T06:09:21.961Z,100147.50
2023-04-03T06:11:50.072Z,100153.06
2023-04-03T06:14:18.028Z,100145.34
2023-04-03T06:16:46.510Z,100149.41
2023-04-03T06:19:14.978Z,100151.06
2023-04-03T06:21:43.647Z,100149.91
2023-04-03T06:24:14.823Z,100163.16
2023-04-03T06:26:44.662Z,100164.22
2023-04-03T06:29:12.714Z,100179.75
2023-04-03T06:31:41.004Z,100165.53
2023-04-03T06:34:09.870Z,100175.25
2023-04-03T06:36:37.975Z,100174.28
2023-04-03T06:39:06.269Z,100184.22
2023-04-03T06:41:37.119Z,100163.66
2023-04-03T06:44:07.408Z,100177.81
2023-04-03T06:46:35.416Z,100183.84
2023-04-03T06:49:03.846Z,100180.03
2023-04-03T06:51:32.466Z,100183.03
2023-04-03T06:54:02.299Z,100178.69
2023-04-03T06:56:30.956Z,100180.09
2023-04-03T06:58:59.795Z,100180.28
2023-04-03T07:01:32.535Z,100203.25
2023-04-03T07:04:01.333Z,100196.38
2023-04-03T07:06:29.383Z,100197.25
2023-04-03T07:08:57.971Z,100169.84
2023-04-03T07:11:27.403Z,100196.31
2023-04-03T07:13:55.588Z,100202.72
2023-04-03T07:16:23.635Z,100207.13
2023-04-03T07:18:53.239Z,100208.88
2023-04-03T07:21:21.363Z,100195.22
2023-04-03T07:26:23.468Z,100196.75
2023-04-03T07:28:51.969Z,100196.09
2023-04-03T07:31:20.198Z,100196.41
2023-04-03T07:33:48.406Z,100209.13
2023-04-03T07:36:21.079Z,100211.50
2023-04-03T07:38:49.073Z,100217.28
2023-04-03T07:41:18.880Z,100209.75
2023-04-03T07:43:47.612Z,100206.34
2023-04-03T07:46:15.617Z,100209.97
2023-04-03T07:48:43.648Z,100212.22
2023-04-03T07:51:12.207Z,100210.09
2023-04-03T07:53:41.574Z,100220.00
2023-04-03T07:56:10.622Z,100217.06
2023-04-03T07:58:39.255Z,100222.19
2023-04-03T08:01:07.312Z,100216.88
2023-04-03T08:03:35.406Z,100209.16
2023-04-03T08:06:06.178Z,100222.44
2023-04-03T08:08:36.503Z,100225.88
2023-04-03T08:11:07.184Z,100225.50
2023-04-03T08:13:36.730Z,100232.38
2023-04-03T08:16:14.062Z,100224.09
2023-04-03T08:18:42.131Z,100219.41
2023-04-03T08:21:11.865Z,100214.31
2023-04-03T08:23:40.494Z,100209.06
2023-04-03T08:26:11.891Z,100221.31
2023-04-03T08:28:40.150Z,100213.75
2023-04-03T08:31:12.038Z,100214.28
2023-04-03T08:33:41.346Z,100208.63
2023-04-03T08:36:18.252Z,100204.50
2023-04-03T08:38:46.393Z,100212.34
2023-04-03T08:41:21.412Z,100196.19
2023-04-03T08:44:00.559Z,100177.00
2023-04-03T08:46:41.118Z,100196.28
2023-04-03T08:49:25.712Z,100195.59
2023-04-03T08:51:55.088Z,100178.50
2023-04-03T08:54:33.955Z,100197.38
2023-04-03T08:57:07.848Z,100168.13
2023-04-03T08:59:38.002Z,100178.28
2023-04-03T09:02:16.306Z,100177.69
2023-04-03T09:04:44.294Z,100162.25
2023-04-03T09:07:20.757Z,100163.81
2023-04-03T09:09:51.112Z,100173.03
2023-04-03T09:12:27.219Z,100182.25
2023-04-03T09:15:03.242Z,100177.69
2023-04-03T09:17:43.248Z,100175.16
2023-04-03T09:20:22.425Z,100165.13
2023-04-03T09:22:52.945Z,100123.81
2023-04-03T09:25:24.374Z,100147.59
2023-04-03T09:27:54.613Z,100146.69
2023-04-03T09:30:24.598Z,100154.00
2023-04-03T09:32:55.211Z,100163.38
2023-04-03T09:35:32.700Z,100158.00
2023-04-03T09:38:17.851Z,100165.53
2023-04-03T09:40:47.335Z,100154.59
2023-04-03T09:43:28.854Z,100161.66
2023-04-03T09:45:58.645Z,100166.50
2023-04-03T09:48:29.322Z,100154.22
2023-04-03T09:51:04.166Z,100158.03
2023-04-03T09:53:36.531Z,100158.44
2023-04-03T09:56:08.027Z,100161.09
2023-04-03T09:58:49.872Z,100162.47
2023-04-03T10:01:32.501Z,100178.19
2023-04-03T10:04:12.270Z,100169.53
2023-04-03T10:06:44.542Z,100157.00
2023-04-03T10:09:24.575Z,100157.94
2023-04-03T10:12:05.938Z,100161.88
2023-04-03T10:14:37.157Z,100155.53
2023-04-03T10:17:17.219Z,100160.78
2023-04-03T10:19:49.651Z,100161.84
2023-04-03T10:22:25.280Z,100161.91
2023-04-03T10:25:07.488Z,100170.41
2023-04-03T10:27:51.132Z,100159.63
2023-04-03T10:30:35.094Z,100159.84
2023-04-03T10:33:20.166Z,100155.72
2023-04-03T10:35:59.760Z,100151.66
2023-04-03T10:38:40.388Z,100146.63
2023-04-03T10:41:18.433Z,100144.91
2023-04-03T10:43:56.500Z,100145.81
2023-04-03T10:46:31.871Z,100146.47
2023-04-03T10:49:16.096Z,100133.22
2023-04-03T10:51:46.705Z,100132.75
2023-04-03T10:54:21.748Z,100141.81
2023-04-03T10:57:04.437Z,100131.06
2023-04-03T10:59:41.272Z,100137.38
2023-04-03T11:02:20.158Z,100127.22
2023-04-03T11:04:53.591Z,100122.75
2023-04-03T11:07:24.373Z,100137.69
2023-04-03T11:09:56.444Z,100122.16
2023-04-03T11:12:31.661Z,100120.44
2023-04-03T11:14:59.955Z,100119.50
2023-04-03T11:17:36.228Z,100126.50
2023-04-03T11:20:12.534Z,100124.81
2023-04-03T11:22:44.303Z,100115.94
2023-04-03T11:25:21.089Z,100098.94
2023-04-03T11:27:53.574Z,100110.16
2023-04-03T11:30:26.285Z,100076.47
2023-04-03T11:33:19.075Z,100103.53
2023-04-03T11:35:49.572Z,100053.16
2023-04-03T11:38:24.110Z,100091.94
2023-04-03T11:40:53.243Z,100081.19
2023-04-03T11:43:27.066Z,100086.22
2023-04-03T11:45:56.997Z,100087.97
2023-04-03T11:49:08.853Z,100097.50
2023-04-03T11:51:52.803Z,100090.34
2023-04-03T11:54:56.234Z,100080.94
2023-04-03T11:57:47.727Z,100061.81
2023-04-03T12:00:55.892Z,100069.19
2023-04-03T12:04:16.021Z,100071.38
2023-04-03T12:07:19.022Z,100066.66
2023-04-03T12:10:06.383Z,100057.47
2023-04-03T12:12:47.573Z,100037.31
2023-04-03T12:15:59.596Z,100027.97
2023-04-03T12:18:48.386Z,100036.78
2023-04-03T12:21:23.532Z,100052.97
2023-04-03T12:24:13.076Z,100046.38
2023-04-03T12:26:54.836Z,100052.00
2023-04-03T12:29:33.807Z,100038.06
2023-04-03T12:32:26.007Z,100035.31
2023-04-03T12:35:15.846Z,100033.22
2023-04-03T12:38:03.179Z,100043.22
2023-04-03T12:40:46.356Z,100038.19
2023-04-03T12:43:35.827Z,100054.16
2023-04-03T12:46:08.833Z,100046.34
2023-04-03T12:48:55.650Z,100038.88
2023-04-03T12:51:36.290Z,100046.97
2023-04-03T12:54:20.939Z,100035.31
2023-04-03T12:56:59.410Z,100043.19
2023-04-03T12:59:34.179Z,100037.00
2023-04-03T13:02:16.879Z,100051.09
2023-04-03T13:04:57.941Z,100017.25
2023-04-03T13:07:40.469Z,100050.25
2023-04-03T13:10:31.176Z,100049.78
2023-04-03T13:13:18.885Z,100047.75
2023-04-03T13:15:51.543Z,100047.56
2023-04-03T13:18:40.335Z,100045.22
2023-04-03T13:21:23.533Z,100055.00
2023-04-03T13:24:13.968Z,100008.34
2023-04-03T13:26:45.465Z,100032.59
2023-04-03T13:29:31.086Z,100041.22
2023-04-03T13:32:01.436Z,100032.19
2023-04-03T13:34:32.673Z,100034.44
2023-04-03T13:37:04.298Z,100026.59
2023-04-03T13:39:34.125Z,100015.56
2023-04-03T13:42:05.888Z,100025.50
2023-04-03T13:44:40.599Z,100038.16
2023-04-03T13:47:21.186Z,100016.00
2023-04-03T13:50:02.339Z,99984.41
2023-04-03T13:52:33.618Z,100024.53
2023-04-03T13:55:07.921Z,100018.75
2023-04-03T13:57:38.378Z,100032.41
2023-04-03T14:00:24.072Z,100030.03
2023-04-03T14:02:52.103Z,100029.94
2023-04-03T14:05:22.275Z,100018.09
2023-04-03T14:07:50.400Z,100021.78
2023-04-03T14:10:18.684Z,100028.56
2023-04-03T14:12:47.248Z,100016.69
2023-04-03T14:15:22.283Z,100010.09
2023-04-03T14:17:53.457Z,100018.63
2023-04-03T14:20:25.029Z,100029.50
2023-04-03T14:22:54.720Z,100001.78
2023-04-03T14:25:24.592Z,100025.09
2023-04-03T14:27:54.801Z,100015.72
2023-04-03T14:30:25.912Z,100024.78
2023-04-03T14:32:56.206Z,100017.50
2023-04-03T14:35:24.851Z,100002.91
2023-04-03T14:37:54.220Z,100031.00
2023-04-03T14:40:25.540Z,100014.75
2023-04-03T14:42:56.277Z,100023.25
2023-04-03T14:45:25.664Z,100010.31
2023-04-03T14:47:57.695Z,100017.75
2023-04-03T14:50:28.570Z,99992.78
2023-04-03T14:52:59.047Z,100029.88
2023-04-03T14:55:27.739Z,100013.91
2023-04-03T14:57:56.323Z,100026.56
2023-04-03T15:00:24.802Z,100024.50
2023-04-03T15:02:53.685Z,100011.81
2023-04-03T15:05:23.421Z,100005.13
2023-04-03T15:07:54.821Z,100001.31
2023-04-03T15:10:26.106Z,100012.16
2023-04-03T15:12:54.942Z,100015.94
2023-04-03T15:15:24.319Z,99988.09
2023-04-03T15:17:55.616Z,100015.84
2023-04-03T15:20:27.325Z,100001.44
2023-04-03T15:22:57.249Z,100007.63
2023-04-03T15:25:26.555Z,100009.38
2023-04-03T15:27:55.784Z,100006.91
2023-04-03T15:30:23.936Z,100000.13
2023-04-03T15:32:52.683Z,100011.97
2023-04-03T15:35:21.034Z,99960.41
2023-04-03T15:37:50.609Z,99989.06
2023-04-03T15:40:18.820Z,100001.34
2023-04-03T15:42:47.206Z,99994.69
2023-04-03T15:45:15.139Z,99996.78
2023-04-03T15:47:44.320Z,100004.25
2023-04-03T15:50:12.803Z,100007.22
2023-04-03T15:52:40.691Z,100007.56
2023-04-03T15:55:10.650Z,100009.53
2023-04-03T16:00:13.463Z,100004.75
2023-04-03T16:02:42.865Z,100009.97
2023-04-03T16:05:12.390Z,100010.06
2023-04-03T16:07:41.035Z,100017.69
2023-04-03T16:10:12.576Z,100026.22
2023-04-03T16:12:40.562Z,100023.72
2023-04-03T16:15:10.156Z,100034.50
2023-04-03T16:17:40.564Z,100020.75
2023-04-03T16:20:10.539Z,100034.28
2023-04-03T16:22:39.506Z,100036.34
2023-04-03T16:25:09.150Z,100044.13
2023-04-03T16:27:39.143Z,100047.63
2023-04-03T16:30:09.444Z,100034.41
2023-04-03T16:32:39.102Z,100044.13
2023-04-03T16:35:08.209Z,100045.13
2023-04-03T16:37:36.237Z,100042.56
2023-04-03T16:40:10.819Z,100036.59
2023-04-03T16:42:40.196Z,100044.06
2023-04-03T16:45:09.396Z,100044.38
2023-04-03T16:47:37.354Z,100000.28
2023-04-03T16:50:06.115Z,100042.56
2023-04-03T16:52:34.631Z,100030.91
2023-04-03T16:55:02.641Z,100012.91
2023-04-03T16:57:30.645Z,100034.91
2023-04-03T16:59:59.909Z,100038.81
2023-04-03T17:02:27.974Z,100036.53
2023-04-03T17:04:56.076Z,100046.75
2023-04-03T17:07:25.877Z,100041.28
2023-04-03T17:09:54.941Z,100039.75
2023-04-03T17:12:23.585Z,100047.00
2023-04-03T17:14:51.810Z,100040.63
2023-04-03T17:17:24.204Z,100043.94
2023-04-03T17:19:52.159Z,100039.88
2023-04-03T17:22:20.080Z,100046.03
2023-04-03T17:24:48.568Z,100034.19
2023-04-03T17:27:16.569Z,100047.50
2023-04-03T17:29:44.486Z,100040.22
2023-04-03T17:32:12.409Z,100044.41
2023-04-03T17:34:41.821Z,100052.00
2023-04-03T17:37:10.022Z,100044.66
2023-04-03T17:39:37.964Z,100057.69
2023-04-03T17:42:05.979Z,100061.47
2023-04-03T17:44:34.639Z,100055.53
2023-04-03T17:47:03.060Z,100052.91
2023-04-03T17:49:31.561Z,100054.44
2023-04-03T17:52:01.028Z,100057.41
2023-04-03T17:54:28.901Z,100050.03
2023-04-03T17:56:56.790Z,100051.50
2023-04-03T17:59:24.764Z,100059.03
2023-04-03T18:01:52.767Z,100055.03
2023-04-03T18:04:20.876Z,100066.88
2023-04-03T18:06:51.931Z,100057.63
2023-04-03T18:09:24.236Z,100050.53
2023-04-03T18:11:53.326Z,100066.50
2023-04-03T18:14:24.989Z,100079.88
2023-04-03T18:16:53.099Z,100063.91
2023-04-03T18:19:23.363Z,100073.13
2023-04-03T18:21:52.479Z,100087.81
2023-04-03T18:24:23.002Z,100056.84
2023-04-03T18:26:54.839Z,100083.53
2023-04-03T18:29:23.278Z,100079.06
2023-04-03T18:31:55.106Z,100075.31
2023-04-03T18:34:22.999Z,100064.94
2023-04-03T18:36:52.428Z,100061.66
2023-04-03T18:39:24.016Z,100048.00
2023-04-03T18:41:53.225Z,100049.03
2023-04-03T18:44:24.947Z,100045.41
2023-04-03T18:46:53.731Z,100047.94
2023-04-03T18:49:22.016Z,100042.63
2023-04-03T18:51:50.709Z,100036.44
2023-04-03T18:54:18.591Z,100042.91
2023-04-03T18:56:48.364Z,100039.06
2023-04-03T18:59:16.505Z,100040.75
2023-04-03T19:01:44.501Z,100050.03
2023-04-03T19:04:12.751Z,100032.34
2023-04-03T19:06:42.703Z,100024.00
2023-04-03T19:09:11.416Z,100037.00
2023-04-03T19:11:39.406Z,100040.88
2023-04-03T19:16:40.179Z,100027.22
2023-04-03T19:19:08.173Z,100032.59
2023-04-03T19:21:40.860Z,99993.00
2023-04-03T19:24:09.626Z,99998.88
2023-04-03T19:26:37.801Z,99982.34
2023-04-03T19:29:06.153Z,99948.28
2023-04-03T19:31:37.199Z,99938.97
2023-04-03T19:34:05.679Z,99943.34
2023-04-03T19:36:34.724Z,99959.16
2023-04-03T19:39:02.938Z,99960.22
2023-04-03T19:41:32.740Z,99962.69
2023-04-03T19:44:01.264Z,99951.09
2023-04-03T19:46:31.072Z,99947.16
2023-04-03T19:49:00.621Z,99944.84
2023-04-03T19:51:28.569Z,99939.91
2023-04-03T19:53:56.501Z,99929.25
2023-04-03T19:56:24.580Z,99920.38
2023-04-03T19:58:54.282Z,99931.31
2023-04-03T20:01:22.767Z,99921.31
2023-04-03T20:03:50.809Z,99930.63
2023-04-03T20:06:21.639Z,99917.94
2023-04-03T20:08:49.713Z,99930.19
2023-04-03T20:11:17.754Z,99914.88
2023-04-03T20:13:45.708Z,99916.63
2023-04-03T20:16:14.156Z,99927.78
2023-04-03T20:18:42.510Z,99913.03
2023-04-03T20:21:10.912Z,99927.03
2023-04-03T20:23:40.475Z,99918.88
2023-04-03T20:26:13.175Z,99910.59
2023-04-03T20:28:43.967Z,99887.94
2023-04-03T20:31:14.237Z,99879.34
2023-04-03T20:33:42.920Z,99893.75
2023-04-03T20:36:11.183Z,99893.34
2023-04-03T20:38:40.925Z,99892.31
2023-04-03T20:41:09.399Z,99886.91
2023-04-03T20:43:38.574Z,99904.03
2023-04-03T20:46:07.045Z,99897.19
2023-04-03T20:48:35.730Z,99898.75
2023-04-03T20:51:10.325Z,99920.75
2023-04-03T20:53:38.794Z,99923.03
2023-04-03T20:56:09.285Z,99904.84
2023-04-03T20:58:39.601Z,99924.69
2023-04-03T21:01:15.970Z,99930.41
2023-04-03T21:03:46.529Z,99949.59
2023-04-03T21:06:52.124Z,99947.50
2023-04-03T21:09:58.041Z,99958.13
2023-04-03T21:13:03.486Z,99979.00
2023-04-03T21:15:54.979Z,99962.16
2023-04-03T21:18:48.187Z,99909.53
2023-04-03T21:21:22.450Z,99933.50
2023-04-03T21:23:52.034Z,99908.91
2023-04-03T21:26:21.735Z,99907.69
2023-04-03T21:28:52.551Z,99892.13
2023-04-03T21:31:22.256Z,99920.75
2023-04-03T21:33:51.835Z,99927.59
2023-04-03T21:36:19.793Z,99913.28
2023-04-03T21:38:48.316Z,99909.13
2023-04-03T21:41:16.395Z,99927.59
2023-04-03T21:43:47.033Z,99916.41
2023-04-03T21:46:15.925Z,99934.66
2023-04-03T21:48:45.690Z,99940.34
2023-04-03T21:51:16.293Z,99954.16
2023-04-03T21:53:44.959Z,99910.56
2023-04-03T21:56:13.685Z,99921.16
2023-04-03T21:58:41.647Z,99935.91
2023-04-03T22:01:11.225Z,99935.25
2023-04-03T22:03:39.298Z,99920.34
2023-04-03T22:06:07.462Z,99921.59
2023-04-03T22:08:37.416Z,99920.66
2023-04-03T22:11:07.550Z,99927.50
2023-04-03T22:13:36.263Z,99927.53
2023-04-03T22:16:04.905Z,99937.19
2023-04-03T22:18:33.709Z,99938.66
2023-04-03T22:21:01.812Z,99932.69
2023-04-03T22:23:29.768Z,99937.03
2023-04-03T22:26:03.783Z,99915.56
2023-04-03T22:28:32.944Z,99923.72
2023-04-03T22:31:03.948Z,99922.03
2023-04-03T22:33:32.164Z,99913.00
2023-04-03T22:36:00.231Z,99897.47
2023-04-03T22:38:28.344Z,99903.94
2023-04-03T22:41:00.145Z,99917.38
2023-04-03T22:43:30.995Z,99920.25
2023-04-03T22:45:59.370Z,99924.59
2023-04-03T22:48:27.317Z,99913.28
2023-04-03T22:50:55.768Z,99909.13
2023-04-03T22:53:24.050Z,99896.94
2023-04-03T22:55:56.233Z,99899.97
2023-04-03T22:58:26.586Z,99905.06
2023-04-03T23:00:57.646Z,99910.31
2023-04-03T23:03:26.057Z,99913.97
2023-04-03T23:05:56.262Z,99872.19
2023-04-03T23:08:24.469Z,99902.97
2023-04-03T23:10:55.550Z,99890.06
2023-04-03T23:13:23.762Z,99887.28
2023-04-03T23:15:54.499Z,99897.09
2023-04-03T23:18:24.129Z,99900.66
2023-04-03T23:20:54.960Z,99898.28
2023-04-03T23:23:23.835Z,99901.94
2023-04-03T23:25:54.708Z,99887.13
2023-04-03T23:28:23.010Z,99896.59
2023-04-03T23:30:51.858Z,99913.91
2023-04-03T23:33:19.850Z,99915.25
2023-04-03T23:35:49.360Z,99899.03
2023-04-03T23:38:17.763Z,99905.19
2023-04-03T23:40:47.452Z,99890.94
2023-04-03T23:43:15.666Z,99895.59
2023-04-03T23:45:45.788Z,99900.38
2023-04-03T23:48:13.838Z,99898.69
2023-04-03T23:50:42.685Z,99924.56
2023-04-03T23:53:13.502Z,99913.09
2023-04-03T23:55:41.877Z,99902.09
2023-04-03T23:58:10.774Z,99912.84
