createdAt,value
2023-02-07T00:01:40.601Z,102776.00
2023-02-07T00:06:39.332Z,102786.34
2023-02-07T00:11:40.787Z,102801.88
2023-02-07T00:16:40.966Z,102803.50
2023-02-07T00:21:39.738Z,102813.38
2023-02-07T00:26:38.506Z,102813.88
2023-02-07T00:31:37.800Z,102803.97
2023-02-07T00:36:37.621Z,102811.97
2023-02-07T00:41:36.648Z,102797.38
2023-02-07T00:46:36.370Z,102803.72
2023-02-07T00:51:35.373Z,102802.50
2023-02-07T00:56:34.592Z,102810.09
2023-02-07T01:01:33.705Z,102817.50
2023-02-07T01:06:37.094Z,102830.00
2023-02-07T01:11:36.025Z,102823.25
2023-02-07T01:16:36.242Z,102812.19
2023-02-07T01:21:35.230Z,102802.47
2023-02-07T01:26:36.704Z,102794.63
2023-02-07T01:31:35.804Z,102797.63
2023-02-07T01:36:34.716Z,102795.19
2023-02-07T01:41:33.473Z,102793.97
2023-02-07T01:46:34.324Z,102796.78
2023-02-07T01:51:34.894Z,102791.63
2023-02-07T01:56:35.764Z,102809.38
2023-02-07T02:01:35.646Z,102812.03
2023-02-07T02:06:35.319Z,102795.38
2023-02-07T02:12:00.990Z,102806.44
2023-02-07T02:17:30.397Z,102797.31
2023-02-07T02:22:50.197Z,102778.16
2023-02-07T02:28:17.693Z,102781.56
2023-02-07T02:33:35.430Z,102779.22
2023-02-07T02:38:51.192Z,102779.69
2023-02-07T02:43:54.190Z,102789.56
2023-02-07T02:48:54.901Z,102798.78
2023-02-07T02:53:58.539Z,102793.81
2023-02-07T02:59:25.343Z,102784.47
2023-02-07T03:04:51.418Z,102785.13
2023-02-07T03:10:14.816Z,102794.47
2023-02-07T03:15:19.212Z,102780.69
2023-02-07T03:20:23.089Z,102769.00
2023-02-07T03:25:23.817Z,102773.91
2023-02-07T03:30:28.478Z,102768.84
2023-02-07T03:35:47.472Z,102779.66
2023-02-07T03:40:52.675Z,102784.91
2023-02-07T03:45:51.398Z,102786.91
2023-02-07T03:50:51.974Z,102791.19
2023-02-07T03:55:51.570Z,102779.56
2023-02-07T04:00:50.403Z,102777.44
2023-02-07T04:05:49.605Z,102767.38
2023-02-07T04:11:00.567Z,102775.78
2023-02-07T04:15:59.396Z,102758.56
2023-02-07T04:21:06.282Z,102756.19
2023-02-07T04:26:05.252Z,102760.53
2023-02-07T04:31:04.163Z,102779.16
2023-02-07T04:36:04.399Z,102781.88
2023-02-07T04:41:05.492Z,102794.94
2023-02-07T04:46:06.059Z,102788.31
2023-02-07T04:51:06.414Z,102803.34
2023-02-07T04:56:05.630Z,102798.22
2023-02-07T05:01:04.436Z,102808.09
2023-02-07T05:06:03.336Z,102806.97
2023-02-07T05:11:02.102Z,102799.94
2023-02-07T05:16:04.667Z,102799.34
2023-02-07T05:21:03.816Z,102806.88
2023-02-07T05:26:02.691Z,102802.81
2023-02-07T05:31:01.738Z,102795.38
2023-02-07T05:36:03.046Z,102774.09
2023-02-07T05:41:02.183Z,102779.44
2023-02-07T05:46:01.118Z,102791.56
2023-02-07T05:51:00.120Z,102796.38
2023-02-07T05:55:59.001Z,102799.94
2023-02-07T06:00:57.882Z,102805.13
2023-02-07T06:05:56.881Z,102798.16
2023-02-07T06:10:55.753Z,102791.97
2023-02-07T06:15:54.849Z,102797.31
2023-02-07T06:20:55.090Z,102786.25
2023-02-07T06:25:54.006Z,102783.72
2023-02-07T06:30:53.500Z,102790.38
2023-02-07T06:35:52.573Z,102781.50
2023-02-07T06:40:51.349Z,102792.34
2023-02-07T06:45:50.481Z,102792.13
2023-02-07T06:50:52.408Z,102801.13
2023-02-07T06:55:51.315Z,102786.88
2023-02-07T07:00:50.142Z,102795.38
2023-02-07T07:05:48.931Z,102803.84
2023-02-07T07:10:48.285Z,102811.84
2023-02-07T07:15:47.594Z,102813.13
2023-02-07T07:20:46.483Z,102809.03
2023-02-07T07:25:45.664Z,102818.84
2023-02-07T07:30:44.673Z,102824.69
2023-02-07T07:35:43.607Z,102822.56
2023-02-07T07:40:42.299Z,102825.94
2023-02-07T07:45:41.274Z,102836.91
2023-02-07T07:50:40.578Z,102843.50
2023-02-07T07:55:39.900Z,102842.59
2023-02-07T08:00:39.226Z,102834.56
2023-02-07T08:05:38.285Z,102837.41
2023-02-07T08:10:38.047Z,102844.53
2023-02-07T08:15:37.570Z,102841.53
2023-02-07T08:20:36.500Z,102847.41
2023-02-07T08:25:35.188Z,102829.53
2023-02-07T08:30:34.399Z,102833.03
2023-02-07T08:35:33.509Z,102837.84
2023-02-07T08:40:32.425Z,102849.50
2023-02-07T08:45:31.453Z,102849.16
2023-02-07T08:50:30.560Z,102849.31
2023-02-07T08:55:30.223Z,102856.91
2023-02-07T09:00:28.941Z,102853.00
2023-02-07T09:05:28.026Z,102853.91
2023-02-07T09:10:26.939Z,102861.66
2023-02-07T09:15:26.615Z,102852.97
2023-02-07T09:20:25.640Z,102846.84
2023-02-07T09:25:25.158Z,102839.69
2023-02-07T09:30:24.005Z,102845.97
2023-02-07T09:35:23.196Z,102838.94
2023-02-07T09:40:22.880Z,102832.78
2023-02-07T09:45:24.927Z,102827.66
2023-02-07T09:50:30.684Z,102820.94
2023-02-07T09:55:50.947Z,102817.06
2023-02-07T10:01:01.108Z,102810.75
2023-02-07T10:06:17.413Z,102803.50
2023-02-07T10:11:42.107Z,102799.25
2023-02-07T10:17:25.751Z,102802.34
2023-02-07T10:22:40.595Z,102799.88
2023-02-07T10:27:48.614Z,102794.31
2023-02-07T10:32:47.677Z,102800.16
2023-02-07T10:37:50.785Z,102802.97
2023-02-07T10:42:59.023Z,102803.94
2023-02-07T10:47:58.434Z,102802.91
2023-02-07T10:52:59.196Z,102801.56
2023-02-07T10:58:06.399Z,102797.03
2023-02-07T11:03:19.975Z,102801.63
2023-02-07T11:08:23.071Z,102790.56
2023-02-07T11:13:28.063Z,102787.16
2023-02-07T11:18:45.647Z,102785.50
2023-02-07T11:23:46.474Z,102780.06
2023-02-07T11:28:47.248Z,102775.03
2023-02-07T11:33:46.315Z,102765.34
2023-02-07T11:39:00.174Z,102758.91
2023-02-07T11:44:01.810Z,102766.69
2023-02-07T11:49:00.697Z,102760.53
2023-02-07T11:54:03.721Z,102767.63
2023-02-07T11:59:11.284Z,102760.75
2023-02-07T12:04:15.766Z,102761.94
2023-02-07T12:09:23.694Z,102756.47
2023-02-07T12:14:46.821Z,102740.38
2023-02-07T12:19:56.299Z,102732.06
2023-02-07T12:25:18.402Z,102729.84
2023-02-07T12:30:42.060Z,102723.88
2023-02-07T12:35:57.799Z,102721.75
2023-02-07T12:41:26.052Z,102714.22
2023-02-07T12:46:38.572Z,102706.31
2023-02-07T12:51:52.472Z,102704.31
2023-02-07T12:57:03.615Z,102711.69
2023-02-07T13:02:27.164Z,102702.66
2023-02-07T13:07:44.642Z,102705.03
2023-02-07T13:12:53.696Z,102695.00
2023-02-07T13:18:14.092Z,102692.63
2023-02-07T13:23:29.330Z,102684.78
2023-02-07T13:28:53.161Z,102690.34
2023-02-07T13:33:53.761Z,102672.38
2023-02-07T13:39:14.432Z,102669.88
2023-02-07T13:44:20.373Z,102681.75
2023-02-07T13:49:34.510Z,102670.97
2023-02-07T13:54:41.614Z,102655.25
2023-02-07T13:59:41.188Z,102659.63
2023-02-07T14:05:10.961Z,102653.63
2023-02-07T14:10:35.667Z,102654.31
2023-02-07T14:15:36.677Z,102645.72
2023-02-07T14:20:40.406Z,102643.06
2023-02-07T14:25:41.245Z,102649.19
2023-02-07T14:30:49.229Z,102648.25
2023-02-07T14:36:13.296Z,102640.31
2023-02-07T14:41:14.602Z,102634.97
2023-02-07T14:46:17.287Z,102624.72
2023-02-07T14:51:19.762Z,102630.50
2023-02-07T14:56:41.424Z,102626.75
2023-02-07T15:01:40.517Z,102630.81
2023-02-07T15:06:43.578Z,102638.44
2023-02-07T15:11:42.573Z,102637.19
2023-02-07T15:16:41.772Z,102645.56
2023-02-07T15:21:46.383Z,102639.28
2023-02-07T15:26:50.308Z,102651.47
2023-02-07T15:31:49.430Z,102647.97
2023-02-07T15:36:50.938Z,102662.44
2023-02-07T15:41:55.581Z,102664.75
2023-02-07T15:46:57.421Z,102684.72
2023-02-07T15:52:20.623Z,102677.56
2023-02-07T15:57:29.237Z,102693.09
2023-02-07T16:02:31.899Z,102700.22
2023-02-07T16:07:30.917Z,102705.69
2023-02-07T16:12:34.161Z,102703.84
2023-02-07T16:17:44.007Z,102726.53
2023-02-07T16:22:44.848Z,102726.09
2023-02-07T16:27:45.628Z,102740.03
2023-02-07T16:32:44.544Z,102738.66
2023-02-07T16:37:43.541Z,102735.47
2023-02-07T16:42:43.558Z,102740.44
2023-02-07T16:47:42.541Z,102758.88
2023-02-07T16:52:41.350Z,102763.56
2023-02-07T16:57:42.417Z,102776.75
2023-02-07T17:02:41.935Z,102773.72
2023-02-07T17:07:40.629Z,102765.81
2023-02-07T17:12:39.802Z,102761.50
2023-02-07T17:17:38.715Z,102766.28
2023-02-07T17:22:37.942Z,102761.22
2023-02-07T17:27:36.888Z,102760.25
2023-02-07T17:32:35.982Z,102761.91
2023-02-07T17:37:35.235Z,102768.56
2023-02-07T17:42:34.145Z,102775.78
2023-02-07T17:47:32.916Z,102779.00
2023-02-07T17:52:32.374Z,102777.41
2023-02-07T17:57:31.081Z,102784.00
2023-02-07T18:02:30.259Z,102783.69
2023-02-07T18:07:29.190Z,102790.22
2023-02-07T18:12:27.947Z,102786.91
2023-02-07T18:17:27.377Z,102792.75
2023-02-07T18:22:26.332Z,102784.47
2023-02-07T18:27:25.601Z,102786.88
2023-02-07T18:32:24.376Z,102789.69
2023-02-07T18:37:23.388Z,102796.56
2023-02-07T18:42:22.569Z,102795.41
2023-02-07T18:47:21.429Z,102804.56
2023-02-07T18:52:20.279Z,102803.19
2023-02-07T18:57:19.230Z,102798.59
2023-02-07T19:02:18.192Z,102793.16
2023-02-07T19:07:17.136Z,102801.41
2023-02-07T19:12:15.933Z,102792.31
2023-02-07T19:17:16.039Z,102791.19
2023-02-07T19:22:17.873Z,102800.13
2023-02-07T19:27:20.478Z,102794.34
2023-02-07T19:32:19.432Z,102791.97
2023-02-07T19:37:18.188Z,102791.47
2023-02-07T19:42:17.181Z,102787.38
2023-02-07T19:47:16.030Z,102784.94
2023-02-07T19:52:14.795Z,102777.63
2023-02-07T19:57:13.569Z,102778.28
2023-02-07T20:02:14.420Z,102779.78
2023-02-07T20:07:13.287Z,102794.28
2023-02-07T20:12:12.194Z,102786.28
2023-02-07T20:17:11.229Z,102784.47
2023-02-07T20:22:10.246Z,102781.75
2023-02-07T20:27:09.783Z,102778.56
2023-02-07T20:32:11.106Z,102780.47
2023-02-07T20:37:10.955Z,102772.72
2023-02-07T20:42:10.449Z,102765.41
2023-02-07T20:47:10.727Z,102764.00
2023-02-07T20:52:09.476Z,102772.47
2023-02-07T20:57:08.574Z,102778.69
2023-02-07T21:02:08.168Z,102779.03
2023-02-07T21:07:06.998Z,102778.44
2023-02-07T21:12:06.424Z,102782.53
2023-02-07T21:17:06.566Z,102776.75
2023-02-07T21:22:06.049Z,102776.84
2023-02-07T21:27:05.454Z,102794.56
2023-02-07T21:32:04.289Z,102787.47
2023-02-07T21:37:03.091Z,102791.28
2023-02-07T21:42:01.921Z,102790.34
2023-02-07T21:47:00.818Z,102787.78
2023-02-07T21:52:00.851Z,102801.13
2023-02-07T21:56:59.719Z,102810.28
2023-02-07T22:01:58.751Z,102795.06
2023-02-07T22:06:57.767Z,102786.34
2023-02-07T22:11:57.018Z,102804.59
2023-02-07T22:16:57.533Z,102804.91
2023-02-07T22:21:56.620Z,102805.66
2023-02-07T22:26:55.371Z,102797.78
2023-02-07T22:31:55.106Z,102788.22
2023-02-07T22:36:53.930Z,102801.22
2023-02-07T22:41:55.931Z,102798.28
2023-02-07T22:46:54.776Z,102796.94
2023-02-07T22:51:53.491Z,102790.38
2023-02-07T22:56:52.228Z,102793.69
2023-02-07T23:01:51.576Z,102782.03
2023-02-07T23:06:51.443Z,102785.28
2023-02-07T23:11:50.240Z,102780.34
2023-02-07T23:16:48.930Z,102793.53
2023-02-07T23:21:47.685Z,102799.69
2023-02-07T23:26:46.444Z,102810.66
2023-02-07T23:31:45.209Z,102804.50
2023-02-07T23:36:44.093Z,102807.28
2023-02-07T23:41:43.167Z,102800.19
2023-02-07T23:46:43.058Z,102801.41
2023-02-07T23:51:41.928Z,102816.47
2023-02-07T23:56:40.678Z,102813.22
