createdAt,value
2017-10-07T00:00:38.868Z,1019.52
2017-10-07T00:01:38.863Z,1019.55
2017-10-07T00:02:38.860Z,1019.50
2017-10-07T00:03:38.854Z,1019.50
2017-10-07T00:04:38.849Z,1019.51
2017-10-07T00:05:38.846Z,1019.48
2017-10-07T00:06:38.846Z,1019.49
2017-10-07T00:07:38.839Z,1019.49
2017-10-07T00:08:38.835Z,1019.49
2017-10-07T00:09:38.831Z,1019.50
2017-10-07T00:10:38.822Z,1019.51
2017-10-07T00:11:38.819Z,1019.51
2017-10-07T00:12:38.812Z,1019.49
2017-10-07T00:13:38.809Z,1019.54
2017-10-07T00:14:38.808Z,1019.45
2017-10-07T00:15:38.804Z,1019.47
2017-10-07T00:16:38.797Z,1019.51
2017-10-07T00:17:38.794Z,1019.48
2017-10-07T00:18:38.790Z,1019.48
2017-10-07T00:19:38.785Z,1019.48
2017-10-07T00:20:38.781Z,1019.46
2017-10-07T00:21:38.776Z,1019.46
2017-10-07T00:22:38.767Z,1019.43
2017-10-07T00:23:38.761Z,1019.44
2017-10-07T00:24:38.758Z,1019.48
2017-10-07T00:25:38.753Z,1019.42
2017-10-07T00:26:38.749Z,1019.44
2017-10-07T00:27:38.744Z,1019.46
2017-10-07T00:28:38.738Z,1019.41
2017-10-07T00:29:38.734Z,1019.41
2017-10-07T00:30:38.734Z,1019.42
2017-10-07T00:31:38.729Z,1019.44
2017-10-07T00:32:38.724Z,1019.43
2017-10-07T00:33:38.723Z,1019.40
2017-10-07T00:34:38.716Z,1019.43
2017-10-07T00:35:38.711Z,1019.44
2017-10-07T00:36:38.707Z,1019.45
2017-10-07T00:37:38.701Z,1019.43
2017-10-07T00:38:38.693Z,1019.45
2017-10-07T00:39:38.687Z,1019.46
2017-10-07T00:40:38.683Z,1019.50
2017-10-07T00:41:38.679Z,1019.47
2017-10-07T00:42:38.674Z,1019.48
2017-10-07T00:43:38.669Z,1019.48
2017-10-07T00:44:38.664Z,1019.48
2017-10-07T00:45:38.660Z,1019.46
2017-10-07T00:46:38.660Z,1019.45
2017-10-07T00:47:38.655Z,1019.43
2017-10-07T00:48:38.649Z,1019.42
2017-10-07T00:49:38.646Z,1019.39
2017-10-07T00:50:38.643Z,1019.42
2017-10-07T00:51:38.637Z,1019.42
2017-10-07T00:52:38.632Z,1019.40
2017-10-07T00:53:38.627Z,1019.42
2017-10-07T00:54:38.619Z,1019.38
2017-10-07T00:55:38.614Z,1019.42
2017-10-07T00:56:38.609Z,1019.38
2017-10-07T00:57:38.604Z,1019.38
2017-10-07T00:58:38.600Z,1019.32
2017-10-07T00:59:38.596Z,1019.25
2017-10-07T01:00:38.591Z,1019.23
2017-10-07T01:01:38.590Z,1019.21
2017-10-07T01:02:38.586Z,1019.18
2017-10-07T01:03:38.581Z,1019.17
2017-10-07T01:04:38.577Z,1019.18
2017-10-07T01:05:38.573Z,1019.11
2017-10-07T01:06:38.566Z,1019.08
2017-10-07T01:07:38.562Z,1019.00
2017-10-07T01:08:38.557Z,1019.01
2017-10-07T01:09:38.554Z,1018.99
2017-10-07T01:10:38.546Z,1018.98
2017-10-07T01:11:38.540Z,1019.00
2017-10-07T01:12:38.535Z,1018.92
2017-10-07T01:13:38.530Z,1018.96
2017-10-07T01:14:38.531Z,1018.92
2017-10-07T01:15:38.525Z,1018.89
2017-10-07T01:16:38.524Z,1018.93
2017-10-07T01:17:38.517Z,1018.90
2017-10-07T01:18:38.508Z,1018.88
2017-10-07T01:19:38.504Z,1018.88
2017-10-07T01:20:38.499Z,1018.90
2017-10-07T01:21:38.494Z,1018.86
2017-10-07T01:22:38.491Z,1018.84
2017-10-07T01:23:38.484Z,1018.80
2017-10-07T01:24:38.481Z,1018.76
2017-10-07T01:25:38.476Z,1018.82
2017-10-07T01:26:38.476Z,1018.78
2017-10-07T01:27:38.472Z,1018.77
2017-10-07T01:28:38.465Z,1018.76
2017-10-07T01:29:38.462Z,1018.77
2017-10-07T01:30:38.458Z,1018.68
2017-10-07T01:31:38.454Z,1018.68
2017-10-07T01:32:38.448Z,1018.68
2017-10-07T01:33:38.443Z,1018.71
2017-10-07T01:34:38.434Z,1018.70
2017-10-07T01:35:38.431Z,1018.64
2017-10-07T01:36:38.424Z,1018.63
2017-10-07T01:37:38.420Z,1018.64
2017-10-07T01:38:38.415Z,1018.60
2017-10-07T01:39:38.412Z,1018.59
2017-10-07T01:40:38.406Z,1018.56
2017-10-07T01:41:38.402Z,1018.56
2017-10-07T01:42:38.401Z,1018.54
2017-10-07T01:43:38.395Z,1018.54
2017-10-07T01:44:38.391Z,1018.56
2017-10-07T01:45:38.387Z,1018.62
2017-10-07T01:46:38.381Z,1018.57
2017-10-07T01:47:38.377Z,1018.59
2017-10-07T01:48:38.370Z,1018.53
2017-10-07T01:49:38.367Z,1018.57
2017-10-07T01:50:38.357Z,1018.51
2017-10-07T01:51:38.353Z,1018.53
2017-10-07T01:52:38.348Z,1018.50
2017-10-07T01:53:38.341Z,1018.48
2017-10-07T01:54:38.338Z,1018.50
2017-10-07T01:55:38.333Z,1018.46
2017-10-07T01:56:38.325Z,1018.45
2017-10-07T01:57:38.322Z,1018.46
2017-10-07T01:58:38.326Z,1018.42
2017-10-07T01:59:38.318Z,1018.45
2017-10-07T02:00:38.311Z,1018.45
2017-10-07T02:01:38.306Z,1018.42
2017-10-07T02:02:38.303Z,1018.40
2017-10-07T02:03:38.298Z,1018.42
2017-10-07T02:04:38.291Z,1018.46
2017-10-07T02:05:38.287Z,1018.44
2017-10-07T02:06:38.277Z,1018.42
2017-10-07T02:07:38.277Z,1018.39
2017-10-07T02:08:38.267Z,1018.38
2017-10-07T02:09:38.262Z,1018.41
2017-10-07T02:10:38.257Z,1018.42
2017-10-07T02:11:38.252Z,1018.42
2017-10-07T02:12:38.246Z,1018.45
2017-10-07T02:13:38.241Z,1018.42
2017-10-07T02:14:38.240Z,1018.45
2017-10-07T02:15:38.237Z,1018.43
2017-10-07T02:16:38.229Z,1018.44
2017-10-07T02:17:38.225Z,1018.44
2017-10-07T02:18:38.218Z,1018.42
2017-10-07T02:19:38.211Z,1018.37
2017-10-07T02:20:38.206Z,1018.40
2017-10-07T02:21:38.201Z,1018.35
2017-10-07T02:22:38.199Z,1018.37
2017-10-07T02:23:38.213Z,1018.37
2017-10-07T02:24:38.190Z,1018.39
2017-10-07T02:25:38.185Z,1018.31
2017-10-07T02:26:38.181Z,1018.30
2017-10-07T02:27:38.176Z,1018.31
2017-10-07T02:28:38.171Z,1018.29
2017-10-07T02:29:38.165Z,1018.33
2017-10-07T02:30:38.156Z,1018.34
2017-10-07T02:31:38.152Z,1018.27
2017-10-07T02:32:38.145Z,1018.30
2017-10-07T02:33:38.142Z,1018.34
2017-10-07T02:34:38.137Z,1018.33
2017-10-07T02:35:38.133Z,1018.30
2017-10-07T02:36:38.123Z,1018.35
2017-10-07T02:37:38.119Z,1018.38
2017-10-07T02:38:38.119Z,1018.40
2017-10-07T02:39:38.114Z,1018.36
2017-10-07T02:40:38.109Z,1018.37
2017-10-07T02:41:38.104Z,1018.37
2017-10-07T02:42:38.099Z,1018.29
2017-10-07T02:43:38.094Z,1018.36
2017-10-07T02:44:38.089Z,1018.35
2017-10-07T02:45:38.083Z,1018.32
2017-10-07T02:46:38.102Z,1018.30
2017-10-07T02:47:38.069Z,1018.29
2017-10-07T02:48:38.064Z,1018.24
2017-10-07T02:49:38.059Z,1018.26
2017-10-07T02:50:38.054Z,1018.21
2017-10-07T02:51:38.050Z,1018.16
2017-10-07T02:52:38.045Z,1018.22
2017-10-07T02:53:38.040Z,1018.18
2017-10-07T02:54:38.044Z,1018.20
2017-10-07T02:55:38.045Z,1018.24
2017-10-07T02:56:38.028Z,1018.18
2017-10-07T02:57:38.022Z,1018.17
2017-10-07T02:58:38.017Z,1018.12
2017-10-07T02:59:38.014Z,1018.11
2017-10-07T03:00:38.007Z,1018.14
2017-10-07T03:01:38.003Z,1018.15
2017-10-07T03:02:37.994Z,1018.16
2017-10-07T03:03:37.989Z,1018.20
2017-10-07T03:04:37.982Z,1018.12
2017-10-07T03:05:37.979Z,1018.14
2017-10-07T03:06:37.974Z,1018.13
2017-10-07T03:07:37.970Z,1018.13
2017-10-07T03:08:37.963Z,1018.16
2017-10-07T03:09:37.958Z,1018.11
2017-10-07T03:10:37.958Z,1018.08
2017-10-07T03:11:37.954Z,1018.09
2017-10-07T03:12:37.947Z,1018.05
2017-10-07T03:13:37.943Z,1018.04
2017-10-07T03:14:37.938Z,1018.03
2017-10-07T03:15:37.933Z,1018.07
2017-10-07T03:16:37.926Z,1018.02
2017-10-07T03:17:37.923Z,1018.00
2017-10-07T03:18:37.914Z,1018.01
2017-10-07T03:19:37.908Z,1017.99
2017-10-07T03:20:37.925Z,1018.02
2017-10-07T03:21:37.899Z,1018.03
2017-10-07T03:22:37.894Z,1017.98
2017-10-07T03:23:37.888Z,1018.00
2017-10-07T03:24:37.882Z,1017.94
2017-10-07T03:25:37.878Z,1017.96
2017-10-07T03:26:37.876Z,1017.99
2017-10-07T03:27:37.872Z,1017.94
2017-10-07T03:28:37.865Z,1018.02
2017-10-07T03:29:37.860Z,1017.96
2017-10-07T03:30:37.864Z,1017.96
2017-10-07T03:31:37.851Z,1017.97
2017-10-07T03:32:37.846Z,1017.97
2017-10-07T03:33:37.841Z,1017.93
2017-10-07T03:34:37.831Z,1017.92
2017-10-07T03:35:37.827Z,1017.92
2017-10-07T03:36:37.821Z,1017.89
2017-10-07T03:37:37.816Z,1017.87
2017-10-07T03:38:37.814Z,1017.87
2017-10-07T03:39:37.806Z,1017.84
2017-10-07T03:40:37.800Z,1017.89
2017-10-07T03:41:37.796Z,1017.81
2017-10-07T03:42:37.794Z,1017.78
2017-10-07T03:43:37.788Z,1017.80
2017-10-07T03:44:37.783Z,1017.80
2017-10-07T03:45:37.777Z,1017.79
2017-10-07T03:46:37.773Z,1017.80
2017-10-07T03:47:37.768Z,1017.81
2017-10-07T03:48:37.760Z,1017.76
2017-10-07T03:49:37.758Z,1017.77
2017-10-07T03:50:37.748Z,1017.76
2017-10-07T03:51:37.742Z,1017.73
2017-10-07T03:52:37.738Z,1017.73
2017-10-07T03:53:37.733Z,1017.74
2017-10-07T03:54:37.727Z,1017.65
2017-10-07T03:55:37.723Z,1017.62
2017-10-07T03:56:37.716Z,1017.62
2017-10-07T03:57:37.712Z,1017.57
2017-10-07T03:58:37.710Z,1017.62
2017-10-07T03:59:37.708Z,1017.60
2017-10-07T04:00:37.700Z,1017.61
2017-10-07T04:01:37.695Z,1017.63
2017-10-07T04:02:37.689Z,1017.61
2017-10-07T04:03:37.685Z,1017.61
2017-10-07T04:04:37.679Z,1017.64
2017-10-07T04:05:37.673Z,1017.64
2017-10-07T04:06:37.668Z,1017.61
2017-10-07T04:07:37.659Z,1017.58
2017-10-07T04:08:37.653Z,1017.62
2017-10-07T04:09:37.648Z,1017.61
2017-10-07T04:10:37.642Z,1017.63
2017-10-07T04:11:37.657Z,1017.66
2017-10-07T04:12:37.633Z,1017.53
2017-10-07T04:13:37.626Z,1017.57
2017-10-07T04:14:37.626Z,1017.55
2017-10-07T04:15:37.621Z,1017.55
2017-10-07T04:16:37.631Z,1017.54
2017-10-07T04:17:37.610Z,1017.55
2017-10-07T04:18:37.605Z,1017.52
2017-10-07T04:19:37.600Z,1017.57
2017-10-07T04:20:37.594Z,1017.61
2017-10-07T04:21:37.589Z,1017.55
2017-10-07T04:22:37.581Z,1017.59
2017-10-07T04:23:37.576Z,1017.61
2017-10-07T04:24:37.568Z,1017.62
2017-10-07T04:25:37.564Z,1017.65
2017-10-07T04:26:37.563Z,1017.66
2017-10-07T04:27:37.558Z,1017.68
2017-10-07T04:28:37.551Z,1017.65
2017-10-07T04:29:37.547Z,1017.71
2017-10-07T04:30:37.537Z,1017.66
2017-10-07T04:31:37.533Z,1017.64
2017-10-07T04:32:37.527Z,1017.69
2017-10-07T04:33:37.522Z,1017.71
2017-10-07T04:34:37.517Z,1017.74
2017-10-07T04:35:37.512Z,1017.72
2017-10-07T04:36:37.507Z,1017.72
2017-10-07T04:37:37.501Z,1017.76
2017-10-07T04:38:37.500Z,1017.74
2017-10-07T04:39:37.495Z,1017.75
2017-10-07T04:40:37.489Z,1017.75
2017-10-07T04:41:37.482Z,1017.74
2017-10-07T04:42:37.479Z,1017.79
2017-10-07T04:43:37.474Z,1017.71
2017-10-07T04:44:37.466Z,1017.75
2017-10-07T04:45:37.462Z,1017.78
2017-10-07T04:46:37.453Z,1017.75
2017-10-07T04:47:37.448Z,1017.72
2017-10-07T04:48:37.453Z,1017.69
2017-10-07T04:49:37.436Z,1017.71
2017-10-07T04:50:37.430Z,1017.64
2017-10-07T04:51:37.428Z,1017.64
2017-10-07T04:52:37.421Z,1017.67
2017-10-07T04:53:37.416Z,1017.72
2017-10-07T04:54:37.415Z,1017.64
2017-10-07T04:55:37.409Z,1017.66
2017-10-07T04:56:37.403Z,1017.68
2017-10-07T04:57:37.402Z,1017.64
2017-10-07T04:58:37.394Z,1017.63
2017-10-07T04:59:37.390Z,1017.58
2017-10-07T05:00:37.386Z,1017.56
2017-10-07T05:01:37.378Z,1017.57
2017-10-07T05:02:37.369Z,1017.59
2017-10-07T05:03:37.366Z,1017.56
2017-10-07T05:04:37.358Z,1017.60
2017-10-07T05:05:37.352Z,1017.59
2017-10-07T05:06:37.348Z,1017.64
2017-10-07T05:07:37.344Z,1017.59
2017-10-07T05:08:37.336Z,1017.62
2017-10-07T05:09:37.333Z,1017.59
2017-10-07T05:10:37.332Z,1017.52
2017-10-07T05:11:37.327Z,1017.50
2017-10-07T05:12:37.321Z,1017.53
2017-10-07T05:13:37.315Z,1017.46
2017-10-07T05:14:37.310Z,1017.54
2017-10-07T05:15:37.306Z,1017.42
2017-10-07T05:16:37.300Z,1017.48
2017-10-07T05:17:37.295Z,1017.51
2017-10-07T05:18:37.286Z,1017.46
2017-10-07T05:19:37.281Z,1017.41
2017-10-07T05:20:37.275Z,1017.41
2017-10-07T05:21:37.270Z,1017.41
2017-10-07T05:22:37.265Z,1017.43
2017-10-07T05:23:37.259Z,1017.39
2017-10-07T05:24:37.253Z,1017.46
2017-10-07T05:25:37.250Z,1017.49
2017-10-07T05:26:37.249Z,1017.48
2017-10-07T05:27:37.244Z,1017.46
2017-10-07T05:28:37.238Z,1017.42
2017-10-07T05:29:37.232Z,1017.45
2017-10-07T05:30:37.222Z,1017.42
2017-10-07T05:31:37.219Z,1017.47
2017-10-07T05:32:37.213Z,1017.38
2017-10-07T05:33:37.208Z,1017.38
2017-10-07T05:34:37.206Z,1017.38
2017-10-07T05:35:37.201Z,1017.35
2017-10-07T05:36:37.195Z,1017.32
2017-10-07T05:37:37.190Z,1017.26
2017-10-07T05:38:37.184Z,1017.27
2017-10-07T05:39:37.181Z,1017.26
2017-10-07T05:40:37.174Z,1017.31
2017-10-07T05:41:37.170Z,1017.31
2017-10-07T05:42:37.159Z,1017.30
2017-10-07T05:43:37.153Z,1017.27
2017-10-07T05:44:37.148Z,1017.26
2017-10-07T05:45:37.143Z,1017.28
2017-10-07T05:46:37.138Z,1017.29
2017-10-07T05:47:37.133Z,1017.21
2017-10-07T05:48:37.127Z,1017.16
2017-10-07T05:49:37.120Z,1017.15
2017-10-07T05:50:37.120Z,1017.16
2017-10-07T05:51:37.117Z,1017.15
2017-10-07T05:52:37.108Z,1017.13
2017-10-07T05:53:37.104Z,1017.18
2017-10-07T05:54:37.100Z,1017.17
2017-10-07T05:55:37.099Z,1017.13
2017-10-07T05:56:37.087Z,1017.16
2017-10-07T05:57:37.082Z,1017.18
2017-10-07T05:58:37.072Z,1017.13
2017-10-07T05:59:37.072Z,1017.13
2017-10-07T06:00:37.061Z,1017.09
2017-10-07T06:01:37.057Z,1017.05
2017-10-07T06:02:37.052Z,1017.12
2017-10-07T06:03:37.047Z,1017.12
2017-10-07T06:04:37.040Z,1017.07
2017-10-07T06:05:37.033Z,1017.11
2017-10-07T06:06:37.034Z,1017.07
2017-10-07T06:07:37.031Z,1017.09
2017-10-07T06:08:37.023Z,1017.08
2017-10-07T06:09:37.018Z,1017.00
2017-10-07T06:10:37.014Z,1017.05
2017-10-07T06:11:37.007Z,1017.05
2017-10-07T06:12:37.002Z,1016.98
2017-10-07T06:13:36.996Z,1016.84
2017-10-07T06:14:36.987Z,1016.86
2017-10-07T06:15:36.983Z,1016.91
2017-10-07T06:16:36.976Z,1016.86
2017-10-07T06:17:36.971Z,1016.83
2017-10-07T06:18:36.966Z,1016.76
2017-10-07T06:19:36.961Z,1016.82
2017-10-07T06:20:36.956Z,1016.84
2017-10-07T06:21:36.950Z,1016.90
2017-10-07T06:22:36.949Z,1016.82
2017-10-07T06:23:36.943Z,1016.82
2017-10-07T06:24:36.938Z,1016.76
2017-10-07T06:25:36.933Z,1016.81
2017-10-07T06:26:36.928Z,1016.77
2017-10-07T06:27:36.923Z,1016.79
2017-10-07T06:28:36.917Z,1016.71
2017-10-07T06:29:36.912Z,1016.72
2017-10-07T06:30:36.903Z,1016.70
2017-10-07T06:31:36.898Z,1016.70
2017-10-07T06:32:36.891Z,1016.68
2017-10-07T06:33:36.887Z,1016.74
2017-10-07T06:34:36.887Z,1016.71
2017-10-07T06:35:36.884Z,1016.72
2017-10-07T06:36:36.876Z,1016.71
2017-10-07T06:37:36.871Z,1016.72
2017-10-07T06:38:36.871Z,1016.75
2017-10-07T06:39:36.856Z,1016.88
2017-10-07T06:40:36.851Z,1016.90
2017-10-07T06:41:36.846Z,1016.76
2017-10-07T06:42:36.842Z,1016.72
2017-10-07T06:43:36.840Z,1016.76
2017-10-07T06:44:36.837Z,1016.68
2017-10-07T06:45:36.829Z,1016.69
2017-10-07T06:46:36.828Z,1016.75
2017-10-07T06:47:36.823Z,1016.65
2017-10-07T06:48:36.817Z,1016.64
2017-10-07T06:49:36.813Z,1016.65
2017-10-07T06:50:36.809Z,1016.59
2017-10-07T06:51:36.804Z,1016.62
2017-10-07T06:52:36.799Z,1016.60
2017-10-07T06:53:36.795Z,1016.60
2017-10-07T06:54:36.785Z,1016.63
2017-10-07T06:55:36.782Z,1016.61
2017-10-07T06:56:36.777Z,1016.66
2017-10-07T06:57:36.774Z,1016.72
2017-10-07T06:58:36.768Z,1016.61
2017-10-07T06:59:36.764Z,1016.62
2017-10-07T07:00:36.761Z,1016.72
2017-10-07T07:01:36.755Z,1016.67
2017-10-07T07:02:36.756Z,1016.63
2017-10-07T07:03:36.754Z,1016.57
2017-10-07T07:04:36.748Z,1016.59
2017-10-07T07:05:36.744Z,1016.56
2017-10-07T07:06:36.741Z,1016.54
2017-10-07T07:07:36.736Z,1016.50
2017-10-07T07:08:36.732Z,1016.47
2017-10-07T07:09:36.729Z,1016.45
2017-10-07T07:10:36.719Z,1016.41
2017-10-07T07:11:36.717Z,1016.37
2017-10-07T07:12:36.712Z,1016.39
2017-10-07T07:13:36.710Z,1016.44
2017-10-07T07:14:36.705Z,1016.38
2017-10-07T07:15:36.700Z,1016.42
2017-10-07T07:16:36.699Z,1016.40
2017-10-07T07:17:36.694Z,1016.40
2017-10-07T07:18:36.694Z,1016.39
2017-10-07T07:19:36.714Z,1016.38
2017-10-07T07:20:36.687Z,1016.33
2017-10-07T07:21:36.682Z,1016.29
2017-10-07T07:22:36.678Z,1016.37
2017-10-07T07:23:36.680Z,1016.36
2017-10-07T07:24:36.668Z,1016.34
2017-10-07T07:25:36.665Z,1016.37
2017-10-07T07:26:36.658Z,1016.38
2017-10-07T07:27:36.654Z,1016.39
2017-10-07T07:28:36.650Z,1016.38
2017-10-07T07:29:36.644Z,1016.37
2017-10-07T07:30:36.642Z,1016.33
2017-10-07T07:31:36.637Z,1016.31
2017-10-07T07:32:36.633Z,1016.28
2017-10-07T07:33:36.628Z,1016.16
2017-10-07T07:34:36.629Z,1016.16
2017-10-07T07:35:36.624Z,1016.17
2017-10-07T07:36:36.620Z,1016.20
2017-10-07T07:37:36.615Z,1016.19
2017-10-07T07:38:36.608Z,1016.23
2017-10-07T07:39:36.606Z,1016.26
2017-10-07T07:40:36.599Z,1016.20
2017-10-07T07:41:36.596Z,1016.23
2017-10-07T07:42:36.597Z,1016.25
2017-10-07T07:43:36.593Z,1016.12
2017-10-07T07:44:36.587Z,1016.08
2017-10-07T07:45:36.590Z,1016.10
2017-10-07T07:46:36.580Z,1016.06
2017-10-07T07:47:36.578Z,1015.97
2017-10-07T07:48:36.572Z,1016.00
2017-10-07T07:49:36.569Z,1015.99
2017-10-07T07:50:36.560Z,1016.02
2017-10-07T07:51:36.556Z,1016.05
2017-10-07T07:52:36.553Z,1016.04
2017-10-07T07:53:36.549Z,1016.02
2017-10-07T07:54:36.545Z,1016.06
2017-10-07T07:55:36.543Z,1015.99
2017-10-07T07:56:36.538Z,1016.09
2017-10-07T07:57:36.533Z,1016.06
2017-10-07T07:58:36.533Z,1016.05
2017-10-07T07:59:36.529Z,1016.00
2017-10-07T08:00:36.544Z,1015.94
2017-10-07T08:01:36.520Z,1016.06
2017-10-07T08:02:36.517Z,1016.03
2017-10-07T08:03:36.514Z,1015.98
2017-10-07T08:04:36.510Z,1015.98
2017-10-07T08:05:36.508Z,1016.05
2017-10-07T08:06:36.497Z,1015.96
2017-10-07T08:07:36.491Z,1016.02
2017-10-07T08:08:36.488Z,1015.92
2017-10-07T08:09:36.486Z,1015.92
2017-10-07T08:10:36.480Z,1015.96
2017-10-07T08:11:36.478Z,1015.94
2017-10-07T08:12:36.472Z,1016.02
2017-10-07T08:13:36.469Z,1016.02
2017-10-07T08:14:36.469Z,1015.95
2017-10-07T08:15:36.470Z,1016.00
2017-10-07T08:16:36.461Z,1015.88
2017-10-07T08:17:36.456Z,1015.92
2017-10-07T08:18:36.455Z,1015.90
2017-10-07T08:19:36.449Z,1015.86
2017-10-07T08:20:36.447Z,1015.89
2017-10-07T08:21:36.442Z,1015.83
2017-10-07T08:22:36.434Z,1015.84
2017-10-07T08:23:36.431Z,1015.84
2017-10-07T08:24:36.426Z,1015.80
2017-10-07T08:25:36.424Z,1015.80
2017-10-07T08:26:36.421Z,1015.73
2017-10-07T08:27:36.418Z,1015.72
2017-10-07T08:28:36.413Z,1015.84
2017-10-07T08:29:36.410Z,1015.87
2017-10-07T08:30:36.411Z,1015.82
2017-10-07T08:31:36.406Z,1015.82
2017-10-07T08:32:36.404Z,1015.88
2017-10-07T08:33:36.400Z,1015.73
2017-10-07T08:34:36.403Z,1015.81
2017-10-07T08:35:36.395Z,1015.82
2017-10-07T08:36:36.390Z,1015.83
2017-10-07T08:37:36.387Z,1015.80
2017-10-07T08:38:36.381Z,1015.75
2017-10-07T08:39:36.378Z,1015.76
2017-10-07T08:40:36.373Z,1015.76
2017-10-07T08:41:36.370Z,1015.72
2017-10-07T08:42:36.370Z,1015.77
2017-10-07T08:43:36.369Z,1015.77
2017-10-07T08:44:36.364Z,1015.78
2017-10-07T08:45:36.363Z,1015.75
2017-10-07T08:46:36.355Z,1015.70
2017-10-07T08:47:36.353Z,1015.71
2017-10-07T08:48:36.348Z,1015.69
2017-10-07T08:49:36.345Z,1015.67
2017-10-07T08:50:36.344Z,1015.63
2017-10-07T08:51:36.340Z,1015.68
2017-10-07T08:52:36.334Z,1015.67
2017-10-07T08:53:36.332Z,1015.72
2017-10-07T08:54:36.333Z,1015.71
2017-10-07T08:55:36.328Z,1015.63
2017-10-07T08:56:36.325Z,1015.59
2017-10-07T08:57:36.322Z,1015.54
2017-10-07T08:58:36.320Z,1015.60
2017-10-07T08:59:36.315Z,1015.59
2017-10-07T09:00:36.311Z,1015.60
2017-10-07T09:01:36.309Z,1015.45
2017-10-07T09:02:36.302Z,1015.45
2017-10-07T09:03:36.299Z,1015.43
2017-10-07T09:04:36.292Z,1015.44
2017-10-07T09:05:36.291Z,1015.44
2017-10-07T09:06:36.288Z,1015.39
2017-10-07T09:07:36.285Z,1015.37
2017-10-07T09:08:36.280Z,1015.38
2017-10-07T09:09:36.275Z,1015.33
2017-10-07T09:10:36.276Z,1015.27
2017-10-07T09:11:36.274Z,1015.27
2017-10-07T09:12:36.269Z,1015.24
2017-10-07T09:13:36.266Z,1015.24
2017-10-07T09:14:36.263Z,1015.21
2017-10-07T09:15:36.259Z,1015.29
2017-10-07T09:16:36.255Z,1015.30
2017-10-07T09:17:36.252Z,1015.28
2017-10-07T09:18:36.244Z,1015.30
2017-10-07T09:19:36.245Z,1015.41
2017-10-07T09:20:36.236Z,1015.22
2017-10-07T09:21:36.234Z,1015.27
2017-10-07T09:22:36.229Z,1015.16
2017-10-07T09:23:36.232Z,1015.16
2017-10-07T09:24:36.223Z,1015.16
2017-10-07T09:25:36.219Z,1015.19
2017-10-07T09:26:36.221Z,1015.12
2017-10-07T09:27:36.218Z,1015.12
2017-10-07T09:28:36.212Z,1015.10
2017-10-07T09:29:36.209Z,1015.16
2017-10-07T09:30:36.217Z,1015.03
2017-10-07T09:31:36.202Z,1015.06
2017-10-07T09:32:36.198Z,1015.08
2017-10-07T09:33:36.197Z,1015.12
2017-10-07T09:34:36.188Z,1015.06
2017-10-07T09:35:36.189Z,1015.04
2017-10-07T09:36:36.182Z,1015.01
2017-10-07T09:37:36.179Z,1015.04
2017-10-07T09:38:36.177Z,1014.94
2017-10-07T09:39:36.178Z,1014.93
2017-10-07T09:40:36.169Z,1014.90
2017-10-07T09:41:36.168Z,1015.03
2017-10-07T09:42:36.168Z,1014.95
2017-10-07T09:43:36.167Z,1014.89
2017-10-07T09:44:36.163Z,1014.93
2017-10-07T09:45:36.161Z,1014.96
2017-10-07T09:46:36.155Z,1014.86
2017-10-07T09:47:36.169Z,1014.91
2017-10-07T09:48:36.148Z,1014.83
2017-10-07T09:49:36.145Z,1014.73
2017-10-07T09:50:36.147Z,1014.78
2017-10-07T09:51:36.146Z,1014.83
2017-10-07T09:52:36.140Z,1014.71
2017-10-07T09:53:36.138Z,1014.76
2017-10-07T09:54:36.138Z,1014.67
2017-10-07T09:55:36.133Z,1014.61
2017-10-07T09:56:36.130Z,1014.62
2017-10-07T09:57:36.127Z,1014.63
2017-10-07T09:58:36.121Z,1014.54
2017-10-07T09:59:36.118Z,1014.53
2017-10-07T10:00:36.116Z,1014.49
2017-10-07T10:01:36.112Z,1014.47
2017-10-07T10:02:36.111Z,1014.44
2017-10-07T10:03:36.107Z,1014.47
2017-10-07T10:04:36.104Z,1014.37
2017-10-07T10:05:36.105Z,1014.42
2017-10-07T10:06:36.103Z,1014.40
2017-10-07T10:07:36.099Z,1014.39
2017-10-07T10:08:36.097Z,1014.40
2017-10-07T10:09:36.098Z,1014.33
2017-10-07T10:10:36.091Z,1014.42
2017-10-07T10:11:36.089Z,1014.44
2017-10-07T10:12:36.085Z,1014.47
2017-10-07T10:13:36.096Z,1014.42
2017-10-07T10:14:36.075Z,1014.44
2017-10-07T10:15:36.073Z,1014.47
2017-10-07T10:16:36.069Z,1014.42
2017-10-07T10:17:36.066Z,1014.38
2017-10-07T10:18:36.064Z,1014.36
2017-10-07T10:19:36.061Z,1014.36
2017-10-07T10:20:36.056Z,1014.32
2017-10-07T10:21:36.055Z,1014.28
2017-10-07T10:22:36.056Z,1014.31
2017-10-07T10:23:36.054Z,1014.25
2017-10-07T10:24:36.049Z,1014.26
2017-10-07T10:25:36.047Z,1014.24
2017-10-07T10:26:36.044Z,1014.19
2017-10-07T10:27:36.041Z,1014.24
2017-10-07T10:28:36.037Z,1014.15
2017-10-07T10:29:36.034Z,1014.16
2017-10-07T10:30:36.027Z,1014.13
2017-10-07T10:31:36.025Z,1014.19
2017-10-07T10:32:36.020Z,1014.20
2017-10-07T10:33:36.017Z,1014.22
2017-10-07T10:34:36.014Z,1014.22
2017-10-07T10:35:36.010Z,1014.17
2017-10-07T10:36:36.009Z,1014.22
2017-10-07T10:37:36.004Z,1014.16
2017-10-07T10:38:36.004Z,1014.15
2017-10-07T10:39:36.001Z,1014.10
2017-10-07T10:40:35.996Z,1014.08
2017-10-07T10:41:35.995Z,1014.08
2017-10-07T10:42:35.993Z,1014.07
2017-10-07T10:43:35.988Z,1014.10
2017-10-07T10:44:35.984Z,1014.14
2017-10-07T10:45:35.978Z,1014.11
2017-10-07T10:46:35.976Z,1014.19
2017-10-07T10:47:35.968Z,1014.11
2017-10-07T10:48:35.963Z,1014.12
2017-10-07T10:49:35.960Z,1014.14
2017-10-07T10:50:35.963Z,1014.08
2017-10-07T10:51:35.959Z,1014.11
2017-10-07T10:52:35.951Z,1014.03
2017-10-07T10:53:35.948Z,1014.05
2017-10-07T10:54:35.941Z,1013.97
2017-10-07T10:55:35.937Z,1013.92
2017-10-07T10:56:35.930Z,1013.97
2017-10-07T10:57:35.928Z,1013.98
2017-10-07T10:58:35.924Z,1013.97
2017-10-07T10:59:35.919Z,1013.90
2017-10-07T11:00:35.915Z,1013.94
2017-10-07T11:01:35.910Z,1013.94
2017-10-07T11:02:35.910Z,1013.96
2017-10-07T11:03:35.905Z,1013.86
2017-10-07T11:04:35.902Z,1013.88
2017-10-07T11:05:35.898Z,1013.91
2017-10-07T11:06:35.899Z,1013.85
2017-10-07T11:07:35.890Z,1013.84
2017-10-07T11:08:35.885Z,1013.80
2017-10-07T11:09:35.881Z,1013.78
2017-10-07T11:10:35.876Z,1013.76
2017-10-07T11:11:35.868Z,1013.71
2017-10-07T11:12:35.863Z,1013.72
2017-10-07T11:13:35.860Z,1013.65
2017-10-07T11:14:35.854Z,1013.60
2017-10-07T11:15:35.851Z,1013.70
2017-10-07T11:16:35.845Z,1013.72
2017-10-07T11:17:35.841Z,1013.69
2017-10-07T11:18:35.841Z,1013.71
2017-10-07T11:19:35.836Z,1013.73
2017-10-07T11:20:35.832Z,1013.68
2017-10-07T11:21:35.827Z,1013.72
2017-10-07T11:22:35.822Z,1013.68
2017-10-07T11:23:35.821Z,1013.60
2017-10-07T11:24:35.813Z,1013.60
2017-10-07T11:25:35.807Z,1013.53
2017-10-07T11:26:35.806Z,1013.45
2017-10-07T11:27:35.794Z,1013.53
2017-10-07T11:28:35.790Z,1013.45
2017-10-07T11:29:35.783Z,1013.47
2017-10-07T11:30:35.780Z,1013.38
2017-10-07T11:31:35.775Z,1013.33
2017-10-07T11:32:35.770Z,1013.29
2017-10-07T11:33:35.765Z,1013.23
2017-10-07T11:34:35.766Z,1013.33
2017-10-07T11:35:35.760Z,1013.22
2017-10-07T11:36:35.754Z,1013.27
2017-10-07T11:37:35.748Z,1013.24
2017-10-07T11:38:35.746Z,1013.23
2017-10-07T11:39:35.740Z,1013.24
2017-10-07T11:40:35.734Z,1013.22
2017-10-07T11:41:35.730Z,1013.14
2017-10-07T11:42:35.721Z,1013.19
2017-10-07T11:43:35.717Z,1013.13
2017-10-07T11:44:35.711Z,1013.15
2017-10-07T11:45:35.705Z,1013.17
2017-10-07T11:46:35.702Z,1013.05
2017-10-07T11:47:35.695Z,1013.08
2017-10-07T11:48:35.691Z,1013.03
2017-10-07T11:49:35.686Z,1013.07
2017-10-07T11:50:35.685Z,1013.10
2017-10-07T11:51:35.682Z,1013.10
2017-10-07T11:52:35.674Z,1013.11
2017-10-07T11:53:35.671Z,1013.02
2017-10-07T11:54:35.666Z,1012.99
2017-10-07T11:55:35.661Z,1013.02
2017-10-07T11:56:35.657Z,1013.05
2017-10-07T11:57:35.651Z,1013.11
2017-10-07T11:58:35.643Z,1013.10
2017-10-07T11:59:35.638Z,1013.02
2017-10-07T12:00:35.632Z,1012.96
2017-10-07T12:01:35.628Z,1013.01
2017-10-07T12:02:35.622Z,1012.90
2017-10-07T12:03:35.618Z,1013.01
2017-10-07T12:04:35.611Z,1012.98
2017-10-07T12:05:35.607Z,1012.99