createdAt,value
2023-04-19T00:01:09.367Z,100774.84
2023-04-19T00:03:36.054Z,100771.22
2023-04-19T00:06:02.782Z,100773.84
2023-04-19T00:08:29.255Z,100766.63
2023-04-19T00:10:55.671Z,100757.97
2023-04-19T00:13:22.270Z,100759.47
2023-04-19T00:15:49.171Z,100762.06
2023-04-19T00:18:15.854Z,100759.63
2023-04-19T00:20:42.888Z,100758.81
2023-04-19T00:23:09.390Z,100755.69
2023-04-19T00:25:36.078Z,100752.91
2023-04-19T00:28:02.552Z,100747.03
2023-04-19T00:30:29.048Z,100745.38
2023-04-19T00:32:55.729Z,100746.53
2023-04-19T00:35:22.376Z,100754.69
2023-04-19T00:37:48.937Z,100751.75
2023-04-19T00:40:15.586Z,100754.38
2023-04-19T00:42:42.314Z,100749.44
2023-04-19T00:45:09.493Z,100745.50
2023-04-19T00:47:36.202Z,100739.13
2023-04-19T00:50:04.566Z,100742.25
2023-04-19T00:52:33.143Z,100735.53
2023-04-19T00:54:59.871Z,100740.94
2023-04-19T00:57:26.438Z,100730.94
2023-04-19T00:59:53.166Z,100741.56
2023-04-19T01:02:22.020Z,100732.44
2023-04-19T01:04:48.706Z,100736.66
2023-04-19T01:07:15.300Z,100738.47
2023-04-19T01:09:46.315Z,100735.06
2023-04-19T01:12:13.180Z,100725.56
2023-04-19T01:14:40.388Z,100730.63
2023-04-19T01:17:07.908Z,100731.94
2023-04-19T01:19:36.451Z,100728.97
2023-04-19T01:22:04.090Z,100730.94
2023-04-19T01:24:31.229Z,100727.03
2023-04-19T01:26:58.168Z,100735.53
2023-04-19T01:29:24.846Z,100719.69
2023-04-19T01:31:53.828Z,100727.19
2023-04-19T01:34:21.295Z,100727.19
2023-04-19T01:36:48.765Z,100723.13
2023-04-19T01:39:15.362Z,100727.69
2023-04-19T01:41:42.233Z,100723.91
2023-04-19T01:44:09.035Z,100725.06
2023-04-19T01:46:38.816Z,100715.00
2023-04-19T01:49:06.127Z,100722.88
2023-04-19T01:51:32.642Z,100716.34
2023-04-19T01:53:59.361Z,100713.25
2023-04-19T01:56:26.228Z,100718.38
2023-04-19T01:58:53.221Z,100721.91
2023-04-19T02:01:20.020Z,100718.81
2023-04-19T02:03:47.334Z,100712.25
2023-04-19T02:06:14.552Z,100715.84
2023-04-19T02:08:42.173Z,100704.75
2023-04-19T02:11:10.954Z,100702.03
2023-04-19T02:13:37.677Z,100702.28
2023-04-19T02:16:06.075Z,100706.84
2023-04-19T02:18:33.384Z,100708.13
2023-04-19T02:21:00.207Z,100709.25
2023-04-19T02:23:27.229Z,100702.38
2023-04-19T02:25:53.863Z,100705.88
2023-04-19T02:28:20.569Z,100707.63
2023-04-19T02:30:47.199Z,100699.59
2023-04-19T02:33:14.405Z,100704.50
2023-04-19T02:35:40.957Z,100699.25
2023-04-19T02:38:07.605Z,100706.47
2023-04-19T02:40:34.579Z,100705.66
2023-04-19T02:43:01.155Z,100702.72
2023-04-19T02:45:27.752Z,100695.66
2023-04-19T02:47:54.333Z,100700.53
2023-04-19T02:50:20.978Z,100696.44
2023-04-19T02:52:47.630Z,100694.53
2023-04-19T02:55:14.153Z,100689.63
2023-04-19T02:57:42.647Z,100680.25
2023-04-19T03:00:10.417Z,100686.47
2023-04-19T03:02:38.040Z,100684.53
2023-04-19T03:05:05.202Z,100676.69
2023-04-19T03:07:31.812Z,100686.16
2023-04-19T03:09:58.399Z,100675.03
2023-04-19T03:12:25.025Z,100672.44
2023-04-19T03:14:51.516Z,100675.88
2023-04-19T03:17:18.046Z,100673.69
2023-04-19T03:19:44.759Z,100669.09
2023-04-19T03:22:11.274Z,100666.06
2023-04-19T03:24:38.208Z,100662.59
2023-04-19T03:27:04.719Z,100662.78
2023-04-19T03:29:31.650Z,100662.66
2023-04-19T03:31:58.117Z,100659.69
2023-04-19T03:34:24.527Z,100660.56
2023-04-19T03:36:51.016Z,100653.19
2023-04-19T03:39:17.544Z,100649.25
2023-04-19T03:41:44.104Z,100644.19
2023-04-19T03:44:10.727Z,100644.50
2023-04-19T03:46:38.009Z,100646.81
2023-04-19T03:49:04.707Z,100643.41
2023-04-19T03:51:31.676Z,100644.75
2023-04-19T03:53:58.127Z,100627.06
2023-04-19T03:56:24.695Z,100636.00
2023-04-19T03:58:51.678Z,100632.47
2023-04-19T04:01:19.612Z,100637.66
2023-04-19T04:03:46.366Z,100637.22
2023-04-19T04:06:13.024Z,100643.28
2023-04-19T04:08:39.489Z,100645.78
2023-04-19T04:11:05.968Z,100639.94
2023-04-19T04:13:32.469Z,100642.72
2023-04-19T04:15:58.990Z,100642.97
2023-04-19T04:18:27.066Z,100638.44
2023-04-19T04:20:53.481Z,100646.44
2023-04-19T04:23:21.593Z,100644.75
2023-04-19T04:25:48.161Z,100649.41
2023-04-19T04:28:14.643Z,100649.16
2023-04-19T04:30:41.852Z,100637.81
2023-04-19T04:33:11.930Z,100643.50
2023-04-19T04:35:38.551Z,100642.47
2023-04-19T04:38:14.072Z,100643.53
2023-04-19T04:40:55.111Z,100635.19
2023-04-19T04:43:23.633Z,100637.25
2023-04-19T04:45:50.185Z,100644.22
2023-04-19T04:48:16.675Z,100640.53
2023-04-19T04:50:44.217Z,100638.38
2023-04-19T04:53:13.159Z,100635.66
2023-04-19T04:55:39.903Z,100635.72
2023-04-19T04:58:06.921Z,100627.66
2023-04-19T05:00:33.815Z,100631.13
2023-04-19T05:03:00.644Z,100637.66
2023-04-19T05:05:27.213Z,100631.13
2023-04-19T05:07:53.724Z,100635.19
2023-04-19T05:10:20.284Z,100637.81
2023-04-19T05:12:46.866Z,100629.03
2023-04-19T05:15:13.482Z,100637.44
2023-04-19T05:17:40.078Z,100640.56
2023-04-19T05:20:07.157Z,100637.69
2023-04-19T05:22:33.702Z,100644.47
2023-04-19T05:25:00.252Z,100647.81
2023-04-19T05:27:26.863Z,100653.88
2023-04-19T05:29:53.635Z,100644.66
2023-04-19T05:32:20.737Z,100636.28
2023-04-19T05:34:47.280Z,100629.16
2023-04-19T05:37:13.835Z,100644.25
2023-04-19T05:39:42.858Z,100649.03
2023-04-19T05:42:11.017Z,100642.88
2023-04-19T05:44:37.499Z,100646.22
2023-04-19T05:47:04.106Z,100642.72
2023-04-19T05:49:30.657Z,100640.56
2023-04-19T05:51:57.207Z,100636.22
2023-04-19T05:54:23.864Z,100639.09
2023-04-19T05:56:50.378Z,100640.38
2023-04-19T05:59:17.217Z,100639.13
2023-04-19T06:01:43.882Z,100636.47
2023-04-19T06:04:11.145Z,100644.81
2023-04-19T06:06:38.158Z,100636.06
2023-04-19T06:09:04.897Z,100643.72
2023-04-19T06:11:38.767Z,100640.91
2023-04-19T06:14:14.603Z,100638.19
2023-04-19T06:16:41.849Z,100643.56
2023-04-19T06:19:11.405Z,100639.50
2023-04-19T06:21:37.885Z,100637.78
2023-04-19T06:24:06.603Z,100634.25
2023-04-19T06:26:33.146Z,100624.28
2023-04-19T06:28:59.610Z,100629.03
2023-04-19T06:31:26.074Z,100637.34
2023-04-19T06:33:52.684Z,100631.94
2023-04-19T06:36:19.204Z,100640.69
2023-04-19T06:38:46.314Z,100633.81
2023-04-19T06:41:13.400Z,100647.03
2023-04-19T06:43:40.945Z,100646.31
2023-04-19T06:46:07.648Z,100638.81
2023-04-19T06:48:35.001Z,100643.03
2023-04-19T06:51:01.752Z,100634.19
2023-04-19T06:53:28.381Z,100634.09
2023-04-19T06:56:04.313Z,100626.50
2023-04-19T06:58:34.555Z,100627.09
2023-04-19T07:01:01.969Z,100633.72
2023-04-19T07:03:28.553Z,100618.72
2023-04-19T07:05:56.637Z,100613.25
2023-04-19T07:08:25.020Z,100607.06
2023-04-19T07:10:54.177Z,100613.41
2023-04-19T07:13:20.691Z,100615.22
2023-04-19T07:15:47.139Z,100609.00
2023-04-19T07:18:16.077Z,100601.63
2023-04-19T07:20:45.073Z,100604.00
2023-04-19T07:23:11.642Z,100606.22
2023-04-19T07:25:38.080Z,100596.00
2023-04-19T07:28:04.532Z,100599.44
2023-04-19T07:30:30.952Z,100602.53
2023-04-19T07:32:57.694Z,100597.41
2023-04-19T07:35:24.293Z,100591.91
2023-04-19T07:37:50.835Z,100580.41
2023-04-19T07:40:17.877Z,100585.75
2023-04-19T07:42:44.455Z,100578.34
2023-04-19T07:45:11.273Z,100585.53
2023-04-19T07:47:38.796Z,100587.34
2023-04-19T07:50:07.623Z,100585.34
2023-04-19T07:52:34.245Z,100587.69
2023-04-19T07:55:01.410Z,100582.19
2023-04-19T07:57:27.820Z,100571.97
2023-04-19T07:59:57.950Z,100578.63
2023-04-19T08:02:28.015Z,100580.56
2023-04-19T08:04:54.819Z,100576.19
2023-04-19T08:07:22.974Z,100574.72
2023-04-19T08:09:49.839Z,100578.94
2023-04-19T08:12:26.814Z,100584.53
2023-04-19T08:15:06.638Z,100566.44
2023-04-19T08:17:42.153Z,100571.81
2023-04-19T08:20:10.232Z,100572.84
2023-04-19T08:22:37.099Z,100568.47
2023-04-19T08:25:03.813Z,100556.34
2023-04-19T08:27:30.296Z,100556.66
2023-04-19T08:29:56.816Z,100567.50
2023-04-19T08:32:23.268Z,100564.75
2023-04-19T08:34:49.920Z,100564.59
2023-04-19T08:37:16.515Z,100565.75
2023-04-19T08:39:43.021Z,100551.97
2023-04-19T08:42:18.088Z,100558.34
2023-04-19T08:45:13.739Z,100550.31
2023-04-19T08:47:58.584Z,100542.63
2023-04-19T08:50:33.152Z,100557.50
2023-04-19T08:55:32.207Z,100547.47
2023-04-19T08:57:58.883Z,100547.88
2023-04-19T09:00:25.488Z,100536.44
2023-04-19T09:02:53.342Z,100532.50
2023-04-19T09:05:20.497Z,100542.25
2023-04-19T09:07:47.520Z,100526.28
2023-04-19T09:10:19.058Z,100525.19
2023-04-19T09:13:06.016Z,100525.84
2023-04-19T09:15:40.891Z,100520.72
2023-04-19T09:18:10.034Z,100522.53
2023-04-19T09:20:42.126Z,100504.56
2023-04-19T09:23:14.160Z,100500.94
2023-04-19T09:26:14.998Z,100504.63
2023-04-19T09:28:38.264Z,100510.97
2023-04-19T09:31:35.270Z,100510.72
2023-04-19T09:34:14.350Z,100492.81
2023-04-19T09:36:41.186Z,100497.38
2023-04-19T09:39:07.886Z,100496.97
2023-04-19T09:41:37.397Z,100491.59
2023-04-19T09:44:44.551Z,100487.19
2023-04-19T09:46:59.578Z,100489.84
2023-04-19T09:49:41.673Z,100483.25
2023-04-19T09:52:14.762Z,100479.53
2023-04-19T09:54:41.708Z,100484.00
2023-04-19T09:57:08.405Z,100482.38
2023-04-19T09:59:35.197Z,100493.34
2023-04-19T10:02:02.940Z,100481.53
2023-04-19T10:04:44.200Z,100482.78
2023-04-19T10:07:29.206Z,100469.88
2023-04-19T10:10:11.558Z,100464.19
2023-04-19T10:13:10.964Z,100467.41
2023-04-19T10:18:08.644Z,100457.28
2023-04-19T10:20:55.696Z,100457.34
2023-04-19T10:23:23.027Z,100453.53
2023-04-19T10:25:49.516Z,100452.81
2023-04-19T10:28:16.851Z,100459.50
2023-04-19T10:30:54.301Z,100446.97
2023-04-19T10:33:25.631Z,100455.38
2023-04-19T10:35:56.072Z,100453.94
2023-04-19T10:38:35.745Z,100441.13
2023-04-19T10:41:03.840Z,100440.41
2023-04-19T10:43:36.841Z,100450.50
2023-04-19T10:46:21.869Z,100432.75
2023-04-19T10:49:01.741Z,100441.22
2023-04-19T10:51:34.068Z,100437.19
2023-04-19T10:54:08.270Z,100436.16
2023-04-19T10:56:34.884Z,100440.84
2023-04-19T10:59:01.793Z,100432.16
2023-04-19T11:01:37.349Z,100424.50
2023-04-19T11:04:04.251Z,100427.97
2023-04-19T11:06:31.072Z,100432.91
2023-04-19T11:08:57.644Z,100422.16
2023-04-19T11:11:25.597Z,100424.03
2023-04-19T11:13:54.004Z,100413.16
2023-04-19T11:16:26.066Z,100406.66
2023-04-19T11:18:57.962Z,100408.31
2023-04-19T11:21:24.402Z,100409.91
2023-04-19T11:24:07.100Z,100405.75
2023-04-19T11:26:33.721Z,100402.38
2023-04-19T11:29:00.571Z,100402.44
2023-04-19T11:31:27.743Z,100410.69
2023-04-19T11:33:54.765Z,100397.75
2023-04-19T11:36:21.482Z,100398.66
2023-04-19T11:38:48.527Z,100398.16
2023-04-19T11:41:15.614Z,100394.56
2023-04-19T11:43:45.162Z,100398.50
2023-04-19T11:46:12.878Z,100396.19
2023-04-19T11:48:51.311Z,100385.84
2023-04-19T11:51:18.701Z,100394.13
2023-04-19T11:53:45.439Z,100391.34
2023-04-19T11:56:12.014Z,100396.69
2023-04-19T11:58:45.606Z,100388.53
2023-04-19T12:01:14.216Z,100391.91
2023-04-19T12:03:44.874Z,100391.56
2023-04-19T12:06:13.392Z,100388.59
2023-04-19T12:08:43.925Z,100390.63
2023-04-19T12:11:10.532Z,100382.28
2023-04-19T12:13:37.134Z,100379.75
2023-04-19T12:16:04.988Z,100385.84
2023-04-19T12:18:49.879Z,100380.94
2023-04-19T12:21:31.062Z,100381.06
2023-04-19T12:23:59.099Z,100361.97
2023-04-19T12:26:28.558Z,100380.94
2023-04-19T12:28:55.670Z,100374.38
2023-04-19T12:31:22.583Z,100367.78
2023-04-19T12:33:49.911Z,100371.53
2023-04-19T12:36:17.526Z,100356.22
2023-04-19T12:38:44.076Z,100359.91
2023-04-19T12:41:11.148Z,100346.91
2023-04-19T12:43:37.640Z,100356.81
2023-04-19T12:46:05.123Z,100354.25
2023-04-19T12:48:31.609Z,100337.59
2023-04-19T12:50:58.079Z,100343.19
2023-04-19T12:53:25.237Z,100347.16
2023-04-19T12:55:51.763Z,100342.28
2023-04-19T12:58:18.707Z,100338.53
2023-04-19T13:00:45.393Z,100344.81
2023-04-19T13:03:12.673Z,100336.78
2023-04-19T13:05:39.518Z,100336.84
2023-04-19T13:08:06.238Z,100330.75
2023-04-19T13:10:32.740Z,100331.28
2023-04-19T13:13:00.686Z,100324.75
2023-04-19T13:15:28.721Z,100307.66
2023-04-19T13:17:55.503Z,100301.91
2023-04-19T13:20:21.980Z,100295.00
2023-04-19T13:22:48.540Z,100292.72
2023-04-19T13:25:14.959Z,100297.88
2023-04-19T13:27:41.947Z,100295.44
2023-04-19T13:30:08.841Z,100290.53
2023-04-19T13:32:35.489Z,100285.72
2023-04-19T13:35:01.950Z,100283.41
2023-04-19T13:37:28.565Z,100280.69
2023-04-19T13:40:01.287Z,100290.28
2023-04-19T13:42:33.778Z,100281.16
2023-04-19T13:45:00.814Z,100271.22
2023-04-19T13:47:27.347Z,100268.91
2023-04-19T13:49:53.787Z,100273.31
2023-04-19T13:52:20.460Z,100277.00
2023-04-19T13:54:46.874Z,100290.03
2023-04-19T13:57:13.359Z,100297.25
2023-04-19T13:59:39.888Z,100312.47
2023-04-19T14:02:06.511Z,100301.44
2023-04-19T14:04:33.349Z,100302.84
2023-04-19T14:06:59.798Z,100299.38
2023-04-19T14:09:26.546Z,100311.47
2023-04-19T14:11:53.430Z,100310.59
2023-04-19T14:14:19.977Z,100322.31
2023-04-19T14:16:46.518Z,100315.91
2023-04-19T14:19:13.076Z,100328.31
2023-04-19T14:21:39.546Z,100320.28
2023-04-19T14:24:06.312Z,100322.78
2023-04-19T14:26:32.736Z,100331.13
2023-04-19T14:28:59.276Z,100328.69
2023-04-19T14:31:25.887Z,100321.00
2023-04-19T14:33:52.517Z,100311.41
2023-04-19T14:36:18.994Z,100316.59
2023-04-19T14:38:45.541Z,100321.34
2023-04-19T14:41:12.052Z,100330.47
2023-04-19T14:43:38.586Z,100319.56
2023-04-19T14:46:05.409Z,100314.16
2023-04-19T14:48:32.967Z,100316.78
2023-04-19T14:50:59.593Z,100326.06
2023-04-19T14:53:26.144Z,100317.72
2023-04-19T14:55:52.594Z,100336.66
2023-04-19T14:58:19.070Z,100328.84
2023-04-19T15:00:45.676Z,100341.69
2023-04-19T15:03:12.497Z,100346.72
2023-04-19T15:05:39.175Z,100353.25
2023-04-19T15:08:06.824Z,100353.56
2023-04-19T15:10:38.217Z,100351.47
2023-04-19T15:13:05.205Z,100353.56
2023-04-19T15:15:31.971Z,100350.22
2023-04-19T15:17:58.465Z,100353.78
2023-04-19T15:20:25.002Z,100359.25
2023-04-19T15:22:51.479Z,100354.19
2023-04-19T15:25:18.047Z,100351.41
2023-04-19T15:27:44.522Z,100353.38
2023-04-19T15:30:12.366Z,100348.44
2023-04-19T15:32:39.017Z,100343.25
2023-04-19T15:35:05.993Z,100348.06
2023-04-19T15:37:32.740Z,100348.97
2023-04-19T15:39:59.170Z,100346.09
2023-04-19T15:42:25.689Z,100349.84
2023-04-19T15:44:52.114Z,100345.00
2023-04-19T15:47:18.611Z,100351.63
2023-04-19T15:49:47.303Z,100350.31
2023-04-19T15:52:13.888Z,100348.00
2023-04-19T15:54:40.688Z,100349.41
2023-04-19T15:57:07.133Z,100355.56
2023-04-19T15:59:33.588Z,100346.78
2023-04-19T16:02:00.666Z,100340.56
2023-04-19T16:04:27.415Z,100347.50
2023-04-19T16:06:54.832Z,100336.59
2023-04-19T16:09:22.621Z,100339.84
2023-04-19T16:11:49.010Z,100340.34
2023-04-19T16:14:15.466Z,100336.66
2023-04-19T16:16:42.266Z,100340.19
2023-04-19T16:19:08.810Z,100331.19
2023-04-19T16:21:35.285Z,100328.00
2023-04-19T16:24:03.507Z,100324.13
2023-04-19T16:26:30.048Z,100320.72
2023-04-19T16:28:56.483Z,100322.91
2023-04-19T16:31:23.170Z,100326.06
2023-04-19T16:33:49.735Z,100317.13
2023-04-19T16:36:16.576Z,100320.22
2023-04-19T16:38:43.731Z,100327.06
2023-04-19T16:41:11.540Z,100315.63
2023-04-19T16:43:38.122Z,100312.56
2023-04-19T16:46:07.063Z,100303.22
2023-04-19T16:48:33.626Z,100315.63
2023-04-19T16:51:00.222Z,100308.13
2023-04-19T16:53:26.979Z,100318.84
2023-04-19T16:55:55.739Z,100316.47
2023-04-19T16:58:22.937Z,100302.13
2023-04-19T17:00:49.413Z,100313.91
2023-04-19T17:03:16.682Z,100312.56
2023-04-19T17:05:43.352Z,100303.66
2023-04-19T17:08:11.126Z,100302.88
2023-04-19T17:10:37.917Z,100303.19
2023-04-19T17:13:04.434Z,100299.59
2023-04-19T17:15:31.526Z,100299.97
2023-04-19T17:17:58.110Z,100292.44
2023-04-19T17:20:24.641Z,100296.44
2023-04-19T17:22:51.131Z,100287.41
2023-04-19T17:25:17.600Z,100291.13
2023-04-19T17:27:44.086Z,100291.94
2023-04-19T17:30:10.847Z,100293.91
2023-04-19T17:32:37.337Z,100294.53
2023-04-19T17:35:04.233Z,100292.28
2023-04-19T17:37:31.273Z,100292.28
2023-04-19T17:39:58.012Z,100287.13
2023-04-19T17:42:24.527Z,100296.31
2023-04-19T17:44:51.315Z,100285.88
2023-04-19T17:47:19.458Z,100283.94
2023-04-19T17:49:46.183Z,100288.97
2023-04-19T17:52:13.162Z,100292.13
2023-04-19T17:54:39.594Z,100294.09
2023-04-19T17:57:06.427Z,100294.09
2023-04-19T17:59:32.898Z,100293.94
2023-04-19T18:01:59.478Z,100296.69
2023-04-19T18:04:26.328Z,100293.19
2023-04-19T18:06:52.935Z,100297.09
2023-04-19T18:09:19.692Z,100301.34
2023-04-19T18:11:47.654Z,100302.78
2023-04-19T18:14:15.255Z,100296.91
2023-04-19T18:16:41.808Z,100293.09
2023-04-19T18:19:08.389Z,100292.03
2023-04-19T18:21:35.620Z,100293.19
2023-04-19T18:24:02.094Z,100299.66
2023-04-19T18:26:42.101Z,100296.13
2023-04-19T18:29:09.343Z,100296.69
2023-04-19T18:31:35.854Z,100297.78
2023-04-19T18:34:02.630Z,100288.97
2023-04-19T18:36:29.212Z,100296.94
2023-04-19T18:38:56.048Z,100289.59
2023-04-19T18:41:22.695Z,100290.41
2023-04-19T18:44:08.184Z,100298.41
2023-04-19T18:46:36.044Z,100297.53
2023-04-19T18:49:02.534Z,100297.41
2023-04-19T18:51:29.064Z,100299.84
2023-04-19T18:53:55.560Z,100299.22
2023-04-19T18:56:36.255Z,100302.03
2023-04-19T18:59:09.632Z,100298.66
2023-04-19T19:01:36.244Z,100306.56
2023-04-19T19:06:33.450Z,100302.97
2023-04-19T19:09:00.686Z,100302.81
2023-04-19T19:11:54.342Z,100299.16
2023-04-19T19:14:14.792Z,100295.78
2023-04-19T19:16:51.409Z,100298.53
2023-04-19T19:19:20.646Z,100295.78
2023-04-19T19:21:47.460Z,100295.78
2023-04-19T19:24:13.866Z,100287.28
2023-04-19T19:26:40.463Z,100288.78
2023-04-19T19:29:06.905Z,100289.78
2023-04-19T19:31:33.850Z,100288.16
2023-04-19T19:34:18.695Z,100299.91
2023-04-19T19:36:47.214Z,100295.19
2023-04-19T19:39:13.869Z,100294.13
2023-04-19T19:42:04.398Z,100302.13
2023-04-19T19:44:28.816Z,100289.75
2023-04-19T19:46:56.174Z,100290.28
2023-04-19T19:49:22.900Z,100294.38
2023-04-19T19:51:58.651Z,100292.38
2023-04-19T19:54:25.975Z,100297.91
2023-04-19T19:59:29.164Z,100296.81
2023-04-19T20:01:56.881Z,100289.47
2023-04-19T20:04:23.956Z,100285.44
2023-04-19T20:09:21.398Z,100282.06
2023-04-19T20:11:48.069Z,100284.38
2023-04-19T20:14:14.789Z,100284.88
2023-04-19T20:16:41.501Z,100287.19
2023-04-19T20:19:09.862Z,100288.78
2023-04-19T20:21:37.886Z,100287.88
2023-04-19T20:24:05.848Z,100284.94
2023-04-19T20:26:33.122Z,100285.56
2023-04-19T20:29:00.652Z,100291.28
2023-04-19T20:31:27.225Z,100288.84
2023-04-19T20:33:54.024Z,100294.84
2023-04-19T20:36:24.593Z,100292.53
2023-04-19T20:38:51.108Z,100299.28
2023-04-19T20:41:18.194Z,100296.81
2023-04-19T20:43:44.653Z,100293.53
2023-04-19T20:46:11.591Z,100293.13
2023-04-19T20:48:38.170Z,100293.56
2023-04-19T20:51:04.586Z,100293.97
2023-04-19T20:53:31.259Z,100289.59
2023-04-19T20:55:57.613Z,100299.81
2023-04-19T20:58:24.186Z,100297.03
2023-04-19T21:00:51.010Z,100298.69
2023-04-19T21:03:17.735Z,100293.34
2023-04-19T21:05:44.675Z,100293.25
2023-04-19T21:08:11.256Z,100295.22
2023-04-19T21:10:37.840Z,100295.50
2023-04-19T21:13:04.301Z,100291.31
2023-04-19T21:15:31.152Z,100292.97
2023-04-19T21:17:57.695Z,100292.03
2023-04-19T21:20:24.189Z,100288.66
2023-04-19T21:22:50.607Z,100284.16
2023-04-19T21:25:17.912Z,100295.22
2023-04-19T21:27:44.425Z,100289.19
2023-04-19T21:30:11.521Z,100287.25
2023-04-19T21:32:38.116Z,100289.69
2023-04-19T21:35:05.079Z,100288.47
2023-04-19T21:37:31.505Z,100290.31
2023-04-19T21:39:57.943Z,100290.19
2023-04-19T21:42:24.504Z,100283.97
2023-04-19T21:44:50.941Z,100282.03
2023-04-19T21:47:17.537Z,100284.16
2023-04-19T21:49:44.126Z,100281.91
2023-04-19T21:52:10.925Z,100285.59
2023-04-19T21:54:37.373Z,100286.41
2023-04-19T21:57:03.984Z,100282.81
2023-04-19T21:59:30.973Z,100281.09
2023-04-19T22:01:58.423Z,100288.56
2023-04-19T22:04:25.262Z,100284.69
2023-04-19T22:06:51.927Z,100288.75
2023-04-19T22:09:18.603Z,100292.53
2023-04-19T22:11:45.771Z,100289.50
2023-04-19T22:14:12.792Z,100278.03
2023-04-19T22:16:39.207Z,100289.47
2023-04-19T22:19:05.708Z,100284.97
2023-04-19T22:21:32.824Z,100283.97
2023-04-19T22:23:59.430Z,100287.97
2023-04-19T22:26:26.803Z,100283.47
2023-04-19T22:28:53.777Z,100279.56
2023-04-19T22:31:20.397Z,100283.56
2023-04-19T22:33:46.847Z,100281.41
2023-04-19T22:36:13.272Z,100282.13
2023-04-19T22:38:39.751Z,100282.22
2023-04-19T22:41:06.308Z,100268.50
2023-04-19T22:43:33.177Z,100271.91
2023-04-19T22:45:59.854Z,100270.25
2023-04-19T22:48:27.995Z,100268.50
2023-04-19T22:50:54.441Z,100272.59
2023-04-19T22:53:21.119Z,100273.00
2023-04-19T22:55:47.863Z,100273.34
2023-04-19T22:58:14.327Z,100274.53
2023-04-19T23:00:40.975Z,100280.06
2023-04-19T23:03:07.376Z,100284.34
2023-04-19T23:05:33.861Z,100280.88
2023-04-19T23:08:00.328Z,100282.81
2023-04-19T23:10:26.820Z,100282.22
2023-04-19T23:12:56.448Z,100282.63
2023-04-19T23:15:29.515Z,100286.72
2023-04-19T23:17:56.534Z,100281.28
2023-04-19T23:20:23.349Z,100278.44
2023-04-19T23:22:50.485Z,100284.25
2023-04-19T23:25:17.374Z,100282.63
2023-04-19T23:27:44.448Z,100285.59
2023-04-19T23:30:11.501Z,100284.66
2023-04-19T23:32:38.613Z,100284.56
2023-04-19T23:35:06.154Z,100288.53
2023-04-19T23:37:32.601Z,100289.97
2023-04-19T23:39:59.553Z,100282.09
2023-04-19T23:42:26.163Z,100281.28
2023-04-19T23:44:54.560Z,100279.34
2023-04-19T23:47:21.909Z,100284.97
2023-04-19T23:49:48.629Z,100280.06
2023-04-19T23:52:15.756Z,100277.81
2023-04-19T23:54:42.274Z,100275.78
2023-04-19T23:57:08.797Z,100278.13
2023-04-19T23:59:36.434Z,100276.91
