createdAt,value
2018-08-09T11:54:07.910Z,51.10
2018-08-09T11:56:09.909Z,52.70
2018-08-09T11:58:11.904Z,52.40
2018-08-09T12:00:13.908Z,52.60
2018-08-09T12:02:15.918Z,52.50
2018-08-09T12:04:17.945Z,53.10
2018-08-09T12:06:19.967Z,52.50
2018-08-09T12:08:21.937Z,53.10
2018-08-09T12:10:23.966Z,53.00
2018-08-09T12:12:26.083Z,52.40
2018-08-09T12:14:28.111Z,52.20
2018-08-09T12:16:30.123Z,52.30
2018-08-09T12:18:32.099Z,52.50
2018-08-09T12:20:34.108Z,52.20
2018-08-09T12:22:36.383Z,52.50
2018-08-09T12:24:38.340Z,52.30
2018-08-09T12:26:40.366Z,52.30
2018-08-09T12:28:42.332Z,52.40
2018-08-09T12:30:44.328Z,52.30
2018-08-09T12:32:46.327Z,52.30
2018-08-09T12:34:48.310Z,52.30
2018-08-09T12:36:50.288Z,52.20
2018-08-09T12:38:52.306Z,52.20
2018-08-09T12:40:54.286Z,52.30
2018-08-09T12:42:56.275Z,52.10
2018-08-09T12:44:58.264Z,52.00
2018-08-09T12:47:00.247Z,52.10
2018-08-09T12:49:02.233Z,52.50
2018-08-09T12:51:04.237Z,52.50
2018-08-09T12:53:06.248Z,52.10
2018-08-09T12:55:08.229Z,51.90
2018-08-09T12:57:10.253Z,51.70
2018-08-09T12:59:12.301Z,51.50
2018-08-09T13:01:14.297Z,51.40
2018-08-09T13:03:16.259Z,51.40
2018-08-09T13:05:18.301Z,51.40
2018-08-09T13:07:20.312Z,51.40
2018-08-09T13:09:22.413Z,51.30
2018-08-09T13:11:24.425Z,51.70
2018-08-09T13:13:26.389Z,51.80
2018-08-09T13:15:28.397Z,51.90
2018-08-09T13:17:30.370Z,52.00
2018-08-09T13:19:32.355Z,52.10
2018-08-09T13:21:34.363Z,52.10
2018-08-09T13:23:36.349Z,52.20
2018-08-09T13:25:38.350Z,52.20
2018-08-09T13:27:40.383Z,52.30
2018-08-09T13:29:42.419Z,52.30
2018-08-09T13:31:44.509Z,52.30
2018-08-09T13:33:46.577Z,52.40
2018-08-09T13:35:48.483Z,52.40
2018-08-09T13:37:50.527Z,52.40
2018-08-09T13:39:52.484Z,52.40
2018-08-09T13:41:54.475Z,52.60
2018-08-09T13:43:56.496Z,52.50
2018-08-09T13:45:58.518Z,52.50
2018-08-09T13:48:00.533Z,52.50
2018-08-09T13:50:02.518Z,52.60
2018-08-09T13:52:04.544Z,52.50
2018-08-09T13:54:06.555Z,52.60
2018-08-09T13:56:08.563Z,52.70
2018-08-09T13:58:10.571Z,52.70
2018-08-09T14:00:12.589Z,52.70
2018-08-09T14:02:14.567Z,52.70
2018-08-09T14:04:16.599Z,52.70
2018-08-09T14:06:18.571Z,52.80
2018-08-09T14:08:20.595Z,52.80
2018-08-09T14:10:22.625Z,52.80
2018-08-09T14:12:24.681Z,52.80
2018-08-09T14:14:26.699Z,52.90
2018-08-09T14:16:28.741Z,52.90
2018-08-09T14:18:30.719Z,52.90
2018-08-09T14:20:32.745Z,52.90
2018-08-09T14:22:34.725Z,53.00
2018-08-09T14:24:36.747Z,53.00
2018-08-09T14:26:38.709Z,53.10
2018-08-09T14:28:40.739Z,53.20
2018-08-09T14:30:42.724Z,53.20
2018-08-09T14:32:44.753Z,53.60
2018-08-09T14:34:46.757Z,53.50
2018-08-09T14:36:48.769Z,53.80
2018-08-09T14:38:50.752Z,53.90
2018-08-09T14:40:52.782Z,54.00
2018-08-09T14:42:54.777Z,54.20
2018-08-09T14:44:56.788Z,54.20
2018-08-09T14:46:58.789Z,54.20
2018-08-09T14:49:00.795Z,54.30
2018-08-09T14:51:02.764Z,54.40
2018-08-09T14:53:04.781Z,54.50
2018-08-09T14:55:06.770Z,54.50
2018-08-09T14:57:08.789Z,54.60
2018-08-09T14:59:10.769Z,54.60
2018-08-09T15:01:13.767Z,54.70
2018-08-09T15:03:15.759Z,54.80
2018-08-09T15:05:17.789Z,55.00
2018-08-09T15:07:19.797Z,55.50
2018-08-09T15:09:21.825Z,55.20
2018-08-09T15:11:23.841Z,55.50
2018-08-09T15:13:25.813Z,55.30
2018-08-09T15:15:27.820Z,55.50
2018-08-09T15:17:29.862Z,55.60
2018-08-09T15:19:31.847Z,55.70
2018-08-09T15:21:33.849Z,55.80
2018-08-09T15:23:35.849Z,56.10
2018-08-09T15:25:37.873Z,56.20
2018-08-09T15:27:39.919Z,56.50
2018-08-09T15:29:41.919Z,56.60
2018-08-09T15:31:43.907Z,56.50
2018-08-09T15:33:45.932Z,56.30
2018-08-09T15:35:47.931Z,56.20
2018-08-09T15:37:49.947Z,56.00
2018-08-09T15:39:51.971Z,56.10
2018-08-09T15:41:54.002Z,56.10
2018-08-09T15:43:56.049Z,56.30
2018-08-09T15:45:58.057Z,58.80
2018-08-09T15:48:00.038Z,61.00
2018-08-09T15:50:02.033Z,62.30
2018-08-09T15:52:04.029Z,64.40
2018-08-09T15:54:06.024Z,65.00
2018-08-09T15:56:08.008Z,66.40
2018-08-09T15:58:10.040Z,67.50
2018-08-09T16:00:12.028Z,67.70
2018-08-09T16:02:14.115Z,66.90
2018-08-09T16:04:16.067Z,67.50
2018-08-09T16:06:18.036Z,67.60
2018-08-09T16:08:20.072Z,67.40
2018-08-09T16:10:22.079Z,67.10
2018-08-09T16:12:24.098Z,66.60
2018-08-09T16:14:26.080Z,66.60
2018-08-09T16:16:28.115Z,64.50
2018-08-09T16:18:30.069Z,64.10
2018-08-09T16:20:32.086Z,63.90
2018-08-09T16:22:34.070Z,64.20
2018-08-09T16:24:36.115Z,64.00
2018-08-09T16:26:38.099Z,63.90
2018-08-09T16:28:40.121Z,64.70
2018-08-09T16:30:42.153Z,65.70
2018-08-09T16:32:44.380Z,66.70
2018-08-09T16:34:46.390Z,67.00
2018-08-09T16:36:48.409Z,68.00
2018-08-09T16:38:50.378Z,67.60
2018-08-09T16:40:52.362Z,68.60
2018-08-09T16:42:54.385Z,68.60
2018-08-09T16:44:56.403Z,69.10
2018-08-09T16:46:58.372Z,68.80
2018-08-09T16:49:00.420Z,69.70
2018-08-09T16:51:02.410Z,70.10
2018-08-09T16:53:04.406Z,70.60
2018-08-09T16:55:06.374Z,71.00
2018-08-09T16:57:08.380Z,70.30
2018-08-09T16:59:10.365Z,70.30
2018-08-09T17:01:12.421Z,70.20
2018-08-09T17:03:14.487Z,70.30
2018-08-09T17:05:16.692Z,70.00
2018-08-09T17:07:18.912Z,70.10
2018-08-09T17:09:20.875Z,69.60
2018-08-09T17:11:22.907Z,70.30
2018-08-09T17:13:24.925Z,69.20
2018-08-09T17:15:27.208Z,69.80
2018-08-09T17:17:29.144Z,70.00
2018-08-09T17:19:31.457Z,69.30
2018-08-09T17:21:33.461Z,68.50
2018-08-09T17:23:35.494Z,68.50
2018-08-09T17:25:37.545Z,68.50
2018-08-09T17:27:39.739Z,68.00
2018-08-09T17:29:41.840Z,67.70
2018-08-09T17:31:43.815Z,67.30
2018-08-09T17:33:45.790Z,66.80
2018-08-09T17:35:47.805Z,67.20
2018-08-09T17:37:49.831Z,67.50
2018-08-09T17:39:51.809Z,68.20
2018-08-09T17:41:53.833Z,67.80
2018-08-09T17:43:55.892Z,67.70
2018-08-09T17:45:57.930Z,68.30
2018-08-09T17:47:59.925Z,66.90
2018-08-09T17:50:01.939Z,67.20
2018-08-09T17:52:03.955Z,65.80
2018-08-09T17:54:06.008Z,66.20
2018-08-09T17:56:08.029Z,64.70
2018-08-09T17:58:10.001Z,65.40
2018-08-09T18:00:12.001Z,64.60
2018-08-09T18:02:14.049Z,62.40
2018-08-09T18:04:16.029Z,61.70
2018-08-09T18:06:18.047Z,61.80
2018-08-09T18:08:20.076Z,62.60
2018-08-09T18:10:22.013Z,61.90
2018-08-09T18:12:24.062Z,62.10
2018-08-09T18:14:26.044Z,61.00
2018-08-09T18:16:28.034Z,60.80
2018-08-09T18:18:30.032Z,60.50
2018-08-09T18:20:32.031Z,60.10
2018-08-09T18:22:34.039Z,60.00
2018-08-09T18:24:36.047Z,59.90
2018-08-09T18:26:38.091Z,59.90
2018-08-09T18:28:40.105Z,59.90
2018-08-09T18:30:42.104Z,59.70
2018-08-09T18:32:44.128Z,59.40
2018-08-09T18:34:46.098Z,59.30
2018-08-09T18:36:48.081Z,59.20
2018-08-09T18:38:50.094Z,59.00
2018-08-09T18:40:52.133Z,59.00
2018-08-09T18:42:54.133Z,59.00
2018-08-09T18:44:56.155Z,58.90
2018-08-09T18:46:58.133Z,58.90
2018-08-09T18:49:00.182Z,59.10
2018-08-09T18:51:02.222Z,59.40
2018-08-09T18:53:04.222Z,59.20
2018-08-09T18:55:06.260Z,59.50
2018-08-09T18:57:08.294Z,59.40
2018-08-09T18:59:10.331Z,59.50
2018-08-09T19:01:12.321Z,59.30
2018-08-09T19:03:14.372Z,59.10
2018-08-09T19:05:16.372Z,59.10
2018-08-09T19:07:18.387Z,58.90
2018-08-09T19:09:20.409Z,58.90
2018-08-09T19:11:22.454Z,58.80
2018-08-09T19:13:24.592Z,59.00
2018-08-09T19:15:26.622Z,58.60
2018-08-09T19:17:28.686Z,58.40
2018-08-09T19:19:30.658Z,58.30
2018-08-09T19:21:32.690Z,58.30
2018-08-09T19:23:34.675Z,58.30
2018-08-09T19:25:36.700Z,58.00
2018-08-09T19:27:38.695Z,57.90
2018-08-09T19:29:40.719Z,58.00
2018-08-09T19:31:42.742Z,57.90
2018-08-09T19:33:44.780Z,57.90
2018-08-09T19:35:46.764Z,58.00
2018-08-09T19:37:48.783Z,57.90
2018-08-09T19:39:50.773Z,57.90
2018-08-09T19:41:52.786Z,57.90
2018-08-09T19:43:54.810Z,58.00
2018-08-09T19:45:56.838Z,57.90
2018-08-09T19:47:58.857Z,57.50
2018-08-09T19:50:00.823Z,57.60
2018-08-09T19:52:02.836Z,57.60
2018-08-09T19:54:04.885Z,57.50
2018-08-09T19:56:06.904Z,57.30
2018-08-09T19:58:08.891Z,57.30
2018-08-09T20:00:10.907Z,57.30
2018-08-09T20:02:12.897Z,57.20
2018-08-09T20:04:14.936Z,57.40
2018-08-09T20:06:16.974Z,57.20
2018-08-09T20:08:18.958Z,57.40
2018-08-09T20:10:20.924Z,57.50
2018-08-09T20:12:22.978Z,57.40
2018-08-09T20:14:24.964Z,57.40
2018-08-09T20:16:26.950Z,57.20
2018-08-09T20:18:29.010Z,57.30
2018-08-09T20:20:30.991Z,57.20
2018-08-09T20:22:32.995Z,57.20
2018-08-09T20:24:35.068Z,57.20
2018-08-09T20:26:37.091Z,57.30
2018-08-09T20:28:39.086Z,57.30
2018-08-09T20:30:41.105Z,57.40
2018-08-09T20:32:43.104Z,57.30
2018-08-09T20:34:45.124Z,58.20
2018-08-09T20:36:47.107Z,57.40
2018-08-09T20:38:49.096Z,57.40
2018-08-09T20:40:51.119Z,57.30
2018-08-09T20:42:53.139Z,57.50
2018-08-09T20:44:55.131Z,57.60
2018-08-09T20:46:57.143Z,57.20
2018-08-09T20:48:59.146Z,57.30
2018-08-09T20:51:01.178Z,57.30
2018-08-09T20:53:03.229Z,57.30
2018-08-09T20:55:05.222Z,57.30
2018-08-09T20:57:07.234Z,57.20
2018-08-09T20:59:09.226Z,57.20
2018-08-09T21:01:11.237Z,57.20
2018-08-09T21:03:13.260Z,57.40
2018-08-09T21:05:15.249Z,57.40
2018-08-09T21:07:17.227Z,57.20
2018-08-09T21:09:19.284Z,57.50
2018-08-09T21:11:21.290Z,57.40
2018-08-09T21:13:23.291Z,57.40
2018-08-09T21:15:25.350Z,57.50
2018-08-09T21:17:27.306Z,57.50
2018-08-09T21:19:29.345Z,57.70
2018-08-09T21:21:31.306Z,57.40
2018-08-09T21:23:33.315Z,57.60
2018-08-09T21:25:35.324Z,57.50
2018-08-09T21:27:37.285Z,57.50
2018-08-09T21:29:39.279Z,57.50
2018-08-09T21:31:41.307Z,57.60
2018-08-09T21:33:43.291Z,57.50
2018-08-09T21:35:45.334Z,57.50
2018-08-09T21:37:47.327Z,57.50
2018-08-09T21:39:49.309Z,57.50
2018-08-09T21:41:51.332Z,57.40
2018-08-09T21:43:53.313Z,57.30
2018-08-09T21:45:55.338Z,57.20
2018-08-09T21:47:57.333Z,57.40
2018-08-09T21:49:59.329Z,57.30
2018-08-09T21:52:01.360Z,57.10
2018-08-09T21:54:03.385Z,57.50
2018-08-09T21:56:05.405Z,57.00
2018-08-09T21:58:07.441Z,56.90
2018-08-09T22:00:09.436Z,56.70
2018-08-09T22:02:11.429Z,56.50
2018-08-09T22:04:13.457Z,56.40
2018-08-09T22:06:15.509Z,56.30
2018-08-09T22:08:17.481Z,56.10
2018-08-09T22:10:19.473Z,56.00
2018-08-09T22:12:21.515Z,55.80
2018-08-09T22:14:23.501Z,55.80
2018-08-09T22:16:25.505Z,55.70
2018-08-09T22:18:27.539Z,56.00
2018-08-09T22:20:29.535Z,55.90
2018-08-09T22:22:31.564Z,56.10
2018-08-09T22:24:33.563Z,56.30
2018-08-09T22:26:35.553Z,56.40
2018-08-09T22:28:37.590Z,57.20
2018-08-09T22:30:39.584Z,56.70
2018-08-09T22:32:41.564Z,57.20
2018-08-09T22:34:43.604Z,56.60
2018-08-09T22:36:45.599Z,56.20
2018-08-09T22:38:47.622Z,56.40
2018-08-09T22:40:49.616Z,56.50
2018-08-09T22:42:51.598Z,57.40
2018-08-09T22:44:53.604Z,56.70
2018-08-09T22:46:55.610Z,56.70
2018-08-09T22:48:57.606Z,56.60
2018-08-09T22:50:59.798Z,56.40
2018-08-09T22:53:01.772Z,56.60
2018-08-09T22:55:03.830Z,56.50
2018-08-09T22:57:05.878Z,56.20
2018-08-09T22:59:07.862Z,56.60
2018-08-09T23:01:10.164Z,56.60
2018-08-09T23:03:12.160Z,56.60
2018-08-09T23:05:14.223Z,56.90
2018-08-09T23:07:16.184Z,56.30
2018-08-09T23:09:18.200Z,56.40
2018-08-09T23:11:20.183Z,56.20
2018-08-09T23:13:22.163Z,56.30
2018-08-09T23:15:24.187Z,56.20
2018-08-09T23:17:26.210Z,56.40
2018-08-09T23:19:28.196Z,56.10
2018-08-09T23:21:30.200Z,56.40
2018-08-09T23:23:32.253Z,56.40
2018-08-09T23:25:34.240Z,56.10
2018-08-09T23:27:36.226Z,55.90
2018-08-09T23:29:38.254Z,56.00
2018-08-09T23:31:40.239Z,56.00
2018-08-09T23:33:42.218Z,56.00
2018-08-09T23:35:44.258Z,55.90
2018-08-09T23:37:46.234Z,55.90
2018-08-09T23:39:48.211Z,55.80
2018-08-09T23:41:50.266Z,55.90
2018-08-09T23:43:52.285Z,55.90
2018-08-09T23:45:54.291Z,55.90
2018-08-09T23:47:56.330Z,55.90
2018-08-09T23:49:58.312Z,55.80
2018-08-09T23:52:00.318Z,55.80
2018-08-09T23:54:02.295Z,56.60
2018-08-09T23:56:04.318Z,55.70
2018-08-09T23:58:06.301Z,55.60
