createdAt,value
2018-03-01T00:02:34.101Z,-6.88
2018-03-01T00:12:34.094Z,-6.81
2018-03-01T00:22:34.115Z,-6.88
2018-03-01T00:32:34.093Z,-6.92
2018-03-01T00:42:34.136Z,-6.79
2018-03-01T00:52:34.219Z,-6.84
2018-03-01T01:02:34.148Z,-6.95
2018-03-01T01:12:34.157Z,-6.9
2018-03-01T01:22:34.203Z,-6.79
2018-03-01T01:32:34.178Z,-6.79
2018-03-01T01:42:34.106Z,-6.61
2018-03-01T01:52:34.185Z,-6.63
2018-03-01T02:02:34.152Z,-6.84
2018-03-01T02:12:34.229Z,-6.7
2018-03-01T02:22:34.181Z,-6.88
2018-03-01T02:32:34.265Z,-6.77
2018-03-01T02:42:34.184Z,-6.73
2018-03-01T02:52:34.183Z,-6.74
2018-03-01T03:02:34.195Z,-6.73
2018-03-01T03:12:34.171Z,-6.9
2018-03-01T03:22:34.242Z,-6.95
2018-03-01T03:32:34.231Z,-6.99
2018-03-01T03:42:34.286Z,-6.74
2018-03-01T03:52:34.218Z,-6.9
2018-03-01T04:02:34.162Z,-6.92
2018-03-01T04:12:34.244Z,-6.74
2018-03-01T04:22:34.224Z,-6.55
2018-03-01T04:32:34.271Z,-6.69
2018-03-01T04:42:34.239Z,-6.73
2018-03-01T04:52:34.305Z,-6.69
2018-03-01T05:02:34.244Z,-6.79
2018-03-01T05:12:34.319Z,-6.7
2018-03-01T05:22:34.290Z,-6.85
2018-03-01T05:32:34.251Z,-6.77
2018-03-01T05:42:34.641Z,-6.71
2018-03-01T05:52:34.254Z,-6.66
2018-03-01T06:02:34.410Z,-6.61
2018-03-01T06:12:34.284Z,-6.54
2018-03-01T06:22:34.482Z,-6.48
2018-03-01T06:32:34.323Z,-6.4
2018-03-01T06:42:34.393Z,-6.31
2018-03-01T06:52:34.348Z,-6.24
2018-03-01T07:02:34.308Z,-6.24
2018-03-01T07:12:34.439Z,-6.19
2018-03-01T07:22:34.598Z,-6.23
2018-03-01T07:32:34.385Z,-6.18
2018-03-01T07:42:34.358Z,-6.12
2018-03-01T07:52:34.391Z,-5.97
2018-03-01T08:02:34.402Z,-5.62
2018-03-01T08:12:34.333Z,-5.54
2018-03-01T08:22:34.388Z,-5.26
2018-03-01T08:32:34.374Z,-5.2
2018-03-01T08:42:34.456Z,-5.14
2018-03-01T08:52:34.358Z,-4.97
2018-03-01T09:02:34.509Z,-4.71
2018-03-01T09:12:34.436Z,-4.18
2018-03-01T09:22:34.368Z,-3.57
2018-03-01T09:32:34.501Z,-3.7
2018-03-01T09:42:34.434Z,-3.76
2018-03-01T09:52:34.431Z,-3.8
2018-03-01T10:02:34.393Z,-3.68
2018-03-01T10:12:34.473Z,-3.51
2018-03-01T10:22:34.460Z,-3.11
2018-03-01T10:32:34.519Z,-2.99
2018-03-01T10:42:34.447Z,-2.89
2018-03-01T10:52:34.538Z,-2.75
2018-03-01T11:02:34.502Z,-2.78
2018-03-01T11:12:34.454Z,-2.43
2018-03-01T11:22:34.506Z,-2.28
2018-03-01T11:32:34.477Z,-1.95
2018-03-01T11:42:34.497Z,-2.02
2018-03-01T11:52:34.490Z,-1.81
2018-03-01T12:02:34.571Z,-1.77
2018-03-01T12:12:34.542Z,-1.6
2018-03-01T12:22:34.600Z,-1.21
2018-03-01T12:32:34.619Z,-1.02
2018-03-01T12:42:34.746Z,-0.92
2018-03-01T12:52:34.596Z,-0.75
2018-03-01T13:02:34.496Z,-1.03
2018-03-01T13:12:34.589Z,-0.94
2018-03-01T13:22:34.529Z,-0.83
2018-03-01T13:32:35.173Z,-1.15
2018-03-01T13:42:35.052Z,-1.09
2018-03-01T13:52:34.624Z,-0.89
2018-03-01T14:02:34.733Z,0.16
2018-03-01T14:12:34.656Z,-0.31
2018-03-01T14:22:37.777Z,-0.42
2018-03-01T14:32:34.626Z,-0.39
2018-03-01T14:42:34.550Z,-0.29
2018-03-01T14:52:34.643Z,-0.55
2018-03-01T15:02:34.590Z,-0.19
2018-03-01T15:12:34.842Z,-0.31
2018-03-01T15:22:34.627Z,-0.73
2018-03-01T15:32:34.918Z,-0.91
2018-03-01T15:42:34.966Z,-1.13
2018-03-01T15:52:35.107Z,-1.13
2018-03-01T16:02:34.880Z,-1.35
2018-03-01T16:12:41.501Z,-1.46
2018-03-01T16:22:34.968Z,-1.59
2018-03-01T16:32:34.730Z,-1.85
2018-03-01T16:42:34.778Z,-2.08
2018-03-01T16:52:34.694Z,-2.33
2018-03-01T17:02:34.699Z,-2.53
2018-03-01T17:12:34.896Z,-2.63
2018-03-01T17:22:35.072Z,-2.74
2018-03-01T17:32:34.822Z,-2.93
2018-03-01T17:42:34.723Z,-2.94
2018-03-01T17:52:34.803Z,-2.99
2018-03-01T18:02:36.939Z,-2.9
2018-03-01T18:12:35.078Z,-2.71
2018-03-01T18:22:34.768Z,-3.11
2018-03-01T18:32:35.144Z,-3.36
2018-03-01T18:42:35.060Z,-3.41
2018-03-01T18:52:34.845Z,-2.85
2018-03-01T19:02:34.755Z,-3.41
2018-03-01T19:12:34.845Z,-3.49
2018-03-01T19:22:34.757Z,-3.6
2018-03-01T19:32:34.794Z,-3.75
2018-03-01T19:42:34.807Z,-3.68
2018-03-01T19:52:35.001Z,-3.89
2018-03-01T20:02:34.783Z,-3.91
2018-03-01T20:12:34.829Z,-3.99
2018-03-01T20:22:34.849Z,-4.01
2018-03-01T20:32:34.861Z,-4.02
2018-03-01T20:42:34.931Z,-4.11
2018-03-01T20:52:35.313Z,-4.23
2018-03-01T21:02:34.940Z,-4.37
2018-03-01T21:12:34.995Z,-4.23
2018-03-01T21:22:35.150Z,-4.3
2018-03-01T21:32:34.868Z,-4.57
2018-03-01T21:42:34.929Z,-4.54
2018-03-01T21:52:35.398Z,-4.64
2018-03-01T22:02:34.877Z,-4.75
2018-03-01T22:12:36.669Z,-4.76
2018-03-01T22:22:34.906Z,-4.83
2018-03-01T22:32:35.009Z,-4.98
2018-03-01T22:42:34.971Z,-4.94
2018-03-01T22:52:35.012Z,-4.86
2018-03-01T23:02:34.977Z,-4.98
2018-03-01T23:12:34.949Z,-4.87
2018-03-01T23:22:34.931Z,-4.89
2018-03-01T23:32:34.983Z,-4.98
2018-03-01T23:42:34.913Z,-5.11
2018-03-01T23:52:35.037Z,-5.31
