createdAt,value
2017-08-03T00:01:08.809Z,29.93
2017-08-03T00:03:36.492Z,35.10
2017-08-03T00:06:04.145Z,33.90
2017-08-03T00:08:33.341Z,37.17
2017-08-03T00:11:01.087Z,34.27
2017-08-03T00:13:28.747Z,40.87
2017-08-03T00:15:56.402Z,47.80
2017-08-03T00:18:24.034Z,41.33
2017-08-03T00:20:51.685Z,47.80
2017-08-03T00:23:19.296Z,43.83
2017-08-03T00:25:46.936Z,49.90
2017-08-03T00:28:14.647Z,51.40
2017-08-03T00:30:42.243Z,55.23
2017-08-03T00:33:09.875Z,66.67
2017-08-03T00:35:37.515Z,57.77
2017-08-03T00:38:06.035Z,51.63
2017-08-03T00:40:34.692Z,54.57
2017-08-03T00:43:02.373Z,57.70
2017-08-03T00:45:30.055Z,56.20
2017-08-03T00:47:57.830Z,56.70
2017-08-03T00:50:25.428Z,59.63
2017-08-03T00:52:53.177Z,61.43
2017-08-03T00:55:20.831Z,58.40
2017-08-03T00:57:48.432Z,64.70
2017-08-03T01:00:16.046Z,68.70
2017-08-03T01:02:43.657Z,62.57
2017-08-03T01:05:11.264Z,70.50
2017-08-03T01:07:38.983Z,66.43
2017-08-03T01:10:06.638Z,68.37
2017-08-03T01:12:34.234Z,71.50
2017-08-03T01:15:01.825Z,73.70
2017-08-03T01:17:29.644Z,80.80
2017-08-03T01:19:57.289Z,77.03
2017-08-03T01:22:24.879Z,75.23
2017-08-03T01:24:52.614Z,86.93
2017-08-03T01:27:20.302Z,83.10
2017-08-03T01:29:47.880Z,94.77
2017-08-03T01:32:15.656Z,83.30
2017-08-03T01:34:43.283Z,90.43
2017-08-03T01:37:10.900Z,80.40
2017-08-03T01:39:38.539Z,74.50
2017-08-03T01:42:06.185Z,88.50
2017-08-03T01:44:33.822Z,86.90
2017-08-03T01:47:11.507Z,86.60
2017-08-03T01:49:39.148Z,88.07
2017-08-03T01:52:07.517Z,72.07
2017-08-03T01:54:35.206Z,93.47
2017-08-03T01:57:02.798Z,86.03
2017-08-03T01:59:30.615Z,76.57
2017-08-03T02:01:59.105Z,76.93
2017-08-03T02:04:26.784Z,72.90
2017-08-03T02:06:54.426Z,66.23
2017-08-03T02:09:22.908Z,72.33
2017-08-03T02:11:51.266Z,78.67
2017-08-03T02:14:18.951Z,69.27
2017-08-03T02:16:46.578Z,75.43
2017-08-03T02:19:16.400Z,82.20
2017-08-03T02:21:44.022Z,69.23
2017-08-03T02:24:11.688Z,66.37
2017-08-03T02:26:39.276Z,65.77
2017-08-03T02:29:06.862Z,64.87
2017-08-03T02:31:35.361Z,70.80
2017-08-03T02:34:02.960Z,76.80
2017-08-03T02:36:30.563Z,68.10
2017-08-03T02:38:58.963Z,77.93
2017-08-03T02:41:26.740Z,67.63
2017-08-03T02:43:54.374Z,79.97
2017-08-03T02:46:22.771Z,74.47
2017-08-03T02:48:50.370Z,76.50
2017-08-03T02:51:18.115Z,78.83
2017-08-03T02:53:45.734Z,87.00
2017-08-03T02:56:14.104Z,81.87
2017-08-03T02:58:43.808Z,78.30
2017-08-03T03:01:11.527Z,76.90
2017-08-03T03:03:39.177Z,81.40
2017-08-03T03:06:06.776Z,78.93
2017-08-03T03:08:35.180Z,76.83
2017-08-03T03:11:03.009Z,79.47
2017-08-03T03:13:30.806Z,82.97
2017-08-03T03:15:59.490Z,75.40
2017-08-03T03:18:27.196Z,80.13
2017-08-03T03:20:54.891Z,75.23
2017-08-03T03:23:22.524Z,75.43
2017-08-03T03:25:50.180Z,73.50
2017-08-03T03:28:17.902Z,76.93
2017-08-03T03:30:45.696Z,82.50
2017-08-03T03:33:13.270Z,76.07
2017-08-03T03:35:40.861Z,75.43
2017-08-03T03:38:08.580Z,76.80
2017-08-03T03:40:36.173Z,75.93
2017-08-03T03:43:04.996Z,65.70
2017-08-03T03:45:32.669Z,75.50
2017-08-03T03:48:00.330Z,77.33
2017-08-03T03:50:27.979Z,71.63
2017-08-03T03:52:55.687Z,74.77
2017-08-03T03:55:23.306Z,82.93
2017-08-03T03:57:50.900Z,76.37
2017-08-03T04:00:18.529Z,77.97
2017-08-03T04:02:46.187Z,69.97
2017-08-03T04:05:13.791Z,81.87
2017-08-03T04:07:41.396Z,75.13
2017-08-03T04:10:09.115Z,65.20
2017-08-03T04:12:36.760Z,78.90
2017-08-03T04:15:05.145Z,57.37
2017-08-03T04:17:32.752Z,63.37
2017-08-03T04:20:00.429Z,72.90
2017-08-03T04:22:28.051Z,66.63
2017-08-03T04:24:55.654Z,66.90
2017-08-03T04:27:23.282Z,69.70
2017-08-03T04:29:50.932Z,78.63
2017-08-03T04:32:18.531Z,62.77
2017-08-03T04:34:46.149Z,69.40
2017-08-03T04:37:13.858Z,72.30
2017-08-03T04:39:41.459Z,72.13
2017-08-03T04:42:09.148Z,68.20
2017-08-03T04:44:36.843Z,64.90
2017-08-03T04:47:04.427Z,58.97
2017-08-03T04:49:32.016Z,59.47
2017-08-03T04:51:59.743Z,47.70
2017-08-03T04:54:27.325Z,42.63
2017-08-03T04:56:54.980Z,45.43
2017-08-03T04:59:23.671Z,42.30
2017-08-03T05:01:51.389Z,37.80
2017-08-03T05:04:18.991Z,39.57
2017-08-03T05:06:47.434Z,33.50
2017-08-03T05:09:15.053Z,42.20
2017-08-03T05:11:42.663Z,32.67
2017-08-03T05:14:10.292Z,26.57
2017-08-03T05:16:37.960Z,31.50
2017-08-03T05:19:05.639Z,30.23
2017-08-03T05:21:33.267Z,31.60
2017-08-03T05:24:00.855Z,29.87
2017-08-03T05:26:28.494Z,23.23
2017-08-03T05:28:56.136Z,22.20
2017-08-03T05:31:24.494Z,25.53
2017-08-03T05:33:52.139Z,19.40
2017-08-03T05:36:19.999Z,19.33
2017-08-03T05:38:47.581Z,19.27
2017-08-03T05:41:15.176Z,16.47
2017-08-03T05:43:42.891Z,15.50
2017-08-03T05:46:10.489Z,14.57
2017-08-03T05:48:38.845Z,14.70
2017-08-03T05:51:06.515Z,13.30
2017-08-03T05:53:35.000Z,12.53
2017-08-03T05:56:02.581Z,9.13
2017-08-03T05:58:30.199Z,15.00
2017-08-03T06:00:57.824Z,16.37
2017-08-03T06:03:25.412Z,10.60
2017-08-03T06:05:53.026Z,11.90
2017-08-03T06:08:20.843Z,12.27
2017-08-03T06:10:48.467Z,11.90
2017-08-03T06:13:16.076Z,6.50
2017-08-03T06:15:43.730Z,14.40
2017-08-03T06:18:11.361Z,9.90
2017-08-03T06:20:39.065Z,9.60
2017-08-03T06:23:06.677Z,9.43
2017-08-03T06:25:34.289Z,7.43
2017-08-03T06:28:02.033Z,6.67
2017-08-03T06:30:29.676Z,8.93
2017-08-03T06:32:57.460Z,7.80
2017-08-03T06:35:25.086Z,14.77
2017-08-03T06:37:52.680Z,6.60
2017-08-03T06:40:20.338Z,7.53
2017-08-03T06:42:48.035Z,5.20
2017-08-03T06:45:15.626Z,6.47
2017-08-03T06:47:43.209Z,11.13
2017-08-03T06:50:10.845Z,7.67
2017-08-03T06:52:38.441Z,10.40
2017-08-03T06:55:06.111Z,8.13
2017-08-03T06:57:33.884Z,6.90
2017-08-03T07:00:01.513Z,6.67
2017-08-03T07:02:29.092Z,7.97
2017-08-03T07:04:56.692Z,6.17
2017-08-03T07:07:24.283Z,7.20
2017-08-03T07:09:51.948Z,15.00
2017-08-03T07:12:19.668Z,10.73
2017-08-03T07:14:47.298Z,6.17
2017-08-03T07:17:14.892Z,8.43
2017-08-03T07:19:42.548Z,8.00
2017-08-03T07:22:10.189Z,8.37
2017-08-03T07:24:37.777Z,9.87
2017-08-03T07:27:05.437Z,10.30
2017-08-03T07:29:33.086Z,5.37
2017-08-03T07:32:00.689Z,8.37
2017-08-03T07:34:28.306Z,14.20
2017-08-03T07:36:56.586Z,9.30
2017-08-03T07:39:26.297Z,9.93
2017-08-03T07:41:53.984Z,7.60
2017-08-03T07:44:22.345Z,9.70
2017-08-03T07:46:49.969Z,9.30
2017-08-03T07:49:17.673Z,10.50
2017-08-03T07:51:45.271Z,10.03
2017-08-03T07:54:12.915Z,7.77
2017-08-03T07:56:41.323Z,7.63
2017-08-03T07:59:08.956Z,10.37
2017-08-03T08:01:37.307Z,6.87
2017-08-03T08:04:05.002Z,8.50
2017-08-03T08:06:33.635Z,11.00
2017-08-03T08:09:01.293Z,10.20
2017-08-03T08:11:28.921Z,8.83
2017-08-03T08:13:56.506Z,11.60
2017-08-03T08:16:24.152Z,9.13
2017-08-03T08:18:52.546Z,8.00
2017-08-03T08:21:21.148Z,7.07
2017-08-03T08:23:49.877Z,8.20
2017-08-03T08:26:18.523Z,9.40
2017-08-03T08:28:46.105Z,7.43
2017-08-03T08:31:13.763Z,10.10
2017-08-03T08:33:41.381Z,10.57
2017-08-03T08:36:08.978Z,7.00
2017-08-03T08:38:36.635Z,9.50
2017-08-03T08:41:04.236Z,4.40
2017-08-03T08:43:32.978Z,6.83
2017-08-03T08:46:00.625Z,6.50
2017-08-03T08:48:28.246Z,6.90
2017-08-03T08:50:55.858Z,8.57
2017-08-03T08:53:23.559Z,8.23
2017-08-03T08:55:51.975Z,5.03
2017-08-03T08:58:19.563Z,5.93
2017-08-03T09:00:47.207Z,7.80
2017-08-03T09:03:15.269Z,5.20
2017-08-03T09:05:44.754Z,4.10
2017-08-03T09:08:12.907Z,4.50
2017-08-03T09:10:40.594Z,4.83
2017-08-03T09:13:08.224Z,4.10
2017-08-03T09:15:36.562Z,3.20
2017-08-03T09:18:04.243Z,10.23
2017-08-03T09:20:31.845Z,4.17
2017-08-03T09:22:59.569Z,5.53
2017-08-03T09:25:27.192Z,6.10
2017-08-03T09:27:54.821Z,4.03
2017-08-03T09:30:23.230Z,5.33
2017-08-03T09:32:50.841Z,6.37
2017-08-03T09:35:18.427Z,3.73
2017-08-03T09:37:46.839Z,6.73
2017-08-03T09:40:14.496Z,4.80
2017-08-03T09:42:42.155Z,4.33
2017-08-03T09:45:09.765Z,5.00
2017-08-03T09:47:37.351Z,8.83
2017-08-03T09:50:05.775Z,4.13
2017-08-03T09:52:33.383Z,5.53
2017-08-03T09:55:01.777Z,5.20
2017-08-03T09:57:29.377Z,10.00
2017-08-03T09:59:57.043Z,12.20
2017-08-03T10:02:25.216Z,4.40
2017-08-03T10:04:54.410Z,4.03
2017-08-03T10:07:24.109Z,11.53
2017-08-03T10:09:53.806Z,10.97
2017-08-03T10:12:23.419Z,11.40
2017-08-03T10:14:51.780Z,4.53
2017-08-03T10:17:20.388Z,4.83
2017-08-03T10:19:48.851Z,7.13
2017-08-03T10:22:17.226Z,4.90
2017-08-03T10:24:46.846Z,6.00
2017-08-03T10:27:14.885Z,4.43
2017-08-03T10:29:42.644Z,5.27
2017-08-03T10:32:11.018Z,8.83
2017-08-03T10:34:38.635Z,5.20
2017-08-03T10:37:06.276Z,7.10
2017-08-03T10:39:33.902Z,4.93
2017-08-03T10:42:01.646Z,5.37
2017-08-03T10:44:29.276Z,4.13
2017-08-03T10:46:56.999Z,6.23
2017-08-03T10:49:25.413Z,4.57
2017-08-03T10:51:52.989Z,5.27
2017-08-03T10:54:20.696Z,5.70
2017-08-03T10:56:48.269Z,4.93
2017-08-03T10:59:15.924Z,6.17
2017-08-03T11:01:44.287Z,4.10
2017-08-03T11:04:12.116Z,11.63
2017-08-03T11:06:39.711Z,11.73
2017-08-03T11:09:07.349Z,9.50
2017-08-03T11:11:34.995Z,8.63
2017-08-03T11:14:02.608Z,6.73
2017-08-03T11:16:30.190Z,5.17
2017-08-03T11:18:57.904Z,5.43
2017-08-03T11:21:25.509Z,4.60
2017-08-03T11:23:53.879Z,5.20
2017-08-03T11:26:22.213Z,5.47
2017-08-03T11:28:49.907Z,4.00
2017-08-03T11:31:17.484Z,2.90
2017-08-03T11:33:45.857Z,5.17
2017-08-03T11:36:13.464Z,2.80
2017-08-03T11:38:41.144Z,3.30
2017-08-03T11:41:08.788Z,3.53
2017-08-03T11:43:36.404Z,3.17
2017-08-03T11:46:04.769Z,4.43
2017-08-03T11:48:32.462Z,4.27
2017-08-03T11:51:00.087Z,6.93
2017-08-03T11:53:28.472Z,3.83
2017-08-03T11:55:56.897Z,3.70
2017-08-03T11:58:24.541Z,3.73
2017-08-03T12:00:52.158Z,4.70
2017-08-03T12:03:19.751Z,3.87
2017-08-03T12:05:48.263Z,2.83
2017-08-03T12:08:15.837Z,4.73
2017-08-03T12:10:43.448Z,3.07
2017-08-03T12:13:11.825Z,4.03
2017-08-03T12:15:39.436Z,2.90
2017-08-03T12:18:07.059Z,7.47
2017-08-03T12:20:34.676Z,2.97
2017-08-03T12:23:02.329Z,3.30
2017-08-03T12:25:29.957Z,5.27
2017-08-03T12:27:57.549Z,5.73
2017-08-03T12:30:25.168Z,3.30
2017-08-03T12:32:52.876Z,4.00
2017-08-03T12:35:20.489Z,5.80
2017-08-03T12:37:48.828Z,4.67
2017-08-03T12:40:16.493Z,3.97
2017-08-03T12:42:44.086Z,3.00
2017-08-03T12:45:12.471Z,3.47
2017-08-03T12:47:40.130Z,3.67
2017-08-03T12:50:08.618Z,3.23
2017-08-03T12:52:36.194Z,3.50
2017-08-03T12:55:03.891Z,7.13
2017-08-03T12:57:31.643Z,4.00
2017-08-03T12:59:59.285Z,4.07
2017-08-03T13:02:26.876Z,5.63
2017-08-03T13:04:54.532Z,2.27
2017-08-03T13:07:22.194Z,3.40
2017-08-03T13:09:49.816Z,4.07
2017-08-03T13:12:17.412Z,5.90
2017-08-03T13:14:45.072Z,3.70
2017-08-03T13:17:13.464Z,3.00
2017-08-03T13:19:41.068Z,2.20
2017-08-03T13:22:09.485Z,2.87
2017-08-03T13:24:37.164Z,3.03
2017-08-03T13:27:04.763Z,3.10
2017-08-03T13:29:33.156Z,5.80
2017-08-03T13:32:00.783Z,3.60
2017-08-03T13:34:28.406Z,4.50
2017-08-03T13:36:55.985Z,3.43
2017-08-03T13:39:23.663Z,4.53
2017-08-03T13:41:51.352Z,7.07
2017-08-03T13:44:19.714Z,4.27
2017-08-03T13:46:47.301Z,3.23
2017-08-03T13:49:14.936Z,10.70
2017-08-03T13:51:42.530Z,6.70
2017-08-03T13:54:10.159Z,5.03
2017-08-03T13:56:38.628Z,5.30
2017-08-03T13:59:06.281Z,12.50
2017-08-03T14:01:33.900Z,10.70
2017-08-03T14:04:01.482Z,6.50
2017-08-03T14:06:29.168Z,7.93
2017-08-03T14:08:56.815Z,8.23
2017-08-03T14:11:24.406Z,6.40
2017-08-03T14:13:52.037Z,5.30
2017-08-03T14:16:19.796Z,12.57
2017-08-03T14:18:47.412Z,6.97
2017-08-03T14:21:15.023Z,8.10
2017-08-03T14:23:42.643Z,8.90
2017-08-03T14:26:10.232Z,5.00
2017-08-03T14:28:37.897Z,7.80
2017-08-03T14:31:05.599Z,9.17
2017-08-03T14:33:34.055Z,9.60
2017-08-03T14:36:01.662Z,6.20
2017-08-03T14:38:29.993Z,7.70
2017-08-03T14:40:57.690Z,11.87
2017-08-03T14:43:26.044Z,12.27
2017-08-03T14:45:53.642Z,8.07
2017-08-03T14:48:21.996Z,8.57
2017-08-03T14:50:49.619Z,5.93
2017-08-03T14:53:17.207Z,14.97
2017-08-03T14:55:44.867Z,8.00
2017-08-03T14:58:12.506Z,12.77
2017-08-03T15:00:40.119Z,9.77
2017-08-03T15:03:07.735Z,10.33
2017-08-03T15:05:35.409Z,12.53
2017-08-03T15:08:03.493Z,8.80
2017-08-03T15:10:31.102Z,13.63
2017-08-03T15:12:58.677Z,10.53
2017-08-03T15:15:26.312Z,6.63
2017-08-03T15:17:53.914Z,9.80
2017-08-03T15:20:21.581Z,7.70
2017-08-03T15:22:49.205Z,6.73
2017-08-03T15:25:16.833Z,9.80
2017-08-03T15:27:45.763Z,8.90
2017-08-03T15:30:13.357Z,7.93
2017-08-03T15:32:42.225Z,14.17
2017-08-03T15:35:12.332Z,8.10
2017-08-03T15:37:40.967Z,8.30
2017-08-03T15:40:09.099Z,9.30
2017-08-03T15:42:36.721Z,15.70
2017-08-03T15:45:05.229Z,5.47
2017-08-03T15:47:32.879Z,9.43
2017-08-03T15:50:00.504Z,5.50
2017-08-03T15:52:28.106Z,5.10
2017-08-03T15:54:55.733Z,5.27
2017-08-03T15:57:23.328Z,7.13
2017-08-03T15:59:50.939Z,4.20
2017-08-03T16:02:18.745Z,6.67
2017-08-03T16:04:47.206Z,6.93
2017-08-03T16:07:14.779Z,8.43
2017-08-03T16:09:43.137Z,9.07
2017-08-03T16:12:10.851Z,11.20
2017-08-03T16:14:38.440Z,10.53
2017-08-03T16:17:06.040Z,9.50
2017-08-03T16:19:34.430Z,14.33
2017-08-03T16:22:02.846Z,9.13
2017-08-03T16:24:30.472Z,10.17
2017-08-03T16:26:58.855Z,12.60
2017-08-03T16:29:27.221Z,8.60
2017-08-03T16:31:55.711Z,14.33
2017-08-03T16:34:24.147Z,12.27
2017-08-03T16:36:51.740Z,5.30
2017-08-03T16:39:20.193Z,9.50
2017-08-03T16:41:47.842Z,10.33
2017-08-03T16:44:15.565Z,9.67
2017-08-03T16:46:44.021Z,9.27
2017-08-03T16:49:11.601Z,14.20
2017-08-03T16:51:40.015Z,9.33
2017-08-03T16:54:07.611Z,7.53
2017-08-03T16:56:35.233Z,5.93
2017-08-03T16:59:02.929Z,9.57
2017-08-03T17:01:30.559Z,15.80
2017-08-03T17:03:58.143Z,8.33
2017-08-03T17:06:25.762Z,14.23
2017-08-03T17:08:53.472Z,15.03
2017-08-03T17:11:21.092Z,6.97
2017-08-03T17:13:48.692Z,20.53
2017-08-03T17:16:16.388Z,4.90
2017-08-03T17:18:44.827Z,10.90
2017-08-03T17:21:12.441Z,8.40
2017-08-03T17:23:40.023Z,8.30
2017-08-03T17:26:07.633Z,7.63
2017-08-03T17:28:35.209Z,8.73
2017-08-03T17:31:03.588Z,6.13
2017-08-03T17:33:32.044Z,7.13
2017-08-03T17:35:59.786Z,12.07
2017-08-03T17:38:27.389Z,13.57
2017-08-03T17:40:55.826Z,9.90
2017-08-03T17:43:23.414Z,14.63
2017-08-03T17:45:51.035Z,11.73
2017-08-03T17:48:18.631Z,16.50
2017-08-03T17:50:46.292Z,13.50
2017-08-03T17:53:13.929Z,12.30
2017-08-03T17:55:41.529Z,10.50
2017-08-03T17:58:09.908Z,5.93
2017-08-03T18:00:38.313Z,14.30
2017-08-03T18:03:05.894Z,6.90
2017-08-03T18:05:33.484Z,4.93
2017-08-03T18:08:01.120Z,20.67
2017-08-03T18:10:28.822Z,5.90
2017-08-03T18:12:56.435Z,9.93
2017-08-03T18:15:24.076Z,14.83
2017-08-03T18:17:51.755Z,10.20
2017-08-03T18:20:19.389Z,13.40
2017-08-03T18:22:47.757Z,11.73
2017-08-03T18:25:16.133Z,4.43
2017-08-03T18:27:43.800Z,14.90
2017-08-03T18:30:11.705Z,13.37
2017-08-03T18:32:39.310Z,11.60
2017-08-03T18:35:06.917Z,7.10
2017-08-03T18:37:34.516Z,11.37
2017-08-03T18:40:02.126Z,14.93
2017-08-03T18:42:29.858Z,7.90
2017-08-03T18:44:57.830Z,11.83
2017-08-03T18:47:26.538Z,13.53
2017-08-03T18:49:54.170Z,16.77
2017-08-03T18:52:21.779Z,13.37
2017-08-03T18:54:49.361Z,10.17
2017-08-03T18:57:17.023Z,7.97
2017-08-03T18:59:44.852Z,6.33
2017-08-03T19:02:13.243Z,9.23
2017-08-03T19:04:40.832Z,7.80
2017-08-03T19:07:08.430Z,9.07
2017-08-03T19:09:36.165Z,7.33
2017-08-03T19:12:03.790Z,13.30
2017-08-03T19:14:31.395Z,9.73
2017-08-03T19:16:59.072Z,9.93
2017-08-03T19:19:26.653Z,9.33
2017-08-03T19:21:55.029Z,8.60
2017-08-03T19:24:23.384Z,11.60
2017-08-03T19:26:51.034Z,9.97
2017-08-03T19:29:18.615Z,10.83
2017-08-03T19:31:46.233Z,11.30
2017-08-03T19:34:13.945Z,9.67
2017-08-03T19:36:41.608Z,8.80
2017-08-03T19:39:10.295Z,13.57
2017-08-03T19:41:37.895Z,5.57
2017-08-03T19:44:05.610Z,12.03
2017-08-03T19:46:33.245Z,10.50
2017-08-03T19:49:00.851Z,8.57
2017-08-03T19:51:29.221Z,10.13
2017-08-03T19:53:56.921Z,18.80
2017-08-03T19:56:24.618Z,6.70
2017-08-03T19:58:53.208Z,3.43
2017-08-03T20:01:20.843Z,6.40
2017-08-03T20:03:48.596Z,10.53
2017-08-03T20:06:16.232Z,9.33
2017-08-03T20:08:49.697Z,9.00
2017-08-03T20:11:18.297Z,9.57
2017-08-03T20:13:45.920Z,13.10
2017-08-03T20:16:13.536Z,8.73
2017-08-03T20:18:42.151Z,11.10
2017-08-03T20:21:09.813Z,8.90
2017-08-03T20:23:37.446Z,7.97
2017-08-03T20:26:06.237Z,8.70
2017-08-03T20:28:33.977Z,4.50
2017-08-03T20:31:01.571Z,8.60
2017-08-03T20:33:29.214Z,12.30
2017-08-03T20:35:57.605Z,14.17
2017-08-03T20:38:25.338Z,12.53
2017-08-03T20:40:52.988Z,12.67
2017-08-03T20:43:20.575Z,11.87
2017-08-03T20:45:48.418Z,12.40
2017-08-03T20:48:16.042Z,9.37
2017-08-03T20:50:43.634Z,9.10
2017-08-03T20:53:11.346Z,11.67
2017-08-03T20:55:39.015Z,14.67
2017-08-03T20:58:06.601Z,25.50
2017-08-03T21:00:34.192Z,12.03
2017-08-03T21:03:01.920Z,11.80
2017-08-03T21:05:29.516Z,6.03
2017-08-03T21:07:57.092Z,8.40
2017-08-03T21:10:25.501Z,17.13
2017-08-03T21:12:53.112Z,4.93
2017-08-03T21:15:20.711Z,13.77
2017-08-03T21:17:48.344Z,9.07
2017-08-03T21:20:15.996Z,8.70
2017-08-03T21:22:43.590Z,14.03
2017-08-03T21:25:11.201Z,7.80
2017-08-03T21:27:38.872Z,8.90
2017-08-03T21:30:06.498Z,8.90
2017-08-03T21:32:34.106Z,12.63
2017-08-03T21:35:01.811Z,7.43
2017-08-03T21:37:29.391Z,11.57
2017-08-03T21:39:57.004Z,7.07
2017-08-03T21:42:24.723Z,17.00
2017-08-03T21:44:53.227Z,7.90
2017-08-03T21:47:22.689Z,11.30
2017-08-03T21:49:51.433Z,6.90
2017-08-03T21:52:19.076Z,10.03
2017-08-03T21:54:46.699Z,8.37
2017-08-03T21:57:14.307Z,9.63
2017-08-03T21:59:41.915Z,11.13
2017-08-03T22:02:09.552Z,11.83
2017-08-03T22:04:37.959Z,10.93
2017-08-03T22:07:05.577Z,10.03
2017-08-03T22:09:33.200Z,11.10
2017-08-03T22:12:00.798Z,12.63
2017-08-03T22:14:28.389Z,8.33
2017-08-03T22:16:55.996Z,8.67
2017-08-03T22:19:23.644Z,10.13
2017-08-03T22:21:51.246Z,7.97
2017-08-03T22:24:18.863Z,6.53
2017-08-03T22:26:46.451Z,7.43
2017-08-03T22:29:14.173Z,6.90
2017-08-03T22:31:41.796Z,16.10
2017-08-03T22:34:09.370Z,9.13
2017-08-03T22:36:37.741Z,8.07
2017-08-03T22:39:05.629Z,19.83
2017-08-03T22:41:33.226Z,9.10
2017-08-03T22:44:00.814Z,11.00
2017-08-03T22:46:28.497Z,15.70
2017-08-03T22:48:56.859Z,10.80
2017-08-03T22:51:24.505Z,12.83
2017-08-03T22:53:52.179Z,10.50
2017-08-03T22:56:19.839Z,8.20
2017-08-03T22:58:47.418Z,12.83
2017-08-03T23:01:15.828Z,10.20
2017-08-03T23:03:43.425Z,17.00
2017-08-03T23:06:10.993Z,8.33
2017-08-03T23:08:38.621Z,14.30
2017-08-03T23:11:06.226Z,8.80
2017-08-03T23:13:33.898Z,13.03
2017-08-03T23:16:01.530Z,6.53
2017-08-03T23:18:29.125Z,10.97
2017-08-03T23:20:57.615Z,10.77
2017-08-03T23:23:25.989Z,13.53
2017-08-03T23:25:54.343Z,7.50
2017-08-03T23:28:21.970Z,15.07
2017-08-03T23:30:50.021Z,13.93
2017-08-03T23:33:17.643Z,13.50
2017-08-03T23:35:45.258Z,10.13
2017-08-03T23:38:12.919Z,17.67
2017-08-03T23:40:40.507Z,10.63
2017-08-03T23:43:08.108Z,12.53
2017-08-03T23:45:36.500Z,9.80
2017-08-03T23:48:04.175Z,10.63
2017-08-03T23:50:31.799Z,10.37
2017-08-03T23:52:59.431Z,8.23
2017-08-03T23:55:27.031Z,10.33
2017-08-03T23:57:55.506Z,17.50
