createdAt,value
2019-05-11T00:04:00.884Z,47.73
2019-05-11T00:10:04.955Z,51.00
2019-05-11T00:16:07.522Z,57.27
2019-05-11T00:22:09.003Z,49.18
2019-05-11T00:28:10.709Z,50.67
2019-05-11T00:34:12.270Z,44.13
2019-05-11T00:40:15.103Z,43.45
2019-05-11T00:46:16.957Z,45.35
2019-05-11T00:52:18.559Z,41.70
2019-05-11T00:58:20.135Z,41.60
2019-05-11T01:04:21.689Z,39.75
2019-05-11T01:10:33.795Z,37.85
2019-05-11T01:16:26.580Z,38.05
2019-05-11T01:22:28.012Z,32.60
2019-05-11T01:28:29.520Z,40.60
2019-05-11T01:34:31.017Z,38.98
2019-05-11T01:40:32.526Z,27.02
2019-05-11T01:46:36.676Z,33.63
2019-05-11T01:52:38.239Z,39.70
2019-05-11T01:58:39.690Z,38.00
2019-05-11T02:04:41.114Z,30.27
2019-05-11T02:10:42.653Z,36.95
2019-05-11T02:16:44.306Z,36.28
2019-05-11T02:22:45.940Z,36.63
2019-05-11T02:28:47.560Z,37.78
2019-05-11T02:34:49.093Z,36.77
2019-05-11T02:40:50.618Z,49.38
2019-05-11T02:46:52.288Z,33.15
2019-05-11T02:52:54.005Z,35.33
2019-05-11T02:58:58.631Z,35.28
2019-05-11T03:05:00.154Z,29.10
2019-05-11T03:11:01.771Z,31.70
2019-05-11T03:17:17.480Z,33.30
2019-05-11T03:23:19.020Z,42.65
2019-05-11T03:29:20.445Z,46.13
2019-05-11T03:35:21.944Z,54.13
2019-05-11T03:41:23.418Z,55.92
2019-05-11T03:47:24.967Z,46.88
2019-05-11T03:53:26.400Z,48.30
2019-05-11T03:59:27.932Z,49.27
2019-05-11T04:05:29.620Z,45.35
2019-05-11T04:11:31.114Z,53.40
2019-05-11T04:17:32.644Z,38.08
2019-05-11T04:23:34.140Z,54.65
2019-05-11T04:29:35.644Z,39.53
2019-05-11T04:35:38.992Z,37.98
2019-05-11T04:41:40.506Z,46.55
2019-05-11T04:47:42.067Z,34.23
2019-05-11T04:53:43.636Z,42.80
2019-05-11T04:59:45.127Z,35.70
2019-05-11T05:05:47.571Z,31.27
2019-05-11T05:11:50.031Z,33.55
2019-05-11T05:17:51.695Z,36.90
2019-05-11T05:23:53.172Z,33.60
2019-05-11T05:29:54.610Z,37.45
2019-05-11T05:35:56.138Z,36.77
2019-05-11T05:41:57.806Z,38.95
2019-05-11T05:47:59.272Z,37.98
2019-05-11T05:54:00.767Z,32.58
2019-05-11T06:00:02.569Z,32.33
2019-05-11T06:06:04.032Z,36.25
2019-05-11T06:12:05.511Z,32.45
2019-05-11T06:18:07.108Z,33.25
2019-05-11T06:24:09.062Z,33.08
2019-05-11T06:30:10.961Z,32.25
2019-05-11T06:36:12.576Z,27.00
2019-05-11T06:42:14.244Z,28.67
2019-05-11T06:48:15.760Z,25.37
2019-05-11T06:54:17.262Z,25.52
2019-05-11T07:00:18.897Z,25.62
2019-05-11T07:06:20.310Z,24.25
2019-05-11T07:12:21.932Z,27.00
2019-05-11T07:18:23.567Z,22.07
2019-05-11T07:24:25.416Z,31.52
2019-05-11T07:30:27.106Z,29.55
2019-05-11T07:36:31.283Z,29.80
2019-05-11T07:42:32.899Z,26.65
2019-05-11T07:48:34.903Z,29.35
2019-05-11T07:54:38.514Z,29.35
2019-05-11T08:00:40.151Z,30.30
2019-05-11T08:06:41.637Z,27.98
2019-05-11T08:12:43.446Z,34.63
2019-05-11T08:18:44.963Z,26.42
2019-05-11T08:24:49.637Z,27.98
2019-05-11T08:30:51.080Z,27.73
2019-05-11T08:36:52.719Z,27.60
2019-05-11T08:42:54.415Z,25.92
2019-05-11T08:48:55.934Z,25.52
2019-05-11T08:54:57.817Z,20.90
2019-05-11T09:00:59.487Z,21.35
2019-05-11T09:07:02.863Z,22.37
2019-05-11T09:13:04.632Z,22.85
2019-05-11T09:19:08.583Z,23.92
2019-05-11T09:25:09.713Z,24.57
2019-05-11T09:31:12.372Z,27.37
2019-05-11T09:37:13.825Z,26.77
2019-05-11T09:43:17.710Z,27.85
2019-05-11T09:49:21.021Z,27.45
2019-05-11T09:55:22.503Z,24.63
2019-05-11T10:01:24.018Z,28.83
2019-05-11T10:07:25.497Z,28.38
2019-05-11T10:13:28.106Z,27.93
2019-05-11T10:19:31.255Z,24.98
2019-05-11T10:25:33.881Z,25.35
2019-05-11T10:31:38.625Z,24.52
2019-05-11T10:37:41.928Z,24.37
2019-05-11T10:43:43.531Z,22.65
2019-05-11T10:49:45.217Z,23.07
2019-05-11T10:55:50.686Z,19.37
2019-05-11T11:01:52.164Z,17.20
2019-05-11T11:07:53.787Z,18.02
2019-05-11T11:13:55.607Z,12.58
2019-05-11T11:19:58.101Z,17.23
2019-05-11T11:25:59.849Z,13.30
2019-05-11T11:32:02.491Z,12.85
2019-05-11T11:38:04.029Z,9.30
2019-05-11T11:44:07.659Z,11.88
2019-05-11T11:50:09.341Z,12.03
2019-05-11T11:56:11.952Z,11.60
2019-05-11T12:02:13.481Z,11.15
2019-05-11T12:08:15.287Z,63.80
2019-05-11T12:14:18.734Z,18.90
2019-05-11T12:20:20.674Z,11.80
2019-05-11T12:26:22.388Z,13.38
2019-05-11T12:32:27.683Z,12.98
2019-05-11T12:38:30.576Z,9.70
2019-05-11T12:44:32.064Z,11.88
2019-05-11T12:50:34.000Z,11.50
2019-05-11T12:56:35.539Z,10.13
2019-05-11T13:02:38.797Z,13.45
2019-05-11T13:08:40.448Z,13.98
2019-05-11T13:14:41.922Z,11.57
2019-05-11T13:20:45.500Z,12.73
2019-05-11T13:26:48.512Z,10.38
2019-05-11T13:32:50.425Z,12.98
2019-05-11T13:38:51.877Z,13.48
2019-05-11T13:44:53.409Z,9.45
2019-05-11T13:50:55.045Z,12.30
2019-05-11T13:56:57.703Z,11.08
2019-05-11T14:03:01.100Z,14.68
2019-05-11T14:09:58.907Z,13.55
2019-05-11T14:16:00.636Z,14.20
2019-05-11T14:22:02.182Z,12.25
2019-05-11T14:28:04.748Z,13.43
2019-05-11T14:34:08.151Z,23.27
2019-05-11T14:40:10.017Z,16.57
2019-05-11T14:46:11.675Z,17.48
2019-05-11T14:52:19.004Z,17.25
2019-05-11T14:58:20.519Z,15.80
2019-05-11T15:04:22.020Z,16.87
2019-05-11T15:10:23.962Z,15.68
2019-05-11T15:16:27.728Z,13.35
2019-05-11T15:22:28.860Z,12.03
2019-05-11T15:28:30.388Z,12.25
2019-05-11T15:34:31.957Z,11.45
2019-05-11T15:40:33.792Z,11.53
2019-05-11T15:46:35.324Z,10.40
2019-05-11T15:52:39.846Z,11.93
2019-05-11T15:58:58.219Z,12.73
2019-05-11T16:05:02.483Z,11.65
2019-05-11T16:11:04.108Z,12.30
2019-05-11T16:17:05.580Z,11.40
2019-05-11T16:23:07.192Z,11.75
2019-05-11T16:29:11.480Z,12.33
2019-05-11T16:35:12.176Z,14.25
2019-05-11T16:41:17.860Z,9.93
2019-05-11T16:47:20.109Z,19.52
2019-05-11T16:53:21.548Z,16.80
2019-05-11T16:59:23.535Z,20.43
2019-05-11T17:05:26.857Z,18.98
2019-05-11T17:11:28.971Z,16.57
2019-05-11T17:17:30.516Z,15.25
2019-05-11T17:23:32.051Z,17.17
2019-05-11T17:29:33.580Z,17.15
2019-05-11T17:35:35.021Z,17.15
2019-05-11T17:41:38.764Z,16.27
2019-05-11T17:47:39.753Z,20.15
2019-05-11T17:53:41.261Z,20.05
2019-05-11T17:59:42.766Z,20.08
2019-05-11T18:05:44.486Z,18.35
2019-05-11T18:11:48.097Z,17.48
2019-05-11T18:17:49.375Z,30.68
2019-05-11T18:23:50.944Z,20.70
2019-05-11T18:29:52.508Z,13.95
2019-05-11T18:35:53.985Z,15.70
2019-05-11T18:41:58.673Z,14.45
2019-05-11T18:48:00.598Z,15.80
2019-05-11T18:54:02.319Z,11.80
2019-05-11T19:00:08.400Z,14.58
2019-05-11T19:06:10.024Z,16.25
2019-05-11T19:12:11.576Z,16.30
2019-05-11T19:18:13.229Z,15.65
2019-05-11T19:24:14.749Z,12.45
2019-05-11T19:30:18.425Z,15.50
2019-05-11T19:36:19.727Z,12.82
2019-05-11T19:42:21.197Z,15.85
2019-05-11T19:48:22.935Z,15.32
2019-05-11T19:54:25.201Z,15.93
2019-05-11T20:00:26.803Z,16.97
2019-05-11T20:06:29.955Z,14.70
2019-05-11T20:12:31.653Z,17.37
2019-05-11T20:18:33.253Z,18.48
2019-05-11T20:24:34.764Z,19.90
2019-05-11T20:30:38.666Z,15.70
2019-05-11T20:36:40.136Z,18.23
2019-05-11T20:42:42.664Z,18.32
2019-05-11T20:48:44.358Z,18.67
2019-05-11T20:54:47.728Z,20.40
2019-05-11T21:00:49.348Z,22.42
2019-05-11T21:06:50.819Z,26.10
2019-05-11T21:12:52.447Z,24.10
2019-05-11T21:18:54.353Z,23.62
2019-05-11T21:24:58.179Z,16.25
2019-05-11T21:30:59.707Z,14.40
2019-05-11T21:37:01.171Z,15.00
2019-05-11T21:43:02.638Z,13.15
2019-05-11T21:49:07.275Z,12.47
2019-05-11T21:55:09.698Z,10.28
2019-05-11T22:01:11.518Z,16.10
2019-05-11T22:07:13.221Z,13.03
2019-05-11T22:13:14.832Z,8.50
2019-05-11T22:19:17.756Z,12.47
2019-05-11T22:25:19.333Z,14.85
2019-05-11T22:31:20.903Z,21.75
2019-05-11T22:37:22.571Z,21.97
2019-05-11T22:43:24.187Z,11.73
2019-05-11T22:49:25.685Z,17.37
2019-05-11T22:55:31.793Z,19.15
2019-05-11T23:01:33.254Z,13.53
2019-05-11T23:07:35.090Z,14.05
2019-05-11T23:13:38.217Z,14.07
2019-05-11T23:19:39.763Z,19.30
2019-05-11T23:25:41.227Z,12.85
2019-05-11T23:31:42.779Z,12.73
2019-05-11T23:37:44.354Z,17.32
2019-05-11T23:43:48.546Z,19.95
2019-05-11T23:49:50.022Z,18.50
2019-05-11T23:55:51.544Z,18.77
