createdAt,value
2023-04-28T00:01:07.072Z,99.90
2023-04-28T00:03:37.125Z,99.90
2023-04-28T00:06:07.498Z,99.90
2023-04-28T00:08:37.139Z,99.90
2023-04-28T00:11:11.468Z,99.90
2023-04-28T00:13:40.888Z,99.90
2023-04-28T00:16:10.646Z,99.90
2023-04-28T00:18:40.439Z,99.90
2023-04-28T00:21:10.195Z,99.90
2023-04-28T00:23:39.646Z,99.90
2023-04-28T00:26:12.595Z,99.90
2023-04-28T00:28:41.944Z,99.90
2023-04-28T00:31:16.030Z,99.90
2023-04-28T00:33:45.867Z,99.90
2023-04-28T00:36:15.980Z,99.90
2023-04-28T00:38:45.231Z,99.90
2023-04-28T00:41:16.338Z,99.90
2023-04-28T00:43:49.256Z,99.90
2023-04-28T00:46:24.655Z,99.90
2023-04-28T00:48:54.168Z,99.90
2023-04-28T00:51:24.258Z,99.90
2023-04-28T00:53:53.488Z,99.90
2023-04-28T00:56:24.607Z,99.90
2023-04-28T00:58:54.044Z,99.90
2023-04-28T01:01:23.859Z,99.90
2023-04-28T01:03:53.474Z,99.90
2023-04-28T01:06:24.467Z,99.90
2023-04-28T01:08:53.720Z,99.90
2023-04-28T01:11:24.888Z,99.90
2023-04-28T01:13:54.130Z,99.90
2023-04-28T01:16:23.777Z,99.90
2023-04-28T01:18:53.690Z,99.90
2023-04-28T01:21:30.673Z,99.90
2023-04-28T01:24:01.469Z,99.90
2023-04-28T01:26:31.366Z,99.90
2023-04-28T01:29:00.778Z,99.90
2023-04-28T01:31:31.331Z,99.90
2023-04-28T01:34:00.739Z,99.90
2023-04-28T01:36:30.557Z,99.90
2023-04-28T01:39:01.400Z,99.90
2023-04-28T01:41:31.163Z,99.90
2023-04-28T01:44:00.392Z,99.90
2023-04-28T01:46:30.608Z,99.90
2023-04-28T01:49:00.063Z,99.90
2023-04-28T01:51:29.635Z,99.90
2023-04-28T01:53:59.195Z,99.90
2023-04-28T01:56:30.634Z,99.90
2023-04-28T01:58:59.875Z,99.90
2023-04-28T02:01:29.535Z,99.90
2023-04-28T02:03:59.013Z,99.90
2023-04-28T02:06:29.605Z,99.90
2023-04-28T02:08:58.948Z,99.90
2023-04-28T02:11:30.033Z,99.90
2023-04-28T02:13:59.879Z,99.90
2023-04-28T02:16:29.833Z,99.90
2023-04-28T02:18:59.227Z,99.90
2023-04-28T02:21:29.472Z,99.90
2023-04-28T02:23:59.096Z,99.90
2023-04-28T02:26:30.211Z,99.90
2023-04-28T02:28:59.589Z,99.90
2023-04-28T02:31:29.344Z,99.90
2023-04-28T02:33:58.617Z,99.90
2023-04-28T02:36:29.414Z,99.90
2023-04-28T02:38:58.786Z,99.90
2023-04-28T02:41:31.428Z,99.90
2023-04-28T02:44:00.911Z,99.90
2023-04-28T02:46:30.651Z,99.90
2023-04-28T02:48:59.916Z,99.90
2023-04-28T02:51:29.605Z,99.90
2023-04-28T02:53:58.965Z,99.90
2023-04-28T02:56:31.322Z,99.90
2023-04-28T02:59:00.724Z,99.90
2023-04-28T03:01:30.332Z,99.90
2023-04-28T03:03:59.693Z,99.90
2023-04-28T03:06:29.461Z,99.90
2023-04-28T03:08:58.771Z,99.90
2023-04-28T03:11:30.261Z,99.90
2023-04-28T03:13:59.561Z,99.90
2023-04-28T03:16:29.793Z,99.90
2023-04-28T03:18:59.108Z,99.90
2023-04-28T03:21:29.273Z,99.90
2023-04-28T03:23:58.570Z,99.90
2023-04-28T03:26:29.959Z,99.90
2023-04-28T03:28:58.972Z,99.90
2023-04-28T03:31:29.113Z,99.90
2023-04-28T03:33:59.866Z,99.90
2023-04-28T03:36:29.154Z,99.90
2023-04-28T03:38:58.399Z,99.90
2023-04-28T03:41:29.301Z,99.90
2023-04-28T03:44:00.061Z,99.90
2023-04-28T03:46:29.947Z,99.90
2023-04-28T03:48:59.405Z,99.90
2023-04-28T03:51:29.390Z,99.90
2023-04-28T03:53:59.119Z,99.90
2023-04-28T03:56:28.791Z,99.90
2023-04-28T03:59:00.166Z,99.90
2023-04-28T04:01:29.801Z,99.90
2023-04-28T04:03:59.605Z,99.90
2023-04-28T04:06:29.655Z,99.90
2023-04-28T04:08:59.359Z,99.90
2023-04-28T04:11:29.502Z,99.90
2023-04-28T04:14:00.193Z,99.90
2023-04-28T04:16:30.434Z,99.90
2023-04-28T04:19:00.049Z,99.90
2023-04-28T04:21:29.676Z,99.90
2023-04-28T04:23:59.441Z,99.90
2023-04-28T04:26:29.236Z,99.90
2023-04-28T04:29:00.506Z,99.90
2023-04-28T04:31:30.321Z,99.90
2023-04-28T04:33:59.583Z,99.90
2023-04-28T04:36:29.692Z,99.90
2023-04-28T04:38:58.998Z,99.90
2023-04-28T04:41:29.150Z,99.90
2023-04-28T04:44:00.315Z,99.90
2023-04-28T04:46:30.090Z,99.90
2023-04-28T04:48:59.463Z,99.90
2023-04-28T04:51:29.926Z,99.90
2023-04-28T04:53:59.220Z,99.90
2023-04-28T04:56:29.374Z,99.90
2023-04-28T04:59:00.481Z,99.90
2023-04-28T05:01:30.333Z,99.90
2023-04-28T05:03:59.783Z,99.90
2023-04-28T05:06:30.190Z,99.90
2023-04-28T05:09:02.208Z,99.90
2023-04-28T05:11:32.288Z,99.90
2023-04-28T05:14:03.142Z,99.90
2023-04-28T05:16:33.010Z,99.90
2023-04-28T05:19:03.040Z,99.90
2023-04-28T05:21:32.919Z,99.90
2023-04-28T05:24:05.404Z,99.90
2023-04-28T05:26:35.316Z,99.90
2023-04-28T05:29:09.072Z,99.90
2023-04-28T05:31:38.687Z,99.90
2023-04-28T05:34:08.081Z,99.90
2023-04-28T05:36:38.146Z,99.90
2023-04-28T05:39:07.744Z,99.90
2023-04-28T05:41:38.845Z,99.90
2023-04-28T05:44:09.666Z,99.90
2023-04-28T05:46:40.255Z,99.90
2023-04-28T05:49:12.051Z,99.90
2023-04-28T05:51:42.244Z,99.90
2023-04-28T05:54:11.643Z,99.90
2023-04-28T05:56:41.397Z,99.90
2023-04-28T05:59:12.415Z,99.90
2023-04-28T06:01:42.592Z,99.90
2023-04-28T06:04:12.465Z,99.90
2023-04-28T06:06:42.308Z,99.90
2023-04-28T06:09:11.919Z,99.90
2023-04-28T06:11:42.109Z,99.90
2023-04-28T06:14:12.939Z,99.90
2023-04-28T06:16:42.692Z,99.90
2023-04-28T06:19:12.135Z,99.90
2023-04-28T06:21:41.893Z,99.90
2023-04-28T06:24:11.359Z,99.90
2023-04-28T06:26:41.700Z,99.90
2023-04-28T06:29:12.518Z,99.90
2023-04-28T06:31:42.819Z,99.90
2023-04-28T06:34:15.274Z,99.90
2023-04-28T06:36:45.085Z,99.90
2023-04-28T06:39:14.478Z,99.90
2023-04-28T06:41:44.933Z,99.90
2023-04-28T06:44:15.918Z,99.90
2023-04-28T06:46:46.051Z,99.90
2023-04-28T06:49:15.349Z,99.90
2023-04-28T06:51:45.687Z,99.90
2023-04-28T06:54:15.704Z,99.90
2023-04-28T06:56:45.597Z,99.90
2023-04-28T06:59:16.327Z,99.90
2023-04-28T07:01:45.952Z,99.90
2023-04-28T07:04:16.173Z,99.90
2023-04-28T07:06:46.730Z,99.90
2023-04-28T07:09:16.256Z,99.90
2023-04-28T07:11:46.592Z,99.90
2023-04-28T07:14:17.788Z,99.90
2023-04-28T07:16:47.869Z,99.90
2023-04-28T07:19:17.251Z,99.90
2023-04-28T07:21:47.196Z,99.90
2023-04-28T07:24:16.950Z,99.90
2023-04-28T07:26:49.325Z,99.90
2023-04-28T07:29:20.756Z,99.90
2023-04-28T07:31:50.469Z,99.90
2023-04-28T07:34:19.711Z,99.90
2023-04-28T07:36:49.367Z,99.90
2023-04-28T07:39:18.792Z,99.90
2023-04-28T07:41:48.513Z,99.90
2023-04-28T07:44:19.579Z,99.90
2023-04-28T07:46:52.058Z,99.90
2023-04-28T07:49:21.646Z,99.90
2023-04-28T07:51:53.900Z,99.90
2023-04-28T07:54:23.638Z,99.90
2023-04-28T07:56:53.729Z,99.90
2023-04-28T07:59:25.165Z,99.90
2023-04-28T08:01:55.629Z,99.90
2023-04-28T08:04:25.901Z,99.90
2023-04-28T08:06:56.012Z,99.90
2023-04-28T08:09:25.817Z,99.90
2023-04-28T08:11:55.406Z,99.90
2023-04-28T08:14:26.323Z,99.90
2023-04-28T08:16:56.187Z,99.90
2023-04-28T08:19:25.862Z,99.90
2023-04-28T08:21:56.099Z,99.90
2023-04-28T08:24:25.396Z,99.90
2023-04-28T08:26:55.068Z,99.90
2023-04-28T08:29:26.334Z,99.90
2023-04-28T08:31:56.336Z,99.90
2023-04-28T08:34:25.658Z,99.90
2023-04-28T08:36:55.465Z,99.90
2023-04-28T08:39:26.726Z,99.90
2023-04-28T08:41:56.562Z,99.90
2023-04-28T08:44:27.307Z,99.90
2023-04-28T08:47:00.727Z,99.90
2023-04-28T08:49:37.368Z,99.90
2023-04-28T08:52:13.491Z,99.80
2023-04-28T08:54:43.242Z,99.90
2023-04-28T08:57:13.436Z,99.50
2023-04-28T08:59:44.193Z,99.90
2023-04-28T09:02:14.132Z,98.40
2023-04-28T09:04:43.920Z,97.70
2023-04-28T09:07:14.462Z,97.90
2023-04-28T09:09:45.554Z,98.10
2023-04-28T09:12:15.723Z,98.70
2023-04-28T09:14:46.456Z,99.70
2023-04-28T09:17:17.106Z,99.50
2023-04-28T09:19:46.581Z,98.20
2023-04-28T09:22:26.053Z,98.70
2023-04-28T09:24:56.811Z,98.60
2023-04-28T09:27:29.770Z,97.20
2023-04-28T09:30:00.694Z,97.60
2023-04-28T09:32:32.049Z,97.30
2023-04-28T09:35:02.262Z,96.40
2023-04-28T09:37:33.145Z,95.00
2023-04-28T09:40:07.799Z,96.60
2023-04-28T09:42:38.889Z,97.80
2023-04-28T09:45:11.687Z,98.40
2023-04-28T09:47:43.004Z,98.90
2023-04-28T09:50:15.277Z,97.70
2023-04-28T09:52:49.354Z,96.50
2023-04-28T09:55:20.707Z,97.20
2023-04-28T09:57:54.725Z,97.40
2023-04-28T10:00:26.285Z,98.30
2023-04-28T10:02:56.370Z,98.10
2023-04-28T10:05:26.256Z,98.60
2023-04-28T10:07:57.510Z,98.70
2023-04-28T10:10:28.624Z,98.90
2023-04-28T10:13:00.013Z,98.30
2023-04-28T10:15:30.881Z,97.20
2023-04-28T10:18:02.518Z,97.50
2023-04-28T10:20:32.011Z,97.70
2023-04-28T10:23:13.022Z,97.50
2023-04-28T10:25:44.251Z,96.50
2023-04-28T10:28:14.036Z,96.90
2023-04-28T10:30:44.970Z,96.80
2023-04-28T10:33:29.967Z,96.80
2023-04-28T10:35:59.668Z,95.90
2023-04-28T10:38:29.300Z,94.40
2023-04-28T10:41:02.878Z,94.50
2023-04-28T10:43:38.200Z,93.80
2023-04-28T10:46:10.484Z,94.00
2023-04-28T10:49:07.118Z,94.20
2023-04-28T10:51:38.387Z,94.30
2023-04-28T10:54:12.113Z,93.80
2023-04-28T10:56:42.492Z,94.70
2023-04-28T10:59:28.519Z,94.80
2023-04-28T11:02:40.968Z,93.90
2023-04-28T11:05:19.327Z,94.00
2023-04-28T11:08:35.404Z,94.10
2023-04-28T11:11:21.423Z,93.50
2023-04-28T11:13:51.900Z,93.60
2023-04-28T11:16:22.577Z,92.90
2023-04-28T11:18:56.243Z,92.60
2023-04-28T11:21:28.514Z,91.60
2023-04-28T11:23:59.055Z,92.20
2023-04-28T11:26:30.003Z,86.80
2023-04-28T11:29:00.250Z,77.20
2023-04-28T11:31:30.280Z,70.80
2023-04-28T11:34:06.501Z,68.70
2023-04-28T11:36:38.026Z,69.50
2023-04-28T11:39:08.041Z,71.80
2023-04-28T11:41:38.459Z,74.10
2023-04-28T11:44:18.420Z,75.80
2023-04-28T11:46:51.273Z,76.60
2023-04-28T11:49:24.752Z,77.40
2023-04-28T11:51:55.080Z,78.00
2023-04-28T11:54:26.673Z,74.90
2023-04-28T11:57:01.287Z,74.30
2023-04-28T11:59:34.133Z,74.50
2023-04-28T12:02:07.339Z,73.50
2023-04-28T12:04:39.609Z,71.90
2023-04-28T12:07:10.856Z,72.90
2023-04-28T12:09:41.889Z,73.40
2023-04-28T12:12:12.974Z,73.50
2023-04-28T12:14:58.111Z,73.80
2023-04-28T12:17:28.615Z,74.00
2023-04-28T12:20:01.213Z,74.10
2023-04-28T12:22:31.750Z,72.50
2023-04-28T12:25:08.885Z,72.30
2023-04-28T12:27:40.834Z,72.50
2023-04-28T12:30:32.392Z,74.60
2023-04-28T12:33:02.300Z,72.00
2023-04-28T12:35:33.504Z,70.80
2023-04-28T12:38:03.677Z,71.10
2023-04-28T12:40:33.036Z,69.60
2023-04-28T12:43:03.176Z,69.80
2023-04-28T12:45:33.241Z,68.60
2023-04-28T12:48:02.898Z,68.40
2023-04-28T12:50:33.926Z,68.60
2023-04-28T12:53:03.694Z,69.30
2023-04-28T12:55:33.171Z,69.20
2023-04-28T12:58:03.333Z,70.10
2023-04-28T13:00:32.728Z,70.20
2023-04-28T13:03:02.457Z,70.30
2023-04-28T13:05:35.317Z,69.80
2023-04-28T13:08:05.198Z,70.30
2023-04-28T13:10:34.466Z,71.00
2023-04-28T13:13:05.814Z,70.50
2023-04-28T13:15:38.528Z,69.70
2023-04-28T13:18:09.369Z,68.60
2023-04-28T13:20:40.700Z,67.50
2023-04-28T13:23:10.349Z,67.10
2023-04-28T13:25:39.716Z,67.30
2023-04-28T13:28:09.495Z,67.50
2023-04-28T13:30:38.889Z,67.20
2023-04-28T13:33:09.109Z,67.70
2023-04-28T13:35:39.900Z,68.30
2023-04-28T13:38:09.752Z,69.60
2023-04-28T13:40:39.014Z,68.40
2023-04-28T13:43:08.804Z,66.20
2023-04-28T13:45:38.418Z,66.10
2023-04-28T13:48:08.219Z,66.30
2023-04-28T13:50:39.569Z,67.00
2023-04-28T13:53:11.283Z,66.50
2023-04-28T13:55:43.497Z,67.10
2023-04-28T13:58:13.233Z,65.70
2023-04-28T14:00:42.577Z,66.20
2023-04-28T14:03:12.435Z,64.20
2023-04-28T14:05:49.381Z,63.10
2023-04-28T14:08:21.452Z,61.50
2023-04-28T14:10:51.599Z,59.70
2023-04-28T14:13:22.012Z,58.50
2023-04-28T14:15:58.974Z,62.00
2023-04-28T14:18:30.032Z,63.00
2023-04-28T14:20:59.598Z,64.00
2023-04-28T14:23:33.638Z,64.90
2023-04-28T14:26:03.194Z,66.30
2023-04-28T14:28:33.296Z,66.50
2023-04-28T14:31:07.621Z,68.20
2023-04-28T14:33:37.822Z,70.60
2023-04-28T14:36:07.527Z,74.80
2023-04-28T14:38:40.281Z,87.80
2023-04-28T14:41:09.934Z,90.50
2023-04-28T14:43:40.480Z,90.60
2023-04-28T14:46:10.066Z,90.00
2023-04-28T14:48:40.096Z,90.30
2023-04-28T14:51:09.600Z,86.60
2023-04-28T14:53:40.925Z,82.70
2023-04-28T14:56:18.660Z,87.80
2023-04-28T14:58:49.350Z,89.30
2023-04-28T15:01:19.454Z,89.20
2023-04-28T15:03:49.260Z,91.20
2023-04-28T15:06:18.626Z,93.20
2023-04-28T15:08:49.929Z,94.50
2023-04-28T15:11:19.328Z,93.70
2023-04-28T15:13:49.679Z,94.60
2023-04-28T15:16:19.195Z,95.20
2023-04-28T15:18:48.790Z,94.30
2023-04-28T15:21:18.120Z,93.60
2023-04-28T15:23:49.312Z,95.30
2023-04-28T15:26:18.216Z,95.90
2023-04-28T15:28:47.932Z,96.30
2023-04-28T15:31:17.775Z,96.00
2023-04-28T15:33:48.073Z,97.90
2023-04-28T15:36:18.882Z,99.30
2023-04-28T15:38:52.026Z,99.70
2023-04-28T15:41:21.896Z,99.90
2023-04-28T15:43:51.479Z,99.80
2023-04-28T15:46:23.296Z,99.90
2023-04-28T15:48:52.930Z,99.90
2023-04-28T15:51:24.063Z,99.90
2023-04-28T15:53:56.086Z,99.90
2023-04-28T15:56:27.239Z,99.90
2023-04-28T15:58:57.060Z,99.80
2023-04-28T16:01:26.566Z,99.90
2023-04-28T16:03:56.476Z,99.20
2023-04-28T16:06:26.785Z,99.70
2023-04-28T16:08:58.353Z,99.30
2023-04-28T16:11:27.456Z,99.30
2023-04-28T16:13:57.464Z,99.00
2023-04-28T16:16:27.052Z,99.50
2023-04-28T16:18:56.800Z,99.90
2023-04-28T16:21:26.434Z,99.90
2023-04-28T16:23:56.018Z,99.10
2023-04-28T16:26:27.065Z,98.20
2023-04-28T16:28:56.680Z,99.60
2023-04-28T16:31:26.323Z,99.90
2023-04-28T16:33:56.073Z,99.90
2023-04-28T16:36:25.842Z,99.90
2023-04-28T16:38:55.606Z,99.90
2023-04-28T16:41:26.561Z,99.90
2023-04-28T16:43:56.942Z,99.90
2023-04-28T16:46:26.689Z,99.90
2023-04-28T16:48:56.469Z,99.90
2023-04-28T16:51:26.231Z,99.90
2023-04-28T16:53:56.022Z,99.90
2023-04-28T16:56:27.648Z,99.90
2023-04-28T16:58:57.558Z,99.90
2023-04-28T17:01:27.003Z,99.90
2023-04-28T17:03:57.401Z,99.90
2023-04-28T17:06:28.258Z,99.90
2023-04-28T17:08:57.478Z,99.90
2023-04-28T17:11:28.588Z,99.90
2023-04-28T17:13:58.449Z,99.90
2023-04-28T17:16:27.739Z,99.90
2023-04-28T17:18:57.661Z,99.90
2023-04-28T17:21:29.471Z,99.90
2023-04-28T17:23:59.258Z,99.90
2023-04-28T17:26:31.523Z,99.90
2023-04-28T17:29:02.551Z,99.90
2023-04-28T17:31:31.983Z,99.90
2023-04-28T17:34:02.903Z,99.90
2023-04-28T17:36:33.688Z,99.90
2023-04-28T17:39:04.820Z,99.90
2023-04-28T17:41:35.698Z,99.90
2023-04-28T17:44:05.672Z,99.90
2023-04-28T17:46:35.043Z,99.90
2023-04-28T17:49:04.916Z,99.90
2023-04-28T17:51:34.218Z,99.90
2023-04-28T17:54:06.334Z,99.90
2023-04-28T17:56:38.661Z,99.90
2023-04-28T17:59:09.223Z,99.90
2023-04-28T18:01:38.648Z,99.90
2023-04-28T18:04:08.281Z,99.90
2023-04-28T18:06:37.568Z,99.90
2023-04-28T18:09:07.256Z,99.90
2023-04-28T18:11:38.122Z,99.90
2023-04-28T18:14:08.354Z,99.90
2023-04-28T18:16:38.280Z,99.90
2023-04-28T18:19:08.630Z,99.90
2023-04-28T18:21:38.935Z,99.90
2023-04-28T18:24:08.715Z,99.90
2023-04-28T18:26:39.642Z,99.90
2023-04-28T18:29:09.384Z,99.90
2023-04-28T18:31:38.764Z,99.90
2023-04-28T18:34:08.577Z,99.90
2023-04-28T18:36:37.849Z,99.90
2023-04-28T18:39:08.967Z,99.90
2023-04-28T18:41:40.335Z,99.90
2023-04-28T18:44:10.132Z,99.90
2023-04-28T18:46:40.098Z,99.90
2023-04-28T18:49:10.632Z,99.90
2023-04-28T18:51:40.436Z,99.90
2023-04-28T18:54:10.053Z,99.90
2023-04-28T18:56:41.702Z,99.90
2023-04-28T18:59:11.475Z,99.90
2023-04-28T19:01:40.989Z,99.90
2023-04-28T19:04:10.841Z,99.90
2023-04-28T19:06:40.235Z,99.90
2023-04-28T19:09:09.854Z,99.90
2023-04-28T19:11:40.590Z,99.90
2023-04-28T19:14:09.874Z,99.90
2023-04-28T19:16:39.338Z,99.90
2023-04-28T19:19:09.876Z,99.90
2023-04-28T19:21:44.947Z,99.90
2023-04-28T19:24:14.610Z,99.90
2023-04-28T19:26:45.399Z,99.90
2023-04-28T19:29:17.479Z,99.90
2023-04-28T19:31:49.170Z,99.90
2023-04-28T19:34:19.467Z,99.90
2023-04-28T19:36:48.823Z,99.90
2023-04-28T19:39:18.829Z,99.90
2023-04-28T19:41:49.760Z,99.90
2023-04-28T19:44:19.524Z,99.90
2023-04-28T19:46:48.874Z,99.90
2023-04-28T19:49:18.859Z,99.90
2023-04-28T19:51:48.406Z,99.90
2023-04-28T19:54:18.460Z,99.90
2023-04-28T19:56:49.176Z,99.90
2023-04-28T19:59:18.873Z,99.90
2023-04-28T20:01:48.199Z,99.90
2023-04-28T20:04:18.109Z,99.90
2023-04-28T20:06:48.042Z,99.90
2023-04-28T20:09:19.112Z,99.90
2023-04-28T20:11:49.832Z,99.90
2023-04-28T20:14:21.785Z,99.90
2023-04-28T20:16:51.764Z,99.90
2023-04-28T20:19:21.923Z,99.90
2023-04-28T20:21:51.298Z,99.90
2023-04-28T20:24:20.949Z,99.90
2023-04-28T20:26:52.141Z,99.90
2023-04-28T20:29:21.920Z,99.90
2023-04-28T20:31:51.856Z,99.90
2023-04-28T20:34:22.429Z,99.90
2023-04-28T20:36:53.336Z,99.90
2023-04-28T20:39:22.971Z,99.90
2023-04-28T20:41:53.968Z,99.90
2023-04-28T20:44:24.155Z,99.90
2023-04-28T20:46:53.796Z,99.90
2023-04-28T20:49:24.204Z,99.90
2023-04-28T20:51:53.423Z,99.90
2023-04-28T20:54:23.259Z,99.90
2023-04-28T20:56:54.367Z,99.90
2023-04-28T20:59:24.005Z,99.90
2023-04-28T21:01:53.301Z,99.90
2023-04-28T21:04:23.040Z,99.90
2023-04-28T21:06:53.621Z,99.90
2023-04-28T21:09:25.324Z,99.90
2023-04-28T21:11:56.635Z,99.90
2023-04-28T21:14:27.184Z,99.90
2023-04-28T21:16:56.658Z,99.90
2023-04-28T21:19:26.422Z,99.90
2023-04-28T21:21:55.663Z,99.90
2023-04-28T21:24:25.572Z,99.90
2023-04-28T21:26:56.358Z,99.90
2023-04-28T21:29:27.847Z,99.90
2023-04-28T21:31:57.652Z,99.90
2023-04-28T21:34:27.964Z,99.90
2023-04-28T21:36:58.040Z,99.90
2023-04-28T21:39:27.944Z,99.90
2023-04-28T21:41:58.792Z,99.90
2023-04-28T21:44:28.831Z,99.90
2023-04-28T21:46:58.162Z,99.90
2023-04-28T21:49:28.764Z,99.90
2023-04-28T21:51:57.980Z,99.90
2023-04-28T21:54:28.059Z,99.90
2023-04-28T21:56:58.870Z,99.90
2023-04-28T21:59:28.813Z,99.90
2023-04-28T22:01:59.953Z,99.90
2023-04-28T22:04:31.172Z,99.90
2023-04-28T22:07:00.948Z,99.90
2023-04-28T22:09:30.994Z,99.90
2023-04-28T22:12:02.049Z,99.90
2023-04-28T22:17:03.890Z,99.90
2023-04-28T22:19:33.607Z,99.90
2023-04-28T22:22:03.032Z,99.90
2023-04-28T22:24:33.180Z,99.90
2023-04-28T22:27:04.029Z,99.90
2023-04-28T22:29:34.026Z,99.90
2023-04-28T22:32:04.852Z,99.90
2023-04-28T22:34:34.900Z,99.90
2023-04-28T22:37:04.189Z,99.90
2023-04-28T22:39:33.903Z,99.90
2023-04-28T22:42:04.621Z,99.90
2023-04-28T22:44:34.531Z,99.90
2023-04-28T22:47:04.017Z,99.90
2023-04-28T22:49:33.806Z,99.90
2023-04-28T22:52:04.185Z,99.90
2023-04-28T22:54:34.739Z,99.90
2023-04-28T22:57:05.685Z,99.90
2023-04-28T22:59:35.482Z,99.90
2023-04-28T23:02:04.986Z,99.90
2023-04-28T23:04:35.068Z,99.90
2023-04-28T23:07:04.509Z,99.90
2023-04-28T23:09:36.432Z,99.90
2023-04-28T23:12:07.631Z,99.90
2023-04-28T23:14:37.341Z,99.90
2023-04-28T23:17:06.655Z,99.90
2023-04-28T23:19:39.602Z,99.90
2023-04-28T23:22:09.423Z,99.90
2023-04-28T23:24:40.264Z,99.90
2023-04-28T23:27:11.337Z,99.90
2023-04-28T23:29:40.972Z,99.90
2023-04-28T23:32:11.323Z,99.90
2023-04-28T23:34:42.434Z,99.90
2023-04-28T23:37:12.355Z,99.90
2023-04-28T23:39:42.882Z,99.90
2023-04-28T23:42:13.603Z,99.90
2023-04-28T23:44:43.766Z,99.90
2023-04-28T23:47:14.728Z,99.90
2023-04-28T23:49:44.460Z,99.90
2023-04-28T23:52:13.708Z,99.90
2023-04-28T23:54:43.825Z,99.90
2023-04-28T23:57:14.544Z,99.90
2023-04-28T23:59:44.133Z,99.90
