createdAt,value
2023-03-28T00:02:33.330Z,2.55
2023-03-28T00:05:18.491Z,2.35
2023-03-28T00:08:04.365Z,2.67
2023-03-28T00:10:49.614Z,2.33
2023-03-28T00:13:35.555Z,2.17
2023-03-28T00:16:21.793Z,2.70
2023-03-28T00:19:10.042Z,2.78
2023-03-28T00:21:57.630Z,2.80
2023-03-28T00:24:44.618Z,2.10
2023-03-28T00:27:29.880Z,1.77
2023-03-28T00:30:15.380Z,2.28
2023-03-28T00:33:00.934Z,2.58
2023-03-28T00:35:46.471Z,1.85
2023-03-28T00:38:32.231Z,2.67
2023-03-28T00:41:18.489Z,2.10
2023-03-28T00:44:42.252Z,2.05
2023-03-28T00:47:49.541Z,2.88
2023-03-28T00:50:41.024Z,2.33
2023-03-28T00:53:26.739Z,2.35
2023-03-28T00:56:16.710Z,2.17
2023-03-28T00:59:06.695Z,2.72
2023-03-28T01:01:55.324Z,2.47
2023-03-28T01:04:59.748Z,2.10
2023-03-28T01:07:49.470Z,2.75
2023-03-28T01:10:39.152Z,2.75
2023-03-28T01:13:33.950Z,3.05
2023-03-28T01:16:21.858Z,3.45
2023-03-28T01:19:21.948Z,2.30
2023-03-28T01:22:31.802Z,2.97
2023-03-28T01:25:20.621Z,2.78
2023-03-28T01:28:25.178Z,3.20
2023-03-28T01:31:19.752Z,3.22
2023-03-28T01:34:44.255Z,2.58
2023-03-28T01:37:48.123Z,2.60
2023-03-28T01:40:58.913Z,2.38
2023-03-28T01:44:10.463Z,2.40
2023-03-28T01:46:58.911Z,2.35
2023-03-28T01:50:02.303Z,1.90
2023-03-28T01:53:16.338Z,2.20
2023-03-28T01:56:22.308Z,1.35
2023-03-28T01:59:28.066Z,1.40
2023-03-28T02:02:39.438Z,0.88
2023-03-28T02:05:48.201Z,1.30
2023-03-28T02:08:39.556Z,1.23
2023-03-28T02:11:48.375Z,0.75
2023-03-28T02:14:48.719Z,0.73
2023-03-28T02:17:59.575Z,0.90
2023-03-28T02:20:58.871Z,0.88
2023-03-28T02:24:12.375Z,0.77
2023-03-28T02:27:22.892Z,0.70
2023-03-28T02:30:19.992Z,1.25
2023-03-28T02:33:28.778Z,1.48
2023-03-28T02:36:37.792Z,1.00
2023-03-28T02:39:46.862Z,0.70
2023-03-28T02:43:01.312Z,0.60
2023-03-28T02:46:13.822Z,0.45
2023-03-28T02:49:07.581Z,0.50
2023-03-28T02:52:23.722Z,0.50
2023-03-28T02:55:12.459Z,0.25
2023-03-28T02:58:50.253Z,0.60
2023-03-28T03:01:36.927Z,0.40
2023-03-28T03:04:22.129Z,0.30
2023-03-28T03:07:09.077Z,0.50
2023-03-28T03:09:54.443Z,0.40
2023-03-28T03:12:40.796Z,0.47
2023-03-28T03:15:31.099Z,1.30
2023-03-28T03:18:17.219Z,0.70
2023-03-28T03:21:04.315Z,0.93
2023-03-28T03:23:50.598Z,0.82
2023-03-28T03:26:36.258Z,0.80
2023-03-28T03:29:23.401Z,0.70
2023-03-28T03:32:08.753Z,0.93
2023-03-28T03:35:01.691Z,1.15
2023-03-28T03:37:47.399Z,0.93
2023-03-28T03:40:33.062Z,0.90
2023-03-28T03:43:18.934Z,1.05
2023-03-28T03:46:04.765Z,0.68
2023-03-28T03:48:50.561Z,1.15
2023-03-28T03:51:36.899Z,1.20
2023-03-28T03:54:22.320Z,1.20
2023-03-28T03:57:08.208Z,1.17
2023-03-28T03:59:54.226Z,0.90
2023-03-28T04:02:41.103Z,0.95
2023-03-28T04:05:27.253Z,0.80
2023-03-28T04:08:23.930Z,0.98
2023-03-28T04:11:10.670Z,1.40
2023-03-28T04:14:01.071Z,1.40
2023-03-28T04:16:50.913Z,0.95
2023-03-28T04:19:40.786Z,0.90
2023-03-28T04:22:29.893Z,1.30
2023-03-28T04:25:17.804Z,1.25
2023-03-28T04:28:03.545Z,1.10
2023-03-28T04:30:58.215Z,1.20
2023-03-28T04:33:57.208Z,1.42
2023-03-28T04:36:43.907Z,0.73
2023-03-28T04:39:35.791Z,1.15
2023-03-28T04:42:40.046Z,0.73
2023-03-28T04:45:34.792Z,0.98
2023-03-28T04:48:31.993Z,0.90
2023-03-28T04:51:17.514Z,0.73
2023-03-28T04:54:03.562Z,0.70
2023-03-28T04:57:06.949Z,0.70
2023-03-28T05:00:10.077Z,0.50
2023-03-28T05:03:27.981Z,0.95
2023-03-28T05:06:19.685Z,1.20
2023-03-28T05:09:05.498Z,1.02
2023-03-28T05:11:50.905Z,0.98
2023-03-28T05:14:37.107Z,1.20
2023-03-28T05:17:33.665Z,0.70
2023-03-28T05:20:34.576Z,1.20
2023-03-28T05:23:19.975Z,1.40
2023-03-28T05:26:09.192Z,0.80
2023-03-28T05:28:57.107Z,0.85
2023-03-28T05:31:42.647Z,0.98
2023-03-28T05:34:38.489Z,0.73
2023-03-28T05:37:23.966Z,1.05
2023-03-28T05:40:15.552Z,1.00
2023-03-28T05:43:02.261Z,1.20
2023-03-28T05:45:53.006Z,0.95
2023-03-28T05:48:41.072Z,0.95
2023-03-28T05:51:26.928Z,1.17
2023-03-28T05:54:12.369Z,0.82
2023-03-28T05:56:58.210Z,1.00
2023-03-28T05:59:44.616Z,1.00
2023-03-28T06:02:33.627Z,1.15
2023-03-28T06:05:20.677Z,0.70
2023-03-28T06:08:06.705Z,1.23
2023-03-28T06:10:53.035Z,0.73
2023-03-28T06:13:47.701Z,0.95
2023-03-28T06:16:33.740Z,1.23
2023-03-28T06:19:19.182Z,0.80
2023-03-28T06:22:10.954Z,0.50
2023-03-28T06:24:57.458Z,0.90
2023-03-28T06:27:45.831Z,0.85
2023-03-28T06:30:31.373Z,0.60
2023-03-28T06:33:17.832Z,0.70
2023-03-28T06:36:03.390Z,1.10
2023-03-28T06:38:54.018Z,0.75
2023-03-28T06:41:42.279Z,1.33
2023-03-28T06:44:28.613Z,0.82
2023-03-28T06:47:26.632Z,1.10
2023-03-28T06:50:12.620Z,1.13
2023-03-28T06:53:17.663Z,0.73
2023-03-28T06:56:03.068Z,1.00
2023-03-28T06:58:49.616Z,0.98
2023-03-28T07:01:39.617Z,0.77
2023-03-28T07:04:28.629Z,0.60
2023-03-28T07:07:14.554Z,1.20
2023-03-28T07:10:01.048Z,0.90
2023-03-28T07:12:48.839Z,1.00
2023-03-28T07:15:34.594Z,0.75
2023-03-28T07:18:20.259Z,0.95
2023-03-28T07:21:14.053Z,0.98
2023-03-28T07:24:00.541Z,2.90
2023-03-28T07:27:01.263Z,1.15
2023-03-28T07:29:57.906Z,1.30
2023-03-28T07:32:53.380Z,1.48
2023-03-28T07:35:42.791Z,1.58
2023-03-28T07:38:31.648Z,1.67
2023-03-28T07:41:18.116Z,1.40
2023-03-28T07:44:04.121Z,1.58
2023-03-28T07:46:51.346Z,1.40
2023-03-28T07:49:37.118Z,1.52
2023-03-28T07:52:23.660Z,1.25
2023-03-28T07:55:09.630Z,1.20
2023-03-28T07:58:04.705Z,1.48
2023-03-28T08:00:53.189Z,2.40
2023-03-28T08:03:59.733Z,1.23
2023-03-28T08:06:55.273Z,0.82
2023-03-28T08:09:41.072Z,0.90
2023-03-28T08:12:40.959Z,0.80
2023-03-28T08:15:27.290Z,0.85
2023-03-28T08:18:13.109Z,0.82
2023-03-28T08:21:02.379Z,0.77
2023-03-28T08:23:52.320Z,0.77
2023-03-28T08:26:56.846Z,0.70
2023-03-28T08:29:42.412Z,0.70
2023-03-28T08:32:29.159Z,0.70
2023-03-28T08:35:15.757Z,0.55
2023-03-28T08:38:01.249Z,0.60
2023-03-28T08:40:58.298Z,0.70
2023-03-28T08:44:25.884Z,1.05
2023-03-28T08:47:19.199Z,0.65
2023-03-28T08:50:19.684Z,0.50
2023-03-28T08:53:13.295Z,0.77
2023-03-28T08:56:03.629Z,0.70
2023-03-28T08:59:08.075Z,0.65
2023-03-28T09:01:53.755Z,0.60
2023-03-28T09:04:39.475Z,0.65
2023-03-28T09:07:46.478Z,0.63
2023-03-28T09:10:44.905Z,0.60
2023-03-28T09:13:59.493Z,0.75
2023-03-28T09:16:59.277Z,0.52
2023-03-28T09:19:49.051Z,0.50
2023-03-28T09:23:41.677Z,0.45
2023-03-28T09:26:57.261Z,0.28
2023-03-28T09:29:45.803Z,0.30
2023-03-28T09:32:37.436Z,0.30
2023-03-28T09:38:20.936Z,0.20
2023-03-28T09:41:16.787Z,0.40
2023-03-28T09:44:08.508Z,0.32
2023-03-28T09:47:00.098Z,0.40
2023-03-28T09:50:02.227Z,0.30
2023-03-28T09:52:51.821Z,0.60
2023-03-28T09:55:37.543Z,0.60
2023-03-28T09:58:23.639Z,0.40
2023-03-28T10:01:42.137Z,0.50
2023-03-28T10:04:53.486Z,0.40
2023-03-28T10:07:58.846Z,0.38
2023-03-28T10:10:59.287Z,0.20
2023-03-28T10:13:53.149Z,0.15
2023-03-28T10:16:38.800Z,0.52
2023-03-28T10:19:48.390Z,0.30
2023-03-28T10:22:42.021Z,0.30
2023-03-28T10:25:51.704Z,0.47
2023-03-28T10:28:37.798Z,0.50
2023-03-28T10:31:32.113Z,0.30
2023-03-28T10:34:44.897Z,0.20
2023-03-28T10:37:48.428Z,0.20
2023-03-28T10:40:43.725Z,0.17
2023-03-28T10:43:56.933Z,0.32
2023-03-28T10:47:15.482Z,0.30
2023-03-28T10:50:15.730Z,0.30
2023-03-28T10:53:01.591Z,0.22
2023-03-28T10:56:23.664Z,0.10
2023-03-28T10:59:32.554Z,0.28
2023-03-28T11:02:21.579Z,0.47
2023-03-28T11:05:29.151Z,0.40
2023-03-28T11:08:33.884Z,0.28
2023-03-28T11:11:54.237Z,1.00
2023-03-28T11:14:45.723Z,0.30
2023-03-28T11:18:01.566Z,0.20
2023-03-28T11:21:00.421Z,0.30
2023-03-28T11:23:56.402Z,0.35
2023-03-28T11:27:28.769Z,0.25
2023-03-28T11:30:40.490Z,0.60
2023-03-28T11:33:50.332Z,1.23
2023-03-28T11:36:51.198Z,0.95
2023-03-28T11:39:42.847Z,0.50
2023-03-28T11:42:47.530Z,0.28
2023-03-28T11:45:49.589Z,0.23
2023-03-28T11:48:43.859Z,0.10
2023-03-28T11:51:57.568Z,0.40
2023-03-28T11:54:53.703Z,0.20
2023-03-28T11:58:04.609Z,0.30
2023-03-28T12:01:11.033Z,0.32
2023-03-28T12:04:22.792Z,0.50
2023-03-28T12:08:09.374Z,0.57
2023-03-28T12:11:04.933Z,0.17
2023-03-28T12:14:12.768Z,0.28
2023-03-28T12:17:16.368Z,0.60
2023-03-28T12:20:06.947Z,0.10
2023-03-28T12:22:57.528Z,0.10
2023-03-28T12:26:12.374Z,0.13
2023-03-28T12:29:08.664Z,0.10
2023-03-28T12:32:00.321Z,0.10
2023-03-28T12:34:57.919Z,0.20
2023-03-28T12:38:17.104Z,0.28
2023-03-28T12:41:06.181Z,0.17
2023-03-28T12:44:04.932Z,0.25
2023-03-28T12:47:00.110Z,0.20
2023-03-28T12:49:57.201Z,0.20
2023-03-28T12:52:46.714Z,0.00
2023-03-28T12:55:46.583Z,0.20
2023-03-28T12:58:36.870Z,0.40
2023-03-28T13:01:57.349Z,0.30
2023-03-28T13:05:09.646Z,0.50
2023-03-28T13:08:16.950Z,0.20
2023-03-28T13:11:16.850Z,0.50
2023-03-28T13:14:16.734Z,0.30
2023-03-28T13:17:16.905Z,0.32
2023-03-28T13:20:10.582Z,0.70
2023-03-28T13:23:02.366Z,0.60
2023-03-28T13:26:00.082Z,0.40
2023-03-28T13:28:51.720Z,0.40
2023-03-28T13:31:43.133Z,0.45
2023-03-28T13:34:33.956Z,0.43
2023-03-28T13:37:25.542Z,0.47
2023-03-28T13:40:51.208Z,0.30
2023-03-28T13:43:45.445Z,0.20
2023-03-28T13:46:40.949Z,0.50
2023-03-28T13:49:29.367Z,0.28
2023-03-28T13:52:22.363Z,0.20
2023-03-28T13:55:22.111Z,2.33
2023-03-28T13:58:13.216Z,0.40
2023-03-28T14:01:15.629Z,0.35
2023-03-28T14:04:01.388Z,0.25
2023-03-28T14:06:48.067Z,0.43
2023-03-28T14:09:35.382Z,0.50
2023-03-28T14:12:22.377Z,0.30
2023-03-28T14:15:10.006Z,0.20
2023-03-28T14:17:58.661Z,0.65
2023-03-28T14:20:46.883Z,0.32
2023-03-28T14:23:36.104Z,0.52
2023-03-28T14:26:23.637Z,0.30
2023-03-28T14:29:15.605Z,0.30
2023-03-28T14:32:03.710Z,0.75
2023-03-28T14:34:48.885Z,0.55
2023-03-28T14:37:34.538Z,0.68
2023-03-28T14:40:27.361Z,0.65
2023-03-28T14:43:13.847Z,0.50
2023-03-28T14:46:04.579Z,0.35
2023-03-28T14:48:53.850Z,0.60
2023-03-28T14:51:41.430Z,0.70
2023-03-28T14:54:32.725Z,0.45
2023-03-28T14:57:19.003Z,0.98
2023-03-28T15:00:12.746Z,0.65
2023-03-28T15:02:59.265Z,0.47
2023-03-28T15:05:48.800Z,0.50
2023-03-28T15:08:38.282Z,0.45
2023-03-28T15:11:29.258Z,0.70
2023-03-28T15:14:31.482Z,0.40
2023-03-28T15:17:22.506Z,0.50
2023-03-28T15:20:17.037Z,0.63
2023-03-28T15:23:07.175Z,0.43
2023-03-28T15:25:54.405Z,0.45
2023-03-28T15:28:40.430Z,0.70
2023-03-28T15:31:27.610Z,0.65
2023-03-28T15:34:23.349Z,0.82
2023-03-28T15:37:22.401Z,0.88
2023-03-28T15:40:29.533Z,1.10
2023-03-28T15:43:27.580Z,1.05
2023-03-28T15:46:15.142Z,1.13
2023-03-28T15:49:02.733Z,1.60
2023-03-28T15:51:51.600Z,0.82
2023-03-28T15:54:43.346Z,0.68
2023-03-28T15:57:30.881Z,0.88
2023-03-28T16:00:38.670Z,0.75
2023-03-28T16:03:26.550Z,0.63
2023-03-28T16:06:31.574Z,0.85
2023-03-28T16:09:21.196Z,1.00
2023-03-28T16:12:06.707Z,1.13
2023-03-28T16:15:02.734Z,0.90
2023-03-28T16:18:08.317Z,0.88
2023-03-28T16:21:03.968Z,0.90
2023-03-28T16:23:49.950Z,0.80
2023-03-28T16:26:35.395Z,1.10
2023-03-28T16:29:21.251Z,0.98
2023-03-28T16:32:07.522Z,0.68
2023-03-28T16:34:53.344Z,1.27
2023-03-28T16:37:38.746Z,0.75
2023-03-28T16:40:24.166Z,1.10
2023-03-28T16:43:09.836Z,1.20
2023-03-28T16:45:55.543Z,1.33
2023-03-28T16:48:41.453Z,1.27
2023-03-28T16:51:27.342Z,1.13
2023-03-28T16:54:12.414Z,1.20
2023-03-28T16:56:58.050Z,1.60
2023-03-28T16:59:43.658Z,1.42
2023-03-28T17:02:28.799Z,2.28
2023-03-28T17:05:14.895Z,1.55
2023-03-28T17:08:02.240Z,1.88
2023-03-28T17:10:47.798Z,1.48
2023-03-28T17:13:37.020Z,1.40
2023-03-28T17:16:23.614Z,2.20
2023-03-28T17:19:09.274Z,1.95
2023-03-28T17:21:56.732Z,2.00
2023-03-28T17:24:41.946Z,1.98
2023-03-28T17:27:28.138Z,2.03
2023-03-28T17:30:14.103Z,2.28
2023-03-28T17:32:59.478Z,2.00
2023-03-28T17:35:45.569Z,2.17
2023-03-28T17:38:31.132Z,2.25
2023-03-28T17:41:17.479Z,1.27
2023-03-28T17:44:03.197Z,2.10
2023-03-28T17:46:48.741Z,2.35
2023-03-28T17:49:34.351Z,2.13
2023-03-28T17:52:19.650Z,1.98
2023-03-28T17:55:06.373Z,2.13
2023-03-28T17:57:52.089Z,2.83
2023-03-28T18:00:38.073Z,2.65
2023-03-28T18:03:23.741Z,2.50
2023-03-28T18:06:21.480Z,2.63
2023-03-28T18:09:07.125Z,2.60
2023-03-28T18:11:55.567Z,2.83
2023-03-28T18:14:41.428Z,2.90
2023-03-28T18:17:27.953Z,3.20
2023-03-28T18:20:13.303Z,2.95
2023-03-28T18:22:58.706Z,3.08
2023-03-28T18:25:44.553Z,2.58
2023-03-28T18:28:29.665Z,7.32
2023-03-28T18:31:17.759Z,3.90
2023-03-28T18:34:05.172Z,2.83
2023-03-28T18:36:51.413Z,3.28
2023-03-28T18:39:37.366Z,3.28
2023-03-28T18:42:22.729Z,2.67
2023-03-28T18:45:08.982Z,2.25
2023-03-28T18:47:54.428Z,3.53
2023-03-28T18:50:39.989Z,3.05
2023-03-28T18:53:26.710Z,4.25
2023-03-28T18:56:13.786Z,3.05
2023-03-28T18:58:59.992Z,3.80
2023-03-28T19:01:51.222Z,3.67
2023-03-28T19:04:37.828Z,3.67
2023-03-28T19:07:23.469Z,2.83
2023-03-28T19:10:10.086Z,6.38
2023-03-28T19:12:56.208Z,5.18
2023-03-28T19:15:41.573Z,6.80
2023-03-28T19:18:27.094Z,6.63
2023-03-28T19:21:13.721Z,8.35
2023-03-28T19:23:59.100Z,8.52
2023-03-28T19:26:44.408Z,10.73
2023-03-28T19:29:30.345Z,12.27
2023-03-28T19:32:15.531Z,21.42
2023-03-28T19:35:01.076Z,23.20
2023-03-28T19:37:46.438Z,21.10
2023-03-28T19:40:31.890Z,14.15
2023-03-28T19:43:21.082Z,39.17
2023-03-28T19:46:08.870Z,12.07
2023-03-28T19:48:54.133Z,11.00
2023-03-28T19:51:39.519Z,7.55
2023-03-28T19:54:25.797Z,6.75
2023-03-28T19:57:11.350Z,7.35
2023-03-28T19:59:57.002Z,5.38
2023-03-28T20:02:43.313Z,4.25
2023-03-28T20:05:28.952Z,4.78
2023-03-28T20:08:14.748Z,4.03
2023-03-28T20:11:00.916Z,3.80
2023-03-28T20:13:46.767Z,4.07
2023-03-28T20:16:32.280Z,3.42
2023-03-28T20:19:18.225Z,4.32
2023-03-28T20:22:05.532Z,3.60
2023-03-28T20:24:51.978Z,3.80
2023-03-28T20:27:37.566Z,4.57
2023-03-28T20:30:23.092Z,3.80
2023-03-28T20:33:08.405Z,4.32
2023-03-28T20:35:58.683Z,4.18
2023-03-28T20:38:44.561Z,9.45
2023-03-28T20:41:30.323Z,9.18
2023-03-28T20:44:20.250Z,20.35
2023-03-28T20:47:10.833Z,12.13
2023-03-28T20:49:59.220Z,15.45
2023-03-28T20:52:44.604Z,6.15
2023-03-28T20:55:32.128Z,4.07
2023-03-28T20:58:17.717Z,4.57
2023-03-28T21:01:05.134Z,3.63
2023-03-28T21:03:52.023Z,3.50
2023-03-28T21:06:38.448Z,4.07
2023-03-28T21:09:24.043Z,6.50
2023-03-28T21:12:09.622Z,9.75
2023-03-28T21:14:57.947Z,7.07
2023-03-28T21:17:43.914Z,4.95
2023-03-28T21:20:29.420Z,7.57
2023-03-28T21:23:16.198Z,6.53
2023-03-28T21:26:01.569Z,11.77
2023-03-28T21:28:47.803Z,16.23
2023-03-28T21:31:33.469Z,8.20
2023-03-28T21:34:18.775Z,6.88
2023-03-28T21:37:04.856Z,2.42
2023-03-28T21:39:50.414Z,2.85
2023-03-28T21:42:35.921Z,3.30
2023-03-28T21:45:22.035Z,2.60
2023-03-28T21:48:07.268Z,2.92
2023-03-28T21:50:56.632Z,2.63
2023-03-28T21:53:42.472Z,2.00
2023-03-28T21:56:27.934Z,2.40
2023-03-28T21:59:13.652Z,2.80
2023-03-28T22:01:59.079Z,2.80
2023-03-28T22:04:44.542Z,2.85
2023-03-28T22:07:29.844Z,2.85
2023-03-28T22:10:15.552Z,2.50
2023-03-28T22:13:01.623Z,2.50
2023-03-28T22:15:47.425Z,2.60
2023-03-28T22:18:34.087Z,2.08
2023-03-28T22:21:19.353Z,2.65
2023-03-28T22:24:07.198Z,2.28
2023-03-28T22:26:52.557Z,2.80
2023-03-28T22:29:37.805Z,3.28
2023-03-28T22:32:23.753Z,2.88
2023-03-28T22:35:11.203Z,2.30
2023-03-28T22:37:57.190Z,2.35
2023-03-28T22:40:42.580Z,1.92
2023-03-28T22:43:29.904Z,2.00
2023-03-28T22:46:16.552Z,2.28
2023-03-28T22:49:01.887Z,2.50
2023-03-28T22:51:47.339Z,1.95
2023-03-28T22:54:34.238Z,2.50
2023-03-28T22:57:19.786Z,1.45
2023-03-28T23:00:08.352Z,2.17
2023-03-28T23:02:53.730Z,1.88
2023-03-28T23:05:39.468Z,2.17
2023-03-28T23:08:26.008Z,2.50
2023-03-28T23:11:11.824Z,2.30
2023-03-28T23:13:57.302Z,2.53
2023-03-28T23:16:43.589Z,2.55
2023-03-28T23:19:31.999Z,2.40
2023-03-28T23:22:18.221Z,2.10
2023-03-28T23:25:03.839Z,1.50
2023-03-28T23:27:49.293Z,2.28
2023-03-28T23:30:34.654Z,2.13
2023-03-28T23:33:19.939Z,1.88
2023-03-28T23:36:06.475Z,2.10
2023-03-28T23:38:51.697Z,2.17
2023-03-28T23:41:37.476Z,1.77
2023-03-28T23:44:23.136Z,2.95
2023-03-28T23:47:09.196Z,2.17
2023-03-28T23:49:54.633Z,1.67
2023-03-28T23:52:40.113Z,3.97
2023-03-28T23:55:26.674Z,2.50
2023-03-28T23:58:12.201Z,1.88
