createdAt,value
2022-09-22T00:02:10.022Z,62.56
2022-09-22T00:12:13.313Z,62.84
2022-09-22T00:22:14.798Z,63.47
2022-09-22T00:32:16.220Z,64.31
2022-09-22T00:42:18.426Z,64.38
2022-09-22T00:52:25.935Z,64.66
2022-09-22T01:02:27.420Z,64.19
2022-09-22T01:12:30.875Z,63.90
2022-09-22T01:22:55.709Z,63.89
2022-09-22T01:33:06.320Z,63.95
2022-09-22T01:43:15.601Z,64.51
2022-09-22T01:53:20.320Z,64.66
2022-09-22T02:03:33.690Z,64.98
2022-09-22T02:13:36.054Z,66.00
2022-09-22T02:23:37.556Z,65.94
2022-09-22T02:33:40.634Z,66.32
2022-09-22T02:43:54.020Z,66.66
2022-09-22T02:53:55.437Z,66.14
2022-09-22T03:03:56.870Z,66.56
2022-09-22T03:13:58.465Z,66.48
2022-09-22T03:24:00.014Z,66.64
2022-09-22T03:34:01.468Z,66.45
2022-09-22T03:44:03.090Z,66.13
2022-09-22T03:54:04.567Z,65.77
2022-09-22T04:04:06.083Z,65.57
2022-09-22T04:14:07.481Z,66.27
2022-09-22T04:24:09.442Z,65.75
2022-09-22T04:34:10.860Z,65.31
2022-09-22T04:44:12.232Z,65.97
2022-09-22T04:54:16.677Z,66.37
2022-09-22T05:04:18.130Z,67.44
2022-09-22T05:14:24.102Z,67.56
2022-09-22T05:24:27.658Z,67.39
2022-09-22T05:34:29.059Z,66.67
2022-09-22T05:44:30.429Z,66.76
2022-09-22T05:54:31.870Z,66.64
2022-09-22T06:04:33.266Z,66.61
2022-09-22T06:14:35.600Z,66.21
2022-09-22T06:24:37.222Z,66.04
2022-09-22T06:34:38.605Z,65.68
2022-09-22T06:44:41.201Z,65.34
2022-09-22T06:54:42.762Z,65.02
2022-09-22T07:04:44.187Z,64.03
2022-09-22T07:14:48.925Z,62.16
2022-09-22T07:24:50.395Z,37.05
2022-09-22T07:34:53.606Z,21.16
2022-09-22T07:45:13.248Z,17.06
2022-09-22T07:55:15.177Z,15.14
2022-09-22T08:05:16.565Z,14.44
2022-09-22T08:15:24.614Z,13.69
2022-09-22T08:25:28.802Z,12.34
2022-09-22T08:35:30.253Z,12.25
2022-09-22T08:45:38.390Z,10.73
2022-09-22T08:55:43.057Z,11.77
2022-09-22T09:06:04.137Z,10.77
2022-09-22T09:16:25.763Z,12.17
2022-09-22T09:26:28.797Z,11.66
2022-09-22T09:36:33.811Z,12.76
2022-09-22T09:46:44.119Z,12.41
2022-09-22T09:57:11.600Z,12.63
2022-09-22T10:07:15.605Z,11.93
2022-09-22T10:17:27.036Z,13.58
2022-09-22T10:27:30.812Z,14.76
2022-09-22T10:37:32.605Z,15.24
2022-09-22T10:47:51.912Z,13.66
2022-09-22T10:58:14.705Z,14.70
2022-09-22T11:08:38.049Z,19.93
2022-09-22T11:18:42.200Z,26.13
2022-09-22T11:28:57.441Z,28.50
2022-09-22T11:39:47.564Z,29.58
2022-09-22T11:50:08.833Z,31.94
2022-09-22T12:00:19.038Z,32.25
2022-09-22T12:10:35.477Z,31.70
2022-09-22T12:20:49.270Z,32.17
2022-09-22T12:31:05.250Z,30.29
2022-09-22T12:41:12.623Z,30.71
2022-09-22T12:51:25.990Z,32.41
2022-09-22T13:01:34.535Z,29.24
2022-09-22T13:12:13.176Z,26.76
2022-09-22T13:22:17.911Z,29.69
2022-09-22T13:32:26.900Z,30.80
2022-09-22T13:42:34.081Z,31.22
2022-09-22T13:52:38.972Z,30.96
2022-09-22T14:02:44.362Z,32.64
2022-09-22T14:12:48.853Z,31.10
2022-09-22T14:22:50.384Z,29.80
2022-09-22T14:32:56.860Z,29.92
2022-09-22T14:43:04.116Z,31.93
2022-09-22T14:53:23.936Z,31.74
2022-09-22T15:03:29.035Z,31.67
2022-09-22T15:13:36.612Z,32.10
2022-09-22T15:23:41.692Z,31.76
2022-09-22T15:33:43.569Z,32.25
2022-09-22T15:43:45.361Z,32.80
2022-09-22T15:53:46.793Z,32.67
2022-09-22T16:03:48.262Z,33.34
2022-09-22T16:13:49.701Z,34.22
2022-09-22T16:23:51.211Z,34.90
2022-09-22T16:34:01.834Z,35.69
2022-09-22T16:44:06.459Z,36.94
2022-09-22T16:54:13.571Z,37.35
2022-09-22T17:04:16.828Z,38.91
2022-09-22T17:14:24.284Z,40.45
2022-09-22T17:24:27.004Z,42.08
2022-09-22T17:34:30.350Z,44.06
2022-09-22T17:44:33.526Z,44.62
2022-09-22T17:54:56.161Z,46.54
2022-09-22T18:04:58.084Z,46.95
2022-09-22T18:15:03.756Z,48.03
2022-09-22T18:25:08.824Z,50.32
2022-09-22T18:35:12.738Z,50.53
2022-09-22T18:45:14.401Z,50.51
2022-09-22T18:55:18.227Z,51.00
2022-09-22T19:05:19.902Z,51.46
2022-09-22T19:15:21.374Z,53.06
2022-09-22T19:25:23.456Z,54.12
2022-09-22T19:35:25.281Z,54.33
2022-09-22T19:45:26.684Z,55.88
2022-09-22T19:55:28.177Z,57.49
2022-09-22T20:05:35.307Z,57.04
2022-09-22T20:15:40.818Z,56.60
2022-09-22T20:25:45.442Z,56.98
2022-09-22T20:35:51.318Z,56.91
2022-09-22T20:46:00.812Z,56.83
2022-09-22T20:56:02.511Z,58.51
2022-09-22T21:06:06.260Z,59.23
2022-09-22T21:16:08.500Z,59.68
2022-09-22T21:26:12.173Z,60.31
2022-09-22T21:36:17.161Z,60.79
2022-09-22T21:46:29.878Z,61.14
2022-09-22T21:56:33.381Z,61.81
2022-09-22T22:06:40.089Z,62.36
2022-09-22T22:16:43.790Z,61.65
2022-09-22T22:26:49.540Z,61.45
2022-09-22T22:36:52.730Z,61.14
2022-09-22T22:46:54.122Z,60.87
2022-09-22T22:56:55.538Z,60.87
2022-09-22T23:06:57.033Z,61.08
2022-09-22T23:16:58.509Z,61.35
2022-09-22T23:26:59.912Z,61.79
2022-09-22T23:37:01.279Z,61.76
2022-09-22T23:47:03.101Z,61.93
2022-09-22T23:57:04.796Z,62.92
