createdAt,value
2018-11-25T00:00:44.647Z,6.53
2018-11-25T00:03:14.532Z,4.90
2018-11-25T00:05:44.352Z,5.10
2018-11-25T00:08:14.183Z,5.05
2018-11-25T00:10:43.966Z,7.00
2018-11-25T00:13:13.660Z,5.85
2018-11-25T00:15:43.500Z,4.72
2018-11-25T00:18:13.319Z,5.60
2018-11-25T00:20:43.121Z,6.95
2018-11-25T00:23:12.840Z,5.60
2018-11-25T00:25:44.458Z,6.20
2018-11-25T00:28:14.309Z,5.75
2018-11-25T00:30:44.033Z,5.25
2018-11-25T00:33:13.778Z,5.45
2018-11-25T00:35:43.447Z,6.30
2018-11-25T00:38:13.297Z,5.78
2018-11-25T00:40:43.163Z,5.62
2018-11-25T00:43:12.878Z,7.78
2018-11-25T00:45:42.526Z,5.45
2018-11-25T00:48:12.239Z,5.53
2018-11-25T00:50:42.188Z,5.60
2018-11-25T00:53:11.922Z,5.22
2018-11-25T00:55:41.680Z,5.40
2018-11-25T00:58:11.356Z,4.08
2018-11-25T01:00:41.061Z,6.75
2018-11-25T01:03:17.434Z,5.58
2018-11-25T01:05:47.378Z,5.50
2018-11-25T01:08:17.258Z,6.15
2018-11-25T01:10:47.047Z,4.80
2018-11-25T01:13:16.927Z,4.90
2018-11-25T01:15:46.616Z,5.53
2018-11-25T01:18:16.263Z,4.62
2018-11-25T01:20:45.930Z,6.90
2018-11-25T01:23:15.653Z,5.53
2018-11-25T01:25:45.365Z,6.15
2018-11-25T01:28:15.254Z,4.97
2018-11-25T01:30:45.990Z,5.28
2018-11-25T01:33:15.853Z,4.08
2018-11-25T01:35:45.678Z,6.25
2018-11-25T01:38:15.413Z,5.40
2018-11-25T01:40:45.146Z,4.95
2018-11-25T01:43:14.832Z,5.08
2018-11-25T01:45:44.519Z,5.87
2018-11-25T01:48:14.218Z,4.92
2018-11-25T01:50:43.943Z,4.55
2018-11-25T01:53:13.738Z,4.15
2018-11-25T01:55:43.410Z,6.25
2018-11-25T01:58:13.188Z,5.85
2018-11-25T02:00:42.978Z,6.05
2018-11-25T02:03:12.626Z,5.92
2018-11-25T02:05:42.386Z,4.80
2018-11-25T02:08:12.104Z,4.78
2018-11-25T02:10:41.840Z,4.80
2018-11-25T02:13:11.501Z,6.75
2018-11-25T02:15:41.223Z,5.35
2018-11-25T02:18:10.919Z,4.95
2018-11-25T02:20:41.150Z,5.42
2018-11-25T02:23:10.840Z,6.70
2018-11-25T02:25:40.665Z,4.83
2018-11-25T02:28:10.346Z,6.08
2018-11-25T02:30:40.263Z,4.40
2018-11-25T02:33:09.967Z,4.45
2018-11-25T02:35:39.653Z,5.62
2018-11-25T02:38:09.457Z,4.72
2018-11-25T02:40:39.226Z,7.12
2018-11-25T02:43:08.929Z,5.55
2018-11-25T02:45:39.306Z,4.15
2018-11-25T02:48:09.686Z,5.87
2018-11-25T02:50:39.370Z,5.40
2018-11-25T02:53:09.478Z,4.62
2018-11-25T02:55:39.550Z,4.95
2018-11-25T02:58:09.222Z,5.67
2018-11-25T03:00:39.087Z,5.85
2018-11-25T03:03:08.639Z,5.25
2018-11-25T03:05:38.669Z,5.65
2018-11-25T03:08:08.417Z,5.95
2018-11-25T03:10:38.150Z,4.87
2018-11-25T03:13:07.873Z,5.58
2018-11-25T03:15:37.599Z,5.42
2018-11-25T03:18:13.877Z,5.28
2018-11-25T03:20:43.801Z,6.15
2018-11-25T03:23:13.506Z,5.42
2018-11-25T03:25:43.209Z,5.55
2018-11-25T03:28:13.121Z,11.97
2018-11-25T03:30:42.897Z,12.20
2018-11-25T03:33:12.625Z,12.00
2018-11-25T03:35:42.524Z,12.43
2018-11-25T03:38:12.379Z,10.35
2018-11-25T03:40:42.070Z,9.10
2018-11-25T03:43:11.806Z,7.60
2018-11-25T03:45:41.546Z,6.90
2018-11-25T03:48:11.209Z,6.45
2018-11-25T03:50:41.083Z,6.37
2018-11-25T03:53:10.850Z,7.00
2018-11-25T03:55:40.557Z,5.67
2018-11-25T03:58:10.941Z,5.47
2018-11-25T04:00:40.707Z,5.62
2018-11-25T04:03:10.503Z,5.45
2018-11-25T04:05:40.187Z,6.00
2018-11-25T04:08:09.878Z,6.00
2018-11-25T04:10:40.100Z,5.30
2018-11-25T04:13:09.919Z,5.95
2018-11-25T04:15:39.562Z,6.00
2018-11-25T04:18:09.226Z,6.00
2018-11-25T04:20:38.946Z,6.60
2018-11-25T04:23:08.621Z,8.20
2018-11-25T04:25:38.958Z,7.25
2018-11-25T04:28:08.849Z,6.92
2018-11-25T04:30:38.686Z,7.75
2018-11-25T04:33:08.471Z,6.17
2018-11-25T04:35:38.482Z,7.00
2018-11-25T04:38:08.317Z,9.00
2018-11-25T04:40:38.061Z,7.35
2018-11-25T04:43:07.837Z,9.35
2018-11-25T04:45:37.521Z,6.97
2018-11-25T04:48:07.240Z,7.62
2018-11-25T04:50:36.982Z,8.73
2018-11-25T04:53:06.701Z,8.20
2018-11-25T04:55:36.365Z,8.85
2018-11-25T04:58:06.860Z,8.73
2018-11-25T05:00:36.501Z,6.92
2018-11-25T05:03:06.419Z,8.73
2018-11-25T05:05:36.107Z,8.35
2018-11-25T05:08:06.250Z,8.93
2018-11-25T05:10:35.901Z,7.40
2018-11-25T05:13:06.310Z,9.35
2018-11-25T05:15:36.006Z,7.87
2018-11-25T05:18:05.874Z,9.23
2018-11-25T05:20:35.595Z,8.80
2018-11-25T05:23:05.863Z,9.45
2018-11-25T05:25:35.526Z,9.18
2018-11-25T05:28:05.723Z,7.28
2018-11-25T05:30:35.433Z,7.90
2018-11-25T05:33:05.101Z,9.45
2018-11-25T05:35:34.770Z,8.90
2018-11-25T05:38:04.456Z,9.28
2018-11-25T05:40:34.198Z,7.70
2018-11-25T05:43:04.497Z,8.98
2018-11-25T05:45:34.230Z,8.83
2018-11-25T05:48:04.090Z,9.45
2018-11-25T05:50:33.795Z,8.33
2018-11-25T05:53:03.491Z,9.15
2018-11-25T05:55:33.202Z,8.75
2018-11-25T05:58:02.934Z,10.65
2018-11-25T06:00:34.086Z,9.75
2018-11-25T06:03:03.831Z,9.93
2018-11-25T06:05:33.727Z,8.88
2018-11-25T06:08:03.567Z,9.83
2018-11-25T06:10:33.269Z,8.65
2018-11-25T06:13:03.229Z,10.28
2018-11-25T06:15:33.010Z,10.00
2018-11-25T06:18:02.889Z,8.78
2018-11-25T06:20:32.614Z,9.33
2018-11-25T06:23:02.370Z,8.65
2018-11-25T06:25:32.099Z,9.20
2018-11-25T06:28:01.927Z,11.08
2018-11-25T06:30:32.402Z,9.18
2018-11-25T06:33:02.112Z,10.10
2018-11-25T06:35:31.902Z,8.35
2018-11-25T06:38:01.711Z,8.50
2018-11-25T06:40:31.990Z,8.70
2018-11-25T06:43:01.718Z,9.05
2018-11-25T06:45:32.063Z,8.30
2018-11-25T06:48:02.501Z,9.28
2018-11-25T06:50:32.822Z,7.70
2018-11-25T06:53:02.697Z,10.40
2018-11-25T06:55:32.481Z,8.50
2018-11-25T06:58:02.178Z,10.48
2018-11-25T07:00:32.061Z,9.60
2018-11-25T07:03:01.851Z,8.80
2018-11-25T07:05:31.531Z,9.40
2018-11-25T07:08:01.229Z,7.67
2018-11-25T07:10:32.080Z,7.83
2018-11-25T07:13:01.768Z,11.43
2018-11-25T07:15:31.626Z,8.35
2018-11-25T07:18:01.625Z,8.43
2018-11-25T07:20:31.550Z,8.85
2018-11-25T07:23:01.939Z,9.48
2018-11-25T07:25:31.614Z,9.80
2018-11-25T07:28:17.633Z,11.50
2018-11-25T07:30:31.081Z,8.53
2018-11-25T07:33:00.821Z,11.53
2018-11-25T07:35:30.510Z,11.25
2018-11-25T07:38:00.286Z,8.25
2018-11-25T07:40:30.021Z,7.00
2018-11-25T07:42:59.806Z,8.65
2018-11-25T07:45:30.676Z,8.85
2018-11-25T07:47:59.735Z,8.05
2018-11-25T07:50:29.577Z,9.30
2018-11-25T07:52:59.782Z,11.73
2018-11-25T07:55:29.494Z,9.15
2018-11-25T07:57:59.274Z,9.75
2018-11-25T08:00:29.286Z,11.05
2018-11-25T08:02:59.035Z,9.60
2018-11-25T08:05:29.499Z,9.20
2018-11-25T08:07:59.271Z,10.45
2018-11-25T08:10:28.966Z,10.63
2018-11-25T08:12:58.776Z,11.10
2018-11-25T08:15:28.556Z,9.20
2018-11-25T08:17:58.271Z,10.45
2018-11-25T08:20:28.011Z,11.28
2018-11-25T08:22:57.852Z,12.47
2018-11-25T08:25:27.741Z,12.80
2018-11-25T08:27:57.440Z,9.83
2018-11-25T08:30:27.283Z,9.80
2018-11-25T08:32:57.022Z,10.80
2018-11-25T08:35:26.749Z,9.50
2018-11-25T08:37:56.656Z,10.40
2018-11-25T08:40:26.899Z,8.60
2018-11-25T08:42:57.150Z,10.40
2018-11-25T08:45:27.017Z,10.43
2018-11-25T08:47:56.715Z,11.63
2018-11-25T08:50:26.407Z,11.45
2018-11-25T08:52:56.131Z,12.03
2018-11-25T08:55:27.329Z,13.50
2018-11-25T08:57:57.295Z,10.15
2018-11-25T09:00:28.339Z,14.03
2018-11-25T09:02:58.799Z,13.05
2018-11-25T09:05:28.544Z,12.33
2018-11-25T09:07:58.375Z,11.80
2018-11-25T09:10:28.144Z,12.20
2018-11-25T09:12:59.092Z,10.93
2018-11-25T09:15:31.407Z,11.93
2018-11-25T09:18:01.387Z,9.70
2018-11-25T09:20:31.170Z,11.60
2018-11-25T09:23:00.934Z,11.33
2018-11-25T09:25:32.379Z,10.23
2018-11-25T09:28:03.608Z,11.75
2018-11-25T09:30:34.445Z,12.95
2018-11-25T09:33:04.175Z,10.20
2018-11-25T09:35:33.921Z,10.78
2018-11-25T09:38:03.695Z,10.38
2018-11-25T09:40:33.452Z,12.65
2018-11-25T09:43:03.648Z,11.38
2018-11-25T09:45:33.336Z,12.73
2018-11-25T09:48:03.152Z,10.48
2018-11-25T09:50:33.135Z,9.58
2018-11-25T09:53:02.982Z,12.05
2018-11-25T09:55:33.870Z,11.20
2018-11-25T09:58:03.034Z,10.13
2018-11-25T10:00:37.044Z,10.32
2018-11-25T10:03:08.082Z,11.28
2018-11-25T10:05:37.896Z,12.05
2018-11-25T10:08:07.672Z,11.25
2018-11-25T10:10:37.410Z,10.00
2018-11-25T10:13:07.153Z,10.98
2018-11-25T10:15:36.988Z,8.93
2018-11-25T10:18:07.111Z,8.88
2018-11-25T10:20:36.979Z,10.63
2018-11-25T10:23:06.986Z,10.15
2018-11-25T10:25:36.839Z,10.63
2018-11-25T10:28:06.885Z,10.72
2018-11-25T10:30:36.633Z,11.38
2018-11-25T10:33:09.935Z,9.08
2018-11-25T10:35:44.327Z,9.50
2018-11-25T10:38:16.253Z,9.45
2018-11-25T10:40:46.150Z,10.80
2018-11-25T10:43:17.015Z,11.10
2018-11-25T10:45:48.182Z,11.78
2018-11-25T10:48:18.050Z,12.35
2018-11-25T10:50:51.244Z,10.63
2018-11-25T10:53:17.849Z,10.68
2018-11-25T10:55:48.767Z,12.23
2018-11-25T10:58:23.192Z,10.78
2018-11-25T11:00:56.027Z,10.23
2018-11-25T11:03:30.924Z,11.55
2018-11-25T11:06:05.818Z,11.03
2018-11-25T11:08:35.510Z,12.28
2018-11-25T11:11:06.136Z,13.18
2018-11-25T11:13:36.912Z,13.13
2018-11-25T11:16:06.678Z,12.60
2018-11-25T11:18:36.420Z,11.83
2018-11-25T11:21:06.679Z,11.18
2018-11-25T11:23:36.372Z,10.98
2018-11-25T11:26:07.163Z,10.20
2018-11-25T11:28:36.437Z,10.08
2018-11-25T11:31:13.198Z,12.85
2018-11-25T11:33:36.147Z,12.93
2018-11-25T11:36:06.135Z,11.10
2018-11-25T11:38:36.143Z,12.43
2018-11-25T11:41:05.967Z,12.28
2018-11-25T11:43:35.729Z,14.25
2018-11-25T11:46:06.522Z,14.40
2018-11-25T11:48:36.498Z,11.83
2018-11-25T11:51:06.473Z,10.70
2018-11-25T11:53:36.387Z,13.65
2018-11-25T11:56:06.502Z,11.48
2018-11-25T11:58:36.340Z,16.05
2018-11-25T12:01:07.302Z,12.80
2018-11-25T12:03:37.694Z,11.60
2018-11-25T12:06:07.944Z,16.50
2018-11-25T12:08:37.759Z,11.88
2018-11-25T12:11:08.291Z,9.98
2018-11-25T12:13:38.211Z,13.15
2018-11-25T12:16:08.969Z,13.15
2018-11-25T12:18:38.785Z,13.03
2018-11-25T12:21:09.342Z,11.80
2018-11-25T12:23:39.672Z,13.60
2018-11-25T12:26:09.424Z,12.03
2018-11-25T12:28:40.298Z,12.03
2018-11-25T12:31:10.114Z,15.00
2018-11-25T12:33:39.951Z,13.05
2018-11-25T12:36:09.695Z,12.55
2018-11-25T12:38:39.963Z,12.45
2018-11-25T12:41:09.775Z,11.85
2018-11-25T12:43:39.871Z,12.88
2018-11-25T12:46:10.651Z,13.95
2018-11-25T12:48:40.371Z,15.18
2018-11-25T12:51:10.170Z,13.93
2018-11-25T12:53:40.946Z,14.45
2018-11-25T12:56:11.023Z,13.85
2018-11-25T12:58:41.438Z,12.30
2018-11-25T13:01:11.484Z,13.35
2018-11-25T13:03:41.250Z,12.03
2018-11-25T13:06:12.012Z,13.60
2018-11-25T13:08:41.757Z,13.05
2018-11-25T13:11:11.638Z,11.48
2018-11-25T13:13:41.365Z,14.15
2018-11-25T13:16:11.126Z,12.75
2018-11-25T13:18:47.420Z,13.35
2018-11-25T13:21:17.971Z,14.90
2018-11-25T13:23:47.786Z,13.40
2018-11-25T13:26:18.192Z,12.82
2018-11-25T13:28:48.248Z,13.05
2018-11-25T13:31:18.099Z,10.32
2018-11-25T13:33:47.810Z,12.53
2018-11-25T13:36:17.534Z,11.10
2018-11-25T13:38:47.297Z,10.93
2018-11-25T13:41:17.039Z,11.00
2018-11-25T13:43:46.776Z,12.37
2018-11-25T13:46:17.253Z,12.45
2018-11-25T13:48:47.115Z,13.25
2018-11-25T13:51:16.822Z,12.98
2018-11-25T13:53:48.266Z,13.05
2018-11-25T13:56:18.112Z,11.95
2018-11-25T13:58:47.891Z,14.05
2018-11-25T14:01:19.787Z,14.70
2018-11-25T14:03:49.637Z,14.10
2018-11-25T14:06:21.507Z,15.13
2018-11-25T14:08:53.934Z,12.88
2018-11-25T14:11:23.761Z,12.28
2018-11-25T14:13:53.594Z,12.50
2018-11-25T14:16:23.322Z,11.43
2018-11-25T14:18:53.196Z,11.88
2018-11-25T14:21:22.934Z,10.43
2018-11-25T14:23:52.811Z,11.03
2018-11-25T14:26:26.196Z,11.40
2018-11-25T14:28:55.948Z,13.32
2018-11-25T14:31:25.752Z,11.08
2018-11-25T14:33:56.185Z,11.25
2018-11-25T14:36:25.914Z,10.00
2018-11-25T14:38:55.877Z,10.50
2018-11-25T14:41:25.817Z,9.78
2018-11-25T14:43:55.713Z,9.50
2018-11-25T14:46:25.638Z,10.35
2018-11-25T14:48:56.636Z,12.75
2018-11-25T14:51:27.082Z,11.33
2018-11-25T14:53:57.149Z,10.03
2018-11-25T14:56:26.986Z,11.43
2018-11-25T14:58:56.759Z,12.13
2018-11-25T15:01:26.521Z,10.60
2018-11-25T15:03:58.037Z,10.63
2018-11-25T15:06:29.347Z,11.18
2018-11-25T15:08:58.195Z,10.70
2018-11-25T15:11:27.931Z,10.65
2018-11-25T15:13:57.864Z,11.78
2018-11-25T15:16:27.716Z,11.08
2018-11-25T15:18:57.578Z,11.65
2018-11-25T15:21:27.451Z,11.97
2018-11-25T15:23:57.294Z,15.05
2018-11-25T15:26:27.225Z,9.20
2018-11-25T15:28:56.947Z,8.13
2018-11-25T15:31:26.857Z,10.15
2018-11-25T15:33:56.635Z,8.18
2018-11-25T15:36:26.783Z,11.28
2018-11-25T15:38:56.487Z,10.23
2018-11-25T15:41:26.516Z,10.48
2018-11-25T15:43:56.352Z,10.90
2018-11-25T15:46:26.537Z,10.88
2018-11-25T15:48:57.123Z,8.73
2018-11-25T15:51:26.963Z,10.80
2018-11-25T15:53:56.998Z,10.88
2018-11-25T15:56:26.904Z,9.05
2018-11-25T15:58:56.668Z,8.70
2018-11-25T16:01:26.401Z,10.40
2018-11-25T16:03:56.262Z,9.50
2018-11-25T16:06:33.261Z,8.90
2018-11-25T16:09:03.139Z,9.68
2018-11-25T16:11:32.981Z,10.03
2018-11-25T16:14:03.123Z,10.60
2018-11-25T16:16:33.038Z,8.28
2018-11-25T16:19:02.811Z,10.20
2018-11-25T16:21:32.531Z,7.53
2018-11-25T16:24:02.300Z,9.08
2018-11-25T16:26:35.130Z,9.50
2018-11-25T16:29:12.299Z,7.55
2018-11-25T16:31:42.641Z,7.80
2018-11-25T16:34:12.470Z,7.42
2018-11-25T16:36:42.408Z,9.10
2018-11-25T16:39:12.510Z,8.33
2018-11-25T16:41:42.840Z,8.93
2018-11-25T16:44:12.550Z,9.48
2018-11-25T16:46:43.248Z,10.58
2018-11-25T16:49:13.008Z,9.03
2018-11-25T16:51:42.784Z,7.53
2018-11-25T16:54:12.672Z,8.35
2018-11-25T16:56:43.342Z,10.08
2018-11-25T16:59:13.124Z,11.57
2018-11-25T17:01:42.908Z,13.62
2018-11-25T17:04:12.613Z,14.65
2018-11-25T17:06:44.723Z,11.97
2018-11-25T17:09:14.849Z,11.90
2018-11-25T17:11:44.617Z,12.68
2018-11-25T17:14:14.377Z,9.68
2018-11-25T17:16:44.395Z,8.15
2018-11-25T17:19:14.186Z,9.53
2018-11-25T17:21:44.057Z,9.88
2018-11-25T17:24:13.785Z,9.65
2018-11-25T17:26:43.603Z,9.83
2018-11-25T17:29:13.392Z,9.48
2018-11-25T17:31:43.263Z,9.98
2018-11-25T17:34:13.213Z,10.65
2018-11-25T17:36:43.100Z,10.65
2018-11-25T17:39:12.869Z,12.07
2018-11-25T17:41:43.809Z,10.98
2018-11-25T17:44:13.595Z,9.88
2018-11-25T17:46:43.359Z,9.43
2018-11-25T17:49:13.074Z,11.95
2018-11-25T17:51:43.483Z,10.93
2018-11-25T17:54:13.303Z,11.33
2018-11-25T17:56:43.481Z,8.43
2018-11-25T17:59:14.069Z,8.08
2018-11-25T18:01:43.975Z,10.30
2018-11-25T18:04:14.538Z,7.50
2018-11-25T18:06:44.523Z,6.10
2018-11-25T18:09:14.295Z,8.15
2018-11-25T18:11:44.219Z,7.30
2018-11-25T18:14:14.831Z,7.70
2018-11-25T18:16:44.665Z,7.50
2018-11-25T18:19:21.911Z,7.28
2018-11-25T18:22:13.686Z,7.95
2018-11-25T18:24:43.628Z,8.33
2018-11-25T18:27:13.400Z,8.00
2018-11-25T18:29:43.146Z,9.13
2018-11-25T18:32:12.888Z,9.03
2018-11-25T18:34:42.815Z,6.75
2018-11-25T18:37:12.581Z,8.45
2018-11-25T18:39:42.361Z,5.67
2018-11-25T18:42:12.195Z,8.13
2018-11-25T18:44:41.954Z,8.65
2018-11-25T18:47:11.719Z,7.72
2018-11-25T18:49:41.481Z,9.25
2018-11-25T18:52:11.220Z,8.75
2018-11-25T18:54:47.429Z,8.13
2018-11-25T18:57:17.697Z,7.33
2018-11-25T18:59:48.246Z,8.78
2018-11-25T19:02:25.218Z,7.42
2018-11-25T19:04:55.113Z,7.60
2018-11-25T19:07:25.058Z,6.40
2018-11-25T19:09:55.138Z,6.05
2018-11-25T19:12:24.948Z,6.53
2018-11-25T19:14:55.005Z,5.90
2018-11-25T19:17:25.675Z,6.65
2018-11-25T19:19:55.605Z,7.67
2018-11-25T19:22:25.329Z,7.95
2018-11-25T19:24:55.197Z,7.00
2018-11-25T19:27:25.189Z,9.50
2018-11-25T19:29:55.113Z,7.83
2018-11-25T19:32:25.043Z,8.28
2018-11-25T19:34:55.743Z,6.92
2018-11-25T19:37:26.355Z,6.85
2018-11-25T19:39:56.452Z,6.37
2018-11-25T19:42:26.259Z,5.55
2018-11-25T19:44:56.246Z,4.67
2018-11-25T19:47:26.151Z,4.30
2018-11-25T19:49:56.069Z,4.78
2018-11-25T19:53:29.245Z,5.70
2018-11-25T19:55:59.228Z,5.78
2018-11-25T19:58:29.056Z,5.45
2018-11-25T20:00:58.890Z,5.22
2018-11-25T20:03:29.610Z,5.60
2018-11-25T20:05:59.580Z,5.67
2018-11-25T20:08:29.438Z,6.17
2018-11-25T20:10:59.258Z,5.42
2018-11-25T20:13:29.106Z,6.75
2018-11-25T20:16:04.319Z,5.33
2018-11-25T20:18:34.175Z,5.05
2018-11-25T20:21:08.964Z,5.45
2018-11-25T20:23:38.837Z,5.72
2018-11-25T20:26:08.584Z,7.03
2018-11-25T20:28:38.339Z,6.33
2018-11-25T20:31:09.436Z,5.70
2018-11-25T20:33:51.481Z,6.03
2018-11-25T20:36:15.327Z,6.70
2018-11-25T20:38:50.154Z,5.75
2018-11-25T20:41:20.520Z,5.78
2018-11-25T20:43:50.282Z,5.53
2018-11-25T20:46:25.210Z,4.97
2018-11-25T20:48:55.637Z,6.40
2018-11-25T20:51:30.435Z,6.53
2018-11-25T20:54:01.169Z,5.55
2018-11-25T20:56:30.920Z,6.15
2018-11-25T20:59:00.713Z,4.92
2018-11-25T21:01:30.481Z,5.10
2018-11-25T21:04:00.218Z,4.55
2018-11-25T21:06:30.159Z,7.80
2018-11-25T21:08:59.960Z,6.35
2018-11-25T21:11:29.712Z,5.85
2018-11-25T21:14:00.691Z,6.20
2018-11-25T21:16:31.120Z,6.22
2018-11-25T21:19:00.951Z,5.22
2018-11-25T21:21:30.896Z,6.35
2018-11-25T21:24:01.529Z,5.58
2018-11-25T21:26:31.344Z,5.87
2018-11-25T21:29:07.941Z,6.40
2018-11-25T21:31:37.747Z,5.78
2018-11-25T21:34:07.585Z,5.25
2018-11-25T21:36:37.679Z,6.17
2018-11-25T21:39:11.377Z,5.62
2018-11-25T21:41:41.304Z,8.53
2018-11-25T21:44:11.814Z,8.40
2018-11-25T21:46:41.580Z,7.58
2018-11-25T21:49:11.474Z,7.37
2018-11-25T21:51:41.522Z,6.87
2018-11-25T21:54:11.392Z,8.15
2018-11-25T21:56:41.240Z,7.90
2018-11-25T21:59:11.072Z,6.85
2018-11-25T22:01:41.521Z,6.10
2018-11-25T22:04:12.053Z,6.55
2018-11-25T22:06:41.876Z,5.12
2018-11-25T22:09:11.978Z,6.83
2018-11-25T22:11:41.761Z,4.58
2018-11-25T22:14:11.996Z,6.17
2018-11-25T22:16:42.732Z,4.85
2018-11-25T22:19:12.517Z,5.83
2018-11-25T22:21:42.205Z,6.25
2018-11-25T22:24:12.189Z,6.40
2018-11-25T22:26:41.911Z,6.87
2018-11-25T22:29:11.725Z,5.85
2018-11-25T22:31:41.773Z,5.70
2018-11-25T22:34:11.645Z,6.47
2018-11-25T22:36:41.612Z,5.87
2018-11-25T22:39:11.775Z,5.95
2018-11-25T22:41:42.651Z,6.20
2018-11-25T22:44:12.442Z,5.80
2018-11-25T22:46:42.159Z,5.92
2018-11-25T22:49:12.007Z,4.78
2018-11-25T22:51:41.712Z,5.28
2018-11-25T22:54:12.200Z,5.60
2018-11-25T22:56:42.031Z,5.45
2018-11-25T22:59:11.996Z,6.05
2018-11-25T23:01:41.822Z,5.08
2018-11-25T23:04:28.529Z,6.45
2018-11-25T23:07:03.287Z,6.55
2018-11-25T23:09:33.021Z,5.97
2018-11-25T23:12:02.781Z,4.80
2018-11-25T23:14:32.574Z,4.80
2018-11-25T23:17:02.324Z,6.55
2018-11-25T23:19:32.020Z,6.05
2018-11-25T23:22:01.682Z,6.28
2018-11-25T23:24:31.423Z,4.67
2018-11-25T23:27:01.110Z,6.30
2018-11-25T23:29:30.791Z,5.85
2018-11-25T23:32:00.483Z,5.37
2018-11-25T23:34:30.295Z,5.22
2018-11-25T23:37:00.186Z,5.25
2018-11-25T23:39:29.848Z,5.37
2018-11-25T23:41:59.671Z,5.58
2018-11-25T23:44:29.358Z,6.42
2018-11-25T23:46:59.664Z,4.92
2018-11-25T23:49:29.336Z,5.05
2018-11-25T23:51:59.870Z,5.75
2018-11-25T23:54:29.680Z,5.90
2018-11-25T23:56:59.493Z,6.22
2018-11-25T23:59:29.628Z,5.95
