createdAt,value
2022-11-21T00:01:31.212Z,99189.75
2022-11-21T00:04:00.762Z,99188.94
2022-11-21T00:06:29.892Z,99190.00
2022-11-21T00:09:00.130Z,99187.06
2022-11-21T00:11:29.302Z,99192.44
2022-11-21T00:14:00.407Z,99192.44
2022-11-21T00:16:30.435Z,99186.25
2022-11-21T00:19:01.175Z,99188.94
2022-11-21T00:21:30.383Z,99196.22
2022-11-21T00:24:00.574Z,99194.34
2022-11-21T00:26:29.829Z,99195.16
2022-11-21T00:28:59.013Z,99198.09
2022-11-21T00:31:28.030Z,99190.81
2022-11-21T00:33:57.172Z,99197.03
2022-11-21T00:36:28.024Z,99195.41
2022-11-21T00:38:56.004Z,99194.59
2022-11-21T00:41:25.323Z,99193.53
2022-11-21T00:43:54.337Z,99189.19
2022-11-21T00:46:23.617Z,99187.53
2022-11-21T00:48:53.038Z,99188.13
2022-11-21T00:51:22.497Z,99183.81
2022-11-21T00:53:53.187Z,99191.06
2022-11-21T00:56:22.375Z,99181.34
2022-11-21T00:58:51.510Z,99177.81
2022-11-21T01:01:20.654Z,99176.19
2022-11-21T01:03:50.091Z,99176.44
2022-11-21T01:06:19.425Z,99174.53
2022-11-21T01:08:48.822Z,99171.25
2022-11-21T01:11:20.120Z,99173.16
2022-11-21T01:13:49.512Z,99180.19
2022-11-21T01:16:19.359Z,99176.66
2022-11-21T01:18:48.318Z,99173.16
2022-11-21T01:21:16.973Z,99172.34
2022-11-21T01:23:45.983Z,99176.09
2022-11-21T01:26:16.364Z,99174.22
2022-11-21T01:28:47.057Z,99169.06
2022-11-21T01:31:15.819Z,99176.31
2022-11-21T01:33:45.332Z,99171.75
2022-11-21T01:36:15.251Z,99175.50
2022-11-21T01:38:45.496Z,99172.81
2022-11-21T01:41:16.358Z,99173.63
2022-11-21T01:43:47.794Z,99173.63
2022-11-21T01:46:17.555Z,99164.72
2022-11-21T01:48:49.381Z,99168.25
2022-11-21T01:51:21.836Z,99161.22
2022-11-21T01:53:53.552Z,99170.13
2022-11-21T01:56:22.719Z,99166.63
2022-11-21T01:58:53.194Z,99164.72
2022-11-21T02:01:22.695Z,99172.00
2022-11-21T02:03:51.876Z,99165.75
2022-11-21T02:06:19.793Z,99163.06
2022-11-21T02:08:48.811Z,99169.53
2022-11-21T02:11:21.823Z,99164.13
2022-11-21T02:13:52.415Z,99164.13
2022-11-21T02:16:21.870Z,99164.13
2022-11-21T02:18:49.834Z,99156.88
2022-11-21T02:21:26.895Z,99161.44
2022-11-21T02:24:00.478Z,99166.84
2022-11-21T02:26:30.192Z,99160.63
2022-11-21T02:29:41.502Z,99157.94
2022-11-21T02:32:11.002Z,99161.44
2022-11-21T02:34:39.042Z,99151.75
2022-11-21T02:37:09.871Z,99145.50
2022-11-21T02:39:37.804Z,99140.94
2022-11-21T02:42:10.826Z,99145.50
2022-11-21T02:44:43.831Z,99143.66
2022-11-21T02:47:12.723Z,99139.28
2022-11-21T02:49:43.807Z,99140.09
2022-11-21T02:52:12.789Z,99145.28
2022-11-21T02:54:40.745Z,99145.28
2022-11-21T02:57:10.071Z,99147.75
2022-11-21T02:59:37.941Z,99154.16
2022-11-21T03:02:06.902Z,99147.97
2022-11-21T03:04:35.960Z,99145.84
2022-11-21T03:07:03.985Z,99145.84
2022-11-21T03:09:34.378Z,99143.16
2022-11-21T03:12:09.188Z,99151.25
2022-11-21T03:14:38.289Z,99151.25
2022-11-21T03:17:07.267Z,99159.34
2022-11-21T03:19:36.519Z,99156.66
2022-11-21T03:22:04.427Z,99157.44
2022-11-21T03:24:33.771Z,99162.03
2022-11-21T03:27:01.696Z,99152.88
2022-11-21T03:29:31.050Z,99153.69
2022-11-21T03:31:59.021Z,99152.06
2022-11-21T03:34:27.134Z,99146.66
2022-11-21T03:36:55.255Z,99150.19
2022-11-21T03:39:24.754Z,99155.56
2022-11-21T03:41:54.005Z,99157.44
2022-11-21T03:44:23.221Z,99156.66
2022-11-21T03:46:53.865Z,99152.88
2022-11-21T03:49:23.064Z,99158.25
2022-11-21T03:51:52.299Z,99152.88
2022-11-21T03:54:21.560Z,99158.25
2022-11-21T03:56:50.561Z,99155.81
2022-11-21T03:59:18.581Z,99157.44
2022-11-21T04:01:47.734Z,99153.94
2022-11-21T04:04:18.827Z,99147.47
2022-11-21T04:06:48.158Z,99153.13
2022-11-21T04:09:16.134Z,99151.25
2022-11-21T04:11:45.088Z,99149.59
2022-11-21T04:14:14.281Z,99153.34
2022-11-21T04:16:42.418Z,99154.97
2022-11-21T04:19:11.785Z,99160.38
2022-11-21T04:21:42.218Z,99168.72
2022-11-21T04:24:11.301Z,99164.13
2022-11-21T04:26:40.862Z,99167.91
2022-11-21T04:29:10.229Z,99167.06
2022-11-21T04:31:39.639Z,99167.06
2022-11-21T04:34:08.705Z,99173.28
2022-11-21T04:36:40.752Z,99184.09
2022-11-21T04:39:14.983Z,99183.22
2022-11-21T04:41:43.951Z,99179.72
2022-11-21T04:44:13.181Z,99181.38
2022-11-21T04:46:42.726Z,99179.72
2022-11-21T04:49:11.924Z,99179.72
2022-11-21T04:51:40.965Z,99175.41
2022-11-21T04:54:11.942Z,99178.09
2022-11-21T04:56:40.926Z,99181.59
2022-11-21T04:59:12.021Z,99193.19
2022-11-21T05:01:41.256Z,99196.97
2022-11-21T05:04:10.183Z,99192.63
2022-11-21T05:06:39.488Z,99190.72
2022-11-21T05:09:08.494Z,99198.81
2022-11-21T05:12:09.147Z,99196.97
2022-11-21T05:14:37.044Z,99200.69
2022-11-21T05:17:05.422Z,99208.78
2022-11-21T05:19:34.945Z,99208.78
2022-11-21T05:22:03.986Z,99205.06
2022-11-21T05:24:33.695Z,99205.88
2022-11-21T05:27:03.034Z,99214.78
2022-11-21T05:29:32.422Z,99211.25
2022-11-21T05:32:00.306Z,99214.78
2022-11-21T05:34:28.438Z,99210.44
2022-11-21T05:36:57.718Z,99221.81
2022-11-21T05:39:31.380Z,99227.22
2022-11-21T05:42:02.934Z,99231.75
2022-11-21T05:44:31.700Z,99230.13
2022-11-21T05:46:59.612Z,99227.22
2022-11-21T05:49:27.610Z,99225.31
2022-11-21T05:51:55.544Z,99235.28
2022-11-21T05:54:23.522Z,99229.91
2022-11-21T05:56:51.456Z,99236.91
2022-11-21T05:59:39.330Z,99239.63
2022-11-21T06:02:24.510Z,99245.00
2022-11-21T06:04:52.510Z,99254.72
2022-11-21T06:07:20.528Z,99260.09
2022-11-21T06:09:48.546Z,99261.78
2022-11-21T06:12:16.429Z,99263.66
2022-11-21T06:14:45.768Z,99261.78
2022-11-21T06:17:14.039Z,99263.66
2022-11-21T06:19:41.981Z,99271.97
2022-11-21T06:22:09.881Z,99271.97
2022-11-21T06:24:37.790Z,99269.03
2022-11-21T06:27:05.710Z,99275.25
2022-11-21T06:29:46.938Z,99283.09
2022-11-21T06:32:16.069Z,99286.63
2022-11-21T06:34:44.020Z,99291.75
2022-11-21T06:37:11.970Z,99296.34
2022-11-21T06:39:39.938Z,99300.91
2022-11-21T06:42:08.012Z,99302.53
2022-11-21T06:44:35.973Z,99303.59
2022-11-21T06:47:05.374Z,99307.13
2022-11-21T06:49:33.292Z,99306.31
2022-11-21T06:52:01.162Z,99308.19
2022-11-21T06:54:29.393Z,99306.31
2022-11-21T06:56:59.173Z,99302.53
2022-11-21T06:59:27.050Z,99313.31
2022-11-21T07:01:56.382Z,99318.72
2022-11-21T07:04:26.029Z,99316.84
2022-11-21T07:06:54.174Z,99316.84
2022-11-21T07:09:37.408Z,99316.63
2022-11-21T07:12:19.665Z,99317.44
2022-11-21T07:14:47.563Z,99320.72
2022-11-21T07:17:18.233Z,99326.91
2022-11-21T07:19:47.569Z,99316.94
2022-11-21T07:22:15.668Z,99324.81
2022-11-21T07:24:43.637Z,99322.94
2022-11-21T07:27:11.605Z,99321.06
2022-11-21T07:29:39.518Z,99317.53
2022-11-21T07:32:07.518Z,99314.63
2022-11-21T07:34:35.478Z,99318.94
2022-11-21T07:37:05.404Z,99323.28
2022-11-21T07:39:33.452Z,99316.03
2022-11-21T07:42:01.434Z,99324.13
2022-11-21T07:44:29.316Z,99329.50
2022-11-21T07:46:57.297Z,99335.47
2022-11-21T07:49:25.331Z,99333.59
2022-11-21T07:51:53.331Z,99339.00
2022-11-21T07:54:22.616Z,99337.13
2022-11-21T07:56:51.800Z,99341.44
2022-11-21T07:59:20.093Z,99338.75
2022-11-21T08:01:48.219Z,99344.13
2022-11-21T08:04:16.256Z,99339.56
2022-11-21T08:06:44.549Z,99340.41
2022-11-21T08:09:12.485Z,99341.22
2022-11-21T08:11:41.924Z,99353.63
2022-11-21T08:14:09.776Z,99351.75
2022-11-21T08:16:37.738Z,99355.28
2022-11-21T08:19:06.678Z,99353.63
2022-11-21T08:21:34.659Z,99357.16
2022-11-21T08:24:03.023Z,99353.63
2022-11-21T08:26:31.009Z,99362.53
2022-11-21T08:29:00.380Z,99366.09
2022-11-21T08:31:28.290Z,99376.63
2022-11-21T08:33:57.270Z,99369.59
2022-11-21T08:36:25.241Z,99369.59
2022-11-21T08:38:53.157Z,99373.91
2022-11-21T08:41:52.765Z,99375.81
2022-11-21T08:44:22.097Z,99368.78
2022-11-21T08:46:50.010Z,99373.91
2022-11-21T08:49:17.862Z,99377.69
2022-11-21T08:51:47.649Z,99369.59
2022-11-21T08:54:15.515Z,99368.53
2022-11-21T08:56:43.894Z,99372.03
2022-11-21T08:59:11.825Z,99370.19
2022-11-21T09:01:41.227Z,99373.91
2022-11-21T09:04:09.191Z,99378.28
2022-11-21T09:06:37.299Z,99378.28
2022-11-21T09:09:05.993Z,99378.28
2022-11-21T09:11:33.944Z,99383.66
2022-11-21T09:14:19.521Z,99380.72
2022-11-21T09:17:21.315Z,99383.66
2022-11-21T09:19:49.244Z,99385.53
2022-11-21T09:22:17.182Z,99384.69
2022-11-21T09:24:45.054Z,99383.88
2022-11-21T09:27:12.972Z,99384.69
2022-11-21T09:29:40.915Z,99380.97
2022-11-21T09:32:10.411Z,99379.31
2022-11-21T09:34:38.386Z,99372.88
2022-11-21T09:37:06.333Z,99371.81
2022-11-21T09:39:35.555Z,99374.50
2022-11-21T09:42:11.319Z,99377.22
2022-11-21T09:44:51.008Z,99370.19
2022-11-21T09:47:24.041Z,99367.22
2022-11-21T09:49:56.442Z,99371.81
2022-11-21T09:52:25.580Z,99371.81
2022-11-21T09:54:55.600Z,99361.03
2022-11-21T09:57:24.526Z,99362.66
2022-11-21T09:59:52.539Z,99357.03
2022-11-21T10:03:22.139Z,99358.91
2022-11-21T10:05:53.755Z,99355.63
2022-11-21T10:08:29.491Z,99354.81
2022-11-21T10:10:58.814Z,99350.25
2022-11-21T10:13:36.751Z,99344.84
2022-11-21T10:17:30.570Z,99344.84
2022-11-21T10:20:24.711Z,99353.16
2022-11-21T10:23:16.357Z,99339.69
2022-11-21T10:25:46.934Z,99336.16
2022-11-21T10:28:18.122Z,99333.25
2022-11-21T10:30:46.532Z,99329.47
2022-11-21T10:33:15.914Z,99328.66
2022-11-21T10:35:45.181Z,99323.28
2022-11-21T10:38:20.887Z,99320.56
2022-11-21T10:40:50.298Z,99309.78
2022-11-21T10:43:43.266Z,99315.19
2022-11-21T10:46:11.197Z,99308.97
2022-11-21T10:48:39.739Z,99311.66
2022-11-21T10:51:16.403Z,99303.56
2022-11-21T10:54:07.845Z,99307.09
2022-11-21T10:56:37.877Z,99310.59
2022-11-21T10:59:13.459Z,99314.13
2022-11-21T11:02:01.261Z,99306.28
2022-11-21T11:04:33.516Z,99304.63
2022-11-21T11:07:21.643Z,99302.75
2022-11-21T11:09:52.559Z,99301.09
2022-11-21T11:12:26.321Z,99303.81
2022-11-21T11:14:56.711Z,99303.81
2022-11-21T11:17:33.534Z,99308.16
2022-11-21T11:20:03.341Z,99302.75
2022-11-21T11:22:32.222Z,99297.13
2022-11-21T11:25:02.113Z,99303.31
2022-11-21T11:27:30.875Z,99300.63
2022-11-21T11:29:58.806Z,99295.00
2022-11-21T11:32:27.483Z,99294.19
2022-11-21T11:34:59.462Z,99292.31
2022-11-21T11:37:39.808Z,99288.81
2022-11-21T11:40:20.466Z,99298.75
2022-11-21T11:43:33.368Z,99299.59
2022-11-21T11:46:36.296Z,99306.59
2022-11-21T11:49:22.076Z,99309.31
2022-11-21T11:51:52.187Z,99312.00
2022-11-21T11:54:21.842Z,99303.91
2022-11-21T11:56:51.190Z,99297.13
2022-11-21T11:59:22.483Z,99303.31
2022-11-21T12:02:08.882Z,99290.91
2022-11-21T12:04:43.013Z,99290.91
2022-11-21T12:08:33.024Z,99290.91
2022-11-21T12:10:06.915Z,99286.59
2022-11-21T12:12:38.155Z,99276.84
2022-11-21T12:15:30.418Z,99278.50
2022-11-21T12:18:11.712Z,99279.31
2022-11-21T12:20:44.286Z,99280.34
2022-11-21T12:23:12.836Z,99280.13
2022-11-21T12:25:43.038Z,99286.09
2022-11-21T12:28:17.082Z,99285.25
2022-11-21T12:30:50.870Z,99293.34
2022-11-21T12:33:22.406Z,99304.38
2022-11-21T12:36:17.278Z,99305.47
2022-11-21T12:39:11.447Z,99303.81
2022-11-21T12:41:58.581Z,99299.47
2022-11-21T12:44:38.787Z,99312.97
2022-11-21T12:47:15.508Z,99318.34
2022-11-21T12:50:10.940Z,99320.25
2022-11-21T12:52:59.292Z,99328.06
2022-11-21T12:55:35.604Z,99322.47
2022-11-21T12:58:10.794Z,99321.16
2022-11-21T13:00:47.962Z,99321.16
2022-11-21T13:03:34.644Z,99322.31
2022-11-21T13:06:02.551Z,99337.69
2022-11-21T13:08:32.752Z,99332.28
2022-11-21T13:11:27.980Z,99326.56
2022-11-21T13:14:01.499Z,99331.34
2022-11-21T13:28:52.397Z,99333.25
2022-11-21T13:39:33.456Z,99334.28
2022-11-21T13:42:23.553Z,99337.81
2022-11-21T13:44:53.579Z,99336.97
2022-11-21T13:55:29.251Z,99342.75
2022-11-21T13:58:02.746Z,99337.91
2022-11-21T14:00:44.686Z,99328.78
2022-11-21T14:07:34.948Z,99339.78
2022-11-21T14:10:04.026Z,99351.88
2022-11-21T14:12:36.160Z,99348.59
2022-11-21T14:15:21.372Z,99356.09
2022-11-21T14:17:51.228Z,99354.72
2022-11-21T14:20:22.035Z,99361.13
2022-11-21T14:23:00.107Z,99358.44
2022-11-21T14:25:47.281Z,99356.00
2022-11-21T14:28:17.804Z,99354.34
2022-11-21T14:30:46.603Z,99356.47
2022-11-21T14:33:26.360Z,99358.31
2022-11-21T14:35:56.234Z,99356.47
2022-11-21T14:38:24.104Z,99364.31
2022-11-21T14:40:52.674Z,99365.97
2022-11-21T14:43:38.541Z,99368.66
2022-11-21T14:46:07.148Z,99371.34
2022-11-21T14:48:37.722Z,99370.06
2022-11-21T14:51:06.425Z,99373.31
2022-11-21T14:53:34.378Z,99381.41
2022-11-21T14:56:02.764Z,99376.03
2022-11-21T14:58:30.753Z,99380.38
2022-11-21T15:01:06.260Z,99383.66
2022-11-21T15:07:32.068Z,99390.09
2022-11-21T15:12:52.735Z,99395.00
2022-11-21T15:15:26.842Z,99399.59
2022-11-21T15:18:27.464Z,99391.50
2022-11-21T15:21:09.894Z,99395.00
2022-11-21T15:23:43.130Z,99395.84
2022-11-21T15:26:29.539Z,99407.47
2022-11-21T15:28:58.466Z,99405.31
2022-11-21T15:31:27.134Z,99402.63
2022-11-21T15:37:04.133Z,99400.91
2022-11-21T15:39:34.388Z,99398.19
2022-11-21T15:42:29.738Z,99400.16
2022-11-21T15:45:01.374Z,99401.81
2022-11-21T15:47:29.692Z,99403.44
2022-11-21T15:49:58.723Z,99399.47
2022-11-21T15:52:26.754Z,99400.06
2022-11-21T15:54:56.780Z,99398.75
2022-11-21T15:57:24.796Z,99404.28
2022-11-21T15:59:53.752Z,99399.53
2022-11-21T16:02:21.689Z,99403.66
2022-11-21T16:04:50.227Z,99403.19
2022-11-21T16:07:18.322Z,99408.59
2022-11-21T16:09:47.981Z,99406.13
2022-11-21T16:12:17.358Z,99405.53
2022-11-21T16:14:46.980Z,99412.00
2022-11-21T16:17:15.719Z,99411.41
2022-11-21T16:19:43.710Z,99409.78
2022-11-21T16:22:12.294Z,99402.97
2022-11-21T16:24:40.259Z,99414.00
2022-11-21T16:27:08.846Z,99417.75
2022-11-21T16:29:39.163Z,99419.88
2022-11-21T16:32:08.193Z,99414.94
2022-11-21T16:34:36.315Z,99421.38
2022-11-21T16:37:07.478Z,99419.16
2022-11-21T16:39:36.182Z,99415.88
2022-11-21T16:42:05.122Z,99413.44
2022-11-21T16:44:33.274Z,99421.75
2022-11-21T16:47:08.265Z,99416.81
2022-11-21T16:49:36.838Z,99422.22
2022-11-21T16:52:05.724Z,99417.91
2022-11-21T16:54:33.863Z,99411.91
2022-11-21T16:57:02.749Z,99423.50
2022-11-21T16:59:31.452Z,99421.06
2022-11-21T17:02:01.034Z,99419.41
2022-11-21T17:04:30.763Z,99423.75
2022-11-21T17:07:03.112Z,99426.91
2022-11-21T17:09:31.110Z,99427.97
2022-11-21T17:12:00.561Z,99425.75
2022-11-21T17:14:28.874Z,99424.13
2022-11-21T17:20:23.011Z,99418.72
2022-11-21T17:22:51.062Z,99417.53
2022-11-21T17:25:19.027Z,99412.16
2022-11-21T17:27:47.626Z,99407.81
2022-11-21T17:30:15.919Z,99405.34
2022-11-21T17:32:47.027Z,99401.84
2022-11-21T17:35:15.069Z,99401.03
2022-11-21T17:37:45.210Z,99408.25
2022-11-21T17:40:13.980Z,99403.94
2022-11-21T17:42:44.532Z,99406.03
2022-11-21T17:45:12.551Z,99409.00
2022-11-21T17:47:42.679Z,99407.09
2022-11-21T17:50:10.618Z,99407.91
2022-11-21T17:52:40.270Z,99407.31
2022-11-21T17:55:09.670Z,99406.50
2022-11-21T17:57:39.318Z,99403.00
2022-11-21T18:00:08.498Z,99404.88
2022-11-21T18:02:37.434Z,99406.50
2022-11-21T18:05:06.188Z,99410.28
2022-11-21T18:07:36.141Z,99403.22
2022-11-21T18:10:27.459Z,99411.31
2022-11-21T18:12:54.181Z,99412.38
2022-11-21T18:15:22.093Z,99416.13
2022-11-21T18:18:01.915Z,99408.63
2022-11-21T18:20:29.834Z,99414.59
2022-11-21T18:23:00.061Z,99411.91
2022-11-21T18:25:27.983Z,99410.03
2022-11-21T18:27:58.184Z,99415.41
2022-11-21T18:30:26.947Z,99413.78
2022-11-21T18:32:55.640Z,99411.91
2022-11-21T18:35:23.586Z,99421.88
2022-11-21T18:37:53.034Z,99424.56
2022-11-21T18:40:21.044Z,99427.03
2022-11-21T18:42:49.676Z,99427.28
2022-11-21T18:45:18.981Z,99431.03
2022-11-21T18:47:48.408Z,99428.09
2022-11-21T18:50:17.110Z,99433.47
2022-11-21T18:52:46.924Z,99430.78
2022-11-21T18:55:15.579Z,99424.78
2022-11-21T18:57:45.053Z,99429.16
2022-11-21T19:00:14.001Z,99422.09
2022-11-21T19:03:14.108Z,99427.28
2022-11-21T19:05:42.363Z,99426.44
2022-11-21T19:08:11.002Z,99422.94
2022-11-21T19:10:43.615Z,99419.41
2022-11-21T19:13:13.097Z,99429.16
2022-11-21T19:15:42.875Z,99422.69
2022-11-21T19:18:13.113Z,99414.59
2022-11-21T19:20:42.052Z,99411.91
2022-11-21T19:23:11.084Z,99408.41
2022-11-21T19:25:39.076Z,99421.06
2022-11-21T19:28:08.444Z,99407.59
2022-11-21T19:30:37.010Z,99399.50
2022-11-21T19:33:05.759Z,99403.22
2022-11-21T19:35:35.126Z,99403.22
2022-11-21T19:38:03.764Z,99403.22
2022-11-21T19:40:51.800Z,99395.13
2022-11-21T19:43:21.299Z,99399.97
2022-11-21T19:45:55.051Z,99396.19
2022-11-21T19:48:26.431Z,99385.41
2022-11-21T19:50:58.911Z,99384.59
2022-11-21T19:53:27.658Z,99392.44
2022-11-21T19:55:55.527Z,99383.78
2022-11-21T19:58:25.392Z,99393.50
2022-11-21T20:00:53.302Z,99396.19
2022-11-21T20:03:23.145Z,99390.81
2022-11-21T20:05:52.042Z,99400.53
2022-11-21T20:08:22.254Z,99396.19
2022-11-21T20:10:50.229Z,99406.97
2022-11-21T20:13:18.990Z,99402.41
2022-11-21T20:15:46.901Z,99406.97
2022-11-21T20:18:40.526Z,99416.13
2022-11-21T20:21:09.808Z,99415.06
2022-11-21T20:23:39.913Z,99419.41
2022-11-21T20:26:08.174Z,99413.19
2022-11-21T20:28:38.101Z,99422.09
2022-11-21T20:31:07.387Z,99409.69
2022-11-21T20:33:55.223Z,99404.28
2022-11-21T20:36:23.823Z,99404.28
2022-11-21T20:38:54.767Z,99412.38
2022-11-21T20:41:23.721Z,99408.88
2022-11-21T20:44:44.691Z,99416.72
2022-11-21T20:46:44.108Z,99421.28
2022-11-21T20:49:13.291Z,99428.56
2022-11-21T20:54:31.576Z,99428.56
2022-11-21T20:56:59.798Z,99430.19
2022-11-21T20:59:29.225Z,99429.38
2022-11-21T21:01:57.586Z,99423.97
2022-11-21T21:08:16.700Z,99427.75
2022-11-21T21:11:05.159Z,99425.03
2022-11-21T21:13:34.814Z,99432.06
2022-11-21T21:16:06.846Z,99433.72
2022-11-21T21:19:00.804Z,99428.09
2022-11-21T21:21:30.546Z,99423.75
2022-11-21T21:24:00.763Z,99426.44
2022-11-21T21:26:31.233Z,99422.69
2022-11-21T21:29:08.264Z,99420.00
2022-11-21T21:31:36.225Z,99411.91
2022-11-21T21:34:04.900Z,99411.91
2022-11-21T21:36:32.827Z,99406.50
2022-11-21T21:39:02.294Z,99411.09
2022-11-21T21:41:32.025Z,99412.72
2022-11-21T21:44:01.254Z,99412.72
2022-11-21T21:46:29.168Z,99416.22
2022-11-21T21:48:58.872Z,99418.94
2022-11-21T21:51:27.495Z,99410.84
2022-11-21T21:53:56.581Z,99401.13
2022-11-21T21:56:24.854Z,99409.00
2022-11-21T21:58:55.358Z,99399.03
2022-11-21T22:01:23.998Z,99406.03
2022-11-21T22:03:54.509Z,99396.91
2022-11-21T22:06:22.401Z,99404.75
2022-11-21T22:11:21.373Z,99396.91
2022-11-21T22:13:50.640Z,99404.16
2022-11-21T22:16:20.008Z,99401.47
2022-11-21T22:24:02.833Z,99400.19
2022-11-21T22:26:32.898Z,99395.84
2022-11-21T22:29:02.671Z,99391.28
2022-11-21T22:31:32.235Z,99380.75
2022-11-21T22:42:20.297Z,99373.22
2022-11-21T22:44:50.017Z,99365.13
2022-11-21T22:47:19.291Z,99363.28
2022-11-21T22:50:00.265Z,99366.78
2022-11-21T22:52:28.184Z,99362.44
2022-11-21T22:54:56.762Z,99364.09
2022-11-21T22:57:24.724Z,99351.41
2022-11-21T22:59:54.501Z,99350.59
2022-11-21T23:02:23.884Z,99353.03
2022-11-21T23:08:43.916Z,99356.00
2022-11-21T23:11:12.826Z,99347.91
2022-11-21T23:13:41.601Z,99345.22
2022-11-21T23:16:09.710Z,99341.44
2022-11-21T23:18:39.062Z,99342.50
2022-11-21T23:21:07.111Z,99338.75
2022-11-21T23:23:35.122Z,99334.41
2022-11-21T23:26:03.056Z,99329.84
2022-11-21T23:28:32.415Z,99331.72
2022-11-21T23:31:00.462Z,99319.88
2022-11-21T23:33:28.442Z,99327.16
2022-11-21T23:35:59.498Z,99322.56
2022-11-21T23:38:27.372Z,99327.97
2022-11-21T23:40:55.368Z,99329.63
2022-11-21T23:43:23.357Z,99332.53
2022-11-21T23:45:51.743Z,99329.63
2022-11-21T23:48:20.076Z,99318.25
2022-11-21T23:50:51.008Z,99315.53
2022-11-21T23:53:20.975Z,99305.81
2022-11-21T23:55:49.928Z,99307.47
2022-11-21T23:58:17.862Z,99305.81
