createdAt,value
2017-09-21T00:01:58.309Z,7.07
2017-09-21T00:04:25.819Z,8.27
2017-09-21T00:06:54.146Z,9.40
2017-09-21T00:09:21.710Z,8.10
2017-09-21T00:11:49.227Z,7.33
2017-09-21T00:14:16.789Z,7.40
2017-09-21T00:16:44.292Z,8.37
2017-09-21T00:19:11.807Z,7.63
2017-09-21T00:21:39.323Z,6.90
2017-09-21T00:24:06.848Z,7.90
2017-09-21T00:26:34.350Z,7.13
2017-09-21T00:29:02.862Z,5.70
2017-09-21T00:31:30.372Z,6.77
2017-09-21T00:33:57.880Z,7.87
2017-09-21T00:36:25.464Z,7.70
2017-09-21T00:38:52.971Z,7.67
2017-09-21T00:41:21.274Z,7.83
2017-09-21T00:43:48.780Z,7.60
2017-09-21T00:46:16.340Z,7.00
2017-09-21T00:48:44.669Z,6.80
2017-09-21T00:51:12.323Z,7.40
2017-09-21T00:53:39.835Z,7.80
2017-09-21T00:56:07.441Z,7.13
2017-09-21T00:58:34.971Z,8.10
2017-09-21T01:01:03.255Z,7.77
2017-09-21T01:03:30.784Z,6.80
2017-09-21T01:05:58.306Z,6.63
2017-09-21T01:08:25.827Z,5.90
2017-09-21T01:10:53.352Z,6.53
2017-09-21T01:13:21.070Z,5.93
2017-09-21T01:15:48.604Z,7.00
2017-09-21T01:18:16.129Z,5.97
2017-09-21T01:20:43.773Z,7.10
2017-09-21T01:23:11.291Z,7.40
2017-09-21T01:25:39.807Z,5.87
2017-09-21T01:28:07.309Z,6.60
2017-09-21T01:30:34.847Z,8.03
2017-09-21T01:33:03.127Z,6.00
2017-09-21T01:35:31.431Z,7.03
2017-09-21T01:37:58.939Z,6.90
2017-09-21T01:40:26.515Z,6.53
2017-09-21T01:42:54.808Z,7.30
2017-09-21T01:45:23.127Z,7.57
2017-09-21T01:47:50.662Z,7.37
2017-09-21T01:50:18.183Z,6.43
2017-09-21T01:52:46.500Z,7.00
2017-09-21T01:55:14.014Z,6.67
2017-09-21T01:57:42.331Z,6.40
2017-09-21T02:00:09.860Z,6.10
2017-09-21T02:02:38.159Z,7.00
2017-09-21T02:05:05.721Z,6.07
2017-09-21T02:07:33.283Z,5.73
2017-09-21T02:10:00.795Z,7.27
2017-09-21T02:12:29.121Z,6.77
2017-09-21T02:14:56.662Z,5.73
2017-09-21T02:17:24.247Z,5.60
2017-09-21T02:19:51.788Z,5.10
2017-09-21T02:22:19.308Z,6.43
2017-09-21T02:24:47.613Z,6.50
2017-09-21T02:27:15.155Z,6.50
2017-09-21T02:29:42.702Z,6.27
2017-09-21T02:32:10.979Z,6.80
2017-09-21T02:34:39.281Z,6.93
2017-09-21T02:37:06.783Z,6.00
2017-09-21T02:39:34.296Z,6.50
2017-09-21T02:42:01.831Z,5.87
2017-09-21T02:44:30.113Z,7.00
2017-09-21T02:46:57.665Z,6.60
2017-09-21T02:49:25.175Z,5.70
2017-09-21T02:51:52.731Z,6.43
2017-09-21T02:54:20.260Z,5.67
2017-09-21T02:56:47.786Z,6.83
2017-09-21T02:59:16.089Z,5.70
2017-09-21T03:01:43.603Z,5.60
2017-09-21T03:04:11.907Z,5.27
2017-09-21T03:06:39.427Z,5.40
2017-09-21T03:09:06.952Z,5.87
2017-09-21T03:11:34.475Z,6.20
2017-09-21T03:14:02.019Z,6.27
2017-09-21T03:16:30.298Z,5.67
2017-09-21T03:18:58.597Z,6.20
2017-09-21T03:21:26.119Z,5.90
2017-09-21T03:23:54.428Z,6.00
2017-09-21T03:26:22.000Z,6.13
2017-09-21T03:28:49.631Z,5.87
2017-09-21T03:31:17.160Z,5.80
2017-09-21T03:33:44.675Z,6.37
2017-09-21T03:36:12.203Z,6.40
2017-09-21T03:38:40.500Z,6.30
2017-09-21T03:41:08.053Z,5.87
2017-09-21T03:43:35.567Z,7.43
2017-09-21T03:46:03.072Z,6.80
2017-09-21T03:48:30.656Z,6.40
2017-09-21T03:50:58.175Z,6.20
2017-09-21T03:53:25.704Z,6.27
2017-09-21T03:55:53.986Z,5.77
2017-09-21T03:58:22.277Z,6.20
2017-09-21T04:00:49.800Z,6.17
2017-09-21T04:03:17.322Z,5.77
2017-09-21T04:05:44.821Z,6.57
2017-09-21T04:08:12.436Z,7.43
2017-09-21T04:10:39.939Z,7.10
2017-09-21T04:13:08.247Z,7.23
2017-09-21T04:15:35.779Z,7.30
2017-09-21T04:18:04.056Z,6.93
2017-09-21T04:20:32.359Z,7.23
2017-09-21T04:22:59.870Z,7.00
2017-09-21T04:25:27.391Z,7.87
2017-09-21T04:27:54.924Z,7.40
2017-09-21T04:30:22.459Z,7.30
2017-09-21T04:32:50.733Z,7.80
2017-09-21T04:35:19.023Z,7.23
2017-09-21T04:37:47.308Z,7.67
2017-09-21T04:40:14.871Z,7.33
2017-09-21T04:42:42.391Z,7.10
2017-09-21T04:45:10.674Z,8.13
2017-09-21T04:47:38.974Z,7.10
2017-09-21T04:50:06.498Z,7.30
2017-09-21T04:52:34.816Z,7.50
2017-09-21T04:55:02.336Z,7.07
2017-09-21T04:57:30.644Z,7.70
2017-09-21T04:59:58.143Z,6.73
2017-09-21T05:02:25.696Z,8.50
2017-09-21T05:04:53.188Z,7.33
2017-09-21T05:07:21.459Z,8.00
2017-09-21T05:09:49.765Z,6.90
2017-09-21T05:12:17.280Z,8.67
2017-09-21T05:14:44.816Z,8.70
2017-09-21T05:17:12.341Z,7.87
2017-09-21T05:19:39.872Z,6.90
2017-09-21T05:22:08.146Z,7.90
2017-09-21T05:24:36.430Z,6.90
2017-09-21T05:27:04.024Z,6.20
2017-09-21T05:29:31.560Z,7.57
2017-09-21T05:31:59.066Z,6.53
2017-09-21T05:34:26.579Z,7.60
2017-09-21T05:36:54.103Z,6.03
2017-09-21T05:39:22.387Z,6.50
2017-09-21T05:41:50.687Z,6.50
2017-09-21T05:44:18.209Z,7.37
2017-09-21T05:46:46.500Z,5.87
2017-09-21T05:49:14.034Z,6.40
2017-09-21T05:51:42.371Z,6.10
2017-09-21T05:54:09.881Z,11.50
2017-09-21T05:56:38.216Z,10.63
2017-09-21T05:59:05.819Z,7.97
2017-09-21T06:01:34.093Z,7.70
2017-09-21T06:04:02.392Z,7.70
2017-09-21T06:06:29.907Z,8.90
2017-09-21T06:08:58.249Z,7.40
2017-09-21T06:11:25.752Z,7.37
2017-09-21T06:13:54.048Z,6.73
2017-09-21T06:16:21.554Z,6.03
2017-09-21T06:18:49.114Z,6.57
2017-09-21T06:21:16.643Z,6.20
2017-09-21T06:23:44.167Z,7.30
2017-09-21T06:26:12.578Z,7.63
2017-09-21T06:28:40.095Z,6.70
2017-09-21T06:31:08.405Z,6.90
2017-09-21T06:33:35.922Z,6.80
2017-09-21T06:36:04.259Z,7.20
2017-09-21T06:38:31.802Z,9.50
2017-09-21T06:40:59.354Z,8.20
2017-09-21T06:43:26.886Z,22.77
2017-09-21T06:45:54.401Z,18.60
2017-09-21T06:48:22.028Z,11.00
2017-09-21T06:50:49.556Z,11.30
2017-09-21T06:53:17.104Z,9.33
2017-09-21T06:55:45.402Z,9.33
2017-09-21T06:58:12.991Z,10.20
2017-09-21T07:00:40.494Z,9.80
2017-09-21T07:03:08.791Z,9.50
2017-09-21T07:05:36.337Z,9.73
2017-09-21T07:08:03.861Z,10.97
2017-09-21T07:10:31.398Z,12.40
2017-09-21T07:12:59.042Z,12.10
2017-09-21T07:15:26.578Z,12.13
2017-09-21T07:17:54.322Z,12.30
2017-09-21T07:20:22.679Z,12.30
2017-09-21T07:22:50.197Z,13.70
2017-09-21T07:25:17.711Z,12.70
2017-09-21T07:27:46.013Z,13.47
2017-09-21T07:30:13.524Z,17.07
2017-09-21T07:32:41.067Z,15.50
2017-09-21T07:35:08.588Z,15.27
2017-09-21T07:37:36.127Z,16.00
2017-09-21T07:40:03.708Z,18.67
2017-09-21T07:42:31.402Z,23.67
2017-09-21T07:44:58.941Z,32.27
2017-09-21T07:47:26.457Z,25.80
2017-09-21T07:49:54.753Z,19.07
2017-09-21T07:52:22.911Z,19.20
2017-09-21T07:54:50.462Z,20.93
2017-09-21T07:57:18.804Z,20.70
2017-09-21T07:59:46.348Z,19.83
2017-09-21T08:02:13.869Z,21.07
2017-09-21T08:04:41.421Z,21.53
2017-09-21T08:07:08.956Z,21.10
2017-09-21T08:09:37.231Z,21.50
2017-09-21T08:12:05.640Z,21.47
2017-09-21T08:14:33.166Z,23.00
2017-09-21T08:17:01.483Z,20.77
2017-09-21T08:19:29.003Z,23.93
2017-09-21T08:21:57.309Z,22.10
2017-09-21T08:24:24.839Z,22.67
2017-09-21T08:26:53.161Z,22.87
2017-09-21T08:29:20.694Z,20.93
2017-09-21T08:31:48.222Z,20.00
2017-09-21T08:34:16.527Z,30.60
2017-09-21T08:36:44.047Z,32.97
2017-09-21T08:39:11.578Z,26.87
2017-09-21T08:41:39.239Z,23.43
2017-09-21T08:44:06.772Z,22.23
2017-09-21T08:46:34.308Z,20.40
2017-09-21T08:49:01.887Z,21.60
2017-09-21T08:51:29.411Z,20.53
2017-09-21T08:53:57.697Z,20.47
2017-09-21T08:56:25.233Z,21.10
2017-09-21T08:58:53.527Z,19.93
2017-09-21T09:01:21.827Z,19.57
2017-09-21T09:03:49.349Z,17.60
2017-09-21T09:06:17.654Z,19.23
2017-09-21T09:08:45.162Z,19.17
2017-09-21T09:11:12.735Z,19.20
2017-09-21T09:13:41.002Z,19.17
2017-09-21T09:16:08.520Z,16.23
2017-09-21T09:18:36.060Z,17.53
2017-09-21T09:21:03.616Z,14.93
2017-09-21T09:23:31.158Z,15.10
2017-09-21T09:25:59.453Z,15.70
2017-09-21T09:28:27.060Z,14.50
2017-09-21T09:30:54.643Z,17.43
2017-09-21T09:33:22.954Z,15.77
2017-09-21T09:35:50.478Z,14.20
2017-09-21T09:38:18.803Z,14.27
2017-09-21T09:40:46.352Z,11.50
2017-09-21T09:43:13.903Z,13.53
2017-09-21T09:45:41.492Z,12.10
2017-09-21T09:48:09.029Z,16.67
2017-09-21T09:50:36.662Z,17.10
2017-09-21T09:53:04.183Z,20.57
2017-09-21T09:55:31.691Z,14.57
2017-09-21T09:57:59.272Z,11.83
2017-09-21T10:00:26.828Z,12.60
2017-09-21T10:02:54.352Z,13.27
2017-09-21T10:05:21.879Z,11.60
2017-09-21T10:07:50.171Z,13.60
2017-09-21T10:10:17.712Z,13.07
2017-09-21T10:12:45.328Z,12.93
2017-09-21T10:15:12.975Z,12.27
2017-09-21T10:17:40.493Z,11.47
2017-09-21T10:20:08.828Z,10.70
2017-09-21T10:22:36.427Z,10.47
2017-09-21T10:25:04.744Z,11.83
2017-09-21T10:27:32.298Z,11.47
2017-09-21T10:29:59.883Z,11.87
2017-09-21T10:32:27.398Z,10.40
2017-09-21T10:34:54.952Z,12.50
2017-09-21T10:37:22.509Z,10.70
2017-09-21T10:39:50.038Z,12.53
2017-09-21T10:42:17.565Z,12.63
2017-09-21T10:44:45.083Z,12.73
2017-09-21T10:47:12.899Z,9.63
2017-09-21T10:49:40.430Z,11.10
2017-09-21T10:52:07.940Z,9.90
2017-09-21T10:54:36.235Z,9.90
2017-09-21T10:57:03.739Z,10.00
2017-09-21T10:59:31.259Z,9.00
2017-09-21T11:01:58.786Z,9.77
2017-09-21T11:04:27.125Z,9.53
2017-09-21T11:06:54.641Z,9.67
2017-09-21T11:09:22.178Z,8.13
2017-09-21T11:11:50.472Z,9.70
2017-09-21T11:14:18.000Z,7.80
2017-09-21T11:16:45.531Z,9.40
2017-09-21T11:19:13.051Z,9.93
2017-09-21T11:21:40.576Z,9.40
2017-09-21T11:24:08.882Z,9.57
2017-09-21T11:26:36.405Z,8.70
2017-09-21T11:29:03.968Z,8.43
2017-09-21T11:31:32.311Z,10.07
2017-09-21T11:33:59.835Z,22.00
2017-09-21T11:36:27.346Z,11.70
2017-09-21T11:38:54.869Z,12.00
2017-09-21T11:41:22.434Z,8.93
2017-09-21T11:43:50.024Z,9.50
2017-09-21T11:46:17.547Z,9.50
2017-09-21T11:48:45.121Z,10.40
2017-09-21T11:51:12.642Z,8.67
2017-09-21T11:53:40.281Z,8.90
2017-09-21T11:56:07.811Z,8.13
2017-09-21T11:58:35.339Z,8.57
2017-09-21T12:01:02.887Z,8.10
2017-09-21T12:03:30.503Z,7.37
2017-09-21T12:05:58.794Z,7.97
2017-09-21T12:08:26.350Z,7.50
2017-09-21T12:10:53.904Z,8.07
2017-09-21T12:13:22.270Z,7.20
2017-09-21T12:15:50.606Z,6.10
2017-09-21T12:18:18.115Z,6.30
2017-09-21T12:20:46.630Z,6.73
2017-09-21T12:23:14.152Z,6.97
2017-09-21T12:25:41.699Z,8.33
2017-09-21T12:28:10.006Z,7.10
2017-09-21T12:30:37.562Z,16.63
2017-09-21T12:33:05.102Z,6.57
2017-09-21T12:35:33.381Z,7.00
2017-09-21T12:38:00.901Z,7.40
2017-09-21T12:40:28.425Z,6.67
2017-09-21T12:42:55.983Z,5.83
2017-09-21T12:45:23.495Z,7.50
2017-09-21T12:47:51.784Z,7.40
2017-09-21T12:50:19.697Z,8.90
2017-09-21T12:52:47.246Z,8.53
2017-09-21T12:55:14.780Z,9.23
2017-09-21T12:57:42.314Z,8.90
2017-09-21T13:00:10.750Z,11.13
2017-09-21T13:02:38.376Z,11.17
2017-09-21T13:05:05.913Z,8.87
2017-09-21T13:07:34.231Z,8.10
2017-09-21T13:10:01.822Z,7.70
2017-09-21T13:12:29.561Z,7.10
2017-09-21T13:14:57.130Z,9.23
2017-09-21T13:17:24.695Z,8.00
2017-09-21T13:19:52.437Z,8.90
2017-09-21T13:22:19.968Z,14.60
2017-09-21T13:24:47.482Z,8.63
2017-09-21T13:27:15.008Z,7.20
2017-09-21T13:29:42.539Z,6.10
2017-09-21T13:32:10.198Z,6.30
2017-09-21T13:34:37.719Z,6.30
2017-09-21T13:37:06.033Z,6.17
2017-09-21T13:39:33.555Z,5.43
2017-09-21T13:42:01.836Z,5.67
2017-09-21T13:44:30.130Z,5.30
2017-09-21T13:46:57.641Z,4.93
2017-09-21T13:49:25.172Z,4.53
2017-09-21T13:51:52.688Z,4.73
2017-09-21T13:54:21.051Z,5.00
2017-09-21T13:56:49.359Z,4.50
2017-09-21T13:59:16.922Z,4.10
2017-09-21T14:01:44.435Z,4.93
2017-09-21T14:04:11.967Z,4.30
2017-09-21T14:06:39.521Z,4.97
2017-09-21T14:09:07.051Z,4.90
2017-09-21T14:11:34.624Z,3.60
2017-09-21T14:14:02.135Z,3.80
2017-09-21T14:16:30.434Z,3.40
2017-09-21T14:18:57.938Z,3.17
2017-09-21T14:21:25.487Z,3.70
2017-09-21T14:23:52.982Z,3.80
2017-09-21T14:26:21.298Z,3.50
2017-09-21T14:28:50.070Z,3.57
2017-09-21T14:31:18.803Z,4.13
2017-09-21T14:33:46.325Z,3.73
2017-09-21T14:36:13.849Z,3.80
2017-09-21T14:38:42.161Z,4.20
2017-09-21T14:41:09.689Z,4.03
2017-09-21T14:43:37.967Z,3.60
2017-09-21T14:46:06.244Z,3.10
2017-09-21T14:48:33.799Z,9.17
2017-09-21T14:51:02.067Z,4.70
2017-09-21T14:53:30.343Z,6.30
2017-09-21T14:55:58.636Z,5.97
2017-09-21T14:58:26.146Z,4.87
2017-09-21T15:00:53.679Z,4.17
2017-09-21T15:03:21.192Z,5.53
2017-09-21T15:05:49.488Z,6.90
2017-09-21T15:08:16.982Z,4.80
2017-09-21T15:10:44.779Z,4.70
2017-09-21T15:13:13.195Z,4.57
2017-09-21T15:15:40.726Z,4.67
2017-09-21T15:18:09.016Z,4.37
2017-09-21T15:20:36.531Z,4.80
2017-09-21T15:23:04.059Z,5.43
2017-09-21T15:25:31.584Z,5.97
2017-09-21T15:27:59.142Z,6.10
2017-09-21T15:30:26.655Z,5.90
2017-09-21T15:32:54.175Z,5.20
2017-09-21T15:35:21.732Z,6.20
2017-09-21T15:37:49.287Z,7.47
2017-09-21T15:40:16.850Z,6.40
2017-09-21T15:42:44.393Z,5.73
2017-09-21T15:45:11.975Z,22.10
2017-09-21T15:47:42.413Z,18.77
2017-09-21T15:50:10.178Z,18.97
2017-09-21T15:52:37.779Z,9.70
2017-09-21T15:55:06.134Z,9.23
2017-09-21T15:57:34.449Z,8.77
2017-09-21T16:00:01.998Z,9.40
2017-09-21T16:02:29.755Z,8.90
2017-09-21T16:04:58.051Z,9.20
2017-09-21T16:07:25.697Z,9.00
2017-09-21T16:09:53.373Z,8.83
2017-09-21T16:12:20.898Z,9.37
2017-09-21T16:14:49.170Z,9.30
2017-09-21T16:17:17.500Z,8.90
2017-09-21T16:19:45.247Z,8.83
2017-09-21T16:22:12.761Z,9.80
2017-09-21T16:24:41.146Z,9.03
2017-09-21T16:27:08.670Z,9.03
2017-09-21T16:29:36.192Z,8.50
2017-09-21T16:32:03.711Z,8.87
2017-09-21T16:34:31.400Z,9.20
2017-09-21T16:36:58.921Z,8.53
2017-09-21T16:39:26.439Z,9.27
2017-09-21T16:41:53.994Z,9.50
2017-09-21T16:44:21.502Z,7.93
2017-09-21T16:46:49.020Z,10.30
2017-09-21T16:49:16.559Z,8.10
2017-09-21T16:51:44.221Z,8.97
2017-09-21T16:54:11.756Z,10.53
2017-09-21T16:56:40.078Z,9.63
2017-09-21T16:59:07.591Z,9.20
2017-09-21T17:01:35.150Z,9.07
2017-09-21T17:04:04.099Z,9.03
2017-09-21T17:06:31.620Z,10.67
2017-09-21T17:08:59.144Z,11.60
2017-09-21T17:11:27.442Z,10.00
2017-09-21T17:13:55.011Z,10.17
2017-09-21T17:16:22.532Z,10.40
2017-09-21T17:18:50.845Z,10.47
2017-09-21T17:21:18.369Z,10.77
2017-09-21T17:23:46.639Z,11.30
2017-09-21T17:26:14.935Z,10.47
2017-09-21T17:28:42.448Z,9.70
2017-09-21T17:31:09.995Z,10.30
2017-09-21T17:33:37.524Z,14.30
2017-09-21T17:36:05.056Z,12.17
2017-09-21T17:38:33.333Z,9.97
2017-09-21T17:41:00.866Z,10.83
2017-09-21T17:43:29.159Z,10.70
2017-09-21T17:45:57.477Z,10.73
2017-09-21T17:48:25.043Z,10.77
2017-09-21T17:50:52.560Z,11.53
2017-09-21T17:53:20.075Z,12.40
2017-09-21T17:55:47.603Z,12.23
2017-09-21T17:58:15.123Z,10.50
2017-09-21T18:00:43.411Z,12.43
2017-09-21T18:03:10.957Z,10.63
2017-09-21T18:05:39.248Z,10.17
2017-09-21T18:08:07.028Z,10.23
2017-09-21T18:10:34.563Z,12.40
2017-09-21T18:13:02.089Z,11.30
2017-09-21T18:15:29.611Z,10.77
2017-09-21T18:17:57.125Z,11.47
2017-09-21T18:20:24.656Z,11.00
2017-09-21T18:22:52.193Z,10.80
2017-09-21T18:25:19.827Z,10.83
2017-09-21T18:27:47.381Z,11.00
2017-09-21T18:30:15.054Z,11.70
2017-09-21T18:32:43.021Z,10.80
2017-09-21T18:35:10.612Z,10.87
2017-09-21T18:37:38.119Z,11.57
2017-09-21T18:40:05.980Z,11.30
2017-09-21T18:42:33.563Z,10.17
2017-09-21T18:45:01.100Z,10.17
2017-09-21T18:47:28.807Z,10.60
2017-09-21T18:49:56.324Z,12.50
2017-09-21T18:52:24.177Z,13.00
2017-09-21T18:54:51.906Z,11.50
2017-09-21T18:57:19.462Z,11.90
2017-09-21T18:59:47.826Z,11.63
2017-09-21T19:02:15.372Z,12.20
2017-09-21T19:07:17.175Z,12.50
2017-09-21T19:09:44.691Z,14.20
2017-09-21T19:12:12.241Z,13.30
2017-09-21T19:14:39.776Z,13.33
2017-09-21T19:17:07.299Z,13.97
2017-09-21T19:19:34.844Z,15.00
2017-09-21T19:22:02.380Z,17.53
2017-09-21T19:24:29.916Z,15.50
2017-09-21T19:26:57.439Z,15.17
2017-09-21T19:29:24.967Z,16.73
2017-09-21T19:31:52.493Z,16.63
2017-09-21T19:34:20.041Z,14.33
2017-09-21T19:36:47.572Z,17.03
2017-09-21T19:39:15.323Z,14.50
2017-09-21T19:41:42.889Z,17.30
2017-09-21T19:44:10.447Z,22.20
2017-09-21T19:46:37.980Z,16.50
2017-09-21T19:49:05.580Z,17.17
2017-09-21T19:51:33.864Z,13.97
2017-09-21T19:54:01.451Z,12.77
2017-09-21T19:56:29.099Z,14.57
2017-09-21T19:58:57.011Z,13.87
2017-09-21T20:01:24.581Z,15.57
2017-09-21T20:03:52.104Z,23.80
2017-09-21T20:06:19.645Z,17.37
2017-09-21T20:08:47.158Z,16.07
2017-09-21T20:11:14.772Z,14.87
2017-09-21T20:13:42.322Z,16.52
2017-09-21T20:16:09.907Z,18.30
2017-09-21T20:18:37.418Z,18.43
2017-09-21T20:21:04.992Z,15.40
2017-09-21T20:23:32.532Z,16.63
2017-09-21T20:26:00.064Z,18.30
2017-09-21T20:28:27.615Z,15.10
2017-09-21T20:30:55.128Z,15.80
2017-09-21T20:33:22.676Z,13.73
2017-09-21T20:35:50.201Z,12.50
2017-09-21T20:38:18.483Z,13.77
2017-09-21T20:40:46.832Z,14.60
2017-09-21T20:43:14.338Z,14.77
2017-09-21T20:45:41.905Z,13.67
2017-09-21T20:48:09.577Z,14.37
2017-09-21T20:50:37.138Z,19.97
2017-09-21T20:53:04.664Z,15.40
2017-09-21T20:55:32.957Z,15.10
2017-09-21T20:58:00.600Z,14.90
2017-09-21T21:00:28.123Z,12.53
2017-09-21T21:02:55.657Z,14.97
2017-09-21T21:05:23.188Z,14.40
2017-09-21T21:07:50.730Z,15.23
2017-09-21T21:10:18.256Z,13.17
2017-09-21T21:12:45.832Z,29.23
2017-09-21T21:15:14.189Z,14.67
2017-09-21T21:17:41.714Z,15.17
2017-09-21T21:20:09.256Z,14.27
2017-09-21T21:22:36.807Z,14.87
2017-09-21T21:25:04.679Z,25.87
2017-09-21T21:27:32.197Z,13.47
2017-09-21T21:30:00.502Z,12.80
2017-09-21T21:32:28.015Z,14.17
2017-09-21T21:34:55.616Z,24.67
2017-09-21T21:37:23.140Z,14.83
2017-09-21T21:39:50.770Z,14.07
2017-09-21T21:42:18.303Z,13.23
2017-09-21T21:44:45.838Z,12.90
2017-09-21T21:47:13.399Z,13.10
2017-09-21T21:49:41.672Z,12.90
2017-09-21T21:52:09.969Z,13.73
2017-09-21T21:54:37.502Z,13.23
2017-09-21T21:57:05.846Z,12.70
2017-09-21T21:59:33.367Z,13.03
2017-09-21T22:02:00.899Z,12.10
2017-09-21T22:04:28.442Z,12.60
2017-09-21T22:06:56.732Z,13.03
2017-09-21T22:09:24.284Z,12.43
2017-09-21T22:11:52.581Z,13.90
2017-09-21T22:14:20.110Z,12.13
2017-09-21T22:16:48.396Z,14.27
2017-09-21T22:19:15.974Z,13.80
2017-09-21T22:21:43.507Z,13.60
2017-09-21T22:24:11.779Z,13.30
2017-09-21T22:26:40.080Z,12.30
2017-09-21T22:29:07.600Z,14.67
2017-09-21T22:31:35.959Z,14.20
2017-09-21T22:34:03.516Z,13.53
2017-09-21T22:36:31.050Z,14.67
2017-09-21T22:38:58.590Z,15.30
2017-09-21T22:41:26.140Z,14.07
2017-09-21T22:43:53.668Z,14.50
2017-09-21T22:46:21.966Z,15.97
2017-09-21T22:48:49.517Z,14.77
2017-09-21T22:51:17.047Z,15.20
2017-09-21T22:53:44.593Z,17.80
2017-09-21T22:56:12.128Z,14.73
2017-09-21T22:58:39.653Z,14.53
2017-09-21T23:01:07.178Z,15.67
2017-09-21T23:03:35.458Z,14.47
2017-09-21T23:06:03.758Z,14.00
2017-09-21T23:08:31.291Z,14.97
2017-09-21T23:10:59.578Z,13.77
2017-09-21T23:13:27.908Z,14.73
2017-09-21T23:15:55.443Z,15.40
2017-09-21T23:18:22.973Z,15.00
2017-09-21T23:20:50.491Z,13.33
2017-09-21T23:23:18.021Z,15.00
2017-09-21T23:25:45.572Z,15.00
2017-09-21T23:28:13.113Z,13.67
2017-09-21T23:30:40.626Z,14.63
2017-09-21T23:33:08.187Z,15.00
2017-09-21T23:35:35.710Z,14.57
2017-09-21T23:38:03.210Z,17.27
2017-09-21T23:40:30.767Z,15.33
2017-09-21T23:42:58.344Z,14.03
2017-09-21T23:45:26.657Z,13.93
2017-09-21T23:47:54.163Z,13.33
2017-09-21T23:50:22.474Z,14.80
2017-09-21T23:52:49.984Z,14.63
2017-09-21T23:55:17.608Z,12.90
2017-09-21T23:57:45.142Z,11.60
