createdAt,value
2019-06-25T00:00:04.071Z,21.70
2019-06-25T00:02:44.853Z,21.70
2019-06-25T00:05:25.246Z,21.70
2019-06-25T00:08:06.081Z,21.70
2019-06-25T00:10:46.907Z,21.70
2019-06-25T00:13:27.602Z,21.60
2019-06-25T00:16:08.504Z,21.60
2019-06-25T00:18:49.278Z,21.60
2019-06-25T00:21:30.186Z,21.60
2019-06-25T00:24:10.988Z,21.60
2019-06-25T00:26:51.955Z,21.60
2019-06-25T00:29:32.755Z,21.60
2019-06-25T00:34:55.738Z,21.70
2019-06-25T00:37:36.219Z,21.70
2019-06-25T00:40:16.904Z,21.70
2019-06-25T00:42:58.219Z,21.70
2019-06-25T00:45:39.162Z,21.70
2019-06-25T00:48:20.400Z,21.60
2019-06-25T00:51:01.307Z,21.60
2019-06-25T00:53:41.948Z,21.60
2019-06-25T00:56:10.955Z,21.60
2019-06-25T00:58:59.086Z,21.60
2019-06-25T01:04:56.219Z,21.50
2019-06-25T01:07:44.365Z,21.40
2019-06-25T01:10:32.425Z,21.40
2019-06-25T01:13:20.767Z,21.30
2019-06-25T01:16:08.910Z,21.30
2019-06-25T01:18:57.043Z,21.30
2019-06-25T01:21:45.221Z,21.20
2019-06-25T01:24:33.281Z,21.10
2019-06-25T01:27:21.351Z,21.00
2019-06-25T01:30:09.581Z,20.90
2019-06-25T01:32:57.670Z,20.90
2019-06-25T01:35:45.755Z,20.90
2019-06-25T01:38:33.837Z,20.80
2019-06-25T01:41:21.873Z,20.80
2019-06-25T01:44:09.951Z,20.80
2019-06-25T01:46:51.019Z,20.90
2019-06-25T01:49:31.861Z,20.90
2019-06-25T01:52:12.793Z,20.90
2019-06-25T01:54:54.197Z,20.90
2019-06-25T01:57:35.394Z,20.90
2019-06-25T02:00:16.104Z,21.00
2019-06-25T02:02:56.927Z,21.00
2019-06-25T02:05:37.977Z,21.00
2019-06-25T02:08:19.355Z,21.10
2019-06-25T02:10:58.642Z,21.10
2019-06-25T02:13:46.799Z,21.00
2019-06-25T02:16:35.115Z,21.00
2019-06-25T02:19:23.192Z,21.00
2019-06-25T02:22:11.310Z,21.00
2019-06-25T02:24:59.373Z,20.90
2019-06-25T02:27:47.430Z,20.90
2019-06-25T02:30:35.609Z,20.80
2019-06-25T02:33:23.631Z,20.80
2019-06-25T02:36:11.807Z,20.70
2019-06-25T02:38:59.855Z,20.70
2019-06-25T02:41:48.265Z,20.70
2019-06-25T02:44:36.306Z,20.70
2019-06-25T02:47:24.384Z,20.70
2019-06-25T02:50:12.569Z,20.60
2019-06-25T02:53:00.600Z,20.70
2019-06-25T02:55:48.683Z,20.60
2019-06-25T02:58:36.819Z,20.60
2019-06-25T03:01:29.410Z,20.60
2019-06-25T03:04:14.754Z,20.50
2019-06-25T03:07:02.839Z,20.50
2019-06-25T03:09:43.374Z,20.50
2019-06-25T03:12:23.987Z,20.50
2019-06-25T03:15:04.795Z,20.50
2019-06-25T03:17:45.610Z,20.50
2019-06-25T03:23:09.083Z,20.50
2019-06-25T03:25:38.139Z,20.50
2019-06-25T03:28:26.205Z,20.50
2019-06-25T03:30:55.061Z,20.50
2019-06-25T03:33:43.281Z,20.50
2019-06-25T03:36:31.379Z,20.50
2019-06-25T03:39:19.466Z,20.50
2019-06-25T03:42:07.603Z,20.40
2019-06-25T03:44:55.673Z,20.40
2019-06-25T03:47:43.702Z,20.40
2019-06-25T03:50:31.804Z,20.40
2019-06-25T03:53:19.844Z,20.40
2019-06-25T03:56:07.972Z,20.40
2019-06-25T03:58:56.218Z,20.40
2019-06-25T04:01:44.274Z,20.40
2019-06-25T04:04:32.359Z,20.40
2019-06-25T04:07:20.372Z,20.40
2019-06-25T04:10:08.536Z,20.50
2019-06-25T04:12:56.736Z,20.50
2019-06-25T04:15:37.632Z,20.60
2019-06-25T04:18:18.414Z,20.60
2019-06-25T04:20:59.027Z,20.60
2019-06-25T04:23:40.367Z,20.60
2019-06-25T04:26:21.092Z,20.60
2019-06-25T04:29:01.928Z,20.60
2019-06-25T04:31:42.729Z,20.60
2019-06-25T04:34:23.481Z,20.60
2019-06-25T04:37:04.205Z,20.70
2019-06-25T04:39:44.869Z,20.70
2019-06-25T04:42:25.949Z,20.70
2019-06-25T04:45:06.790Z,20.80
2019-06-25T04:47:47.571Z,20.70
2019-06-25T04:50:28.464Z,20.70
2019-06-25T04:53:09.311Z,20.80
2019-06-25T04:55:50.079Z,20.80
2019-06-25T04:58:30.955Z,20.90
2019-06-25T05:03:54.032Z,21.00
2019-06-25T05:06:23.442Z,21.10
2019-06-25T05:09:05.045Z,21.20
2019-06-25T05:11:46.193Z,21.20
2019-06-25T05:14:27.436Z,21.20
2019-06-25T05:17:08.254Z,21.30
2019-06-25T05:19:49.177Z,21.30
2019-06-25T05:22:29.801Z,21.40
2019-06-25T05:25:10.805Z,21.50
2019-06-25T05:27:51.984Z,21.50
2019-06-25T05:30:32.991Z,21.60
2019-06-25T05:33:13.649Z,21.70
2019-06-25T05:38:49.684Z,21.90
2019-06-25T05:41:30.507Z,22.00
2019-06-25T05:44:11.563Z,22.00
2019-06-25T05:46:52.408Z,22.10
2019-06-25T05:49:33.426Z,22.20
2019-06-25T05:52:13.884Z,22.30
2019-06-25T05:54:54.866Z,22.40
2019-06-25T05:57:35.986Z,22.40
2019-06-25T06:00:16.945Z,22.50
2019-06-25T06:02:57.746Z,22.60
2019-06-25T06:05:39.077Z,22.70
2019-06-25T06:08:20.039Z,22.80
2019-06-25T06:11:01.401Z,22.90
2019-06-25T06:13:42.502Z,23.00
2019-06-25T06:16:23.181Z,23.10
2019-06-25T06:18:52.204Z,23.20
2019-06-25T06:21:40.350Z,23.30
2019-06-25T06:24:28.426Z,23.40
2019-06-25T06:27:16.506Z,23.50
2019-06-25T06:30:05.230Z,23.70
2019-06-25T06:32:53.382Z,23.80
2019-06-25T06:35:42.456Z,23.90
2019-06-25T06:38:31.406Z,24.00
2019-06-25T06:41:19.758Z,24.10
2019-06-25T06:44:07.878Z,24.20
2019-06-25T06:46:56.099Z,24.40
2019-06-25T06:49:44.762Z,24.50
2019-06-25T06:52:32.877Z,24.60
2019-06-25T06:55:20.979Z,24.70
2019-06-25T06:58:09.177Z,24.80
2019-06-25T07:00:57.339Z,24.80
2019-06-25T07:03:52.921Z,24.90
2019-06-25T07:06:35.373Z,25.10
2019-06-25T07:09:23.412Z,25.20
2019-06-25T07:12:11.601Z,25.30
2019-06-25T07:14:59.773Z,25.50
2019-06-25T07:17:47.950Z,25.50
2019-06-25T07:20:36.127Z,25.60
2019-06-25T07:23:24.300Z,25.70
2019-06-25T07:26:12.491Z,25.80
2019-06-25T07:29:00.646Z,26.00
2019-06-25T07:31:48.855Z,26.10
2019-06-25T07:34:36.980Z,26.30
2019-06-25T07:37:25.190Z,26.40
2019-06-25T07:40:13.400Z,26.60
2019-06-25T07:43:01.617Z,26.70
2019-06-25T07:45:49.702Z,26.70
2019-06-25T07:48:37.870Z,26.80
2019-06-25T07:51:26.005Z,26.90
2019-06-25T07:54:14.094Z,27.00
2019-06-25T07:57:02.494Z,27.20
2019-06-25T07:59:52.177Z,27.40
2019-06-25T08:02:40.355Z,27.40
2019-06-25T08:05:28.964Z,27.40
2019-06-25T08:08:17.456Z,27.50
2019-06-25T08:11:06.238Z,27.60
2019-06-25T08:13:55.180Z,27.80
2019-06-25T08:16:43.519Z,28.00
2019-06-25T08:22:19.195Z,29.20
2019-06-25T08:27:54.970Z,31.10
2019-06-25T08:30:43.058Z,31.50
2019-06-25T08:36:18.795Z,32.10
2019-06-25T08:39:07.132Z,31.80
2019-06-25T08:41:55.279Z,32.00
2019-06-25T08:44:43.378Z,31.90
2019-06-25T08:47:31.699Z,31.70
2019-06-25T08:50:20.005Z,32.00
2019-06-25T08:53:08.111Z,32.00
2019-06-25T08:55:56.333Z,32.20
2019-06-25T08:58:44.493Z,32.50
2019-06-25T09:04:20.310Z,33.90
2019-06-25T09:24:37.612Z,36.00
2019-06-25T09:36:30.173Z,36.80
2019-06-25T09:39:11.377Z,37.00
2019-06-25T09:41:52.379Z,36.70
2019-06-25T09:59:38.835Z,37.10
2019-06-25T10:02:19.551Z,37.50
2019-06-25T10:05:00.948Z,37.00
2019-06-25T10:07:29.870Z,37.20
2019-06-25T10:09:59.046Z,37.80
2019-06-25T10:12:27.939Z,37.70
2019-06-25T10:15:16.447Z,37.70
2019-06-25T10:18:04.675Z,37.40
2019-06-25T10:20:52.797Z,37.30
2019-06-25T10:23:40.879Z,37.00
2019-06-25T10:26:29.108Z,36.60
2019-06-25T10:29:18.793Z,36.90
2019-06-25T11:38:18.854Z,38.80
2019-06-25T11:40:59.597Z,39.10
2019-06-25T11:43:44.518Z,39.00
2019-06-25T11:46:22.824Z,39.20
2019-06-25T11:49:03.353Z,38.80
2019-06-25T11:51:44.693Z,39.30
2019-06-25T11:54:26.171Z,39.40
2019-06-25T11:57:06.829Z,39.40
2019-06-25T11:59:47.692Z,39.50
2019-06-25T12:02:28.339Z,39.50
2019-06-25T12:05:09.257Z,39.30
2019-06-25T12:07:49.964Z,39.00
2019-06-25T12:10:30.842Z,38.60
2019-06-25T12:13:11.469Z,38.00
2019-06-25T12:15:52.173Z,38.50
2019-06-25T12:18:33.531Z,38.10
2019-06-25T12:21:14.801Z,39.00
2019-06-25T12:23:55.960Z,39.50
2019-06-25T12:26:24.909Z,39.90
2019-06-25T12:28:53.765Z,39.60
2019-06-25T12:31:41.981Z,39.50
2019-06-25T12:34:30.152Z,39.60
2019-06-25T12:40:11.735Z,40.00
2019-06-25T12:42:59.807Z,40.10
2019-06-25T12:45:47.897Z,39.60
2019-06-25T12:48:36.026Z,38.90
2019-06-25T12:51:24.843Z,38.60
2019-06-25T12:57:22.345Z,39.20
2019-06-25T13:00:10.668Z,40.00
2019-06-25T13:02:58.773Z,40.10
2019-06-25T13:05:46.943Z,39.70
2019-06-25T13:08:35.021Z,39.80
2019-06-25T13:11:23.155Z,40.20
2019-06-25T13:16:58.889Z,40.90
2019-06-25T13:19:39.776Z,40.80
2019-06-25T13:22:21.035Z,40.30
2019-06-25T13:24:51.192Z,39.50
2019-06-25T13:27:20.470Z,39.40
2019-06-25T13:30:08.859Z,39.20
2019-06-25T13:32:57.045Z,39.20
2019-06-25T13:35:45.122Z,39.00
2019-06-25T13:38:33.400Z,38.80
2019-06-25T13:41:21.450Z,38.50
2019-06-25T13:44:09.556Z,38.70
2019-06-25T13:46:57.736Z,38.70
2019-06-25T13:52:33.426Z,37.60
2019-06-25T13:55:02.305Z,37.20
2019-06-25T13:57:50.481Z,37.50
2019-06-25T14:00:38.756Z,37.50
2019-06-25T14:03:26.932Z,37.70
2019-06-25T14:06:15.015Z,37.80
2019-06-25T14:09:03.569Z,37.70
2019-06-25T14:11:44.457Z,37.70
2019-06-25T14:14:25.189Z,37.60
2019-06-25T14:17:05.913Z,37.60
2019-06-25T14:19:46.593Z,37.00
2019-06-25T14:22:27.815Z,36.80
2019-06-25T14:25:08.317Z,36.80
2019-06-25T14:27:48.936Z,36.70
2019-06-25T14:30:32.509Z,36.50
2019-06-25T14:33:12.062Z,36.50
2019-06-25T14:35:52.625Z,36.40
2019-06-25T14:38:33.516Z,36.20
2019-06-25T14:41:15.602Z,35.90
2019-06-25T14:43:56.784Z,35.60
2019-06-25T14:46:38.195Z,35.50
2019-06-25T14:52:00.758Z,35.40
2019-06-25T14:54:41.395Z,35.10
2019-06-25T14:57:22.022Z,34.80
2019-06-25T15:00:02.978Z,34.80
2019-06-25T15:05:25.900Z,34.80
2019-06-25T15:08:06.316Z,34.80
2019-06-25T15:10:47.182Z,34.70
2019-06-25T15:16:10.040Z,34.70
2019-06-25T15:18:50.516Z,34.90
2019-06-25T15:21:31.252Z,34.90
2019-06-25T15:24:14.089Z,34.90
2019-06-25T15:26:42.992Z,34.70
2019-06-25T15:29:34.194Z,34.50
2019-06-25T15:32:22.391Z,34.40
2019-06-25T15:35:10.652Z,34.40
2019-06-25T15:37:58.843Z,34.20
2019-06-25T15:40:46.914Z,34.10
2019-06-25T15:43:35.005Z,34.00
2019-06-25T15:46:23.045Z,33.90
2019-06-25T15:49:11.184Z,33.80
2019-06-25T15:51:59.312Z,33.80
2019-06-25T15:54:47.493Z,33.60
2019-06-25T15:57:35.902Z,33.60
2019-06-25T16:00:24.065Z,33.60
2019-06-25T16:02:52.993Z,33.60
2019-06-25T16:05:41.093Z,33.60
2019-06-25T16:08:29.194Z,33.50
2019-06-25T16:11:17.579Z,33.40
2019-06-25T16:14:05.729Z,33.40
2019-06-25T16:16:54.471Z,33.30
2019-06-25T16:19:42.541Z,33.30
2019-06-25T16:22:23.005Z,33.30
2019-06-25T16:25:03.674Z,33.20
2019-06-25T16:27:44.942Z,33.20
2019-06-25T16:30:25.395Z,33.40
2019-06-25T16:33:06.158Z,33.50
2019-06-25T16:35:46.886Z,33.50
2019-06-25T16:38:31.373Z,33.40
2019-06-25T16:41:10.789Z,33.40
2019-06-25T16:43:51.788Z,33.30
2019-06-25T16:46:32.673Z,33.20
2019-06-25T16:49:13.246Z,33.10
2019-06-25T16:51:54.021Z,33.10
2019-06-25T16:54:35.313Z,33.00
2019-06-25T16:57:16.043Z,33.00
2019-06-25T16:59:57.115Z,33.10
2019-06-25T17:02:52.809Z,33.10
2019-06-25T17:05:31.382Z,33.10
2019-06-25T17:08:03.194Z,33.00
2019-06-25T17:10:43.726Z,32.90
2019-06-25T17:13:25.086Z,32.90
2019-06-25T17:16:22.146Z,32.90
2019-06-25T17:18:48.305Z,32.90
2019-06-25T17:21:28.733Z,33.00
2019-06-25T17:24:02.422Z,33.10
2019-06-25T17:26:47.530Z,33.10
2019-06-25T17:29:35.608Z,33.10
2019-06-25T17:32:23.689Z,33.00
2019-06-25T17:35:11.943Z,32.90
2019-06-25T17:37:59.971Z,32.80
2019-06-25T17:40:48.071Z,32.70
2019-06-25T17:43:46.734Z,32.60
2019-06-25T17:46:26.037Z,32.50
2019-06-25T17:49:14.173Z,32.40
2019-06-25T17:52:02.321Z,32.20
2019-06-25T18:00:25.787Z,31.80
2019-06-25T18:03:13.871Z,31.70
2019-06-25T18:06:02.152Z,31.70
2019-06-25T18:08:50.215Z,31.60
2019-06-25T18:11:38.457Z,31.60
2019-06-25T18:14:19.440Z,31.50
2019-06-25T18:17:00.067Z,31.40
2019-06-25T18:19:28.999Z,31.40
2019-06-25T18:22:17.109Z,31.30
2019-06-25T18:25:05.267Z,31.20
2019-06-25T18:27:53.343Z,31.20
2019-06-25T18:41:52.217Z,30.70
2019-06-25T18:44:40.285Z,30.60
2019-06-25T18:47:28.423Z,30.40
2019-06-25T18:53:23.692Z,30.10
2019-06-25T18:56:11.848Z,29.90
2019-06-25T18:58:59.992Z,29.80
2019-06-25T19:01:48.045Z,29.70
2019-06-25T19:04:36.162Z,29.60
2019-06-25T19:07:24.285Z,29.40
2019-06-25T19:10:12.518Z,29.40
2019-06-25T19:13:00.658Z,29.20
2019-06-25T19:15:48.758Z,29.20
2019-06-25T19:18:30.145Z,29.10
2019-06-25T19:20:59.130Z,29.00
2019-06-25T19:23:28.158Z,28.90
2019-06-25T19:25:57.065Z,28.90
2019-06-25T19:28:45.227Z,28.80
2019-06-25T19:31:33.374Z,28.70
2019-06-25T19:34:21.548Z,28.60
2019-06-25T19:37:09.605Z,28.50
2019-06-25T19:39:57.684Z,28.30
2019-06-25T19:42:45.801Z,28.20
2019-06-25T19:45:33.949Z,28.10
2019-06-25T19:48:22.017Z,28.00
2019-06-25T19:51:10.175Z,27.90
2019-06-25T19:53:58.289Z,27.80
2019-06-25T19:56:46.450Z,27.60
2019-06-25T19:59:34.531Z,27.60
2019-06-25T20:02:22.604Z,27.60
2019-06-25T20:05:10.743Z,27.50
2019-06-25T20:07:58.771Z,27.40
2019-06-25T20:10:47.434Z,27.40
2019-06-25T20:13:28.338Z,27.30
2019-06-25T20:16:09.680Z,27.20
2019-06-25T20:18:50.123Z,27.10
2019-06-25T20:21:30.969Z,27.00
2019-06-25T20:24:11.626Z,26.90
2019-06-25T20:26:52.120Z,26.80
2019-06-25T20:29:33.130Z,26.80
2019-06-25T20:32:14.012Z,26.80
2019-06-25T20:34:54.555Z,26.80
2019-06-25T20:37:35.212Z,26.70
2019-06-25T20:42:58.484Z,26.60
2019-06-25T20:45:39.023Z,26.60
2019-06-25T20:48:19.787Z,26.60
2019-06-25T20:51:01.065Z,26.50
2019-06-25T20:53:41.810Z,26.50
2019-06-25T20:59:04.815Z,26.40
2019-06-25T21:01:45.658Z,26.40
2019-06-25T21:04:26.332Z,26.30
2019-06-25T21:07:06.754Z,26.30
2019-06-25T21:09:48.126Z,26.20
2019-06-25T21:12:28.927Z,26.10
2019-06-25T21:15:09.573Z,26.10
2019-06-25T21:17:50.348Z,26.00
2019-06-25T21:20:31.434Z,26.00
2019-06-25T21:23:12.816Z,26.00
2019-06-25T21:25:54.419Z,26.00
2019-06-25T21:28:35.606Z,25.90
2019-06-25T21:31:16.472Z,25.90
2019-06-25T21:33:57.328Z,25.90
2019-06-25T21:36:38.214Z,25.80
2019-06-25T21:39:19.180Z,25.90
2019-06-25T21:42:04.807Z,25.80
2019-06-25T21:44:42.857Z,25.80
2019-06-25T21:47:23.754Z,25.80
2019-06-25T21:50:04.517Z,25.70
2019-06-25T21:52:45.250Z,25.60
2019-06-25T21:55:26.385Z,25.60
2019-06-25T21:58:07.342Z,25.60
2019-06-25T22:00:48.633Z,25.50
2019-06-25T22:03:29.207Z,25.40
2019-06-25T22:06:10.314Z,25.40
2019-06-25T22:08:39.163Z,25.40
2019-06-25T22:11:27.343Z,25.20
2019-06-25T22:14:15.522Z,25.20
2019-06-25T22:17:03.663Z,25.20
2019-06-25T22:19:44.917Z,25.20
2019-06-25T22:22:26.075Z,25.20
2019-06-25T22:25:07.291Z,25.10
2019-06-25T22:27:48.935Z,25.10
2019-06-25T22:30:29.891Z,25.00
2019-06-25T22:33:11.072Z,24.90
2019-06-25T22:35:51.879Z,25.00
2019-06-25T22:38:32.678Z,24.90
2019-06-25T22:41:12.985Z,24.90
2019-06-25T22:43:53.501Z,25.00
2019-06-25T22:46:32.649Z,25.00
2019-06-25T22:49:20.715Z,25.10
2019-06-25T22:52:08.752Z,25.00
2019-06-25T22:54:57.329Z,25.00
2019-06-25T22:57:45.401Z,25.00
2019-06-25T23:00:33.627Z,24.90
2019-06-25T23:03:21.879Z,24.80
2019-06-25T23:05:50.693Z,24.70
2019-06-25T23:08:38.939Z,24.70
2019-06-25T23:11:28.421Z,24.60
2019-06-25T23:14:17.044Z,24.70
2019-06-25T23:16:57.934Z,24.70
2019-06-25T23:19:41.342Z,24.60
2019-06-25T23:22:09.466Z,24.60
2019-06-25T23:24:38.411Z,24.60
2019-06-25T23:27:27.296Z,24.50
2019-06-25T23:32:50.704Z,24.50
2019-06-25T23:35:31.662Z,24.50
2019-06-25T23:38:12.129Z,23.70
2019-06-25T23:40:52.633Z,24.50
2019-06-25T23:43:33.415Z,24.70
2019-06-25T23:46:14.032Z,24.60
2019-06-25T23:48:54.630Z,24.60
2019-06-25T23:51:35.243Z,24.60
2019-06-25T23:54:15.983Z,24.70
2019-06-25T23:56:57.264Z,24.50
2019-06-25T23:59:38.683Z,24.50
