createdAt,value
2018-10-03T00:01:20.669Z,19.83
2018-10-03T00:03:49.003Z,12.07
2018-10-03T00:06:17.289Z,19.90
2018-10-03T00:08:45.576Z,14.40
2018-10-03T00:11:13.860Z,13.60
2018-10-03T00:13:42.190Z,9.50
2018-10-03T00:16:10.471Z,19.23
2018-10-03T00:18:38.754Z,20.87
2018-10-03T00:21:07.042Z,12.33
2018-10-03T00:23:35.328Z,12.73
2018-10-03T00:26:03.615Z,13.00
2018-10-03T00:28:31.895Z,22.30
2018-10-03T00:31:00.195Z,13.83
2018-10-03T00:33:28.478Z,11.70
2018-10-03T00:35:56.763Z,17.27
2018-10-03T00:38:25.055Z,16.30
2018-10-03T00:40:53.339Z,12.33
2018-10-03T00:43:21.631Z,10.77
2018-10-03T00:45:49.926Z,10.10
2018-10-03T00:48:18.223Z,16.63
2018-10-03T00:50:46.508Z,15.87
2018-10-03T00:53:15.755Z,10.43
2018-10-03T00:55:44.047Z,17.40
2018-10-03T00:58:12.335Z,14.00
2018-10-03T01:00:40.635Z,13.67
2018-10-03T01:03:08.923Z,11.50
2018-10-03T01:05:37.219Z,14.77
2018-10-03T01:08:05.521Z,9.17
2018-10-03T01:10:33.815Z,15.33
2018-10-03T01:13:02.112Z,19.10
2018-10-03T01:15:30.395Z,8.93
2018-10-03T01:17:58.691Z,15.77
2018-10-03T01:20:26.991Z,12.33
2018-10-03T01:22:55.276Z,11.97
2018-10-03T01:25:23.551Z,6.67
2018-10-03T01:27:51.843Z,11.00
2018-10-03T01:30:20.128Z,8.83
2018-10-03T01:32:48.410Z,8.33
2018-10-03T01:35:16.692Z,13.80
2018-10-03T01:37:44.967Z,13.00
2018-10-03T01:40:13.260Z,16.37
2018-10-03T01:42:41.540Z,12.13
2018-10-03T01:45:09.838Z,15.53
2018-10-03T01:47:38.127Z,28.20
2018-10-03T01:50:06.424Z,14.40
2018-10-03T01:52:34.704Z,13.97
2018-10-03T01:55:02.980Z,11.90
2018-10-03T01:57:31.271Z,13.23
2018-10-03T02:00:00.252Z,18.97
2018-10-03T02:02:28.539Z,10.97
2018-10-03T02:04:56.819Z,7.93
2018-10-03T02:07:25.119Z,16.60
2018-10-03T02:09:53.399Z,10.77
2018-10-03T02:12:21.679Z,6.87
2018-10-03T02:14:49.988Z,7.40
2018-10-03T02:17:18.248Z,10.17
2018-10-03T02:19:46.538Z,5.77
2018-10-03T02:22:14.815Z,14.17
2018-10-03T02:24:43.094Z,12.10
2018-10-03T02:27:11.386Z,12.00
2018-10-03T02:29:39.694Z,9.60
2018-10-03T02:32:07.979Z,14.40
2018-10-03T02:34:36.267Z,10.97
2018-10-03T02:37:04.563Z,10.20
2018-10-03T02:39:32.854Z,8.73
2018-10-03T02:42:01.135Z,9.00
2018-10-03T02:44:29.418Z,17.60
2018-10-03T02:46:57.703Z,21.33
2018-10-03T02:49:26.001Z,12.30
2018-10-03T02:51:54.291Z,14.33
2018-10-03T02:54:22.579Z,12.03
2018-10-03T02:56:50.859Z,9.00
2018-10-03T02:59:19.147Z,13.60
2018-10-03T03:01:47.447Z,10.20
2018-10-03T03:04:15.735Z,14.53
2018-10-03T03:06:44.031Z,13.20
2018-10-03T03:09:12.323Z,10.30
2018-10-03T03:11:40.611Z,23.70
2018-10-03T03:14:08.895Z,28.63
2018-10-03T03:16:37.192Z,26.53
2018-10-03T03:19:05.487Z,19.63
2018-10-03T03:21:33.781Z,14.40
2018-10-03T03:24:02.070Z,10.10
2018-10-03T03:26:30.368Z,30.77
2018-10-03T03:28:58.659Z,30.60
2018-10-03T03:31:26.947Z,13.30
2018-10-03T03:33:55.244Z,12.20
2018-10-03T03:36:23.532Z,19.60
2018-10-03T03:38:51.831Z,31.17
2018-10-03T03:41:20.124Z,14.97
2018-10-03T03:43:48.419Z,17.70
2018-10-03T03:46:16.707Z,12.50
2018-10-03T03:48:45.006Z,26.57
2018-10-03T03:51:13.310Z,16.60
2018-10-03T03:53:41.594Z,21.03
2018-10-03T03:56:09.930Z,12.93
2018-10-03T03:58:38.192Z,10.70
2018-10-03T04:01:06.488Z,25.77
2018-10-03T04:03:34.784Z,21.27
2018-10-03T04:06:03.079Z,11.53
2018-10-03T04:08:31.379Z,14.90
2018-10-03T04:10:59.679Z,22.33
2018-10-03T04:13:27.979Z,15.23
2018-10-03T04:15:56.274Z,17.03
2018-10-03T04:18:24.568Z,6.67
2018-10-03T04:20:52.857Z,8.30
2018-10-03T04:23:21.163Z,11.90
2018-10-03T04:25:49.483Z,17.67
2018-10-03T04:28:17.775Z,14.37
2018-10-03T04:30:46.060Z,9.03
2018-10-03T04:33:14.359Z,10.30
2018-10-03T04:35:42.691Z,19.83
2018-10-03T04:38:10.946Z,12.93
2018-10-03T04:40:39.233Z,16.40
2018-10-03T04:43:07.522Z,9.80
2018-10-03T04:45:35.807Z,14.43
2018-10-03T04:48:04.103Z,12.53
2018-10-03T04:50:32.387Z,5.17
2018-10-03T04:53:01.611Z,8.67
2018-10-03T04:55:29.895Z,9.53
2018-10-03T04:57:58.189Z,5.93
2018-10-03T05:00:26.463Z,13.20
2018-10-03T05:02:54.769Z,17.30
2018-10-03T05:05:23.047Z,9.07
2018-10-03T05:07:51.351Z,13.07
2018-10-03T05:10:19.647Z,7.70
2018-10-03T05:12:47.947Z,11.30
2018-10-03T05:15:16.236Z,11.77
2018-10-03T05:17:44.539Z,14.37
2018-10-03T05:20:12.832Z,11.13
2018-10-03T05:22:41.122Z,12.13
2018-10-03T05:25:09.404Z,8.33
2018-10-03T05:27:37.702Z,14.90
2018-10-03T05:30:05.995Z,13.20
2018-10-03T05:32:34.288Z,6.10
2018-10-03T05:35:02.566Z,12.73
2018-10-03T05:37:30.867Z,15.33
2018-10-03T05:39:59.157Z,14.10
2018-10-03T05:42:27.447Z,6.33
2018-10-03T05:44:55.726Z,6.90
2018-10-03T05:47:24.019Z,7.13
2018-10-03T05:49:52.295Z,5.43
2018-10-03T05:52:20.582Z,5.10
2018-10-03T05:54:48.938Z,7.43
2018-10-03T05:57:17.162Z,5.00
2018-10-03T05:59:45.442Z,5.60
2018-10-03T06:02:13.737Z,8.13
2018-10-03T06:04:42.017Z,5.60
2018-10-03T06:07:10.303Z,6.70
2018-10-03T06:09:38.587Z,30.70
2018-10-03T06:12:06.936Z,8.17
2018-10-03T06:14:35.271Z,10.90
2018-10-03T06:17:03.550Z,7.70
2018-10-03T06:19:31.843Z,5.77
2018-10-03T06:22:00.141Z,6.03
2018-10-03T06:24:28.419Z,9.07
2018-10-03T06:26:56.719Z,9.50
2018-10-03T06:29:24.999Z,5.90
2018-10-03T06:31:53.301Z,7.70
2018-10-03T06:34:21.575Z,5.40
2018-10-03T06:36:49.866Z,8.43
2018-10-03T06:39:18.159Z,7.10
2018-10-03T06:41:46.455Z,13.20
2018-10-03T06:44:14.752Z,11.30
2018-10-03T06:46:43.032Z,12.73
2018-10-03T06:49:11.334Z,6.07
2018-10-03T06:51:39.616Z,11.83
2018-10-03T06:54:07.900Z,5.60
2018-10-03T06:56:36.206Z,11.37
2018-10-03T06:59:04.482Z,6.97
2018-10-03T07:01:32.759Z,5.97
2018-10-03T07:04:01.055Z,10.47
2018-10-03T07:06:29.359Z,8.30
2018-10-03T07:08:57.659Z,6.13
2018-10-03T07:11:25.943Z,6.43
2018-10-03T07:13:54.235Z,6.17
2018-10-03T07:16:22.517Z,5.17
2018-10-03T07:18:50.795Z,8.77
2018-10-03T07:21:19.083Z,9.23
2018-10-03T07:23:47.370Z,6.00
2018-10-03T07:26:15.727Z,10.17
2018-10-03T07:28:43.954Z,11.37
2018-10-03T07:31:12.239Z,9.53
2018-10-03T07:33:40.520Z,5.53
2018-10-03T07:36:08.815Z,5.10
2018-10-03T07:38:37.099Z,5.07
2018-10-03T07:41:05.375Z,7.53
2018-10-03T07:43:33.669Z,5.40
2018-10-03T07:46:01.947Z,6.10
2018-10-03T07:48:30.251Z,10.20
2018-10-03T07:50:58.538Z,13.30
2018-10-03T07:53:26.884Z,10.67
2018-10-03T07:55:55.127Z,15.90
2018-10-03T07:58:23.411Z,18.73
2018-10-03T08:00:51.711Z,13.20
2018-10-03T08:03:19.999Z,8.73
2018-10-03T08:05:48.295Z,9.03
2018-10-03T08:08:16.575Z,12.60
2018-10-03T08:10:44.857Z,8.53
2018-10-03T08:13:13.147Z,9.10
2018-10-03T08:15:41.527Z,11.87
2018-10-03T08:18:09.778Z,5.57
2018-10-03T08:20:38.087Z,6.40
2018-10-03T08:23:06.362Z,6.20
2018-10-03T08:25:34.643Z,6.63
2018-10-03T08:28:02.939Z,9.67
2018-10-03T08:30:31.223Z,16.40
2018-10-03T08:32:59.620Z,6.20
2018-10-03T08:35:27.806Z,7.17
2018-10-03T08:37:56.089Z,9.47
2018-10-03T08:40:24.367Z,6.87
2018-10-03T08:42:52.659Z,6.90
2018-10-03T08:45:20.968Z,9.80
2018-10-03T08:47:49.222Z,9.40
2018-10-03T08:50:17.514Z,6.47
2018-10-03T08:52:45.807Z,9.60
2018-10-03T08:55:14.087Z,7.93
2018-10-03T08:57:42.376Z,6.10
2018-10-03T09:00:10.667Z,7.77
2018-10-03T09:02:38.963Z,8.30
2018-10-03T09:05:07.247Z,5.73
2018-10-03T09:07:36.386Z,8.33
2018-10-03T09:10:04.679Z,6.73
2018-10-03T09:12:32.975Z,6.47
2018-10-03T09:15:01.256Z,5.77
2018-10-03T09:17:29.551Z,7.07
2018-10-03T09:19:57.839Z,6.40
2018-10-03T09:22:26.127Z,6.10
2018-10-03T09:24:54.406Z,7.70
2018-10-03T09:27:22.703Z,9.27
2018-10-03T09:29:50.991Z,6.80
2018-10-03T09:32:19.279Z,9.73
2018-10-03T09:34:47.569Z,9.80
2018-10-03T09:37:15.858Z,10.53
2018-10-03T09:39:44.155Z,10.70
2018-10-03T09:42:12.448Z,10.40
2018-10-03T09:44:40.822Z,15.13
2018-10-03T09:47:09.033Z,10.27
2018-10-03T09:49:37.319Z,11.37
2018-10-03T09:52:05.611Z,9.43
2018-10-03T09:54:33.904Z,11.77
2018-10-03T09:57:02.204Z,9.60
2018-10-03T09:59:30.486Z,12.77
2018-10-03T10:01:58.771Z,12.47
2018-10-03T10:04:27.063Z,12.00
2018-10-03T10:06:55.359Z,12.80
2018-10-03T10:09:23.643Z,10.03
2018-10-03T10:11:51.941Z,14.87
2018-10-03T10:14:20.223Z,11.40
2018-10-03T10:16:48.514Z,13.43
2018-10-03T10:19:16.799Z,17.00
2018-10-03T10:21:45.095Z,12.73
2018-10-03T10:24:13.384Z,21.07
2018-10-03T10:26:41.671Z,9.60
2018-10-03T10:29:09.950Z,10.90
2018-10-03T10:31:38.247Z,9.43
2018-10-03T10:34:06.520Z,13.33
2018-10-03T10:36:34.819Z,12.20
2018-10-03T10:39:03.095Z,13.83
2018-10-03T10:41:31.516Z,9.97
2018-10-03T10:43:59.683Z,14.10
2018-10-03T10:46:27.983Z,10.30
2018-10-03T10:48:56.273Z,16.50
2018-10-03T10:51:24.568Z,12.97
2018-10-03T10:53:52.839Z,10.30
2018-10-03T10:56:21.135Z,13.23
2018-10-03T10:58:49.411Z,14.07
2018-10-03T11:01:17.735Z,16.10
2018-10-03T11:03:46.030Z,12.43
2018-10-03T11:06:14.412Z,12.70
2018-10-03T11:08:42.683Z,12.53
2018-10-03T11:11:10.980Z,19.07
2018-10-03T11:13:39.259Z,13.47
2018-10-03T11:16:07.547Z,9.07
2018-10-03T11:18:35.827Z,11.03
2018-10-03T11:21:04.123Z,14.00
2018-10-03T11:23:32.441Z,16.87
2018-10-03T11:26:00.715Z,17.90
2018-10-03T11:28:28.998Z,16.80
2018-10-03T11:30:57.291Z,12.60
2018-10-03T11:33:25.579Z,9.10
2018-10-03T11:35:53.876Z,16.67
2018-10-03T11:38:22.324Z,14.77
2018-10-03T11:40:50.467Z,11.07
2018-10-03T11:43:18.754Z,10.60
2018-10-03T11:45:47.047Z,12.20
2018-10-03T11:48:15.329Z,10.13
2018-10-03T11:50:43.669Z,10.30
2018-10-03T11:53:11.887Z,11.60
2018-10-03T11:55:40.179Z,10.57
2018-10-03T11:58:08.464Z,17.73
2018-10-03T12:00:36.739Z,13.90
2018-10-03T12:03:05.104Z,12.47
2018-10-03T12:05:33.315Z,9.30
2018-10-03T12:08:01.591Z,10.53
2018-10-03T12:10:29.883Z,12.03
2018-10-03T12:12:58.163Z,9.97
2018-10-03T12:15:26.462Z,15.73
2018-10-03T12:17:54.743Z,12.70
2018-10-03T12:20:23.043Z,10.53
2018-10-03T12:22:51.318Z,11.43
2018-10-03T12:25:19.650Z,13.10
2018-10-03T12:27:47.942Z,10.10
2018-10-03T12:30:17.010Z,10.60
2018-10-03T12:32:45.312Z,14.57
2018-10-03T12:35:13.595Z,14.13
2018-10-03T12:37:41.880Z,12.53
2018-10-03T12:40:10.175Z,12.17
2018-10-03T12:42:38.475Z,9.00
2018-10-03T12:45:06.774Z,11.53
2018-10-03T12:47:35.047Z,10.93
2018-10-03T12:50:03.336Z,13.13
2018-10-03T12:52:31.622Z,11.67
2018-10-03T12:54:59.915Z,11.57
2018-10-03T12:57:28.210Z,14.60
2018-10-03T12:59:56.507Z,11.37
2018-10-03T13:02:24.802Z,11.00
2018-10-03T13:04:53.108Z,15.13
2018-10-03T13:07:21.386Z,15.03
2018-10-03T13:09:49.691Z,12.30
2018-10-03T13:12:17.991Z,11.97
2018-10-03T13:14:46.279Z,18.73
2018-10-03T13:17:14.578Z,16.13
2018-10-03T13:19:43.003Z,21.23
2018-10-03T13:22:11.283Z,13.40
2018-10-03T13:24:39.591Z,13.20
2018-10-03T13:27:07.885Z,18.07
2018-10-03T13:29:36.164Z,13.67
2018-10-03T13:32:04.463Z,14.33
2018-10-03T13:34:33.063Z,12.60
2018-10-03T13:37:01.367Z,17.70
2018-10-03T13:39:29.665Z,14.00
2018-10-03T13:41:57.959Z,11.90
2018-10-03T13:44:26.255Z,10.60
2018-10-03T13:46:54.531Z,14.40
2018-10-03T13:49:22.815Z,10.20
2018-10-03T13:51:51.093Z,8.77
2018-10-03T13:54:19.375Z,18.07
2018-10-03T13:56:47.652Z,11.10
2018-10-03T13:59:15.942Z,12.10
2018-10-03T14:01:44.527Z,10.93
2018-10-03T14:04:12.834Z,13.53
2018-10-03T14:06:41.131Z,13.20
2018-10-03T14:09:09.402Z,11.40
2018-10-03T14:11:37.697Z,10.93
2018-10-03T14:14:05.979Z,12.83
2018-10-03T14:16:34.284Z,13.20
2018-10-03T14:19:02.571Z,14.23
2018-10-03T14:21:30.854Z,13.27
2018-10-03T14:23:59.167Z,14.73
2018-10-03T14:26:28.432Z,12.20
2018-10-03T14:28:56.741Z,11.60
2018-10-03T14:31:25.038Z,15.10
2018-10-03T14:33:53.335Z,14.13
2018-10-03T14:36:21.627Z,13.33
2018-10-03T14:38:49.923Z,15.00
2018-10-03T14:41:18.223Z,12.97
2018-10-03T14:43:46.524Z,15.00
2018-10-03T14:46:14.832Z,11.90
2018-10-03T14:48:43.123Z,12.07
2018-10-03T14:51:11.431Z,12.30
2018-10-03T14:53:39.723Z,15.60
2018-10-03T14:56:08.018Z,13.90
2018-10-03T14:58:36.433Z,12.07
2018-10-03T15:01:04.604Z,10.60
2018-10-03T15:03:32.891Z,10.50
2018-10-03T15:06:01.184Z,19.00
2018-10-03T15:08:29.477Z,10.80
2018-10-03T15:10:57.763Z,14.30
2018-10-03T15:13:26.064Z,19.07
2018-10-03T15:15:54.362Z,11.40
2018-10-03T15:18:22.720Z,12.90
2018-10-03T15:20:50.939Z,10.83
2018-10-03T15:23:19.231Z,11.47
2018-10-03T15:25:47.527Z,19.27
2018-10-03T15:28:15.832Z,13.23
2018-10-03T15:30:44.131Z,9.40
2018-10-03T15:33:12.408Z,15.30
2018-10-03T15:35:40.699Z,13.33
2018-10-03T15:38:08.992Z,14.63
2018-10-03T15:40:37.283Z,9.13
2018-10-03T15:43:05.559Z,10.57
2018-10-03T15:45:33.842Z,12.67
2018-10-03T15:48:02.126Z,16.77
2018-10-03T15:50:30.403Z,15.37
2018-10-03T15:52:58.691Z,11.47
2018-10-03T15:55:26.983Z,13.40
2018-10-03T15:57:55.262Z,13.30
2018-10-03T16:00:23.558Z,17.70
2018-10-03T16:02:51.851Z,11.90
2018-10-03T16:05:20.143Z,10.27
2018-10-03T16:07:48.427Z,11.57
2018-10-03T16:10:16.719Z,14.00
2018-10-03T16:12:44.999Z,14.70
2018-10-03T16:15:13.284Z,11.80
2018-10-03T16:17:41.585Z,11.60
2018-10-03T16:20:09.864Z,13.30
2018-10-03T16:22:38.152Z,17.40
2018-10-03T16:25:06.444Z,12.00
2018-10-03T16:27:34.975Z,14.10
2018-10-03T16:30:03.223Z,12.63
2018-10-03T16:32:31.625Z,17.47
2018-10-03T16:34:59.890Z,10.67
2018-10-03T16:37:28.181Z,13.00
2018-10-03T16:39:56.466Z,15.10
2018-10-03T16:42:24.767Z,12.60
2018-10-03T16:44:53.050Z,13.90
2018-10-03T16:47:21.339Z,21.77
2018-10-03T16:49:49.651Z,15.10
2018-10-03T16:52:17.930Z,19.40
2018-10-03T16:54:46.225Z,14.80
2018-10-03T16:57:14.527Z,13.97
2018-10-03T16:59:42.831Z,11.03
2018-10-03T17:02:11.123Z,17.43
2018-10-03T17:04:39.431Z,14.07
2018-10-03T17:07:07.724Z,17.23
2018-10-03T17:09:36.039Z,20.20
2018-10-03T17:12:04.339Z,22.63
2018-10-03T17:14:32.646Z,15.90
2018-10-03T17:17:00.943Z,15.27
2018-10-03T17:19:29.247Z,19.23
2018-10-03T17:21:57.547Z,14.23
2018-10-03T17:24:25.833Z,14.83
2018-10-03T17:26:54.142Z,16.90
2018-10-03T17:29:22.439Z,17.13
2018-10-03T17:31:50.745Z,17.47
2018-10-03T17:34:19.054Z,20.00
2018-10-03T17:36:47.351Z,14.20
2018-10-03T17:39:15.643Z,20.93
2018-10-03T17:41:43.955Z,19.73
2018-10-03T17:44:12.251Z,22.90
2018-10-03T17:46:40.543Z,15.67
2018-10-03T17:49:08.844Z,13.87
2018-10-03T17:51:37.138Z,17.80
2018-10-03T17:54:05.451Z,14.60
2018-10-03T17:56:33.745Z,16.67
2018-10-03T17:59:02.091Z,15.23
2018-10-03T18:01:30.347Z,12.20
2018-10-03T18:03:58.636Z,12.30
2018-10-03T18:06:26.932Z,11.57
2018-10-03T18:08:55.240Z,13.70
2018-10-03T18:11:23.536Z,10.73
2018-10-03T18:13:51.885Z,13.00
2018-10-03T18:16:20.173Z,18.70
2018-10-03T18:18:48.600Z,12.87
2018-10-03T18:21:16.938Z,11.60
2018-10-03T18:23:45.415Z,10.10
2018-10-03T18:26:13.976Z,16.33
2018-10-03T18:28:42.330Z,11.77
2018-10-03T18:31:10.740Z,10.57
2018-10-03T18:33:39.310Z,10.20
2018-10-03T18:36:08.124Z,15.03
2018-10-03T18:38:37.118Z,11.93
2018-10-03T18:41:06.077Z,15.23
2018-10-03T18:43:35.435Z,10.07
2018-10-03T18:46:04.766Z,13.77
2018-10-03T18:48:34.088Z,13.03
2018-10-03T18:51:03.441Z,11.77
2018-10-03T18:53:32.811Z,11.43
2018-10-03T18:56:02.105Z,17.53
2018-10-03T18:58:31.435Z,19.20
2018-10-03T19:01:00.848Z,16.53
2018-10-03T19:03:30.207Z,20.17
2018-10-03T19:05:59.681Z,18.10
2018-10-03T19:08:28.911Z,12.10
2018-10-03T19:10:58.369Z,15.00
2018-10-03T19:13:27.839Z,9.67
2018-10-03T19:15:57.121Z,10.37
2018-10-03T19:18:26.388Z,13.20
2018-10-03T19:20:55.845Z,10.53
2018-10-03T19:23:25.259Z,19.67
2018-10-03T19:25:54.929Z,10.37
2018-10-03T19:28:24.271Z,13.93
2018-10-03T19:30:53.812Z,12.43
2018-10-03T19:33:24.241Z,16.33
2018-10-03T19:35:53.731Z,12.47
2018-10-03T19:38:23.121Z,18.83
2018-10-03T19:40:52.659Z,13.80
2018-10-03T19:43:22.034Z,16.40
2018-10-03T19:45:51.415Z,15.27
2018-10-03T19:48:20.861Z,14.23
2018-10-03T19:50:50.281Z,14.43
2018-10-03T19:53:20.877Z,15.97
2018-10-03T19:55:50.307Z,13.20
2018-10-03T19:58:19.685Z,15.77
2018-10-03T20:00:48.947Z,10.97
2018-10-03T20:03:18.327Z,15.60
2018-10-03T20:05:47.625Z,31.20
2018-10-03T20:08:17.060Z,20.67
2018-10-03T20:10:46.616Z,16.77
2018-10-03T20:13:15.979Z,15.27
2018-10-03T20:15:45.421Z,13.97
2018-10-03T20:18:14.812Z,17.00
2018-10-03T20:20:43.892Z,17.60
2018-10-03T20:23:12.963Z,14.30
2018-10-03T20:25:42.087Z,17.57
2018-10-03T20:28:10.963Z,17.33
2018-10-03T20:30:39.819Z,17.07
2018-10-03T20:33:08.403Z,18.97
2018-10-03T20:35:37.003Z,21.20
2018-10-03T20:38:05.525Z,17.57
2018-10-03T20:40:33.828Z,18.53
2018-10-03T20:43:02.187Z,19.03
2018-10-03T20:45:30.475Z,19.30
2018-10-03T20:47:58.775Z,21.70
2018-10-03T20:50:27.083Z,19.10
2018-10-03T20:52:55.406Z,24.23
2018-10-03T20:55:23.711Z,23.83
2018-10-03T20:57:52.008Z,27.50
2018-10-03T21:00:20.339Z,23.13
2018-10-03T21:02:48.622Z,28.20
2018-10-03T21:05:16.915Z,23.20
2018-10-03T21:07:45.210Z,28.03
2018-10-03T21:10:13.566Z,27.80
2018-10-03T21:12:41.866Z,24.63
2018-10-03T21:15:10.163Z,23.27
2018-10-03T21:17:38.467Z,30.60
2018-10-03T21:20:06.762Z,24.07
2018-10-03T21:22:35.063Z,21.60
2018-10-03T21:25:03.412Z,27.50
2018-10-03T21:27:31.668Z,24.90
2018-10-03T21:29:59.975Z,22.50
2018-10-03T21:32:28.294Z,22.40
2018-10-03T21:34:56.560Z,25.67
2018-10-03T21:37:24.871Z,24.50
2018-10-03T21:39:53.173Z,23.87
2018-10-03T21:42:21.475Z,26.20
2018-10-03T21:44:49.790Z,27.60
2018-10-03T21:47:18.083Z,26.63
2018-10-03T21:49:46.391Z,26.80
2018-10-03T21:52:14.686Z,28.30
2018-10-03T21:54:42.980Z,26.70
2018-10-03T21:57:11.263Z,31.20
2018-10-03T21:59:39.568Z,26.43
2018-10-03T22:02:07.859Z,27.30
2018-10-03T22:04:36.172Z,30.83
2018-10-03T22:07:04.470Z,26.03
2018-10-03T22:09:32.755Z,26.50
2018-10-03T22:12:01.062Z,25.93
2018-10-03T22:14:29.359Z,38.93
2018-10-03T22:16:57.651Z,33.90
2018-10-03T22:19:25.942Z,30.00
2018-10-03T22:21:54.244Z,30.40
2018-10-03T22:24:22.547Z,29.07
2018-10-03T22:26:50.843Z,29.23
2018-10-03T22:29:19.215Z,31.07
2018-10-03T22:31:47.520Z,29.40
2018-10-03T22:34:15.828Z,27.97
2018-10-03T22:36:44.128Z,27.80
2018-10-03T22:39:12.439Z,27.57
2018-10-03T22:41:40.731Z,24.17
2018-10-03T22:44:09.027Z,30.70
2018-10-03T22:46:37.346Z,29.43
2018-10-03T22:49:05.639Z,27.73
2018-10-03T22:51:33.944Z,36.20
2018-10-03T22:54:02.251Z,37.40
2018-10-03T22:56:30.552Z,59.00
2018-10-03T22:58:59.026Z,37.67
2018-10-03T23:01:27.375Z,37.07
2018-10-03T23:03:55.673Z,35.20
2018-10-03T23:06:23.975Z,32.33
2018-10-03T23:08:52.267Z,32.17
2018-10-03T23:11:20.551Z,32.90
2018-10-03T23:13:48.860Z,30.10
2018-10-03T23:16:17.147Z,30.53
2018-10-03T23:18:45.463Z,29.53
2018-10-03T23:21:13.754Z,30.80
2018-10-03T23:23:42.059Z,29.57
2018-10-03T23:26:10.356Z,29.20
2018-10-03T23:28:38.638Z,28.37
2018-10-03T23:31:06.935Z,36.43
2018-10-03T23:33:35.224Z,35.63
2018-10-03T23:36:03.524Z,33.47
2018-10-03T23:38:31.829Z,33.67
2018-10-03T23:41:00.131Z,34.57
2018-10-03T23:43:28.431Z,29.80
2018-10-03T23:45:56.719Z,33.33
2018-10-03T23:48:25.007Z,36.83
2018-10-03T23:50:53.315Z,33.00
2018-10-03T23:53:21.603Z,27.50
2018-10-03T23:55:49.906Z,30.73
2018-10-03T23:58:18.185Z,31.77
