createdAt,value
2022-09-10T00:01:57.019Z,19.00
2022-09-10T00:04:46.487Z,19.00
2022-09-10T00:07:35.809Z,19.00
2022-09-10T00:10:26.411Z,19.00
2022-09-10T00:13:19.360Z,19.00
2022-09-10T00:16:13.213Z,19.00
2022-09-10T00:19:03.146Z,19.00
2022-09-10T00:21:52.470Z,18.90
2022-09-10T00:24:41.789Z,18.90
2022-09-10T00:27:31.122Z,18.90
2022-09-10T00:30:20.456Z,18.90
2022-09-10T00:33:11.145Z,18.90
2022-09-10T00:36:00.686Z,18.90
2022-09-10T00:38:51.101Z,18.90
2022-09-10T00:41:43.351Z,18.80
2022-09-10T00:45:02.817Z,18.80
2022-09-10T00:47:54.754Z,18.80
2022-09-10T00:50:48.226Z,18.80
2022-09-10T00:53:37.530Z,18.80
2022-09-10T00:56:27.474Z,18.70
2022-09-10T00:59:22.016Z,18.70
2022-09-10T01:02:12.250Z,18.60
2022-09-10T01:05:03.038Z,18.60
2022-09-10T01:07:53.884Z,18.60
2022-09-10T01:11:04.994Z,18.50
2022-09-10T01:14:14.473Z,18.50
2022-09-10T01:17:15.541Z,18.40
2022-09-10T01:20:32.970Z,18.40
2022-09-10T01:24:27.940Z,18.40
2022-09-10T01:27:41.288Z,18.30
2022-09-10T01:30:36.089Z,18.30
2022-09-10T01:33:35.238Z,18.20
2022-09-10T01:36:30.062Z,18.20
2022-09-10T01:39:22.276Z,18.10
2022-09-10T01:42:12.290Z,18.10
2022-09-10T01:45:03.015Z,18.00
2022-09-10T01:48:32.322Z,18.00
2022-09-10T01:51:34.873Z,18.00
2022-09-10T01:54:41.862Z,18.00
2022-09-10T01:57:41.709Z,18.00
2022-09-10T02:00:35.344Z,18.00
2022-09-10T02:03:28.972Z,17.90
2022-09-10T02:06:23.010Z,17.90
2022-09-10T02:09:14.636Z,17.90
2022-09-10T02:12:04.565Z,17.90
2022-09-10T02:15:14.143Z,17.90
2022-09-10T02:18:14.893Z,17.90
2022-09-10T02:21:04.823Z,17.90
2022-09-10T02:23:59.749Z,17.90
2022-09-10T02:26:49.268Z,17.90
2022-09-10T02:29:40.682Z,17.90
2022-09-10T02:32:30.081Z,17.90
2022-09-10T02:35:20.826Z,17.90
2022-09-10T02:38:10.836Z,17.90
2022-09-10T02:41:00.734Z,17.90
2022-09-10T02:43:50.067Z,18.00
2022-09-10T02:46:39.381Z,17.90
2022-09-10T02:49:29.202Z,17.90
2022-09-10T02:52:20.007Z,17.90
2022-09-10T02:55:10.291Z,18.00
2022-09-10T02:57:59.859Z,18.00
2022-09-10T03:00:49.296Z,17.90
2022-09-10T03:03:40.246Z,17.90
2022-09-10T03:06:29.868Z,17.90
2022-09-10T03:09:22.263Z,17.90
2022-09-10T03:12:11.567Z,17.90
2022-09-10T03:15:00.869Z,17.90
2022-09-10T03:17:51.395Z,17.90
2022-09-10T03:20:41.780Z,17.90
2022-09-10T03:23:31.527Z,17.90
2022-09-10T03:26:25.222Z,17.80
2022-09-10T03:29:15.552Z,17.80
2022-09-10T03:32:06.142Z,17.70
2022-09-10T03:34:56.733Z,17.70
2022-09-10T03:37:46.117Z,17.70
2022-09-10T03:40:35.664Z,17.60
2022-09-10T03:43:26.397Z,17.60
2022-09-10T03:46:16.212Z,17.50
2022-09-10T03:49:09.260Z,17.50
2022-09-10T03:51:58.638Z,17.50
2022-09-10T03:54:48.087Z,17.50
2022-09-10T03:57:38.960Z,17.40
2022-09-10T04:00:29.996Z,17.40
2022-09-10T04:03:20.289Z,17.30
2022-09-10T04:06:11.814Z,17.30
2022-09-10T04:09:02.578Z,17.20
2022-09-10T04:11:51.938Z,17.20
2022-09-10T04:14:45.423Z,17.20
2022-09-10T04:17:38.767Z,17.10
2022-09-10T04:20:28.419Z,17.10
2022-09-10T04:23:25.776Z,17.10
2022-09-10T04:26:17.590Z,17.10
2022-09-10T04:29:09.933Z,17.10
2022-09-10T04:31:59.729Z,17.10
2022-09-10T04:34:55.030Z,17.10
2022-09-10T04:37:44.748Z,17.00
2022-09-10T04:40:34.324Z,17.00
2022-09-10T04:43:24.305Z,17.10
2022-09-10T04:46:13.806Z,17.10
2022-09-10T04:49:05.767Z,17.10
2022-09-10T04:51:56.738Z,17.10
2022-09-10T04:54:47.341Z,17.10
2022-09-10T04:57:36.738Z,17.10
2022-09-10T05:00:27.645Z,17.10
2022-09-10T05:03:17.138Z,17.10
2022-09-10T05:06:08.103Z,17.20
2022-09-10T05:08:59.122Z,17.20
2022-09-10T05:11:50.580Z,17.20
2022-09-10T05:14:42.613Z,17.30
2022-09-10T05:17:33.407Z,17.30
2022-09-10T05:20:23.205Z,17.30
2022-09-10T05:23:15.687Z,17.30
2022-09-10T05:26:06.769Z,17.40
2022-09-10T05:28:57.269Z,17.50
2022-09-10T05:31:47.596Z,17.60
2022-09-10T05:34:39.770Z,17.80
2022-09-10T05:37:29.852Z,18.20
2022-09-10T05:40:20.960Z,18.70
2022-09-10T05:43:13.146Z,19.30
2022-09-10T05:46:02.544Z,20.00
2022-09-10T05:48:53.074Z,20.80
2022-09-10T05:51:42.563Z,21.40
2022-09-10T05:54:32.355Z,21.90
2022-09-10T05:57:21.707Z,22.30
2022-09-10T06:00:13.578Z,22.50
2022-09-10T06:03:13.788Z,22.50
2022-09-10T06:06:07.217Z,22.50
2022-09-10T06:08:59.221Z,22.40
2022-09-10T06:12:07.391Z,22.20
2022-09-10T06:14:59.428Z,22.10
2022-09-10T06:17:50.202Z,22.00
2022-09-10T06:20:40.851Z,21.90
2022-09-10T06:23:31.383Z,21.90
2022-09-10T06:26:21.542Z,21.80
2022-09-10T06:29:14.747Z,21.80
2022-09-10T06:32:05.076Z,21.80
2022-09-10T06:34:55.864Z,21.90
2022-09-10T06:37:46.113Z,21.90
2022-09-10T06:40:38.125Z,22.00
2022-09-10T06:43:28.918Z,22.00
2022-09-10T06:49:52.288Z,22.30
2022-09-10T06:52:45.061Z,22.40
2022-09-10T06:55:36.841Z,22.40
2022-09-10T06:58:26.397Z,22.50
2022-09-10T07:01:19.060Z,22.50
2022-09-10T07:04:15.475Z,22.50
2022-09-10T07:07:05.977Z,22.50
2022-09-10T07:09:56.899Z,22.40
2022-09-10T07:12:46.293Z,22.40
2022-09-10T07:15:37.008Z,22.40
2022-09-10T07:18:28.882Z,22.40
2022-09-10T07:21:19.851Z,22.40
2022-09-10T07:24:14.474Z,22.40
2022-09-10T07:27:31.477Z,22.40
2022-09-10T07:30:22.258Z,22.40
2022-09-10T07:33:12.994Z,22.30
2022-09-10T07:36:06.442Z,22.30
2022-09-10T07:39:01.391Z,22.30
2022-09-10T07:41:52.683Z,22.30
2022-09-10T07:44:47.042Z,22.40
2022-09-10T07:47:36.561Z,22.40
2022-09-10T07:50:26.131Z,22.50
2022-09-10T07:53:17.862Z,22.70
2022-09-10T07:56:10.854Z,22.90
2022-09-10T07:59:02.709Z,23.20
2022-09-10T08:02:00.518Z,23.50
2022-09-10T08:04:50.687Z,23.90
2022-09-10T08:07:41.406Z,24.30
2022-09-10T08:10:31.102Z,24.80
2022-09-10T08:13:22.695Z,25.30
2022-09-10T08:16:15.324Z,26.00
2022-09-10T08:19:06.844Z,26.80
2022-09-10T08:21:57.308Z,27.90
2022-09-10T08:24:53.739Z,29.00
2022-09-10T08:27:45.490Z,30.20
2022-09-10T08:30:36.415Z,31.30
2022-09-10T08:33:27.351Z,32.40
2022-09-10T08:36:18.987Z,33.30
2022-09-10T08:39:08.886Z,34.20
2022-09-10T08:42:04.779Z,34.90
2022-09-10T08:45:01.287Z,35.60
2022-09-10T08:47:59.818Z,36.00
2022-09-10T08:50:56.049Z,36.10
2022-09-10T08:53:56.921Z,36.10
2022-09-10T08:56:48.778Z,36.20
2022-09-10T08:59:44.757Z,36.10
2022-09-10T09:02:49.223Z,35.90
2022-09-10T09:05:46.657Z,35.70
2022-09-10T09:08:43.707Z,35.40
2022-09-10T09:11:48.629Z,35.10
2022-09-10T09:14:50.611Z,34.80
2022-09-10T09:18:10.925Z,34.50
2022-09-10T09:21:09.659Z,34.00
2022-09-10T09:24:14.942Z,33.70
2022-09-10T09:27:20.205Z,33.60
2022-09-10T09:30:20.054Z,33.90
2022-09-10T09:33:16.380Z,34.40
2022-09-10T09:36:08.764Z,35.00
2022-09-10T09:38:58.483Z,35.80
2022-09-10T09:41:59.069Z,36.50
2022-09-10T09:44:57.359Z,37.30
2022-09-10T09:47:50.134Z,38.00
2022-09-10T09:50:43.705Z,38.50
2022-09-10T09:53:33.019Z,38.70
2022-09-10T09:56:27.056Z,38.70
2022-09-10T09:59:28.425Z,38.60
2022-09-10T10:02:22.561Z,38.30
2022-09-10T10:05:25.098Z,38.20
2022-09-10T10:08:34.405Z,38.00
2022-09-10T10:11:24.852Z,38.10
2022-09-10T10:14:24.235Z,38.20
2022-09-10T10:17:32.926Z,38.20
2022-09-10T10:20:41.441Z,37.90
2022-09-10T10:23:36.591Z,37.50
2022-09-10T10:26:31.243Z,37.20
2022-09-10T10:29:21.963Z,36.80
2022-09-10T10:32:19.806Z,36.60
2022-09-10T10:35:36.022Z,36.40
2022-09-10T10:38:31.939Z,36.50
2022-09-10T10:41:52.615Z,36.70
2022-09-10T10:44:59.886Z,36.90
2022-09-10T10:47:56.115Z,37.20
2022-09-10T10:51:00.184Z,37.60
2022-09-10T10:54:08.599Z,37.80
2022-09-10T10:57:13.656Z,37.90
2022-09-10T11:00:09.358Z,37.60
2022-09-10T11:03:06.659Z,37.10
2022-09-10T11:06:05.035Z,36.60
2022-09-10T11:08:58.902Z,36.10
2022-09-10T11:11:57.037Z,35.80
2022-09-10T11:14:52.342Z,35.60
2022-09-10T11:17:47.278Z,35.60
2022-09-10T11:20:43.274Z,35.70
2022-09-10T11:23:42.153Z,35.80
2022-09-10T11:26:37.847Z,35.90
2022-09-10T11:29:38.869Z,35.90
2022-09-10T11:32:36.474Z,35.80
2022-09-10T11:35:32.102Z,35.70
2022-09-10T11:38:27.269Z,35.40
2022-09-10T11:41:25.017Z,35.00
2022-09-10T11:44:36.794Z,34.60
2022-09-10T11:47:33.568Z,34.20
2022-09-10T11:50:34.424Z,33.60
2022-09-10T11:53:25.921Z,33.20
2022-09-10T11:56:49.396Z,32.90
2022-09-10T12:00:15.830Z,32.50
2022-09-10T12:03:38.319Z,32.20
2022-09-10T12:06:38.383Z,31.90
2022-09-10T12:09:39.267Z,31.70
2022-09-10T12:12:39.549Z,31.40
2022-09-10T12:15:33.991Z,31.10
2022-09-10T12:18:28.051Z,30.90
2022-09-10T12:21:29.861Z,30.70
2022-09-10T12:24:30.977Z,30.50
2022-09-10T12:27:21.202Z,30.30
2022-09-10T12:31:03.919Z,30.10
2022-09-10T12:34:16.787Z,29.90
2022-09-10T12:37:28.203Z,29.60
2022-09-10T12:40:45.867Z,29.50
2022-09-10T12:43:56.808Z,29.30
2022-09-10T12:46:47.767Z,29.10
2022-09-10T12:49:46.800Z,29.00
2022-09-10T12:52:48.529Z,28.90
2022-09-10T12:55:48.381Z,28.80
2022-09-10T12:58:56.403Z,28.80
2022-09-10T13:01:49.658Z,28.70
2022-09-10T13:04:39.565Z,28.70
2022-09-10T13:07:41.826Z,28.70
2022-09-10T13:10:32.209Z,28.70
2022-09-10T13:13:35.305Z,28.60
2022-09-10T13:16:40.582Z,28.60
2022-09-10T13:19:52.199Z,28.60
2022-09-10T13:23:02.381Z,28.60
2022-09-10T13:25:52.775Z,28.60
2022-09-10T13:29:04.849Z,28.60
2022-09-10T13:32:04.175Z,28.70
2022-09-10T13:35:42.675Z,28.70
2022-09-10T13:38:58.582Z,28.70
2022-09-10T13:42:31.286Z,28.70
2022-09-10T13:45:28.381Z,28.60
2022-09-10T13:48:22.683Z,28.50
2022-09-10T13:51:23.347Z,28.50
2022-09-10T13:54:33.278Z,28.40
2022-09-10T13:57:27.655Z,28.30
2022-09-10T14:00:23.773Z,28.10
2022-09-10T14:03:20.545Z,28.00
2022-09-10T14:06:17.983Z,28.00
2022-09-10T14:09:10.154Z,27.80
2022-09-10T14:12:02.334Z,27.70
2022-09-10T14:14:56.303Z,27.60
2022-09-10T14:17:50.743Z,27.50
2022-09-10T14:20:42.658Z,27.40
2022-09-10T14:23:33.732Z,27.30
2022-09-10T14:26:26.344Z,27.10
2022-09-10T14:29:26.402Z,27.00
2022-09-10T14:32:36.343Z,26.80
2022-09-10T14:35:40.151Z,26.60
2022-09-10T14:38:33.831Z,26.50
2022-09-10T14:41:25.937Z,26.30
2022-09-10T14:44:29.655Z,26.10
2022-09-10T14:47:34.882Z,26.00
2022-09-10T14:50:32.123Z,26.00
2022-09-10T14:53:21.769Z,26.00
2022-09-10T14:56:24.811Z,26.10
2022-09-10T14:59:17.979Z,26.30
2022-09-10T15:02:17.203Z,26.50
2022-09-10T15:05:08.312Z,26.70
2022-09-10T15:07:57.653Z,26.80
2022-09-10T15:10:47.313Z,26.90
2022-09-10T15:13:43.337Z,27.00
2022-09-10T15:16:32.662Z,27.10
2022-09-10T15:19:22.790Z,27.20
2022-09-10T15:22:21.430Z,27.20
2022-09-10T15:25:29.348Z,27.20
2022-09-10T15:28:18.939Z,27.10
2022-09-10T15:31:10.515Z,26.90
2022-09-10T15:34:00.001Z,26.80
2022-09-10T15:36:49.391Z,26.70
2022-09-10T15:39:38.986Z,26.60
2022-09-10T15:42:28.325Z,26.40
2022-09-10T15:45:17.799Z,26.30
2022-09-10T15:48:08.506Z,26.20
2022-09-10T15:51:01.597Z,26.10
2022-09-10T15:53:53.373Z,26.00
2022-09-10T15:56:42.668Z,25.90
2022-09-10T15:59:31.991Z,25.80
2022-09-10T16:02:21.615Z,25.70
2022-09-10T16:05:12.898Z,25.60
2022-09-10T16:08:03.188Z,25.60
2022-09-10T16:10:53.174Z,25.50
2022-09-10T16:13:43.450Z,25.40
2022-09-10T16:16:33.569Z,25.20
2022-09-10T16:19:23.320Z,25.20
2022-09-10T16:22:18.668Z,25.10
2022-09-10T16:25:12.187Z,24.90
2022-09-10T16:28:01.600Z,24.80
2022-09-10T16:30:51.556Z,24.70
2022-09-10T16:33:41.133Z,24.60
2022-09-10T16:36:33.045Z,24.50
2022-09-10T16:39:23.746Z,24.40
2022-09-10T16:42:13.591Z,24.30
2022-09-10T16:45:02.939Z,24.20
2022-09-10T16:47:52.282Z,24.10
2022-09-10T16:50:42.012Z,24.00
2022-09-10T16:53:31.492Z,23.90
2022-09-10T16:56:22.715Z,23.90
2022-09-10T16:59:16.031Z,23.80
2022-09-10T17:02:05.521Z,23.70
2022-09-10T17:04:55.423Z,23.60
2022-09-10T17:07:44.744Z,23.50
2022-09-10T17:10:34.135Z,23.40
2022-09-10T17:13:26.130Z,23.30
2022-09-10T17:16:18.129Z,23.30
2022-09-10T17:19:10.966Z,23.30
2022-09-10T17:22:00.516Z,23.20
2022-09-10T17:24:50.062Z,23.10
2022-09-10T17:27:40.576Z,23.00
2022-09-10T17:30:31.861Z,23.00
2022-09-10T17:33:25.538Z,22.90
2022-09-10T17:36:17.529Z,22.80
2022-09-10T17:39:07.013Z,22.80
2022-09-10T17:41:56.487Z,22.70
2022-09-10T17:44:47.193Z,22.60
2022-09-10T17:47:38.373Z,22.50
2022-09-10T17:50:27.693Z,22.40
2022-09-10T17:53:17.741Z,22.40
2022-09-10T17:56:09.419Z,22.30
2022-09-10T17:59:01.512Z,22.20
2022-09-10T18:01:52.163Z,22.20
2022-09-10T18:04:43.028Z,22.20
2022-09-10T18:07:32.416Z,22.10
2022-09-10T18:10:23.074Z,22.10
2022-09-10T18:13:14.220Z,22.10
2022-09-10T18:16:08.952Z,22.00
2022-09-10T18:19:01.564Z,22.00
2022-09-10T18:21:52.359Z,22.00
2022-09-10T18:24:42.621Z,22.00
2022-09-10T18:27:31.954Z,21.90
2022-09-10T18:30:21.293Z,21.90
2022-09-10T18:33:11.613Z,21.80
2022-09-10T18:36:00.933Z,21.80
2022-09-10T18:38:51.647Z,21.80
2022-09-10T18:41:43.395Z,21.80
2022-09-10T18:44:36.505Z,21.70
2022-09-10T18:47:43.416Z,21.70
2022-09-10T18:50:34.002Z,21.70
2022-09-10T18:53:24.021Z,21.60
2022-09-10T18:56:18.071Z,21.60
2022-09-10T18:59:11.403Z,21.60
2022-09-10T19:02:01.441Z,21.50
2022-09-10T19:05:10.200Z,21.40
2022-09-10T19:08:00.300Z,21.40
2022-09-10T19:10:49.658Z,21.40
2022-09-10T19:13:40.448Z,21.30
2022-09-10T19:16:33.193Z,21.20
2022-09-10T19:19:24.890Z,21.20
2022-09-10T19:22:16.626Z,21.10
2022-09-10T19:25:07.362Z,21.00
2022-09-10T19:27:56.847Z,21.00
2022-09-10T19:30:48.517Z,20.90
2022-09-10T19:33:39.531Z,20.90
2022-09-10T19:36:31.717Z,20.90
2022-09-10T19:39:21.004Z,20.80
2022-09-10T19:42:10.357Z,20.80
2022-09-10T19:44:59.707Z,20.80
2022-09-10T19:47:50.443Z,20.80
2022-09-10T19:50:40.445Z,20.70
2022-09-10T19:53:31.540Z,20.70
2022-09-10T19:56:23.989Z,20.70
2022-09-10T19:59:14.584Z,20.70
2022-09-10T20:02:04.059Z,20.70
2022-09-10T20:04:54.824Z,20.70
2022-09-10T20:07:44.278Z,20.70
2022-09-10T20:10:34.157Z,20.60
2022-09-10T20:13:25.009Z,20.60
2022-09-10T20:16:16.057Z,20.60
2022-09-10T20:19:06.283Z,20.60
2022-09-10T20:21:57.055Z,20.60
2022-09-10T20:24:46.435Z,20.60
2022-09-10T20:27:36.637Z,20.60
2022-09-10T20:30:26.395Z,20.60
2022-09-10T20:33:17.030Z,20.60
2022-09-10T20:36:11.754Z,20.60
2022-09-10T20:39:02.972Z,20.60
2022-09-10T20:41:52.353Z,20.50
2022-09-10T20:44:41.690Z,20.50
2022-09-10T20:47:31.461Z,20.50
2022-09-10T20:50:20.830Z,20.50
2022-09-10T20:53:10.316Z,20.50
2022-09-10T20:56:10.265Z,20.40
2022-09-10T20:59:01.880Z,20.40
2022-09-10T21:01:52.507Z,20.40
2022-09-10T21:04:41.930Z,20.40
2022-09-10T21:07:31.311Z,20.30
2022-09-10T21:10:20.738Z,20.30
2022-09-10T21:13:11.544Z,20.20
2022-09-10T21:16:10.960Z,20.20
2022-09-10T21:19:02.331Z,20.20
2022-09-10T21:21:51.824Z,20.10
2022-09-10T21:24:43.443Z,20.00
2022-09-10T21:27:33.238Z,19.90
2022-09-10T21:30:24.030Z,19.90
2022-09-10T21:33:13.365Z,19.80
2022-09-10T21:36:04.026Z,19.80
2022-09-10T21:38:56.630Z,19.70
2022-09-10T21:41:48.644Z,19.70
2022-09-10T21:44:38.133Z,19.70
2022-09-10T21:47:28.882Z,19.60
2022-09-10T21:50:18.450Z,19.60
2022-09-10T21:53:07.808Z,19.50
2022-09-10T21:55:58.250Z,19.50
2022-09-10T21:58:48.272Z,19.50
2022-09-10T22:01:37.669Z,19.40
2022-09-10T22:04:28.681Z,19.40
2022-09-10T22:07:18.065Z,19.40
2022-09-10T22:10:09.379Z,19.40
2022-09-10T22:12:59.087Z,19.40
2022-09-10T22:15:49.620Z,19.40
2022-09-10T22:18:39.161Z,19.40
2022-09-10T22:21:31.138Z,19.40
2022-09-10T22:24:20.614Z,19.40
2022-09-10T22:27:10.588Z,19.40
2022-09-10T22:30:00.020Z,19.40
2022-09-10T22:32:49.365Z,19.40
2022-09-10T22:35:39.575Z,19.50
2022-09-10T22:38:30.241Z,19.50
2022-09-10T22:41:20.153Z,19.50
2022-09-10T22:44:09.605Z,19.50
2022-09-10T22:46:59.910Z,19.50
2022-09-10T22:49:49.241Z,19.50
2022-09-10T22:52:38.638Z,19.40
2022-09-10T22:55:29.253Z,19.40
2022-09-10T22:58:19.268Z,19.40
2022-09-10T23:01:12.794Z,19.30
2022-09-10T23:04:04.094Z,19.30
2022-09-10T23:06:53.461Z,19.20
2022-09-10T23:09:42.745Z,19.20
2022-09-10T23:12:33.539Z,19.10
2022-09-10T23:15:22.991Z,19.10
2022-09-10T23:18:12.427Z,19.00
2022-09-10T23:21:04.041Z,19.00
2022-09-10T23:23:56.279Z,19.00
2022-09-10T23:26:46.314Z,19.00
2022-09-10T23:29:37.150Z,19.00
2022-09-10T23:32:26.444Z,19.00
2022-09-10T23:35:16.011Z,19.00
2022-09-10T23:38:10.243Z,19.00
2022-09-10T23:41:01.136Z,19.00
2022-09-10T23:43:50.457Z,19.00
2022-09-10T23:46:41.158Z,18.90
2022-09-10T23:49:30.485Z,18.90
2022-09-10T23:52:20.504Z,18.90
2022-09-10T23:55:10.383Z,18.80
2022-09-10T23:57:59.693Z,18.80
