createdAt,value
2022-10-15T00:01:32.726Z,0.50
2022-10-15T00:06:30.450Z,0.10
2022-10-15T00:08:59.104Z,0.60
2022-10-15T00:11:29.377Z,1.73
2022-10-15T00:14:00.161Z,0.30
2022-10-15T00:16:30.045Z,0.03
2022-10-15T00:19:00.358Z,0.20
2022-10-15T00:21:29.248Z,0.20
2022-10-15T00:23:57.970Z,0.00
2022-10-15T00:26:28.309Z,0.53
2022-10-15T00:29:00.223Z,0.40
2022-10-15T00:31:30.713Z,0.13
2022-10-15T00:34:01.207Z,0.20
2022-10-15T00:36:37.693Z,0.10
2022-10-15T00:39:07.894Z,0.40
2022-10-15T00:41:39.452Z,3.70
2022-10-15T00:44:29.043Z,0.10
2022-10-15T00:47:06.133Z,0.40
2022-10-15T00:49:40.436Z,0.00
2022-10-15T00:52:12.049Z,0.10
2022-10-15T00:54:46.294Z,0.00
2022-10-15T00:57:15.174Z,0.40
2022-10-15T00:59:46.690Z,0.10
2022-10-15T01:02:16.460Z,0.00
2022-10-15T01:04:45.797Z,0.00
2022-10-15T01:07:14.560Z,0.00
2022-10-15T01:09:43.601Z,0.10
2022-10-15T01:12:31.584Z,0.10
2022-10-15T01:15:05.777Z,0.10
2022-10-15T01:17:52.342Z,0.10
2022-10-15T01:20:40.273Z,0.10
2022-10-15T01:23:40.076Z,0.00
2022-10-15T01:26:44.755Z,0.10
2022-10-15T01:29:16.248Z,0.40
2022-10-15T01:32:10.141Z,0.10
2022-10-15T01:34:50.781Z,0.00
2022-10-15T01:37:47.757Z,0.10
2022-10-15T01:40:24.901Z,0.10
2022-10-15T01:42:56.436Z,0.00
2022-10-15T01:45:30.735Z,1.00
2022-10-15T01:48:01.901Z,0.07
2022-10-15T01:50:32.656Z,0.00
2022-10-15T01:53:03.693Z,0.10
2022-10-15T01:55:34.936Z,0.27
2022-10-15T01:58:05.533Z,0.10
2022-10-15T02:00:34.317Z,0.00
2022-10-15T02:03:03.614Z,0.10
2022-10-15T02:05:35.222Z,0.10
2022-10-15T02:08:15.719Z,0.07
2022-10-15T02:10:47.300Z,0.10
2022-10-15T02:13:21.361Z,0.00
2022-10-15T02:15:55.940Z,0.10
2022-10-15T02:18:30.041Z,0.40
2022-10-15T02:21:04.424Z,0.00
2022-10-15T02:24:00.104Z,0.10
2022-10-15T02:26:31.165Z,0.10
2022-10-15T02:29:01.663Z,0.00
2022-10-15T02:31:33.126Z,0.40
2022-10-15T02:34:04.613Z,0.30
2022-10-15T02:36:33.568Z,0.10
2022-10-15T02:39:04.454Z,0.57
2022-10-15T02:41:35.890Z,0.23
2022-10-15T02:44:05.108Z,0.23
2022-10-15T02:46:33.714Z,0.10
2022-10-15T02:49:02.162Z,0.10
2022-10-15T02:51:33.020Z,0.10
2022-10-15T02:54:03.774Z,0.10
2022-10-15T02:56:32.353Z,0.33
2022-10-15T02:59:00.958Z,0.20
2022-10-15T03:01:29.561Z,0.07
2022-10-15T03:03:58.001Z,0.10
2022-10-15T03:06:26.756Z,3.97
2022-10-15T03:08:55.484Z,0.03
2022-10-15T03:11:23.996Z,0.10
2022-10-15T03:13:52.520Z,0.10
2022-10-15T03:16:21.048Z,0.10
2022-10-15T03:18:49.557Z,0.10
2022-10-15T03:21:18.141Z,0.10
2022-10-15T03:23:46.766Z,0.10
2022-10-15T03:26:15.291Z,0.10
2022-10-15T03:28:43.874Z,0.10
2022-10-15T03:31:14.164Z,0.00
2022-10-15T03:33:42.647Z,0.10
2022-10-15T03:36:11.319Z,0.00
2022-10-15T03:38:39.890Z,0.20
2022-10-15T03:41:08.447Z,0.07
2022-10-15T03:43:40.272Z,0.10
2022-10-15T03:46:07.309Z,0.50
2022-10-15T03:48:35.860Z,0.03
2022-10-15T03:51:04.556Z,0.00
2022-10-15T03:53:33.007Z,0.00
2022-10-15T03:56:06.072Z,0.10
2022-10-15T03:58:34.664Z,0.10
2022-10-15T04:01:03.297Z,0.00
2022-10-15T04:03:31.791Z,1.33
2022-10-15T04:06:02.679Z,0.00
2022-10-15T04:08:30.501Z,2.43
2022-10-15T04:11:02.120Z,0.10
2022-10-15T04:13:31.006Z,0.50
2022-10-15T04:15:59.547Z,0.43
2022-10-15T04:18:28.017Z,0.30
2022-10-15T04:21:01.514Z,0.20
2022-10-15T04:23:30.083Z,0.00
2022-10-15T04:26:01.927Z,0.73
2022-10-15T04:28:30.593Z,0.10
2022-10-15T04:31:00.557Z,0.10
2022-10-15T04:33:29.538Z,0.20
2022-10-15T04:36:10.499Z,0.77
2022-10-15T04:38:39.008Z,2.10
2022-10-15T04:41:10.526Z,0.20
2022-10-15T04:43:40.504Z,0.10
2022-10-15T04:46:09.704Z,0.10
2022-10-15T04:48:42.901Z,0.10
2022-10-15T04:51:16.256Z,0.10
2022-10-15T04:53:45.532Z,0.10
2022-10-15T04:56:17.665Z,1.03
2022-10-15T04:58:48.059Z,0.10
2022-10-15T05:01:19.758Z,0.83
2022-10-15T05:03:49.855Z,0.27
2022-10-15T05:06:21.504Z,0.50
2022-10-15T05:08:50.810Z,0.30
2022-10-15T05:11:22.242Z,0.00
2022-10-15T05:13:51.881Z,0.73
2022-10-15T05:16:22.954Z,0.10
2022-10-15T05:18:53.738Z,0.10
2022-10-15T05:21:22.474Z,0.30
2022-10-15T05:23:51.385Z,0.40
2022-10-15T05:26:22.606Z,1.10
2022-10-15T05:28:52.970Z,0.10
2022-10-15T05:31:23.255Z,0.00
2022-10-15T05:33:53.299Z,0.10
2022-10-15T05:36:24.833Z,0.10
2022-10-15T05:38:58.506Z,0.20
2022-10-15T05:41:27.988Z,0.20
2022-10-15T05:43:58.013Z,0.10
2022-10-15T05:46:27.891Z,0.17
2022-10-15T05:48:58.295Z,0.10
2022-10-15T05:51:28.596Z,0.10
2022-10-15T05:53:58.312Z,0.10
2022-10-15T05:56:27.769Z,0.10
2022-10-15T05:58:56.667Z,0.10
2022-10-15T06:01:25.181Z,0.10
2022-10-15T06:03:53.831Z,0.10
2022-10-15T06:06:25.012Z,0.20
2022-10-15T06:08:54.857Z,0.27
2022-10-15T06:11:23.859Z,0.10
2022-10-15T06:13:53.090Z,0.10
2022-10-15T06:16:23.882Z,0.10
2022-10-15T06:18:53.852Z,0.10
2022-10-15T06:21:22.552Z,0.13
2022-10-15T06:23:51.064Z,0.10
2022-10-15T06:26:19.685Z,0.10
2022-10-15T06:28:48.220Z,0.10
2022-10-15T06:31:16.850Z,0.10
2022-10-15T06:33:45.295Z,0.53
2022-10-15T06:36:13.891Z,0.63
2022-10-15T06:38:44.148Z,0.10
2022-10-15T06:41:12.841Z,5.67
2022-10-15T06:43:41.308Z,0.60
2022-10-15T06:46:09.881Z,0.30
2022-10-15T06:48:38.503Z,0.17
2022-10-15T06:51:07.091Z,0.53
2022-10-15T06:53:35.715Z,1.07
2022-10-15T06:56:05.293Z,0.33
2022-10-15T06:58:33.739Z,0.10
2022-10-15T07:01:07.542Z,0.00
2022-10-15T07:03:36.520Z,0.73
2022-10-15T07:06:06.920Z,0.30
2022-10-15T07:08:36.013Z,1.10
2022-10-15T07:11:06.209Z,0.20
2022-10-15T07:13:34.666Z,0.10
2022-10-15T07:16:07.511Z,1.37
2022-10-15T07:18:36.706Z,0.67
2022-10-15T07:21:07.255Z,0.10
2022-10-15T07:23:35.893Z,0.50
2022-10-15T07:26:04.516Z,0.80
2022-10-15T07:28:33.245Z,0.10
2022-10-15T07:31:06.679Z,1.40
2022-10-15T07:33:35.928Z,0.57
2022-10-15T07:36:09.757Z,0.63
2022-10-15T07:38:38.433Z,0.10
2022-10-15T07:41:07.730Z,0.27
2022-10-15T07:43:37.156Z,0.73
2022-10-15T07:46:06.198Z,1.15
2022-10-15T07:48:34.816Z,0.00
2022-10-15T07:51:06.089Z,0.80
2022-10-15T07:53:35.506Z,1.07
2022-10-15T07:56:07.788Z,8.13
2022-10-15T07:58:38.030Z,0.35
2022-10-15T08:01:07.729Z,0.00
2022-10-15T08:03:37.983Z,2.17
2022-10-15T08:06:08.400Z,1.20
2022-10-15T08:08:37.747Z,1.12
2022-10-15T08:11:08.079Z,2.65
2022-10-15T08:13:38.956Z,1.98
2022-10-15T08:16:07.753Z,1.37
2022-10-15T08:18:37.571Z,0.60
2022-10-15T08:21:07.790Z,0.00
2022-10-15T08:23:37.915Z,0.33
2022-10-15T08:26:06.676Z,2.22
2022-10-15T08:28:37.036Z,9.58
2022-10-15T08:31:06.467Z,0.00
2022-10-15T08:33:36.686Z,1.45
2022-10-15T08:36:08.374Z,0.08
2022-10-15T08:38:37.025Z,1.05
2022-10-15T08:41:09.626Z,1.25
2022-10-15T08:43:41.540Z,1.70
2022-10-15T08:46:18.795Z,6.60
2022-10-15T08:48:53.176Z,0.65
2022-10-15T08:51:24.288Z,0.23
2022-10-15T08:54:04.229Z,2.05
2022-10-15T08:56:39.109Z,1.40
2022-10-15T08:59:34.603Z,1.07
2022-10-15T09:02:14.775Z,1.92
2022-10-15T09:04:58.799Z,2.90
2022-10-15T09:07:39.324Z,1.10
2022-10-15T09:10:20.761Z,1.70
2022-10-15T09:13:16.637Z,1.20
2022-10-15T09:15:58.001Z,0.20
2022-10-15T09:18:28.759Z,0.00
2022-10-15T09:20:58.948Z,1.55
2022-10-15T09:23:31.049Z,1.35
2022-10-15T09:26:05.240Z,3.02
2022-10-15T09:28:48.891Z,1.10
2022-10-15T09:31:20.477Z,1.15
2022-10-15T09:33:52.060Z,2.75
2022-10-15T09:36:35.082Z,0.15
2022-10-15T09:39:18.525Z,1.17
2022-10-15T09:41:56.295Z,2.22
2022-10-15T09:44:27.552Z,0.23
2022-10-15T09:46:57.307Z,1.10
2022-10-15T09:49:34.007Z,0.33
2022-10-15T09:52:05.439Z,0.50
2022-10-15T09:54:52.116Z,0.42
2022-10-15T09:57:23.187Z,0.30
2022-10-15T09:59:57.508Z,1.00
2022-10-15T10:02:27.540Z,1.80
2022-10-15T10:04:56.581Z,0.33
2022-10-15T10:07:38.919Z,0.20
2022-10-15T10:10:12.012Z,0.53
2022-10-15T10:12:42.467Z,0.40
2022-10-15T10:15:32.202Z,0.33
2022-10-15T10:18:00.974Z,0.40
2022-10-15T10:20:31.466Z,0.08
2022-10-15T10:23:03.555Z,0.10
2022-10-15T10:25:38.138Z,0.00
2022-10-15T10:28:09.803Z,0.00
2022-10-15T10:30:42.687Z,0.20
2022-10-15T10:33:17.416Z,0.00
2022-10-15T10:35:50.404Z,0.10
2022-10-15T10:38:28.053Z,0.03
2022-10-15T10:41:04.421Z,0.00
2022-10-15T10:43:39.115Z,0.20
2022-10-15T10:46:12.788Z,0.00
2022-10-15T10:48:46.863Z,0.00
2022-10-15T10:51:20.707Z,0.00
2022-10-15T10:53:57.886Z,0.10
2022-10-15T10:56:29.402Z,0.00
2022-10-15T10:59:06.937Z,0.00
2022-10-15T11:01:35.641Z,0.00
2022-10-15T11:06:34.809Z,0.00
2022-10-15T11:09:14.641Z,0.00
2022-10-15T11:11:49.076Z,0.00
2022-10-15T11:14:37.384Z,0.00
2022-10-15T11:17:15.511Z,0.00
2022-10-15T11:20:06.195Z,0.00
2022-10-15T11:22:44.513Z,0.10
2022-10-15T11:25:33.896Z,0.00
2022-10-15T11:28:29.401Z,0.00
2022-10-15T11:34:15.547Z,0.00
2022-10-15T11:36:55.555Z,0.00
2022-10-15T11:39:32.930Z,0.10
2022-10-15T11:42:10.437Z,0.00
2022-10-15T11:44:54.007Z,0.00
2022-10-15T11:47:37.415Z,0.00
2022-10-15T11:50:31.546Z,0.10
2022-10-15T11:53:09.573Z,0.10
2022-10-15T11:55:43.754Z,0.10
2022-10-15T11:58:31.616Z,0.00
2022-10-15T12:01:06.762Z,0.00
2022-10-15T12:03:38.396Z,0.00
2022-10-15T12:06:10.161Z,0.00
2022-10-15T12:08:40.714Z,0.00
2022-10-15T12:11:12.246Z,0.10
2022-10-15T12:13:55.438Z,0.00
2022-10-15T12:16:32.906Z,0.00
2022-10-15T12:19:25.193Z,0.08
2022-10-15T12:21:59.427Z,0.00
2022-10-15T12:24:47.238Z,0.10
2022-10-15T12:27:21.966Z,0.00
2022-10-15T12:29:53.351Z,0.03
2022-10-15T12:32:29.585Z,0.17
2022-10-15T12:35:00.814Z,0.00
2022-10-15T12:37:31.863Z,0.00
2022-10-15T12:40:03.282Z,0.10
2022-10-15T12:42:37.764Z,0.00
2022-10-15T12:45:09.269Z,0.00
2022-10-15T12:47:53.929Z,0.15
2022-10-15T12:50:28.052Z,0.00
2022-10-15T12:53:07.649Z,0.00
2022-10-15T12:55:40.362Z,0.20
2022-10-15T12:58:34.400Z,0.00
2022-10-15T13:01:09.065Z,0.10
2022-10-15T13:03:56.665Z,0.20
2022-10-15T13:06:26.301Z,0.00
2022-10-15T13:09:16.778Z,0.00
2022-10-15T13:11:47.863Z,0.10
2022-10-15T13:14:31.429Z,0.20
2022-10-15T13:17:02.591Z,0.20
2022-10-15T13:19:42.654Z,0.00
2022-10-15T13:22:26.295Z,0.10
2022-10-15T13:24:55.769Z,0.15
2022-10-15T13:27:33.114Z,0.10
2022-10-15T13:30:10.031Z,0.20
2022-10-15T13:32:41.665Z,0.00
2022-10-15T13:35:15.927Z,0.00
2022-10-15T13:37:46.889Z,0.98
2022-10-15T13:40:21.636Z,0.00
2022-10-15T13:43:07.448Z,0.20
2022-10-15T13:45:37.234Z,0.00
2022-10-15T13:48:08.813Z,0.13
2022-10-15T13:50:38.230Z,0.00
2022-10-15T13:53:18.831Z,0.00
2022-10-15T13:55:50.134Z,0.00
2022-10-15T13:58:33.077Z,0.00
2022-10-15T14:01:04.130Z,0.00
2022-10-15T14:03:35.700Z,0.10
2022-10-15T14:06:18.823Z,0.10
2022-10-15T14:08:52.399Z,0.20
2022-10-15T14:11:21.567Z,0.08
2022-10-15T14:13:52.829Z,0.00
2022-10-15T14:16:24.422Z,0.00
2022-10-15T14:19:01.795Z,0.00
2022-10-15T14:21:31.882Z,0.00
2022-10-15T14:24:15.123Z,0.00
2022-10-15T14:26:44.672Z,0.23
2022-10-15T14:29:25.046Z,0.00
2022-10-15T14:31:53.578Z,0.20
2022-10-15T14:34:31.505Z,0.30
2022-10-15T14:37:00.189Z,0.10
2022-10-15T14:39:35.033Z,0.00
2022-10-15T14:42:07.210Z,0.33
2022-10-15T14:44:46.807Z,0.25
2022-10-15T14:47:21.965Z,0.10
2022-10-15T14:49:54.189Z,0.20
2022-10-15T14:52:23.517Z,0.17
2022-10-15T14:55:09.356Z,0.00
2022-10-15T14:57:40.035Z,0.00
2022-10-15T15:00:23.349Z,0.10
2022-10-15T15:02:52.163Z,0.00
2022-10-15T15:05:26.795Z,0.00
2022-10-15T15:07:56.979Z,0.00
2022-10-15T15:10:27.212Z,0.00
2022-10-15T15:12:57.850Z,0.00
2022-10-15T15:15:27.749Z,0.00
2022-10-15T15:17:56.308Z,0.00
2022-10-15T15:20:25.926Z,0.10
2022-10-15T15:22:55.836Z,0.05
2022-10-15T15:25:27.379Z,0.10
2022-10-15T15:27:55.814Z,0.00
2022-10-15T15:30:26.643Z,0.00
2022-10-15T15:32:55.681Z,0.10
2022-10-15T15:35:29.933Z,0.28
2022-10-15T15:37:58.711Z,0.03
2022-10-15T15:40:28.457Z,0.17
2022-10-15T15:42:57.152Z,0.60
2022-10-15T15:45:28.517Z,0.00
2022-10-15T15:47:58.608Z,0.00
2022-10-15T15:50:27.217Z,0.00
2022-10-15T15:52:55.834Z,1.67
2022-10-15T15:55:24.738Z,0.10
2022-10-15T15:57:53.271Z,0.10
2022-10-15T16:00:22.404Z,0.42
2022-10-15T16:02:54.040Z,0.20
2022-10-15T16:05:22.894Z,0.30
2022-10-15T16:07:51.515Z,0.10
2022-10-15T16:10:20.121Z,0.33
2022-10-15T16:12:48.691Z,3.62
2022-10-15T16:15:17.225Z,0.00
2022-10-15T16:17:45.498Z,0.00
2022-10-15T16:20:13.808Z,4.17
2022-10-15T16:22:42.569Z,0.10
2022-10-15T16:25:11.600Z,0.10
2022-10-15T16:27:40.698Z,0.10
2022-10-15T16:30:09.443Z,0.00
2022-10-15T16:32:37.997Z,2.85
2022-10-15T16:35:07.285Z,0.00
2022-10-15T16:37:36.202Z,0.20
2022-10-15T16:40:05.191Z,0.00
2022-10-15T16:42:33.740Z,0.05
2022-10-15T16:45:02.246Z,0.00
2022-10-15T16:47:31.088Z,33.40
2022-10-15T16:50:00.189Z,31.00
2022-10-15T16:52:28.890Z,29.90
2022-10-15T16:54:57.495Z,27.65
2022-10-15T16:57:26.416Z,27.13
2022-10-15T16:59:55.622Z,26.82
2022-10-15T17:02:24.446Z,26.97
2022-10-15T17:04:53.288Z,24.67
2022-10-15T17:07:21.853Z,25.05
2022-10-15T17:12:18.921Z,25.32
2022-10-15T17:14:51.723Z,24.05
2022-10-15T17:17:20.465Z,25.50
2022-10-15T17:19:50.984Z,24.47
2022-10-15T17:22:20.917Z,23.00
2022-10-15T17:24:50.927Z,23.55
2022-10-15T17:27:19.531Z,23.40
2022-10-15T17:29:48.081Z,23.18
2022-10-15T17:32:16.651Z,23.98
2022-10-15T17:34:45.161Z,24.15
2022-10-15T17:37:14.099Z,25.02
2022-10-15T17:39:42.763Z,24.23
2022-10-15T17:42:13.035Z,24.60
2022-10-15T17:44:41.489Z,23.77
2022-10-15T17:47:09.938Z,23.30
2022-10-15T17:49:38.478Z,24.98
2022-10-15T17:52:07.027Z,24.87
2022-10-15T17:54:35.629Z,26.70
2022-10-15T17:57:04.118Z,26.45
2022-10-15T17:59:32.894Z,26.45
2022-10-15T18:02:01.943Z,25.05
2022-10-15T18:04:30.910Z,25.75
2022-10-15T18:06:59.351Z,27.25
2022-10-15T18:09:28.463Z,25.77
2022-10-15T18:11:58.237Z,25.85
2022-10-15T18:14:26.986Z,24.50
2022-10-15T18:16:55.466Z,25.65
2022-10-15T18:19:25.672Z,26.10
2022-10-15T18:21:55.185Z,24.75
2022-10-15T18:24:24.190Z,25.40
2022-10-15T18:26:53.126Z,24.92
2022-10-15T18:29:22.433Z,25.43
2022-10-15T18:31:56.451Z,25.75
2022-10-15T18:34:21.522Z,25.55
2022-10-15T18:36:50.081Z,25.85
2022-10-15T18:39:18.627Z,25.50
2022-10-15T18:41:47.523Z,25.60
2022-10-15T18:44:18.728Z,26.15
2022-10-15T18:46:47.228Z,26.73
2022-10-15T18:49:17.423Z,32.50
2022-10-15T18:51:48.647Z,25.82
2022-10-15T18:54:17.185Z,0.00
2022-10-15T18:56:46.302Z,0.00
2022-10-15T18:59:14.857Z,0.00
2022-10-15T19:01:43.847Z,0.00
2022-10-15T19:04:14.932Z,0.00
2022-10-15T19:06:46.352Z,0.10
2022-10-15T19:09:17.969Z,0.00
2022-10-15T19:11:48.806Z,0.00
2022-10-15T19:14:17.708Z,0.00
2022-10-15T19:16:47.490Z,0.08
2022-10-15T19:19:20.871Z,0.00
2022-10-15T19:21:51.378Z,0.00
2022-10-15T19:24:21.543Z,0.00
2022-10-15T19:26:51.582Z,0.10
2022-10-15T19:29:20.935Z,0.10
2022-10-15T19:31:50.529Z,0.00
2022-10-15T19:34:19.338Z,0.10
2022-10-15T19:36:51.084Z,0.00
2022-10-15T19:39:21.974Z,0.07
2022-10-15T19:41:51.500Z,0.10
2022-10-15T19:44:23.309Z,0.10
2022-10-15T19:46:52.481Z,0.10
2022-10-15T19:49:21.232Z,0.00
2022-10-15T19:51:52.534Z,0.00
2022-10-15T19:54:21.166Z,0.10
2022-10-15T19:56:49.756Z,0.00
2022-10-15T19:59:19.038Z,0.00
2022-10-15T20:01:47.692Z,0.10
2022-10-15T20:04:16.401Z,0.10
2022-10-15T20:06:46.137Z,0.10
2022-10-15T20:09:16.290Z,0.07
2022-10-15T20:11:46.469Z,0.60
2022-10-15T20:14:15.122Z,0.17
2022-10-15T20:16:43.604Z,0.40
2022-10-15T20:19:12.516Z,0.90
2022-10-15T20:21:41.093Z,0.10
2022-10-15T20:24:09.616Z,0.00
2022-10-15T20:26:38.146Z,0.10
2022-10-15T20:29:06.658Z,0.43
2022-10-15T20:31:35.866Z,0.10
2022-10-15T20:34:04.514Z,0.10
2022-10-15T20:36:32.968Z,0.00
2022-10-15T20:39:02.213Z,0.17
2022-10-15T20:41:30.684Z,0.10
2022-10-15T20:43:59.361Z,0.20
2022-10-15T20:46:34.236Z,0.10
2022-10-15T20:49:08.676Z,0.10
2022-10-15T20:51:38.136Z,0.30
2022-10-15T20:54:07.003Z,0.10
2022-10-15T20:56:35.996Z,0.00
2022-10-15T20:59:05.275Z,0.10
2022-10-15T21:01:35.176Z,0.10
2022-10-15T21:04:04.387Z,0.17
2022-10-15T21:06:33.217Z,0.10
2022-10-15T21:09:01.837Z,0.10
2022-10-15T21:11:30.362Z,0.10
2022-10-15T21:14:01.605Z,0.00
2022-10-15T21:18:58.731Z,0.50
2022-10-15T21:21:28.603Z,0.17
2022-10-15T21:23:59.230Z,0.00
2022-10-15T21:26:27.798Z,0.20
2022-10-15T21:29:00.661Z,0.47
2022-10-15T21:31:29.298Z,0.20
2022-10-15T21:33:57.880Z,0.00
2022-10-15T21:36:28.518Z,0.00
2022-10-15T21:39:02.819Z,0.00
2022-10-15T21:41:33.306Z,0.10
2022-10-15T21:44:02.483Z,0.00
2022-10-15T21:46:31.352Z,0.43
2022-10-15T21:49:03.310Z,0.00
2022-10-15T21:51:33.751Z,0.27
2022-10-15T21:54:04.337Z,0.00
2022-10-15T21:56:33.484Z,0.43
2022-10-15T21:59:02.501Z,0.10
2022-10-15T22:01:33.906Z,0.37
2022-10-15T22:04:08.403Z,0.00
2022-10-15T22:06:39.893Z,0.30
2022-10-15T22:09:09.596Z,0.00
2022-10-15T22:11:40.338Z,0.00
2022-10-15T22:14:11.526Z,0.10
2022-10-15T22:16:41.380Z,4.47
2022-10-15T22:19:13.299Z,0.00
2022-10-15T22:21:41.826Z,0.00
2022-10-15T22:24:13.508Z,0.00
2022-10-15T22:26:47.401Z,0.00
2022-10-15T22:29:31.676Z,0.00
2022-10-15T22:31:58.031Z,0.67
2022-10-15T22:34:26.544Z,0.00
2022-10-15T22:36:54.997Z,0.10
2022-10-15T22:39:23.525Z,0.00
2022-10-15T22:41:51.959Z,0.00
2022-10-15T22:44:21.860Z,0.00
2022-10-15T22:46:50.601Z,0.10
2022-10-15T22:49:20.801Z,0.00
2022-10-15T22:51:50.382Z,0.27
2022-10-15T22:54:21.637Z,0.10
2022-10-15T22:56:51.257Z,0.00
2022-10-15T22:59:20.284Z,0.00
2022-10-15T23:01:48.968Z,0.00
2022-10-15T23:04:17.945Z,0.07
2022-10-15T23:06:46.494Z,0.00
2022-10-15T23:09:16.925Z,0.10
2022-10-15T23:11:45.645Z,0.17
2022-10-15T23:14:15.909Z,0.00
2022-10-15T23:16:46.786Z,0.00
2022-10-15T23:19:17.874Z,0.10
2022-10-15T23:21:57.199Z,0.07
2022-10-15T23:24:27.264Z,0.00
2022-10-15T23:26:56.245Z,0.10
2022-10-15T23:29:26.570Z,0.00
2022-10-15T23:31:55.696Z,0.10
2022-10-15T23:34:26.401Z,0.10
2022-10-15T23:36:55.376Z,0.10
2022-10-15T23:39:26.831Z,0.00
2022-10-15T23:41:56.021Z,0.00
2022-10-15T23:44:28.320Z,0.00
2022-10-15T23:46:56.829Z,0.00
2022-10-15T23:49:25.359Z,0.10
2022-10-15T23:51:53.841Z,0.00
2022-10-15T23:54:22.388Z,0.00
2022-10-15T23:56:50.850Z,0.00
2022-10-15T23:59:21.204Z,0.10
