createdAt,value
2023-02-11T00:00:46.337Z,26.04
2023-02-11T00:01:43.753Z,24.82
2023-02-11T00:02:41.512Z,25.16
2023-02-11T00:03:39.051Z,26.86
2023-02-11T00:04:36.546Z,27.35
2023-02-11T00:05:34.277Z,26.99
2023-02-11T00:06:33.416Z,27.02
2023-02-11T00:07:31.300Z,27.68
2023-02-11T00:08:28.604Z,27.51
2023-02-11T00:09:25.956Z,28.34
2023-02-11T00:10:23.331Z,29.08
2023-02-11T00:11:22.371Z,29.47
2023-02-11T00:12:19.754Z,29.87
2023-02-11T00:13:17.123Z,29.24
2023-02-11T00:14:14.604Z,29.48
2023-02-11T00:15:11.953Z,28.12
2023-02-11T00:16:11.820Z,26.97
2023-02-11T00:17:09.226Z,27.35
2023-02-11T00:18:06.571Z,26.81
2023-02-11T00:19:06.311Z,26.07
2023-02-11T00:20:05.477Z,26.41
2023-02-11T00:21:12.154Z,26.32
2023-02-11T00:22:09.773Z,28.32
2023-02-11T00:23:07.143Z,28.45
2023-02-11T00:24:04.585Z,29.51
2023-02-11T00:25:02.070Z,27.33
2023-02-11T00:25:59.405Z,25.81
2023-02-11T00:26:56.722Z,26.12
2023-02-11T00:27:54.107Z,27.14
2023-02-11T00:28:52.017Z,26.66
2023-02-11T00:29:49.357Z,25.33
2023-02-11T00:30:53.752Z,24.51
2023-02-11T00:31:51.226Z,25.03
2023-02-11T00:32:48.689Z,23.93
2023-02-11T00:33:46.146Z,24.63
2023-02-11T00:34:43.469Z,26.20
2023-02-11T00:35:40.740Z,25.33
2023-02-11T00:36:38.062Z,23.32
2023-02-11T00:37:36.527Z,23.41
2023-02-11T00:38:34.117Z,22.73
2023-02-11T00:39:32.016Z,22.57
2023-02-11T00:40:29.337Z,21.34
2023-02-11T00:41:26.847Z,22.51
2023-02-11T00:42:24.469Z,22.49
2023-02-11T00:43:22.026Z,21.77
2023-02-11T00:44:19.659Z,21.39
2023-02-11T00:45:17.036Z,23.24
2023-02-11T00:46:14.953Z,22.47
2023-02-11T00:47:12.380Z,22.95
2023-02-11T00:48:09.824Z,22.11
2023-02-11T00:49:07.206Z,22.76
2023-02-11T00:50:05.612Z,23.07
2023-02-11T00:51:04.214Z,22.80
2023-02-11T00:52:01.560Z,21.41
2023-02-11T00:52:58.970Z,22.18
2023-02-11T00:53:56.311Z,22.69
2023-02-11T00:54:53.677Z,21.69
2023-02-11T00:55:51.264Z,21.91
2023-02-11T00:56:48.798Z,21.51
2023-02-11T00:57:46.249Z,22.48
2023-02-11T00:58:43.611Z,23.31
2023-02-11T00:59:41.195Z,23.37
2023-02-11T01:00:38.544Z,23.26
2023-02-11T01:01:36.030Z,23.55
2023-02-11T01:02:33.550Z,23.11
2023-02-11T01:03:31.002Z,23.28
2023-02-11T01:04:28.446Z,23.96
2023-02-11T01:05:25.892Z,27.46
2023-02-11T01:06:23.304Z,24.76
2023-02-11T01:07:20.666Z,25.67
2023-02-11T01:08:18.041Z,25.38
2023-02-11T01:09:15.369Z,26.22
2023-02-11T01:10:13.021Z,24.55
2023-02-11T01:11:16.199Z,25.84
2023-02-11T01:12:13.553Z,27.74
2023-02-11T01:13:10.954Z,29.19
2023-02-11T01:14:08.432Z,29.19
2023-02-11T01:15:07.176Z,28.73
2023-02-11T01:16:07.597Z,28.15
2023-02-11T01:17:05.801Z,27.87
2023-02-11T01:18:04.860Z,29.07
2023-02-11T01:19:02.236Z,27.19
2023-02-11T01:19:59.557Z,28.75
2023-02-11T01:20:56.898Z,27.27
2023-02-11T01:21:54.223Z,26.46
2023-02-11T01:22:51.565Z,27.89
2023-02-11T01:23:48.894Z,27.40
2023-02-11T01:24:46.216Z,27.24
2023-02-11T01:25:43.556Z,26.17
2023-02-11T01:26:41.027Z,25.97
2023-02-11T01:27:39.030Z,26.34
2023-02-11T01:28:36.565Z,28.00
2023-02-11T01:29:33.989Z,27.08
2023-02-11T01:30:31.417Z,27.93
2023-02-11T01:31:30.421Z,26.72
2023-02-11T01:32:27.855Z,29.41
2023-02-11T01:33:25.228Z,28.45
2023-02-11T01:34:22.610Z,27.37
2023-02-11T01:35:19.922Z,27.64
2023-02-11T01:36:17.329Z,28.54
2023-02-11T01:37:14.640Z,27.83
2023-02-11T01:38:17.219Z,28.04
2023-02-11T01:39:14.642Z,28.31
2023-02-11T01:40:14.815Z,27.99
2023-02-11T01:41:14.838Z,27.76
2023-02-11T01:42:16.281Z,27.53
2023-02-11T01:43:13.674Z,26.86
2023-02-11T01:44:22.904Z,26.48
2023-02-11T01:45:39.077Z,26.11
2023-02-11T01:46:37.975Z,27.29
2023-02-11T01:47:35.349Z,28.05
2023-02-11T01:48:36.544Z,26.91
2023-02-11T01:49:33.959Z,27.32
2023-02-11T01:50:31.661Z,27.21
2023-02-11T01:51:49.912Z,27.47
2023-02-11T01:52:48.022Z,27.10
2023-02-11T01:54:06.362Z,27.19
2023-02-11T01:55:25.285Z,27.48
2023-02-11T01:56:44.146Z,26.85
2023-02-11T01:57:45.081Z,26.34
2023-02-11T01:58:44.627Z,27.33
2023-02-11T01:59:47.980Z,28.01
2023-02-11T02:00:47.396Z,26.16
2023-02-11T02:01:49.159Z,27.18
2023-02-11T02:02:55.520Z,26.66
2023-02-11T02:03:57.470Z,27.11
2023-02-11T02:05:02.747Z,25.78
2023-02-11T02:06:07.961Z,25.45
2023-02-11T02:07:18.066Z,25.44
2023-02-11T02:08:15.377Z,25.60
2023-02-11T02:09:29.108Z,24.15
2023-02-11T02:10:28.661Z,24.49
2023-02-11T02:11:26.455Z,24.30
2023-02-11T02:12:23.959Z,25.73
2023-02-11T02:13:23.995Z,26.24
2023-02-11T02:14:21.864Z,25.31
2023-02-11T02:15:22.176Z,24.64
2023-02-11T02:16:21.486Z,24.19
2023-02-11T02:17:29.130Z,24.77
2023-02-11T02:18:45.212Z,24.46
2023-02-11T02:20:01.089Z,24.34
2023-02-11T02:21:16.920Z,24.12
2023-02-11T02:22:32.227Z,23.62
2023-02-11T02:23:48.139Z,24.28
2023-02-11T02:24:51.433Z,24.28
2023-02-11T02:25:51.780Z,23.65
2023-02-11T02:26:55.175Z,25.20
2023-02-11T02:28:21.703Z,23.93
2023-02-11T02:29:37.432Z,24.22
2023-02-11T02:30:43.683Z,24.39
2023-02-11T02:31:59.506Z,24.22
2023-02-11T02:33:23.972Z,24.59
2023-02-11T02:34:30.929Z,24.44
2023-02-11T02:35:43.075Z,25.39
2023-02-11T02:36:46.745Z,25.24
2023-02-11T02:37:53.424Z,24.56
2023-02-11T02:39:04.782Z,26.00
2023-02-11T02:40:08.103Z,25.29
2023-02-11T02:41:10.987Z,24.34
2023-02-11T02:42:09.319Z,24.30
2023-02-11T02:43:09.594Z,24.48
2023-02-11T02:44:08.324Z,23.63
2023-02-11T02:45:07.443Z,23.95
2023-02-11T02:46:24.994Z,24.54
2023-02-11T02:47:22.325Z,24.36
2023-02-11T02:48:30.403Z,23.97
2023-02-11T02:49:27.768Z,23.29
2023-02-11T02:50:32.007Z,22.76
2023-02-11T02:51:35.387Z,24.38
2023-02-11T02:52:32.715Z,24.65
2023-02-11T02:53:43.902Z,24.90
2023-02-11T02:54:44.064Z,24.44
2023-02-11T02:55:55.987Z,24.31
2023-02-11T02:57:01.314Z,25.77
2023-02-11T02:58:01.432Z,24.79
2023-02-11T02:59:03.558Z,26.59
2023-02-11T03:00:12.847Z,26.45
2023-02-11T03:01:33.236Z,27.31
2023-02-11T03:02:44.074Z,27.62
2023-02-11T03:03:49.396Z,26.21
2023-02-11T03:05:13.004Z,25.26
2023-02-11T03:06:22.071Z,25.41
2023-02-11T03:07:22.236Z,25.03
2023-02-11T03:08:40.473Z,25.45
2023-02-11T03:09:37.814Z,24.40
2023-02-11T03:10:45.306Z,23.49
2023-02-11T03:11:42.696Z,23.68
2023-02-11T03:12:43.113Z,24.54
2023-02-11T03:13:42.454Z,23.29
2023-02-11T03:14:42.119Z,21.44
2023-02-11T03:15:44.010Z,20.68
2023-02-11T03:16:44.617Z,21.90
2023-02-11T03:17:46.853Z,21.29
2023-02-11T03:18:48.951Z,20.72
2023-02-11T03:19:48.699Z,21.39
2023-02-11T03:20:50.625Z,20.83
2023-02-11T03:21:49.910Z,20.69
2023-02-11T03:22:55.989Z,21.70
2023-02-11T03:23:56.408Z,20.99
2023-02-11T03:24:56.221Z,21.39
2023-02-11T03:25:58.512Z,19.82
2023-02-11T03:26:58.643Z,19.88
2023-02-11T03:28:03.638Z,20.67
2023-02-11T03:29:07.989Z,19.96
2023-02-11T03:30:16.768Z,19.87
2023-02-11T03:31:23.055Z,20.44
2023-02-11T03:32:28.595Z,19.90
2023-02-11T03:33:44.605Z,21.03
2023-02-11T03:34:44.711Z,21.00
2023-02-11T03:35:47.988Z,20.32
2023-02-11T03:36:49.955Z,21.29
2023-02-11T03:37:49.981Z,21.47
2023-02-11T03:38:50.963Z,20.76
2023-02-11T03:39:54.908Z,20.87
2023-02-11T03:40:55.754Z,21.48
2023-02-11T03:41:56.174Z,21.00
2023-02-11T03:42:57.635Z,20.66
2023-02-11T03:43:58.413Z,21.73
2023-02-11T03:45:02.904Z,22.29
2023-02-11T03:46:02.972Z,20.59
2023-02-11T03:47:03.055Z,20.20
2023-02-11T03:48:03.977Z,20.13
2023-02-11T03:49:06.505Z,20.59
2023-02-11T03:50:06.701Z,21.38
2023-02-11T03:51:07.286Z,21.61
2023-02-11T03:52:06.787Z,21.67
2023-02-11T03:53:05.282Z,20.32
2023-02-11T03:54:06.239Z,21.25
2023-02-11T03:55:08.485Z,20.35
2023-02-11T03:56:09.090Z,21.44
2023-02-11T03:57:06.476Z,20.73
2023-02-11T03:58:04.075Z,21.59
2023-02-11T03:59:01.660Z,22.38
2023-02-11T03:59:59.831Z,23.30
2023-02-11T04:00:57.381Z,21.54
2023-02-11T04:01:54.892Z,23.25
2023-02-11T04:02:52.281Z,22.15
2023-02-11T04:03:49.853Z,21.07
2023-02-11T04:04:47.502Z,21.36
2023-02-11T04:05:45.226Z,20.64
2023-02-11T04:06:43.378Z,22.47
2023-02-11T04:07:40.736Z,22.74
2023-02-11T04:08:38.132Z,24.13
2023-02-11T04:09:36.847Z,23.55
2023-02-11T04:10:34.193Z,23.16
2023-02-11T04:11:31.589Z,21.60
2023-02-11T04:12:28.901Z,21.77
2023-02-11T04:13:26.358Z,22.66
2023-02-11T04:14:23.653Z,21.80
2023-02-11T04:15:21.005Z,22.01
2023-02-11T04:16:18.446Z,21.13
2023-02-11T04:17:16.873Z,21.90
2023-02-11T04:18:14.276Z,21.74
2023-02-11T04:19:11.638Z,21.55
2023-02-11T04:20:09.541Z,21.47
2023-02-11T04:21:07.162Z,20.87
2023-02-11T04:22:04.727Z,21.08
2023-02-11T04:23:02.101Z,48.72
2023-02-11T04:23:59.417Z,40.20
2023-02-11T04:24:56.868Z,24.48
2023-02-11T04:25:54.294Z,23.03
2023-02-11T04:26:51.695Z,22.26
2023-02-11T04:27:49.150Z,30.13
2023-02-11T04:28:46.534Z,36.87
2023-02-11T04:29:43.981Z,39.28
2023-02-11T04:30:41.471Z,34.73
2023-02-11T04:31:38.872Z,23.75
2023-02-11T04:32:36.384Z,22.29
2023-02-11T04:33:33.761Z,23.25
2023-02-11T04:34:31.238Z,22.36
2023-02-11T04:35:28.595Z,21.79
2023-02-11T04:36:26.007Z,22.83
2023-02-11T04:37:23.404Z,21.69
2023-02-11T04:38:20.775Z,21.77
2023-02-11T04:39:18.265Z,21.40
2023-02-11T04:40:15.658Z,22.57
2023-02-11T04:41:13.124Z,23.22
2023-02-11T04:42:10.449Z,22.71
2023-02-11T04:43:08.485Z,21.81
2023-02-11T04:44:06.097Z,22.41
2023-02-11T04:45:03.649Z,22.95
2023-02-11T04:46:00.988Z,23.09
2023-02-11T04:46:58.403Z,22.35
2023-02-11T04:47:55.722Z,22.27
2023-02-11T04:48:53.111Z,21.97
2023-02-11T04:49:50.459Z,23.61
2023-02-11T04:50:47.782Z,24.13
2023-02-11T04:51:47.594Z,22.52
2023-02-11T04:52:46.322Z,22.41
2023-02-11T04:53:43.709Z,22.49
2023-02-11T04:54:41.106Z,23.97
2023-02-11T04:55:38.467Z,25.22
2023-02-11T04:56:35.790Z,35.40
2023-02-11T04:57:33.105Z,32.44
2023-02-11T04:58:30.638Z,25.49
2023-02-11T04:59:28.014Z,22.70
2023-02-11T05:00:25.384Z,23.66
2023-02-11T05:01:22.994Z,23.23
2023-02-11T05:02:20.467Z,22.79
2023-02-11T05:03:17.836Z,22.57
2023-02-11T05:04:15.561Z,21.99
2023-02-11T05:05:12.953Z,22.47
2023-02-11T05:06:10.588Z,21.61
2023-02-11T05:07:07.950Z,22.58
2023-02-11T05:08:05.310Z,22.76
2023-02-11T05:09:02.690Z,22.23
2023-02-11T05:10:00.160Z,26.45
2023-02-11T05:10:57.823Z,27.59
2023-02-11T05:11:55.204Z,29.75
2023-02-11T05:12:55.330Z,25.58
2023-02-11T05:13:53.135Z,23.18
2023-02-11T05:14:50.439Z,22.50
2023-02-11T05:15:47.913Z,22.56
2023-02-11T05:16:45.521Z,23.42
2023-02-11T05:17:42.854Z,22.10
2023-02-11T05:18:41.820Z,21.68
2023-02-11T05:19:39.161Z,22.00
2023-02-11T05:20:39.407Z,21.60
2023-02-11T05:21:36.809Z,21.94
2023-02-11T05:22:34.220Z,23.04
2023-02-11T05:23:31.573Z,27.13
2023-02-11T05:24:28.878Z,26.61
2023-02-11T05:25:26.217Z,24.09
2023-02-11T05:26:23.592Z,25.08
2023-02-11T05:27:20.961Z,30.67
2023-02-11T05:28:18.369Z,32.07
2023-02-11T05:29:15.799Z,35.26
2023-02-11T05:30:13.387Z,36.07
2023-02-11T05:31:11.135Z,38.66
2023-02-11T05:32:09.119Z,36.05
2023-02-11T05:33:06.752Z,29.39
2023-02-11T05:34:04.203Z,29.16
2023-02-11T05:35:01.556Z,31.73
2023-02-11T05:36:03.318Z,40.64
2023-02-11T05:37:01.105Z,39.19
2023-02-11T05:37:58.457Z,32.64
2023-02-11T05:38:55.808Z,30.77
2023-02-11T05:39:53.184Z,30.20
2023-02-11T05:40:50.497Z,28.45
2023-02-11T05:41:47.856Z,26.45
2023-02-11T05:42:45.166Z,26.69
2023-02-11T05:43:42.732Z,24.94
2023-02-11T05:44:40.203Z,25.18
2023-02-11T05:45:37.532Z,25.95
2023-02-11T05:46:34.867Z,24.33
2023-02-11T05:47:32.238Z,24.31
2023-02-11T05:48:29.922Z,23.47
2023-02-11T05:49:27.205Z,23.28
2023-02-11T05:50:25.228Z,23.57
2023-02-11T05:51:22.717Z,21.75
2023-02-11T05:52:20.704Z,22.21
2023-02-11T05:53:18.180Z,21.90
2023-02-11T05:54:16.789Z,23.57
2023-02-11T05:55:14.232Z,22.56
2023-02-11T05:56:11.770Z,24.92
2023-02-11T05:57:09.141Z,23.31
2023-02-11T05:58:07.972Z,23.99
2023-02-11T05:59:05.588Z,25.42
2023-02-11T06:00:04.618Z,23.57
2023-02-11T06:01:01.917Z,22.38
2023-02-11T06:01:59.265Z,21.40
2023-02-11T06:02:56.712Z,20.44
2023-02-11T06:03:54.282Z,19.86
2023-02-11T06:04:51.672Z,20.36
2023-02-11T06:05:49.183Z,19.21
2023-02-11T06:06:46.729Z,20.13
2023-02-11T06:07:44.124Z,20.10
2023-02-11T06:08:41.742Z,20.02
2023-02-11T06:09:39.055Z,19.80
2023-02-11T06:10:36.523Z,19.70
2023-02-11T06:11:33.880Z,18.79
2023-02-11T06:12:31.240Z,19.20
2023-02-11T06:13:28.623Z,19.76
2023-02-11T06:14:25.990Z,19.37
2023-02-11T06:15:23.371Z,19.56
2023-02-11T06:16:20.734Z,19.99
2023-02-11T06:17:18.060Z,20.64
2023-02-11T06:18:15.369Z,24.55
2023-02-11T06:19:12.927Z,25.28
2023-02-11T06:20:11.383Z,21.54
2023-02-11T06:21:10.471Z,21.45
2023-02-11T06:22:07.867Z,25.08
2023-02-11T06:23:05.515Z,35.63
2023-02-11T06:24:02.806Z,57.20
2023-02-11T06:25:02.077Z,50.62
2023-02-11T06:26:06.952Z,51.61
2023-02-11T06:27:04.980Z,42.10
2023-02-11T06:28:02.318Z,36.50
2023-02-11T06:29:00.151Z,68.77
2023-02-11T06:29:57.562Z,98.73
2023-02-11T06:30:55.030Z,63.47
2023-02-11T06:31:52.521Z,36.19
2023-02-11T06:32:49.997Z,39.97
2023-02-11T06:33:47.470Z,27.90
2023-02-11T06:34:45.556Z,23.74
2023-02-11T06:35:42.899Z,22.39
2023-02-11T06:36:41.171Z,20.60
2023-02-11T06:37:38.534Z,24.64
2023-02-11T06:38:35.851Z,31.10
2023-02-11T06:39:33.334Z,22.36
2023-02-11T06:40:30.675Z,22.73
2023-02-11T06:41:28.111Z,22.21
2023-02-11T06:42:25.475Z,24.33
2023-02-11T06:43:22.844Z,37.92
2023-02-11T06:44:20.299Z,24.70
2023-02-11T06:45:17.763Z,22.16
2023-02-11T06:46:16.099Z,21.70
2023-02-11T06:47:13.579Z,22.40
2023-02-11T06:48:10.994Z,22.41
2023-02-11T06:49:08.322Z,21.28
2023-02-11T06:50:07.600Z,21.63
2023-02-11T06:51:09.686Z,21.75
2023-02-11T06:52:07.016Z,21.85
2023-02-11T06:53:04.404Z,22.65
2023-02-11T06:54:01.755Z,22.09
2023-02-11T06:54:59.448Z,23.47
2023-02-11T06:55:56.769Z,22.96
2023-02-11T06:56:54.156Z,22.70
2023-02-11T06:57:51.555Z,23.75
2023-02-11T06:58:52.354Z,24.33
2023-02-11T06:59:49.662Z,22.84
2023-02-11T07:00:47.022Z,22.88
2023-02-11T07:01:44.566Z,22.18
2023-02-11T07:02:42.094Z,38.07
2023-02-11T07:03:41.457Z,89.10
2023-02-11T07:04:38.784Z,51.60
2023-02-11T07:05:38.264Z,60.36
2023-02-11T07:06:37.526Z,46.37
2023-02-11T07:07:35.014Z,35.62
2023-02-11T07:08:36.768Z,34.97
2023-02-11T07:09:34.092Z,78.20
2023-02-11T07:10:31.403Z,31.19
2023-02-11T07:11:29.154Z,23.43
2023-02-11T07:12:26.502Z,30.29
2023-02-11T07:13:23.808Z,37.96
2023-02-11T07:14:22.257Z,37.06
2023-02-11T07:15:19.614Z,32.56
2023-02-11T07:16:17.869Z,30.34
2023-02-11T07:17:15.305Z,28.85
2023-02-11T07:18:14.692Z,30.96
2023-02-11T07:19:12.226Z,25.88
2023-02-11T07:20:12.417Z,24.44
2023-02-11T07:21:11.135Z,27.41
2023-02-11T07:22:08.502Z,66.24
2023-02-11T07:23:05.954Z,57.93
2023-02-11T07:24:08.897Z,41.06
2023-02-11T07:25:08.129Z,30.93
2023-02-11T07:26:06.765Z,67.38
2023-02-11T07:27:04.701Z,65.88
2023-02-11T07:28:03.456Z,68.52
2023-02-11T07:29:00.841Z,122.76
2023-02-11T07:29:58.190Z,90.67
2023-02-11T07:30:55.645Z,79.20
2023-02-11T07:31:53.061Z,66.09
2023-02-11T07:32:50.489Z,77.51
2023-02-11T07:33:47.919Z,53.65
2023-02-11T07:34:45.546Z,63.22
2023-02-11T07:35:42.892Z,63.59
2023-02-11T07:36:40.360Z,39.68
2023-02-11T07:37:37.682Z,46.15
2023-02-11T07:38:35.511Z,117.24
2023-02-11T07:39:32.876Z,85.94
2023-02-11T07:40:31.688Z,59.65
2023-02-11T07:41:29.076Z,60.84
2023-02-11T07:42:26.476Z,42.39
2023-02-11T07:43:23.837Z,37.33
2023-02-11T07:44:22.776Z,41.03
2023-02-11T07:45:20.119Z,58.08
2023-02-11T07:46:22.116Z,56.05
2023-02-11T07:47:19.772Z,42.98
2023-02-11T07:48:17.134Z,54.42
2023-02-11T07:49:14.927Z,49.46
2023-02-11T07:50:12.247Z,97.10
2023-02-11T07:51:11.222Z,67.14
2023-02-11T07:52:08.583Z,56.09
2023-02-11T07:53:05.912Z,43.65
2023-02-11T07:54:03.353Z,50.22
2023-02-11T07:55:03.175Z,55.26
2023-02-11T07:56:03.767Z,43.65
2023-02-11T07:57:01.170Z,48.13
2023-02-11T07:57:58.529Z,71.82
2023-02-11T07:59:00.606Z,52.53
2023-02-11T07:59:57.957Z,51.69
2023-02-11T08:00:55.391Z,87.56
2023-02-11T08:01:53.002Z,82.44
2023-02-11T08:02:50.397Z,57.78
2023-02-11T08:03:47.948Z,62.02
2023-02-11T08:04:48.430Z,54.11
2023-02-11T08:05:45.740Z,60.43
2023-02-11T08:06:43.678Z,49.47
2023-02-11T08:07:41.048Z,58.64
2023-02-11T08:08:39.115Z,67.44
2023-02-11T08:09:36.582Z,54.79
2023-02-11T08:10:33.922Z,65.75
2023-02-11T08:11:31.314Z,64.75
2023-02-11T08:12:28.646Z,46.22
2023-02-11T08:13:27.095Z,44.72
2023-02-11T08:14:25.304Z,41.23
2023-02-11T08:15:22.654Z,41.11
2023-02-11T08:16:25.141Z,38.06
2023-02-11T08:17:22.526Z,43.00
2023-02-11T08:18:19.850Z,40.84
2023-02-11T08:19:17.575Z,83.11
2023-02-11T08:20:15.578Z,53.98
2023-02-11T08:21:12.998Z,43.47
2023-02-11T08:22:10.438Z,47.00
2023-02-11T08:23:07.870Z,37.56
2023-02-11T08:24:05.465Z,59.41
2023-02-11T08:25:03.082Z,41.95
2023-02-11T08:26:04.324Z,53.95
2023-02-11T08:27:01.692Z,48.36
2023-02-11T08:27:59.079Z,36.08
2023-02-11T08:28:57.656Z,36.66
2023-02-11T08:29:55.253Z,41.01
2023-02-11T08:30:52.801Z,39.50
2023-02-11T08:31:50.457Z,37.01
2023-02-11T08:32:47.834Z,43.32
2023-02-11T08:33:45.336Z,35.42
2023-02-11T08:34:42.692Z,42.55
2023-02-11T08:35:40.602Z,66.59
2023-02-11T08:36:39.685Z,57.94
2023-02-11T08:37:37.077Z,43.35
2023-02-11T08:38:34.435Z,34.44
2023-02-11T08:39:31.872Z,45.21
2023-02-11T08:40:29.333Z,48.86
2023-02-11T08:41:26.690Z,59.84
2023-02-11T08:42:24.067Z,48.75
2023-02-11T08:43:21.524Z,44.67
2023-02-11T08:44:20.776Z,51.88
2023-02-11T08:45:18.191Z,42.64
2023-02-11T08:46:17.730Z,37.39
2023-02-11T08:47:15.105Z,38.76
2023-02-11T08:48:12.414Z,34.92
2023-02-11T08:49:09.865Z,35.84
2023-02-11T08:50:07.330Z,50.16
2023-02-11T08:51:08.608Z,52.93
2023-02-11T08:52:06.030Z,54.22
2023-02-11T08:53:03.450Z,41.66
2023-02-11T08:54:01.424Z,37.22
2023-02-11T08:54:58.930Z,42.86
2023-02-11T08:55:56.688Z,44.13
2023-02-11T08:56:54.059Z,45.97
2023-02-11T08:57:51.507Z,43.88
2023-02-11T08:58:49.679Z,45.00
2023-02-11T08:59:47.016Z,39.32
2023-02-11T09:00:45.373Z,38.86
2023-02-11T09:01:44.277Z,60.70
2023-02-11T09:02:41.934Z,74.55
2023-02-11T09:03:39.293Z,56.04
2023-02-11T09:04:36.684Z,41.53
2023-02-11T09:05:34.060Z,43.38
2023-02-11T09:06:31.804Z,51.27
2023-02-11T09:07:29.143Z,43.27
2023-02-11T09:08:26.489Z,41.61
2023-02-11T09:09:24.364Z,38.43
2023-02-11T09:10:21.695Z,41.23
2023-02-11T09:11:21.301Z,37.40
2023-02-11T09:12:18.838Z,39.81
2023-02-11T09:13:16.977Z,51.09
2023-02-11T09:14:16.755Z,37.91
2023-02-11T09:15:14.173Z,36.60
2023-02-11T09:16:17.174Z,39.76
2023-02-11T09:17:14.533Z,34.23
2023-02-11T09:18:11.854Z,39.67
2023-02-11T09:19:09.568Z,32.02
2023-02-11T09:20:09.130Z,39.72
2023-02-11T09:21:09.175Z,36.06
2023-02-11T09:22:06.544Z,36.66
2023-02-11T09:23:04.230Z,34.48
2023-02-11T09:24:01.826Z,34.19
2023-02-11T09:24:59.285Z,37.05
2023-02-11T09:25:56.654Z,35.04
2023-02-11T09:26:54.045Z,31.69
2023-02-11T09:27:52.357Z,46.54
2023-02-11T09:28:49.993Z,37.91
2023-02-11T09:29:47.481Z,30.58
2023-02-11T09:30:44.880Z,33.42
2023-02-11T09:31:42.542Z,41.38
2023-02-11T09:32:39.953Z,36.13
2023-02-11T09:33:38.447Z,61.11
2023-02-11T09:34:35.760Z,47.29
2023-02-11T09:35:34.468Z,53.73
2023-02-11T09:36:33.850Z,40.68
2023-02-11T09:37:31.174Z,34.13
2023-02-11T09:38:28.705Z,32.98
2023-02-11T09:39:26.769Z,32.51
2023-02-11T09:40:24.247Z,31.04
2023-02-11T09:41:21.595Z,34.89
2023-02-11T09:42:42.102Z,34.41
2023-02-11T09:43:45.691Z,31.71
2023-02-11T09:44:44.777Z,31.73
2023-02-11T09:45:42.625Z,37.00
2023-02-11T09:46:42.466Z,33.39
2023-02-11T09:47:47.600Z,32.94
2023-02-11T09:48:48.248Z,31.78
2023-02-11T09:49:49.147Z,30.29
2023-02-11T09:50:52.832Z,31.28
2023-02-11T09:51:57.145Z,31.04
2023-02-11T09:52:54.600Z,28.98
2023-02-11T09:54:00.316Z,29.25
2023-02-11T09:55:00.633Z,30.33
2023-02-11T09:56:02.606Z,29.87
2023-02-11T09:57:00.066Z,29.95
2023-02-11T09:57:58.499Z,28.85
2023-02-11T09:58:55.886Z,28.84
2023-02-11T09:59:53.314Z,28.42
2023-02-11T10:01:10.931Z,28.07
2023-02-11T10:02:21.434Z,28.78
2023-02-11T10:03:31.971Z,29.60
2023-02-11T10:04:29.422Z,27.44
2023-02-11T10:05:26.751Z,27.38
2023-02-11T10:06:24.052Z,28.63
2023-02-11T10:07:21.398Z,30.46
2023-02-11T10:08:38.186Z,29.31
2023-02-11T10:09:50.045Z,28.44
2023-02-11T10:11:04.466Z,28.13
2023-02-11T10:12:21.743Z,27.73
2023-02-11T10:13:39.673Z,27.83
2023-02-11T10:14:50.231Z,27.43
2023-02-11T10:16:08.858Z,29.25
2023-02-11T10:17:24.517Z,28.37
2023-02-11T10:18:37.871Z,30.08
2023-02-11T10:19:57.612Z,29.79
2023-02-11T10:20:57.666Z,28.25
2023-02-11T10:22:03.864Z,30.95
2023-02-11T10:23:07.965Z,30.83
2023-02-11T10:24:10.799Z,30.23
2023-02-11T10:25:20.737Z,29.09
2023-02-11T10:26:19.010Z,27.84
2023-02-11T10:27:19.467Z,28.51
2023-02-11T10:28:18.748Z,29.77
2023-02-11T10:29:27.503Z,29.79
2023-02-11T10:30:33.059Z,28.34
2023-02-11T10:31:42.912Z,29.47
2023-02-11T10:32:40.220Z,30.44
2023-02-11T10:33:40.410Z,29.77
2023-02-11T10:34:41.340Z,29.56
2023-02-11T10:35:38.672Z,33.50
2023-02-11T10:36:38.076Z,31.24
2023-02-11T10:37:35.451Z,31.39
2023-02-11T10:38:33.907Z,31.34
2023-02-11T10:39:31.940Z,31.19
2023-02-11T10:40:30.438Z,32.67
2023-02-11T10:41:37.807Z,31.33
2023-02-11T10:42:36.246Z,31.93
2023-02-11T10:43:34.720Z,34.49
2023-02-11T10:44:36.446Z,34.12
2023-02-11T10:45:36.938Z,33.92
2023-02-11T10:46:38.186Z,33.93
2023-02-11T10:47:38.042Z,34.25
2023-02-11T10:48:37.330Z,34.40
2023-02-11T10:49:34.980Z,34.18
2023-02-11T10:50:34.957Z,34.20
2023-02-11T10:51:35.731Z,34.85
2023-02-11T10:52:33.099Z,34.44
2023-02-11T10:53:30.416Z,35.57
2023-02-11T10:54:27.751Z,35.21
2023-02-11T10:55:27.900Z,34.64
2023-02-11T10:56:28.361Z,33.14
2023-02-11T10:57:29.314Z,31.89
2023-02-11T10:58:30.818Z,33.41
2023-02-11T10:59:31.627Z,35.05
2023-02-11T11:00:42.933Z,34.27
2023-02-11T11:01:43.441Z,33.36
2023-02-11T11:02:44.618Z,32.73
2023-02-11T11:03:50.566Z,39.04
2023-02-11T11:04:48.889Z,57.98
2023-02-11T11:05:58.723Z,68.98
2023-02-11T11:06:56.878Z,36.69
2023-02-11T11:07:58.808Z,32.80
2023-02-11T11:08:56.309Z,49.89
2023-02-11T11:09:59.748Z,51.83
2023-02-11T11:11:05.000Z,35.42
2023-02-11T11:12:02.323Z,28.02
2023-02-11T11:12:59.706Z,55.28
2023-02-11T11:13:59.193Z,128.53
2023-02-11T11:14:58.215Z,56.90
2023-02-11T11:16:13.907Z,43.93
2023-02-11T11:17:18.507Z,40.33
2023-02-11T11:18:22.537Z,33.64
2023-02-11T11:19:22.360Z,34.44
2023-02-11T11:20:22.690Z,53.03
2023-02-11T11:21:25.494Z,73.58
2023-02-11T11:22:23.043Z,33.08
2023-02-11T11:23:22.824Z,45.31
2023-02-11T11:24:31.708Z,42.47
2023-02-11T11:25:30.589Z,32.55
2023-02-11T11:26:48.739Z,46.42
2023-02-11T11:27:49.571Z,187.38
2023-02-11T11:28:46.872Z,31.07
2023-02-11T11:29:49.106Z,27.96
2023-02-11T11:30:46.480Z,38.82
2023-02-11T11:32:00.842Z,229.19
2023-02-11T11:32:59.482Z,292.14
2023-02-11T11:33:59.036Z,39.52
2023-02-11T11:35:00.751Z,477.50
2023-02-11T11:36:06.666Z,283.61
2023-02-11T11:37:11.753Z,481.76
2023-02-11T11:38:14.930Z,540.28
2023-02-11T11:39:21.958Z,834.72
2023-02-11T11:40:27.171Z,828.68
2023-02-11T11:41:30.616Z,703.64
2023-02-11T11:42:30.848Z,2809.11
2023-02-11T11:43:28.256Z,3269.56
2023-02-11T11:44:27.899Z,2596.75
2023-02-11T11:45:26.717Z,367.26
2023-02-11T11:46:39.722Z,65.35
2023-02-11T11:47:55.542Z,476.35
2023-02-11T11:48:56.961Z,176.55
2023-02-11T11:50:06.803Z,142.73
2023-02-11T11:51:05.932Z,175.93
2023-02-11T11:52:16.166Z,148.84
2023-02-11T11:53:19.571Z,589.67
2023-02-11T11:54:22.002Z,141.15
2023-02-11T11:55:39.654Z,212.10
2023-02-11T11:56:42.481Z,276.52
2023-02-11T11:57:40.070Z,129.54
2023-02-11T11:58:37.664Z,47.86
2023-02-11T11:59:35.070Z,82.80
2023-02-11T12:00:37.158Z,132.24
2023-02-11T12:01:57.542Z,119.83
2023-02-11T12:02:57.738Z,217.66
2023-02-11T12:04:03.943Z,179.26
2023-02-11T12:05:20.949Z,265.28
2023-02-11T12:06:29.795Z,235.14
2023-02-11T12:07:27.085Z,316.35
2023-02-11T12:08:29.915Z,402.56
2023-02-11T12:09:36.056Z,332.04
2023-02-11T12:10:36.145Z,134.89
2023-02-11T12:11:33.393Z,137.04
2023-02-11T12:12:46.506Z,240.77
2023-02-11T12:13:53.313Z,891.03
2023-02-11T12:15:08.883Z,339.71
2023-02-11T12:16:13.741Z,216.73
2023-02-11T12:17:23.224Z,200.02
2023-02-11T12:18:47.607Z,38.34
2023-02-11T12:19:57.140Z,164.97
2023-02-11T12:21:00.152Z,181.38
2023-02-11T12:22:00.243Z,74.85
2023-02-11T12:23:03.377Z,39.59
2023-02-11T12:24:06.624Z,43.91
2023-02-11T12:25:03.902Z,25.97
2023-02-11T12:26:01.229Z,29.62
2023-02-11T12:26:58.541Z,78.10
2023-02-11T12:28:18.976Z,49.76
2023-02-11T12:29:24.290Z,74.79
2023-02-11T12:30:24.456Z,135.92
2023-02-11T12:31:35.621Z,54.47
2023-02-11T12:32:39.257Z,78.31
2023-02-11T12:33:45.476Z,30.13
2023-02-11T12:34:45.521Z,33.30
2023-02-11T12:36:01.382Z,34.01
2023-02-11T12:37:02.991Z,42.86
2023-02-11T12:38:18.741Z,37.92
2023-02-11T12:39:35.042Z,24.19
2023-02-11T12:40:42.226Z,35.95
2023-02-11T12:42:16.999Z,37.55
2023-02-11T12:43:22.167Z,36.97
2023-02-11T12:44:31.012Z,30.75
2023-02-11T12:45:36.718Z,49.86
2023-02-11T12:46:41.132Z,84.24
2023-02-11T12:47:44.354Z,61.15
2023-02-11T12:48:41.687Z,22.98
2023-02-11T12:50:08.328Z,37.15
2023-02-11T12:51:05.634Z,79.46
2023-02-11T12:52:02.983Z,36.38
2023-02-11T12:53:29.578Z,21.22
2023-02-11T12:54:33.871Z,24.80
2023-02-11T12:55:39.444Z,34.99
2023-02-11T12:56:41.133Z,42.99
2023-02-11T12:57:41.750Z,45.46
2023-02-11T12:58:45.421Z,55.13