createdAt,value
2023-02-06T00:01:44.439Z,2.37
2023-02-06T00:04:12.122Z,2.37
2023-02-06T00:06:39.449Z,2.30
2023-02-06T00:09:08.280Z,2.37
2023-02-06T00:11:36.092Z,2.37
2023-02-06T00:14:03.858Z,1.90
2023-02-06T00:16:34.214Z,1.80
2023-02-06T00:19:02.965Z,2.17
2023-02-06T00:21:31.169Z,1.80
2023-02-06T00:24:01.637Z,2.03
2023-02-06T00:26:30.151Z,2.00
2023-02-06T00:28:57.502Z,2.33
2023-02-06T00:31:24.861Z,2.10
2023-02-06T00:33:52.184Z,2.23
2023-02-06T00:36:19.435Z,3.20
2023-02-06T00:38:46.651Z,4.43
2023-02-06T00:41:22.335Z,3.50
2023-02-06T00:43:49.699Z,2.90
2023-02-06T00:46:17.009Z,2.80
2023-02-06T00:48:44.262Z,2.43
2023-02-06T00:51:11.549Z,2.67
2023-02-06T00:53:39.228Z,2.40
2023-02-06T00:56:06.811Z,3.07
2023-02-06T00:58:34.136Z,2.63
2023-02-06T01:01:01.340Z,2.67
2023-02-06T01:03:28.736Z,2.77
2023-02-06T01:05:55.945Z,2.67
2023-02-06T01:08:23.658Z,2.50
2023-02-06T01:10:50.867Z,2.70
2023-02-06T01:13:18.285Z,2.30
2023-02-06T01:15:45.599Z,2.67
2023-02-06T01:18:12.874Z,2.60
2023-02-06T01:20:40.955Z,2.50
2023-02-06T01:23:08.674Z,2.57
2023-02-06T01:25:37.795Z,2.40
2023-02-06T01:28:05.460Z,2.27
2023-02-06T01:30:32.689Z,2.50
2023-02-06T01:32:59.964Z,2.50
2023-02-06T01:35:27.343Z,2.43
2023-02-06T01:37:54.512Z,2.10
2023-02-06T01:40:21.719Z,2.10
2023-02-06T01:42:48.957Z,2.23
2023-02-06T01:45:42.445Z,2.10
2023-02-06T01:48:17.520Z,1.90
2023-02-06T01:50:53.983Z,2.00
2023-02-06T01:53:22.661Z,2.10
2023-02-06T01:55:54.602Z,1.80
2023-02-06T01:58:38.644Z,1.90
2023-02-06T02:01:07.791Z,2.23
2023-02-06T02:03:42.439Z,2.57
2023-02-06T02:06:15.180Z,2.10
2023-02-06T02:08:47.751Z,2.30
2023-02-06T02:11:22.961Z,2.20
2023-02-06T02:13:53.649Z,2.70
2023-02-06T02:16:53.192Z,2.40
2023-02-06T02:20:16.490Z,2.37
2023-02-06T02:23:23.452Z,2.47
2023-02-06T02:26:12.382Z,2.33
2023-02-06T02:29:10.955Z,2.47
2023-02-06T02:32:16.329Z,2.40
2023-02-06T02:35:36.733Z,2.30
2023-02-06T02:38:24.413Z,1.90
2023-02-06T02:41:05.019Z,1.90
2023-02-06T02:44:08.973Z,2.00
2023-02-06T02:46:52.294Z,2.13
2023-02-06T02:49:29.782Z,2.30
2023-02-06T02:51:58.697Z,2.03
2023-02-06T02:54:26.277Z,2.07
2023-02-06T02:57:02.644Z,1.67
2023-02-06T02:59:38.110Z,2.00
2023-02-06T03:02:15.702Z,2.90
2023-02-06T03:05:02.573Z,3.57
2023-02-06T03:07:47.633Z,3.10
2023-02-06T03:10:25.258Z,2.10
2023-02-06T03:13:32.505Z,2.50
2023-02-06T03:16:18.551Z,3.03
2023-02-06T03:19:19.160Z,3.00
2023-02-06T03:21:49.772Z,3.00
2023-02-06T03:24:34.099Z,3.00
2023-02-06T03:27:10.470Z,2.97
2023-02-06T03:29:41.678Z,2.77
2023-02-06T03:32:19.377Z,4.80
2023-02-06T03:35:07.102Z,3.50
2023-02-06T03:37:37.369Z,2.73
2023-02-06T03:40:09.585Z,3.33
2023-02-06T03:42:45.592Z,2.30
2023-02-06T03:45:27.426Z,2.70
2023-02-06T03:48:03.004Z,2.30
2023-02-06T03:50:33.598Z,2.50
2023-02-06T03:53:04.539Z,4.43
2023-02-06T03:55:31.859Z,3.10
2023-02-06T03:58:09.089Z,4.73
2023-02-06T04:00:40.155Z,3.10
2023-02-06T04:03:10.525Z,2.30
2023-02-06T04:05:39.200Z,2.03
2023-02-06T04:08:07.294Z,1.90
2023-02-06T04:10:34.696Z,3.20
2023-02-06T04:13:01.929Z,2.80
2023-02-06T04:15:29.684Z,2.80
2023-02-06T04:18:01.536Z,3.70
2023-02-06T04:20:30.023Z,3.20
2023-02-06T04:22:58.720Z,3.00
2023-02-06T04:25:27.229Z,3.30
2023-02-06T04:27:55.173Z,3.40
2023-02-06T04:30:22.564Z,3.00
2023-02-06T04:32:50.108Z,3.40
2023-02-06T04:35:18.033Z,4.23
2023-02-06T04:37:45.319Z,3.90
2023-02-06T04:40:12.913Z,4.27
2023-02-06T04:42:40.216Z,4.50
2023-02-06T04:45:08.392Z,3.97
2023-02-06T04:47:35.599Z,3.70
2023-02-06T04:50:05.105Z,2.70
2023-02-06T04:52:32.540Z,3.50
2023-02-06T04:54:59.734Z,4.73
2023-02-06T04:57:27.004Z,4.17
2023-02-06T04:59:54.310Z,4.33
2023-02-06T05:02:21.663Z,3.97
2023-02-06T05:04:48.969Z,3.97
2023-02-06T05:07:16.295Z,4.30
2023-02-06T05:09:43.565Z,5.23
2023-02-06T05:12:13.919Z,6.80
2023-02-06T05:14:41.381Z,8.33
2023-02-06T05:17:08.509Z,8.33
2023-02-06T05:19:35.817Z,8.13
2023-02-06T05:22:03.128Z,8.47
2023-02-06T05:24:30.532Z,9.40
2023-02-06T05:26:57.948Z,10.73
2023-02-06T05:29:26.233Z,8.40
2023-02-06T05:31:53.654Z,6.07
2023-02-06T05:34:21.202Z,6.20
2023-02-06T05:36:48.482Z,5.80
2023-02-06T05:39:15.629Z,6.40
2023-02-06T05:41:42.740Z,6.97
2023-02-06T05:44:09.933Z,8.13
2023-02-06T05:46:37.807Z,7.10
2023-02-06T05:49:06.005Z,8.43
2023-02-06T05:51:34.255Z,11.57
2023-02-06T05:54:01.950Z,8.70
2023-02-06T05:56:29.491Z,6.97
2023-02-06T05:58:56.710Z,5.37
2023-02-06T06:01:24.315Z,8.70
2023-02-06T06:03:52.073Z,27.77
2023-02-06T06:06:19.589Z,8.93
2023-02-06T06:08:46.943Z,6.67
2023-02-06T06:11:14.852Z,6.03
2023-02-06T06:13:42.110Z,5.40
2023-02-06T06:16:09.417Z,4.57
2023-02-06T06:18:36.895Z,4.70
2023-02-06T06:21:04.291Z,6.63
2023-02-06T06:23:31.502Z,8.50
2023-02-06T06:25:58.789Z,8.33
2023-02-06T06:28:26.137Z,14.07
2023-02-06T06:31:06.228Z,19.77
2023-02-06T06:33:38.665Z,22.17
2023-02-06T06:36:08.542Z,15.43
2023-02-06T06:38:35.878Z,16.30
2023-02-06T06:41:08.295Z,13.40
2023-02-06T06:43:36.449Z,19.20
2023-02-06T06:46:04.151Z,18.57
2023-02-06T06:48:32.595Z,13.53
2023-02-06T06:51:00.131Z,13.03
2023-02-06T06:53:27.821Z,11.20
2023-02-06T06:55:55.116Z,10.67
2023-02-06T06:58:22.338Z,12.90
2023-02-06T07:00:49.697Z,13.80
2023-02-06T07:03:16.936Z,11.97
2023-02-06T07:05:44.269Z,9.57
2023-02-06T07:08:11.501Z,9.40
2023-02-06T07:10:38.701Z,9.93
2023-02-06T07:13:06.163Z,10.40
2023-02-06T07:15:33.566Z,14.10
2023-02-06T07:18:01.295Z,5.20
2023-02-06T07:20:28.798Z,11.83
2023-02-06T07:22:56.044Z,9.57
2023-02-06T07:25:23.399Z,12.77
2023-02-06T07:27:50.622Z,14.47
2023-02-06T07:30:17.995Z,12.67
2023-02-06T07:32:45.372Z,49.70
2023-02-06T07:35:12.610Z,30.83
2023-02-06T07:37:39.771Z,13.70
2023-02-06T07:40:07.728Z,14.17
2023-02-06T07:42:34.932Z,22.50
2023-02-06T07:45:02.146Z,16.63
2023-02-06T07:47:29.384Z,13.60
2023-02-06T07:49:56.682Z,10.77
2023-02-06T07:52:23.878Z,8.03
2023-02-06T07:54:51.115Z,6.90
2023-02-06T07:57:19.099Z,8.23
2023-02-06T07:59:46.338Z,9.13
2023-02-06T08:02:14.250Z,5.83
2023-02-06T08:04:41.652Z,4.50
2023-02-06T08:07:09.053Z,48.10
2023-02-06T08:09:36.564Z,8.70
2023-02-06T08:12:04.056Z,8.40
2023-02-06T08:14:31.624Z,8.90
2023-02-06T08:16:59.059Z,8.60
2023-02-06T08:19:26.905Z,3.80
2023-02-06T08:21:54.096Z,4.83
2023-02-06T08:24:21.332Z,6.57
2023-02-06T08:26:48.774Z,5.43
2023-02-06T08:29:16.384Z,4.80
2023-02-06T08:31:44.037Z,4.17
2023-02-06T08:34:14.934Z,5.00
2023-02-06T08:36:43.794Z,6.30
2023-02-06T08:39:14.806Z,7.30
2023-02-06T08:41:44.186Z,9.23
2023-02-06T08:44:18.148Z,13.00
2023-02-06T08:46:47.385Z,11.70
2023-02-06T08:49:21.408Z,15.47
2023-02-06T08:51:49.414Z,8.90
2023-02-06T08:54:21.435Z,6.17
2023-02-06T08:56:50.405Z,4.53
2023-02-06T08:59:19.983Z,5.63
2023-02-06T09:01:47.477Z,6.67
2023-02-06T09:04:16.115Z,7.00
2023-02-06T09:06:46.453Z,7.90
2023-02-06T09:09:13.912Z,7.23
2023-02-06T09:11:41.900Z,6.60
2023-02-06T09:14:15.298Z,6.23
2023-02-06T09:16:43.141Z,5.40
2023-02-06T09:19:12.016Z,5.40
2023-02-06T09:21:39.841Z,4.63
2023-02-06T09:24:09.382Z,4.53
2023-02-06T09:26:58.061Z,3.50
2023-02-06T09:29:31.337Z,3.03
2023-02-06T09:31:59.705Z,3.20
2023-02-06T09:34:28.312Z,3.33
2023-02-06T09:36:55.595Z,4.90
2023-02-06T09:39:23.652Z,5.10
2023-02-06T09:42:03.358Z,4.33
2023-02-06T09:44:40.921Z,7.20
2023-02-06T09:47:29.009Z,2.97
2023-02-06T09:50:05.978Z,2.40
2023-02-06T09:53:07.822Z,2.73
2023-02-06T09:56:09.485Z,2.47
2023-02-06T09:59:04.555Z,4.23
2023-02-06T10:01:40.551Z,4.73
2023-02-06T10:04:41.101Z,3.27
2023-02-06T10:07:55.566Z,3.30
2023-02-06T10:10:53.357Z,3.07
2023-02-06T10:13:35.552Z,2.70
2023-02-06T10:16:34.888Z,2.33
2023-02-06T10:19:29.659Z,2.37
2023-02-06T10:22:06.739Z,2.43
2023-02-06T10:25:04.065Z,2.20
2023-02-06T10:27:35.485Z,2.40
2023-02-06T10:30:03.871Z,2.20
2023-02-06T10:33:02.738Z,2.50
2023-02-06T10:35:48.241Z,2.30
2023-02-06T10:38:42.876Z,1.80
2023-02-06T10:41:32.680Z,1.70
2023-02-06T10:44:19.665Z,1.60
2023-02-06T10:46:54.909Z,2.57
2023-02-06T10:49:38.845Z,1.80
2023-02-06T10:52:35.172Z,1.77
2023-02-06T10:55:29.054Z,1.90
2023-02-06T10:58:25.380Z,1.80
2023-02-06T11:00:54.740Z,1.50
2023-02-06T11:03:29.430Z,1.70
2023-02-06T11:05:58.837Z,10.63
2023-02-06T11:08:41.936Z,3.97
2023-02-06T11:11:32.780Z,1.83
2023-02-06T11:14:14.416Z,1.60
2023-02-06T11:16:44.907Z,2.50
2023-02-06T11:19:24.241Z,2.47
2023-02-06T11:22:07.852Z,1.63
2023-02-06T11:24:37.286Z,1.57
2023-02-06T11:27:18.981Z,1.60
2023-02-06T11:29:52.059Z,1.60
2023-02-06T11:32:46.430Z,2.00
2023-02-06T11:35:47.362Z,2.20
2023-02-06T11:38:20.162Z,1.50
2023-02-06T11:41:17.747Z,1.70
2023-02-06T11:43:50.317Z,1.30
2023-02-06T11:46:25.147Z,1.70
2023-02-06T11:49:21.463Z,1.50
2023-02-06T11:52:00.659Z,1.40
2023-02-06T11:54:32.055Z,1.60
2023-02-06T11:57:08.115Z,1.93
2023-02-06T11:59:49.136Z,4.07
2023-02-06T12:02:32.197Z,1.60
2023-02-06T12:05:13.132Z,1.40
2023-02-06T12:07:51.220Z,1.10
2023-02-06T12:10:23.158Z,1.30
2023-02-06T12:13:16.174Z,1.17
2023-02-06T12:15:59.653Z,1.40
2023-02-06T12:18:37.272Z,1.23
2023-02-06T12:21:28.325Z,1.17
2023-02-06T12:24:19.786Z,1.10
2023-02-06T12:26:50.061Z,1.43
2023-02-06T12:29:40.255Z,1.63
2023-02-06T12:32:19.045Z,1.10
2023-02-06T12:35:15.452Z,1.47
2023-02-06T12:38:03.190Z,1.40
2023-02-06T12:40:50.005Z,2.50
2023-02-06T12:43:19.638Z,1.47
2023-02-06T12:46:16.494Z,1.30
2023-02-06T12:49:31.453Z,1.00
2023-02-06T12:52:12.672Z,1.33
2023-02-06T12:55:00.849Z,1.20
2023-02-06T12:57:31.484Z,1.30
2023-02-06T13:00:33.468Z,1.33
2023-02-06T13:03:03.780Z,1.10
2023-02-06T13:05:45.131Z,1.23
2023-02-06T13:08:28.474Z,1.20
2023-02-06T13:11:22.353Z,1.10
2023-02-06T13:13:50.172Z,1.37
2023-02-06T13:16:17.612Z,1.30
2023-02-06T13:18:45.240Z,1.13
2023-02-06T13:21:27.790Z,1.40
2023-02-06T13:24:03.578Z,1.30
2023-02-06T13:26:46.280Z,1.23
2023-02-06T13:29:22.495Z,1.60
2023-02-06T13:31:49.918Z,1.40
2023-02-06T13:34:19.047Z,1.20
2023-02-06T13:36:51.670Z,1.20
2023-02-06T13:39:32.470Z,1.30
2023-02-06T13:42:33.130Z,1.30
2023-02-06T13:45:05.076Z,1.30
2023-02-06T13:48:13.865Z,1.43
2023-02-06T13:51:02.271Z,1.53
2023-02-06T13:54:06.205Z,1.60
2023-02-06T13:57:09.228Z,1.50
2023-02-06T14:00:02.517Z,1.43
2023-02-06T14:02:42.940Z,1.40
2023-02-06T14:05:19.715Z,1.43
2023-02-06T14:07:46.913Z,1.40
2023-02-06T14:10:20.254Z,1.60
2023-02-06T14:12:59.679Z,1.73
2023-02-06T14:16:08.308Z,1.77
2023-02-06T14:18:50.302Z,1.40
2023-02-06T14:21:48.028Z,1.70
2023-02-06T14:24:50.192Z,2.07
2023-02-06T14:27:40.142Z,1.60
2023-02-06T14:30:34.796Z,1.73
2023-02-06T14:33:51.656Z,1.90
2023-02-06T14:36:33.794Z,2.00
2023-02-06T14:39:45.988Z,2.00
2023-02-06T14:42:26.087Z,2.20
2023-02-06T14:45:03.783Z,1.80
2023-02-06T14:47:39.656Z,1.63
2023-02-06T14:50:17.762Z,1.87
2023-02-06T14:52:50.732Z,1.63
2023-02-06T14:55:43.937Z,1.63
2023-02-06T14:58:26.679Z,1.60
2023-02-06T15:00:56.873Z,1.67
2023-02-06T15:03:27.069Z,1.80
2023-02-06T15:06:11.152Z,1.90
2023-02-06T15:08:39.024Z,1.73
2023-02-06T15:11:23.129Z,1.47
2023-02-06T15:13:54.520Z,2.07
2023-02-06T15:16:23.208Z,1.53
2023-02-06T15:18:50.424Z,2.07
2023-02-06T15:21:21.513Z,1.70
2023-02-06T15:24:22.969Z,2.53
2023-02-06T15:27:38.846Z,4.63
2023-02-06T15:30:34.825Z,2.50
2023-02-06T15:33:02.694Z,3.17
2023-02-06T15:35:38.792Z,2.60
2023-02-06T15:38:16.622Z,2.90
2023-02-06T15:40:55.133Z,4.30
2023-02-06T15:43:25.556Z,4.53
2023-02-06T15:46:03.439Z,4.70
2023-02-06T15:48:43.421Z,5.33
2023-02-06T15:51:24.572Z,4.63
2023-02-06T15:54:08.633Z,3.47
2023-02-06T15:56:41.392Z,2.60
2023-02-06T15:59:20.564Z,2.17
2023-02-06T16:01:49.424Z,2.40
2023-02-06T16:04:29.408Z,2.50
2023-02-06T16:07:17.601Z,1.70
2023-02-06T16:10:00.932Z,1.50
2023-02-06T16:12:39.088Z,1.50
2023-02-06T16:15:25.592Z,20.53
2023-02-06T16:17:57.664Z,7.07
2023-02-06T16:20:40.659Z,4.60
2023-02-06T16:23:44.714Z,2.90
2023-02-06T16:26:28.697Z,4.70
2023-02-06T16:29:02.115Z,4.30
2023-02-06T16:31:32.239Z,3.10
2023-02-06T16:34:00.430Z,2.43
2023-02-06T16:36:27.704Z,2.93
2023-02-06T16:39:03.716Z,3.30
2023-02-06T16:41:37.783Z,5.17
2023-02-06T16:44:13.549Z,3.73
2023-02-06T16:46:41.513Z,4.67
2023-02-06T16:49:16.298Z,6.50
2023-02-06T16:51:46.711Z,4.07
2023-02-06T16:54:29.825Z,2.83
2023-02-06T16:57:30.317Z,2.97
2023-02-06T16:59:58.862Z,2.40
2023-02-06T17:02:28.174Z,2.00
2023-02-06T17:04:56.105Z,2.10
2023-02-06T17:07:27.629Z,2.43
2023-02-06T17:09:58.425Z,2.47
2023-02-06T17:12:25.758Z,3.07
2023-02-06T17:14:53.047Z,2.70
2023-02-06T17:17:23.183Z,2.30
2023-02-06T17:19:52.648Z,3.27
2023-02-06T17:22:20.544Z,3.03
2023-02-06T17:24:47.948Z,12.83
2023-02-06T17:27:20.643Z,9.17
2023-02-06T17:29:49.494Z,5.03
2023-02-06T17:32:17.118Z,4.03
2023-02-06T17:34:44.486Z,4.10
2023-02-06T17:37:13.721Z,5.47
2023-02-06T17:39:41.056Z,5.47
2023-02-06T17:42:08.197Z,3.40
2023-02-06T17:44:35.543Z,3.60
2023-02-06T17:47:02.731Z,3.87
2023-02-06T17:49:30.015Z,2.77
2023-02-06T17:51:57.405Z,3.53
2023-02-06T17:54:24.586Z,3.20
2023-02-06T17:56:51.888Z,2.10
2023-02-06T17:59:19.202Z,2.73
2023-02-06T18:01:46.495Z,3.90
2023-02-06T18:04:14.356Z,2.90
2023-02-06T18:06:41.814Z,2.60
2023-02-06T18:09:09.042Z,2.53
2023-02-06T18:11:37.645Z,2.60
2023-02-06T18:14:05.084Z,3.20
2023-02-06T18:16:32.582Z,3.10
2023-02-06T18:19:00.235Z,2.90
2023-02-06T18:21:27.766Z,3.43
2023-02-06T18:23:55.609Z,2.90
2023-02-06T18:26:24.514Z,2.33
2023-02-06T18:28:51.929Z,2.70
2023-02-06T18:31:52.292Z,2.87
2023-02-06T18:34:20.562Z,2.80
2023-02-06T18:36:49.090Z,7.50
2023-02-06T18:39:21.102Z,4.80
2023-02-06T18:41:48.552Z,4.30
2023-02-06T18:44:16.070Z,4.80
2023-02-06T18:46:43.746Z,3.70
2023-02-06T18:49:11.004Z,3.67
2023-02-06T18:51:38.888Z,3.37
2023-02-06T18:54:06.152Z,3.73
2023-02-06T18:56:34.815Z,4.47
2023-02-06T18:59:02.460Z,4.50
2023-02-06T19:01:30.514Z,4.43
2023-02-06T19:03:59.616Z,3.37
2023-02-06T19:06:30.913Z,3.10
2023-02-06T19:08:59.575Z,3.13
2023-02-06T19:11:27.703Z,3.17
2023-02-06T19:13:55.510Z,3.37
2023-02-06T19:16:23.262Z,3.90
2023-02-06T19:18:50.918Z,3.30
2023-02-06T19:21:21.525Z,2.87
2023-02-06T19:23:58.451Z,3.20
2023-02-06T19:26:27.509Z,2.80
2023-02-06T19:28:55.247Z,2.80
2023-02-06T19:31:23.380Z,3.40
2023-02-06T19:33:56.911Z,2.83
2023-02-06T19:36:27.028Z,3.17
2023-02-06T19:39:01.208Z,3.53
2023-02-06T19:41:33.310Z,3.27
2023-02-06T19:44:12.538Z,2.87
2023-02-06T19:46:40.420Z,3.07
2023-02-06T19:49:08.019Z,2.80
2023-02-06T19:51:40.402Z,2.57
2023-02-06T19:54:08.461Z,3.03
2023-02-06T19:56:41.400Z,2.57
2023-02-06T19:59:20.565Z,2.77
2023-02-06T20:01:55.440Z,2.77
2023-02-06T20:04:32.197Z,2.60
2023-02-06T20:06:59.924Z,2.50
2023-02-06T20:09:28.076Z,2.33
2023-02-06T20:11:57.076Z,2.60
2023-02-06T20:14:25.951Z,2.30
2023-02-06T20:16:55.775Z,2.30
2023-02-06T20:19:27.957Z,2.50
2023-02-06T20:21:59.437Z,2.20
2023-02-06T20:24:32.444Z,2.50
2023-02-06T20:27:05.603Z,2.40
2023-02-06T20:29:38.594Z,2.60
2023-02-06T20:32:07.380Z,2.73
2023-02-06T20:34:35.972Z,2.20
2023-02-06T20:37:04.261Z,2.50
2023-02-06T20:39:32.119Z,2.60
2023-02-06T20:41:59.519Z,2.80
2023-02-06T20:44:29.634Z,2.60
2023-02-06T20:46:57.320Z,2.73
2023-02-06T20:49:27.709Z,2.57
2023-02-06T20:51:55.545Z,2.73
2023-02-06T20:54:23.851Z,3.43
2023-02-06T20:56:51.357Z,3.00
2023-02-06T20:59:20.683Z,2.80
2023-02-06T21:01:48.593Z,2.93
2023-02-06T21:04:17.417Z,3.27
2023-02-06T21:06:45.754Z,3.60
2023-02-06T21:09:13.557Z,2.93
2023-02-06T21:11:45.295Z,2.87
2023-02-06T21:14:14.473Z,3.53
2023-02-06T21:16:42.207Z,3.83
2023-02-06T21:19:12.573Z,3.93
2023-02-06T21:21:40.847Z,2.93
2023-02-06T21:24:09.516Z,2.43
2023-02-06T21:26:37.486Z,3.27
2023-02-06T21:29:06.268Z,2.83
2023-02-06T21:31:38.195Z,3.10
2023-02-06T21:34:18.190Z,2.73
2023-02-06T21:36:46.351Z,2.90
2023-02-06T21:39:21.719Z,3.50
2023-02-06T21:41:50.100Z,3.20
2023-02-06T21:44:17.652Z,2.93
2023-02-06T21:46:44.936Z,3.47
2023-02-06T21:49:13.175Z,3.20
2023-02-06T21:51:40.520Z,2.70
2023-02-06T21:54:08.956Z,2.83
2023-02-06T21:56:38.094Z,2.77
2023-02-06T21:59:06.975Z,2.50
2023-02-06T22:01:35.740Z,2.47
2023-02-06T22:04:04.188Z,2.90
2023-02-06T22:06:32.568Z,2.40
2023-02-06T22:08:59.753Z,3.17
2023-02-06T22:11:29.744Z,3.43
2023-02-06T22:14:06.618Z,3.20
2023-02-06T22:16:34.972Z,2.93
2023-02-06T22:19:02.763Z,3.40
2023-02-06T22:21:32.426Z,3.33
2023-02-06T22:24:04.587Z,2.83
2023-02-06T22:26:33.681Z,2.80
2023-02-06T22:29:01.402Z,3.07
2023-02-06T22:31:34.016Z,2.80
2023-02-06T22:34:03.247Z,2.80
2023-02-06T22:36:33.457Z,2.73
2023-02-06T22:39:06.199Z,3.40
2023-02-06T22:41:37.883Z,2.60
2023-02-06T22:44:05.488Z,2.63
2023-02-06T22:46:37.160Z,3.03
2023-02-06T22:49:09.331Z,3.10
2023-02-06T22:51:38.446Z,3.10
2023-02-06T22:54:07.383Z,2.53
2023-02-06T22:56:36.962Z,2.77
2023-02-06T22:59:23.249Z,3.30
2023-02-06T23:01:57.802Z,2.60
2023-02-06T23:04:31.301Z,2.80
2023-02-06T23:06:58.487Z,2.87
2023-02-06T23:09:30.205Z,3.00
2023-02-06T23:11:58.795Z,3.53
2023-02-06T23:14:27.866Z,3.10
2023-02-06T23:16:55.698Z,3.17
2023-02-06T23:19:23.607Z,3.13
2023-02-06T23:21:51.498Z,3.17
2023-02-06T23:24:19.784Z,2.70
2023-02-06T23:26:50.811Z,2.57
2023-02-06T23:29:20.419Z,2.80
2023-02-06T23:31:48.791Z,2.53
2023-02-06T23:34:18.043Z,2.70
2023-02-06T23:36:47.589Z,3.07
2023-02-06T23:39:15.245Z,3.20
2023-02-06T23:41:42.745Z,3.00
2023-02-06T23:44:11.604Z,4.23
2023-02-06T23:46:40.369Z,3.50
2023-02-06T23:49:08.769Z,3.53
2023-02-06T23:51:37.508Z,2.80
2023-02-06T23:54:07.301Z,3.13
2023-02-06T23:56:35.744Z,2.70
2023-02-06T23:59:06.031Z,3.03
