createdAt,value
2023-04-14T00:00:01.051Z,29.10
2023-04-14T00:03:13.983Z,29.00
2023-04-14T00:06:23.599Z,28.90
2023-04-14T00:09:34.414Z,28.90
2023-04-14T00:12:47.029Z,28.80
2023-04-14T00:15:56.831Z,28.80
2023-04-14T00:19:07.082Z,28.80
2023-04-14T00:22:18.870Z,28.80
2023-04-14T00:25:27.750Z,28.80
2023-04-14T00:28:40.125Z,28.80
2023-04-14T00:31:52.652Z,28.80
2023-04-14T00:35:06.491Z,28.70
2023-04-14T00:38:15.593Z,28.60
2023-04-14T00:41:27.811Z,28.60
2023-04-14T00:44:38.199Z,28.60
2023-04-14T00:47:52.507Z,28.60
2023-04-14T00:51:00.547Z,28.60
2023-04-14T00:54:10.898Z,28.60
2023-04-14T00:57:19.746Z,28.60
2023-04-14T01:00:30.487Z,28.60
2023-04-14T01:03:43.668Z,28.50
2023-04-14T01:06:53.420Z,28.50
2023-04-14T01:10:05.561Z,28.50
2023-04-14T01:13:22.376Z,28.50
2023-04-14T01:16:35.131Z,28.50
2023-04-14T01:19:46.210Z,28.40
2023-04-14T01:22:57.540Z,28.40
2023-04-14T01:30:28.988Z,28.40
2023-04-14T01:33:38.991Z,28.40
2023-04-14T01:36:52.576Z,28.30
2023-04-14T01:40:08.500Z,28.40
2023-04-14T01:43:19.821Z,28.40
2023-04-14T01:46:30.686Z,28.40
2023-04-14T01:49:43.336Z,28.30
2023-04-14T01:52:55.686Z,28.30
2023-04-14T01:56:06.175Z,28.30
2023-04-14T01:59:14.567Z,28.40
2023-04-14T02:02:27.329Z,28.30
2023-04-14T02:05:35.672Z,28.30
2023-04-14T02:08:44.987Z,28.30
2023-04-14T02:11:54.458Z,28.30
2023-04-14T02:18:21.335Z,28.20
2023-04-14T02:21:35.080Z,28.20
2023-04-14T02:24:48.485Z,28.20
2023-04-14T02:27:59.486Z,28.20
2023-04-14T02:31:13.532Z,28.20
2023-04-14T02:34:26.348Z,28.20
2023-04-14T02:37:33.884Z,28.20
2023-04-14T02:40:46.409Z,28.20
2023-04-14T02:43:59.854Z,28.20
2023-04-14T02:47:16.546Z,28.20
2023-04-14T02:50:28.163Z,28.10
2023-04-14T02:53:41.136Z,28.10
2023-04-14T02:56:54.665Z,28.10
2023-04-14T03:00:07.969Z,28.20
2023-04-14T03:03:17.297Z,28.10
2023-04-14T03:06:29.012Z,28.10
2023-04-14T03:09:42.188Z,28.00
2023-04-14T03:12:55.064Z,28.10
2023-04-14T03:16:06.735Z,28.00
2023-04-14T03:19:17.971Z,28.00
2023-04-14T03:22:32.125Z,28.00
2023-04-14T03:25:43.577Z,28.00
2023-04-14T03:28:55.700Z,28.00
2023-04-14T03:32:08.048Z,28.00
2023-04-14T03:35:18.830Z,27.80
2023-04-14T03:38:31.031Z,27.90
2023-04-14T03:41:45.737Z,27.90
2023-04-14T03:44:57.669Z,27.90
2023-04-14T03:48:07.834Z,27.80
2023-04-14T03:51:18.812Z,27.70
2023-04-14T03:54:31.109Z,27.70
2023-04-14T03:57:45.258Z,27.80
2023-04-14T04:00:56.491Z,27.80
2023-04-14T04:04:11.562Z,27.80
2023-04-14T04:07:22.886Z,27.70
2023-04-14T04:10:34.896Z,27.70
2023-04-14T04:13:44.971Z,27.80
2023-04-14T04:16:56.252Z,27.80
2023-04-14T04:20:10.468Z,27.70
2023-04-14T04:23:21.833Z,27.70
2023-04-14T04:26:32.074Z,27.70
2023-04-14T04:29:45.901Z,27.70
2023-04-14T04:32:57.991Z,27.70
2023-04-14T04:36:12.324Z,27.60
2023-04-14T04:39:24.608Z,27.60
2023-04-14T04:42:36.881Z,27.60
2023-04-14T04:45:57.662Z,27.60
2023-04-14T04:49:09.554Z,27.60
2023-04-14T04:52:20.585Z,27.60
2023-04-14T04:55:32.518Z,27.60
2023-04-14T04:58:47.097Z,27.60
2023-04-14T05:01:55.914Z,27.60
2023-04-14T05:05:10.833Z,27.50
2023-04-14T05:08:23.990Z,27.50
2023-04-14T05:11:35.664Z,27.60
2023-04-14T05:14:47.997Z,27.60
2023-04-14T05:17:59.906Z,27.50
2023-04-14T05:21:13.711Z,27.40
2023-04-14T05:24:30.079Z,27.50
2023-04-14T05:27:41.162Z,27.50
2023-04-14T05:30:50.814Z,27.50
2023-04-14T05:34:03.809Z,27.40
2023-04-14T05:37:14.495Z,27.30
2023-04-14T05:40:25.294Z,27.30
2023-04-14T05:43:33.992Z,27.40
2023-04-14T05:46:46.154Z,27.30
2023-04-14T05:50:01.829Z,27.30
2023-04-14T05:53:13.845Z,27.20
2023-04-14T05:56:24.473Z,27.30
2023-04-14T05:59:36.315Z,27.40
2023-04-14T06:02:46.404Z,27.30
2023-04-14T06:06:00.952Z,27.20
2023-04-14T06:09:11.198Z,27.20
2023-04-14T06:12:25.015Z,27.20
2023-04-14T06:15:36.316Z,27.20
2023-04-14T06:18:45.448Z,27.20
2023-04-14T06:21:56.880Z,27.10
2023-04-14T06:25:06.627Z,27.10
2023-04-14T06:28:20.862Z,27.20
2023-04-14T06:31:33.160Z,27.10
2023-04-14T06:34:43.072Z,27.00
2023-04-14T06:37:54.870Z,27.00
2023-04-14T06:41:09.081Z,27.10
2023-04-14T06:44:17.546Z,27.10
2023-04-14T06:47:30.572Z,27.00
2023-04-14T06:50:37.981Z,27.00
2023-04-14T06:53:50.955Z,27.00
2023-04-14T06:57:01.156Z,27.00
2023-04-14T07:00:16.264Z,27.00
2023-04-14T07:03:28.284Z,26.90
2023-04-14T07:06:42.454Z,26.90
2023-04-14T07:09:54.958Z,26.80
2023-04-14T07:13:04.424Z,26.90
2023-04-14T07:16:15.720Z,26.90
2023-04-14T07:19:28.882Z,26.80
2023-04-14T07:22:41.936Z,26.80
2023-04-14T07:25:50.384Z,26.80
2023-04-14T07:29:03.140Z,26.80
2023-04-14T07:32:18.877Z,26.80
2023-04-14T07:35:32.939Z,26.70
2023-04-14T07:38:43.336Z,26.70
2023-04-14T07:41:59.628Z,26.70
2023-04-14T07:45:12.004Z,26.80
2023-04-14T07:48:23.699Z,26.70
2023-04-14T07:51:39.272Z,26.60
2023-04-14T07:54:47.686Z,26.70
2023-04-14T07:57:58.160Z,26.70
2023-04-14T08:01:12.274Z,26.70
2023-04-14T08:04:23.422Z,26.60
2023-04-14T08:07:34.239Z,26.50
2023-04-14T08:10:46.020Z,26.50
2023-04-14T08:13:58.420Z,26.60
2023-04-14T08:17:07.440Z,26.50
2023-04-14T08:20:19.488Z,26.40
2023-04-14T08:23:32.597Z,26.50
2023-04-14T08:26:43.204Z,26.50
2023-04-14T08:29:54.274Z,26.50
2023-04-14T08:33:06.455Z,26.50
2023-04-14T08:36:16.566Z,26.40
2023-04-14T08:39:26.421Z,26.40
2023-04-14T08:42:38.065Z,26.40
2023-04-14T08:45:47.334Z,26.40
2023-04-14T08:48:57.046Z,26.40
2023-04-14T08:52:08.485Z,26.30
2023-04-14T08:55:19.448Z,26.30
2023-04-14T08:58:32.701Z,26.40
2023-04-14T09:01:45.052Z,26.30
2023-04-14T09:04:58.447Z,26.20
2023-04-14T09:08:09.751Z,26.20
2023-04-14T09:11:22.377Z,26.20
2023-04-14T09:14:35.539Z,26.30
2023-04-14T09:17:47.999Z,26.20
2023-04-14T09:21:29.439Z,26.10
2023-04-14T09:24:12.388Z,26.10
2023-04-14T09:27:21.924Z,26.20
2023-04-14T09:30:34.365Z,26.20
2023-04-14T09:33:45.129Z,26.10
2023-04-14T09:37:08.537Z,26.10
2023-04-14T09:40:35.532Z,26.10
2023-04-14T09:43:46.861Z,26.10
2023-04-14T09:50:24.655Z,25.90
2023-04-14T09:53:33.894Z,25.90
2023-04-14T09:56:48.238Z,26.00
2023-04-14T10:00:01.819Z,26.00
2023-04-14T10:03:11.304Z,25.90
2023-04-14T10:06:23.283Z,25.90
2023-04-14T10:09:35.184Z,25.90
2023-04-14T10:12:47.187Z,25.90
2023-04-14T10:15:58.815Z,25.90
2023-04-14T10:19:10.721Z,25.80
2023-04-14T10:22:20.779Z,25.70
2023-04-14T10:25:31.794Z,25.80
2023-04-14T10:28:43.235Z,25.80
2023-04-14T10:31:54.211Z,25.80
2023-04-14T10:35:08.768Z,25.70
2023-04-14T10:38:18.195Z,25.70
2023-04-14T10:41:32.194Z,25.70
2023-04-14T10:44:45.131Z,25.70
2023-04-14T10:48:01.931Z,25.70
2023-04-14T10:51:16.476Z,25.60
2023-04-14T10:54:30.366Z,25.60
2023-04-14T10:57:41.403Z,25.60
2023-04-14T11:00:52.971Z,25.60
2023-04-14T11:04:07.330Z,25.50
2023-04-14T11:07:21.636Z,25.50
2023-04-14T11:10:53.450Z,25.50
2023-04-14T11:14:20.409Z,25.60
2023-04-14T11:17:30.946Z,25.60
2023-04-14T11:20:44.075Z,25.50
2023-04-14T11:23:55.235Z,25.60
2023-04-14T11:27:07.615Z,25.60
2023-04-14T11:30:20.608Z,25.60
2023-04-14T11:33:34.684Z,25.60
2023-04-14T11:36:45.341Z,25.60
2023-04-14T11:39:56.485Z,25.70
2023-04-14T11:43:05.137Z,25.70
2023-04-14T11:46:17.433Z,25.70
2023-04-14T11:49:41.577Z,25.80
2023-04-14T11:52:52.253Z,25.80
2023-04-14T11:56:04.404Z,25.90
2023-04-14T11:59:16.969Z,25.90
2023-04-14T12:02:28.086Z,26.00
2023-04-14T12:05:42.063Z,26.00
2023-04-14T12:08:57.251Z,26.10
2023-04-14T12:12:13.078Z,26.10
2023-04-14T12:15:23.000Z,26.20
2023-04-14T12:18:34.250Z,26.20
2023-04-14T12:21:45.356Z,26.10
2023-04-14T12:24:58.867Z,26.20
2023-04-14T12:28:12.306Z,26.20
2023-04-14T12:31:24.182Z,26.30
2023-04-14T12:34:36.708Z,26.20
2023-04-14T12:37:55.737Z,26.20
2023-04-14T12:41:06.730Z,26.30
2023-04-14T12:44:22.013Z,26.30
2023-04-14T12:47:35.102Z,26.30
2023-04-14T12:50:46.379Z,26.30
2023-04-14T12:53:58.030Z,26.30
2023-04-14T12:57:08.211Z,26.40
2023-04-14T13:00:21.658Z,26.40
2023-04-14T13:03:43.136Z,26.40
2023-04-14T13:06:56.599Z,26.40
2023-04-14T13:10:10.325Z,26.40
2023-04-14T13:13:24.502Z,26.50
2023-04-14T13:16:37.318Z,26.60
2023-04-14T13:19:50.416Z,26.60
2023-04-14T13:22:59.823Z,26.60
2023-04-14T13:26:11.509Z,26.70
2023-04-14T13:29:29.509Z,26.70
2023-04-14T13:32:45.189Z,26.80
2023-04-14T13:35:53.691Z,26.80
2023-04-14T13:39:06.678Z,26.90
2023-04-14T13:42:19.540Z,27.00
2023-04-14T13:45:31.413Z,27.00
2023-04-14T13:48:40.538Z,27.10
2023-04-14T13:51:52.648Z,27.10
2023-04-14T13:55:01.872Z,27.20
2023-04-14T13:58:14.716Z,27.20
2023-04-14T14:01:25.095Z,27.20
2023-04-14T14:04:40.078Z,27.20
2023-04-14T14:07:52.354Z,27.30
2023-04-14T14:11:06.724Z,27.40
2023-04-14T14:14:16.011Z,27.40
2023-04-14T14:17:27.116Z,27.50
2023-04-14T14:20:36.025Z,27.50
2023-04-14T14:23:47.890Z,27.60
2023-04-14T14:26:59.523Z,27.60
2023-04-14T14:30:14.622Z,27.60
2023-04-14T14:33:27.656Z,27.70
2023-04-14T14:36:35.789Z,27.70
2023-04-14T14:39:46.694Z,27.80
2023-04-14T14:42:57.952Z,27.90
2023-04-14T14:46:09.593Z,27.90
2023-04-14T14:49:22.825Z,27.90
2023-04-14T14:52:37.004Z,28.00
2023-04-14T14:55:49.319Z,28.10
2023-04-14T14:58:57.977Z,28.10
2023-04-14T15:02:09.143Z,28.10
2023-04-14T15:05:22.399Z,28.10
2023-04-14T15:08:34.873Z,28.20
2023-04-14T15:11:44.328Z,28.20
2023-04-14T15:14:56.508Z,28.20
2023-04-14T15:18:09.353Z,28.20
2023-04-14T15:21:15.906Z,28.20
2023-04-14T15:24:27.783Z,28.30
2023-04-14T15:27:38.334Z,28.30
2023-04-14T15:30:52.484Z,28.40
2023-04-14T15:34:07.339Z,28.40
2023-04-14T15:37:19.425Z,28.40
2023-04-14T15:40:32.481Z,28.50
2023-04-14T15:43:48.966Z,28.50
2023-04-14T15:47:04.352Z,28.50
2023-04-14T15:50:19.545Z,28.50
2023-04-14T15:53:27.844Z,28.60
2023-04-14T15:56:41.064Z,28.60
2023-04-14T15:59:55.018Z,28.60
2023-04-14T16:03:05.368Z,28.60
2023-04-14T16:06:17.548Z,28.60
2023-04-14T16:09:30.204Z,28.60
2023-04-14T16:12:42.521Z,28.70
2023-04-14T16:15:53.417Z,28.70
2023-04-14T16:19:06.580Z,28.70
2023-04-14T16:22:17.931Z,28.70
2023-04-14T16:25:29.369Z,28.80
2023-04-14T16:28:40.077Z,28.80
2023-04-14T16:31:50.648Z,28.80
2023-04-14T16:35:03.867Z,28.80
2023-04-14T16:38:15.861Z,28.90
2023-04-14T16:41:29.043Z,28.90
2023-04-14T16:44:39.950Z,28.90
2023-04-14T16:47:53.762Z,28.90
2023-04-14T16:51:04.654Z,29.00
2023-04-14T16:54:14.028Z,29.00
2023-04-14T16:57:26.339Z,29.10
2023-04-14T17:00:36.263Z,29.10
2023-04-14T17:03:44.968Z,29.10
2023-04-14T17:06:54.848Z,29.10
2023-04-14T17:10:11.126Z,29.10
2023-04-14T17:13:23.079Z,29.10
2023-04-14T17:16:35.977Z,29.10
2023-04-14T17:19:48.913Z,29.10
2023-04-14T17:22:57.020Z,29.10
2023-04-14T17:26:09.967Z,29.10
2023-04-14T17:29:18.603Z,29.10
2023-04-14T17:32:28.781Z,29.10
2023-04-14T17:35:41.722Z,29.10
2023-04-14T17:38:50.054Z,29.10
2023-04-14T17:42:03.774Z,29.20
2023-04-14T17:45:18.847Z,29.20
2023-04-14T17:48:31.513Z,29.10
2023-04-14T17:51:40.998Z,29.10
2023-04-14T17:54:52.378Z,29.10
2023-04-14T17:58:07.196Z,29.20
2023-04-14T18:01:18.219Z,29.10
2023-04-14T18:04:28.704Z,29.10
2023-04-14T18:07:40.402Z,29.10
2023-04-14T18:10:53.551Z,29.10
2023-04-14T18:14:05.666Z,29.20
2023-04-14T18:17:18.309Z,29.20
2023-04-14T18:20:28.092Z,29.10
2023-04-14T18:23:39.999Z,29.20
2023-04-14T18:26:52.984Z,29.20
2023-04-14T18:30:06.107Z,29.20
2023-04-14T18:33:18.770Z,29.20
2023-04-14T18:36:31.637Z,29.10
2023-04-14T18:39:39.239Z,29.20
2023-04-14T18:42:51.508Z,29.20
2023-04-14T18:46:04.670Z,29.20
2023-04-14T18:49:19.782Z,29.10
2023-04-14T18:52:30.133Z,29.10
2023-04-14T18:55:44.850Z,29.20
2023-04-14T18:58:55.865Z,29.20
2023-04-14T19:02:10.481Z,29.20
2023-04-14T19:05:27.817Z,29.10
2023-04-14T19:08:37.234Z,29.20
2023-04-14T19:11:49.898Z,29.20
2023-04-14T19:14:58.536Z,29.30
2023-04-14T19:18:10.586Z,29.20
2023-04-14T19:21:26.100Z,29.10
2023-04-14T19:24:38.116Z,29.20
2023-04-14T19:27:49.941Z,29.20
2023-04-14T19:31:04.206Z,29.20
2023-04-14T19:34:18.321Z,29.20
2023-04-14T19:37:27.307Z,29.10
2023-04-14T19:40:35.807Z,29.20
2023-04-14T19:43:44.780Z,29.20
2023-04-14T19:46:58.119Z,29.10
2023-04-14T19:50:11.475Z,29.10
2023-04-14T19:53:22.267Z,29.10
2023-04-14T19:56:32.413Z,29.10
2023-04-14T19:59:43.778Z,29.10
2023-04-14T20:02:57.161Z,29.10
2023-04-14T20:06:09.006Z,29.10
2023-04-14T20:09:22.094Z,29.10
2023-04-14T20:12:34.040Z,29.10
2023-04-14T20:15:44.824Z,29.10
2023-04-14T20:18:54.391Z,29.10
2023-04-14T20:22:08.130Z,29.10
2023-04-14T20:25:23.404Z,29.10
2023-04-14T20:28:37.063Z,29.10
2023-04-14T20:31:47.745Z,29.20
2023-04-14T20:35:00.999Z,29.20
2023-04-14T20:38:15.456Z,29.20
2023-04-14T20:41:25.650Z,29.20
2023-04-14T20:44:38.098Z,29.20
2023-04-14T20:47:47.407Z,29.20
2023-04-14T20:50:57.076Z,29.20
2023-04-14T20:54:09.315Z,29.30
2023-04-14T20:57:22.583Z,29.30
2023-04-14T21:00:38.240Z,29.40
2023-04-14T21:03:49.542Z,29.40
2023-04-14T21:10:15.691Z,29.30
2023-04-14T21:15:26.999Z,29.20
2023-04-14T21:16:42.619Z,29.30
2023-04-14T21:19:50.900Z,29.30
2023-04-14T21:23:03.359Z,29.30
2023-04-14T21:26:15.978Z,29.30
2023-04-14T21:29:27.188Z,29.30
2023-04-14T21:32:39.232Z,29.30
2023-04-14T21:35:53.084Z,29.20
2023-04-14T21:39:04.945Z,29.20
2023-04-14T21:45:29.364Z,29.20
2023-04-14T21:48:42.030Z,29.10
2023-04-14T21:51:52.554Z,29.00
2023-04-14T21:55:09.229Z,29.00
2023-04-14T21:58:23.522Z,29.00
2023-04-14T22:01:35.351Z,29.00
2023-04-14T22:04:50.118Z,29.00
2023-04-14T22:07:59.211Z,29.20
2023-04-14T22:11:10.867Z,29.20
2023-04-14T22:14:21.889Z,29.20
2023-04-14T22:17:35.399Z,29.20
2023-04-14T22:20:49.387Z,29.20
2023-04-14T22:24:03.093Z,29.20
2023-04-14T22:27:18.582Z,29.20
2023-04-14T22:30:30.725Z,29.20
2023-04-14T22:33:42.960Z,29.10
2023-04-14T22:36:54.161Z,29.00
2023-04-14T22:40:05.020Z,29.00
2023-04-14T22:43:19.426Z,29.00
2023-04-14T22:46:32.257Z,29.00
2023-04-14T22:49:43.667Z,28.90
2023-04-14T22:52:54.489Z,28.90
2023-04-14T22:56:05.441Z,28.90
2023-04-14T22:59:14.473Z,28.90
2023-04-14T23:02:26.012Z,28.90
2023-04-14T23:05:36.744Z,28.80
2023-04-14T23:08:48.241Z,28.80
2023-04-14T23:11:59.186Z,28.90
2023-04-14T23:15:11.984Z,28.90
2023-04-14T23:18:19.803Z,28.80
2023-04-14T23:21:34.919Z,28.70
2023-04-14T23:24:47.792Z,28.70
2023-04-14T23:27:57.772Z,28.80
2023-04-14T23:31:10.312Z,28.70
2023-04-14T23:34:18.881Z,28.60
2023-04-14T23:37:27.421Z,28.60
2023-04-14T23:40:39.708Z,28.60
2023-04-14T23:43:52.007Z,28.60
2023-04-14T23:47:01.045Z,28.60
2023-04-14T23:50:14.840Z,28.60
2023-04-14T23:53:27.425Z,28.60
2023-04-14T23:56:40.199Z,28.60
2023-04-14T23:59:50.681Z,28.70
